createdAt,value
2022-12-03T00:01:51.572Z,31.92
2022-12-03T00:04:20.838Z,33.60
2022-12-03T00:06:50.034Z,30.13
2022-12-03T00:09:19.200Z,37.83
2022-12-03T00:11:50.042Z,38.50
2022-12-03T00:14:19.187Z,39.78
2022-12-03T00:16:48.355Z,45.80
2022-12-03T00:19:17.538Z,47.33
2022-12-03T00:21:46.760Z,45.35
2022-12-03T00:24:16.017Z,44.80
2022-12-03T00:26:45.196Z,37.75
2022-12-03T00:29:15.902Z,35.40
2022-12-03T00:31:45.956Z,38.70
2022-12-03T00:34:15.177Z,30.17
2022-12-03T00:36:44.399Z,32.03
2022-12-03T00:39:13.619Z,39.28
2022-12-03T00:41:42.882Z,43.45
2022-12-03T00:44:12.620Z,42.85
2022-12-03T00:46:43.389Z,42.80
2022-12-03T00:49:12.532Z,41.28
2022-12-03T00:51:41.892Z,44.35
2022-12-03T00:54:11.012Z,40.85
2022-12-03T00:56:40.173Z,45.53
2022-12-03T00:59:09.413Z,39.47
2022-12-03T01:01:38.667Z,45.83
2022-12-03T01:04:09.606Z,44.85
2022-12-03T01:06:38.856Z,48.25
2022-12-03T01:09:08.064Z,39.70
2022-12-03T01:11:40.170Z,51.97
2022-12-03T01:14:10.810Z,48.70
2022-12-03T01:16:41.043Z,51.60
2022-12-03T01:19:16.245Z,53.38
2022-12-03T01:21:46.062Z,50.67
2022-12-03T01:24:15.236Z,46.55
2022-12-03T01:26:45.961Z,50.72
2022-12-03T01:29:15.358Z,36.80
2022-12-03T01:32:01.613Z,50.83
2022-12-03T01:34:32.283Z,34.38
2022-12-03T01:37:01.506Z,40.75
2022-12-03T01:39:30.882Z,36.22
2022-12-03T01:42:00.590Z,36.03
2022-12-03T01:44:31.526Z,38.75
2022-12-03T01:47:03.835Z,38.38
2022-12-03T01:49:41.648Z,39.30
2022-12-03T01:52:14.169Z,33.55
2022-12-03T01:54:46.054Z,41.97
2022-12-03T01:57:23.202Z,38.83
2022-12-03T01:59:53.948Z,42.88
2022-12-03T02:02:25.684Z,46.22
2022-12-03T02:04:57.233Z,49.45
2022-12-03T02:07:28.663Z,41.08
2022-12-03T02:10:00.571Z,47.97
2022-12-03T02:12:33.693Z,56.97
2022-12-03T02:15:03.595Z,48.80
2022-12-03T02:17:33.926Z,51.08
2022-12-03T02:20:07.338Z,62.28
2022-12-03T02:22:45.328Z,66.38
2022-12-03T02:25:22.137Z,75.82
2022-12-03T02:27:51.892Z,60.25
2022-12-03T02:30:24.297Z,55.42
2022-12-03T02:33:09.310Z,62.50
2022-12-03T02:35:39.551Z,54.55
2022-12-03T02:38:12.990Z,58.47
2022-12-03T02:40:45.050Z,43.95
2022-12-03T02:43:15.270Z,58.22
2022-12-03T02:45:46.512Z,43.15
2022-12-03T02:48:18.134Z,50.38
2022-12-03T02:50:50.637Z,52.70
2022-12-03T02:53:22.221Z,45.08
2022-12-03T02:55:55.105Z,64.10
2022-12-03T02:58:25.498Z,60.55
2022-12-03T03:00:55.970Z,73.80
2022-12-03T03:03:29.804Z,59.08
2022-12-03T03:06:00.805Z,68.47
2022-12-03T03:08:32.877Z,61.67
2022-12-03T03:11:04.659Z,65.78
2022-12-03T03:13:35.866Z,63.70
2022-12-03T03:16:05.705Z,67.22
2022-12-03T03:18:35.495Z,64.00
2022-12-03T03:21:04.824Z,62.38
2022-12-03T03:23:36.416Z,60.75
2022-12-03T03:26:09.524Z,57.38
2022-12-03T03:28:42.185Z,68.72
2022-12-03T03:31:14.658Z,83.00
2022-12-03T03:33:47.558Z,63.00
2022-12-03T03:36:17.419Z,70.90
2022-12-03T03:38:46.820Z,80.35
2022-12-03T03:41:18.543Z,89.75
2022-12-03T03:43:48.950Z,131.95
2022-12-03T03:46:20.085Z,162.40
2022-12-03T03:48:52.012Z,151.75
2022-12-03T03:51:21.890Z,176.48
2022-12-03T03:53:51.962Z,201.18
2022-12-03T03:56:24.028Z,182.85
2022-12-03T03:58:53.276Z,166.63
2022-12-03T04:01:22.555Z,161.82
2022-12-03T04:03:52.943Z,181.07
2022-12-03T04:06:22.292Z,137.82
2022-12-03T04:08:51.516Z,103.72
2022-12-03T04:11:39.477Z,106.93
2022-12-03T04:14:08.733Z,112.72
2022-12-03T04:16:43.561Z,102.00
2022-12-03T04:19:13.750Z,99.07
2022-12-03T04:21:59.726Z,103.47
2022-12-03T04:24:28.937Z,101.38
2022-12-03T04:27:20.737Z,59.75
2022-12-03T04:29:49.940Z,33.28
2022-12-03T04:32:37.347Z,70.10
2022-12-03T04:35:28.405Z,61.15
2022-12-03T04:37:57.575Z,66.03
2022-12-03T04:40:43.883Z,33.28
2022-12-03T04:43:14.480Z,50.22
2022-12-03T04:45:43.646Z,45.60
2022-12-03T04:48:12.849Z,62.47
2022-12-03T04:50:42.138Z,55.45
2022-12-03T04:53:13.845Z,33.75
2022-12-03T04:55:42.972Z,31.23
2022-12-03T04:58:14.149Z,32.33
2022-12-03T05:00:43.250Z,30.88
2022-12-03T05:03:12.419Z,22.70
2022-12-03T05:05:41.633Z,31.27
2022-12-03T05:08:10.816Z,23.77
2022-12-03T05:10:40.061Z,27.33
