createdAt,value
2022-12-25T00:03:46.747Z,99.9
2022-12-25T00:08:49.087Z,99.9
2022-12-25T00:13:51.281Z,99.9
2022-12-25T00:18:53.415Z,99.9
2022-12-25T00:23:55.560Z,99.9
2022-12-25T00:28:58.057Z,99.9
2022-12-25T00:33:59.957Z,99.9
2022-12-25T00:39:02.683Z,99.9
2022-12-25T00:44:04.715Z,99.9
2022-12-25T00:49:06.675Z,99.9
2022-12-25T00:54:08.660Z,99.9
2022-12-25T00:59:12.119Z,99.9
2022-12-25T01:04:14.150Z,99.9
2022-12-25T01:09:16.422Z,99.9
2022-12-25T01:14:18.401Z,99.9
2022-12-25T01:19:21.054Z,99.9
2022-12-25T01:24:23.867Z,99.9
2022-12-25T01:29:26.141Z,99.9
2022-12-25T01:34:28.181Z,99.9
2022-12-25T01:39:30.182Z,99.9
2022-12-25T01:44:32.257Z,99.9
2022-12-25T01:49:34.352Z,99.9
2022-12-25T01:54:36.411Z,99.9
2022-12-25T01:59:38.475Z,99.9
2022-12-25T02:04:41.313Z,99.9
2022-12-25T02:09:43.450Z,99.9
2022-12-25T02:14:45.519Z,99.9
2022-12-25T02:19:47.589Z,99.9
2022-12-25T02:24:49.674Z,99.9
2022-12-25T02:29:51.745Z,99.9
2022-12-25T02:34:55.148Z,99.9
2022-12-25T02:39:57.270Z,99.9
2022-12-25T02:44:59.316Z,99.9
2022-12-25T02:50:01.380Z,99.9
2022-12-25T02:55:03.423Z,99.9
2022-12-25T03:00:05.480Z,99.9
2022-12-25T03:05:07.644Z,99.9
2022-12-25T03:10:09.850Z,99.9
2022-12-25T03:15:11.891Z,99.9
2022-12-25T03:20:14.038Z,99.9
2022-12-25T03:25:16.129Z,99.9
2022-12-25T03:30:18.259Z,99.9
2022-12-25T03:35:20.307Z,99.9
2022-12-25T03:40:22.441Z,99.9
2022-12-25T03:45:24.509Z,99.9
2022-12-25T03:50:26.636Z,99.9
2022-12-25T03:55:28.684Z,99.9
2022-12-25T04:00:30.709Z,99.9
2022-12-25T04:05:33.138Z,99.9
2022-12-25T04:10:35.520Z,99.9
2022-12-25T04:15:38.177Z,99.9
2022-12-25T04:20:40.288Z,99.9
2022-12-25T04:30:42.796Z,99.9
2022-12-25T04:40:46.183Z,99.9
2022-12-25T04:45:48.307Z,99.9
2022-12-25T04:50:50.379Z,99.9
2022-12-25T04:55:52.443Z,99.9
2022-12-25T05:00:54.427Z,99.9
2022-12-25T05:05:56.686Z,99.9
2022-12-25T05:10:59.196Z,99.9
2022-12-25T05:16:01.574Z,99.9
2022-12-25T05:21:03.635Z,99.9
2022-12-25T05:26:06.102Z,99.9
2022-12-25T05:31:08.352Z,99.9
2022-12-25T05:36:12.174Z,99.9
2022-12-25T05:41:14.279Z,99.9
2022-12-25T05:46:16.997Z,99.9
2022-12-25T05:51:19.185Z,99.9
2022-12-25T05:56:21.291Z,99.9
2022-12-25T06:01:23.505Z,99.9
2022-12-25T06:06:25.645Z,99.9
2022-12-25T06:11:27.920Z,99.9
2022-12-25T06:16:40.479Z,99.9
2022-12-25T06:21:32.913Z,99.9
2022-12-25T06:26:35.023Z,99.9
2022-12-25T06:31:37.241Z,99.9
2022-12-25T06:36:39.334Z,99.9
2022-12-25T06:46:42.669Z,99.9
2022-12-25T06:51:44.882Z,99.9
2022-12-25T06:56:46.969Z,99.9
2022-12-25T07:11:50.630Z,99.9
2022-12-25T07:16:54.317Z,99.9
2022-12-25T07:21:57.177Z,99.9
2022-12-25T07:26:59.422Z,99.9
2022-12-25T07:32:02.105Z,99.9
2022-12-25T07:47:06.768Z,99.9
2022-12-25T07:52:08.979Z,99.9
2022-12-25T07:57:10.961Z,99.9
2022-12-25T08:02:14.933Z,99.9
2022-12-25T08:07:17.941Z,99.9
2022-12-25T08:12:22.942Z,99.9
2022-12-25T08:17:26.177Z,99.9
2022-12-25T08:22:28.284Z,99.9
2022-12-25T08:27:30.856Z,99.9
2022-12-25T08:32:33.459Z,99.9
2022-12-25T08:37:36.267Z,99.9
2022-12-25T08:42:38.307Z,99.9
2022-12-25T08:47:40.514Z,99.9
2022-12-25T08:52:43.487Z,99.9
2022-12-25T08:57:45.689Z,99.9
2022-12-25T10:55:02.694Z,99.9
2022-12-25T11:00:05.169Z,96.6
2022-12-25T11:05:07.439Z,96.6
2022-12-25T11:10:10.209Z,92.9
2022-12-25T11:15:12.343Z,92.9
2022-12-25T11:20:14.363Z,92.7
2022-12-25T11:25:16.482Z,93
2022-12-25T11:30:19.024Z,93.4
2022-12-25T11:35:21.202Z,93.3
2022-12-25T11:40:23.804Z,94.3
2022-12-25T11:45:26.093Z,94.2
2022-12-25T11:50:28.214Z,95.8
2022-12-25T11:55:30.304Z,96.3
2022-12-25T12:00:33.455Z,99.1
2022-12-25T12:05:35.587Z,99.1
2022-12-25T12:15:40.983Z,99.9
2022-12-25T12:20:43.064Z,99.9
2022-12-25T12:25:45.555Z,99.9
2022-12-25T12:30:48.235Z,99.9
2022-12-25T12:35:50.372Z,99.9
2022-12-25T12:40:52.288Z,99.9
2022-12-25T12:45:54.400Z,99.9
2022-12-25T12:50:56.454Z,99.9
2022-12-25T12:55:58.667Z,99.9
2022-12-25T13:01:02.503Z,99.9
2022-12-25T13:06:04.746Z,99.9
2022-12-25T13:11:07.643Z,99.9
2022-12-25T13:16:10.429Z,99.9
2022-12-25T13:21:12.562Z,99.9
2022-12-25T13:26:14.533Z,99.9
2022-12-25T13:31:17.010Z,99.9
2022-12-25T13:36:19.177Z,99.9
2022-12-25T13:41:21.211Z,99.9
2022-12-25T13:46:23.468Z,99.9
2022-12-25T13:56:26.209Z,99.9
2022-12-25T14:01:28.832Z,99.9
2022-12-25T14:06:30.994Z,99.9
2022-12-25T14:11:33.078Z,99.9
2022-12-25T14:16:35.385Z,99.9
2022-12-25T14:21:37.571Z,99.9
2022-12-25T14:26:39.685Z,99.9
2022-12-25T14:31:41.809Z,99.9
2022-12-25T14:36:43.898Z,99.9
2022-12-25T14:41:46.014Z,99.9
2022-12-25T14:46:48.105Z,99.9
2022-12-25T14:51:50.217Z,99.9
2022-12-25T14:56:52.243Z,99.9
2022-12-25T15:01:55.773Z,99.9
2022-12-25T15:06:57.999Z,99.9
2022-12-25T15:12:00.137Z,99.9
2022-12-25T15:17:02.544Z,99.9
2022-12-25T15:22:04.563Z,99.9
2022-12-25T15:27:06.539Z,99.9
2022-12-25T15:32:08.724Z,99.9
2022-12-25T15:37:10.808Z,99.9
2022-12-25T15:42:13.682Z,99.9
2022-12-25T15:47:15.688Z,99.9
2022-12-25T15:52:17.729Z,99.9
2022-12-25T15:57:19.998Z,99.9
2022-12-25T16:02:23.597Z,99.9
2022-12-25T16:07:25.924Z,99.9
2022-12-25T16:12:27.882Z,99.9
2022-12-25T16:18:50.114Z,99.9
2022-12-25T16:23:52.128Z,99.9
2022-12-25T16:28:54.149Z,99.9
2022-12-25T16:33:56.091Z,99.9
2022-12-25T16:38:58.796Z,99.9
2022-12-25T16:44:00.939Z,99.9
2022-12-25T16:49:03.193Z,99.9
2022-12-25T16:54:05.645Z,99.9
2022-12-25T16:59:08.399Z,99.9
2022-12-25T17:04:10.667Z,99.9
2022-12-25T17:09:12.795Z,99.9
2022-12-25T17:14:14.859Z,99.9
2022-12-25T17:19:17.665Z,99.9
2022-12-25T17:24:19.578Z,99.9
2022-12-25T17:29:25.250Z,99.9
2022-12-25T17:34:27.303Z,99.9
2022-12-25T17:39:29.240Z,99.9
2022-12-25T17:44:32.344Z,99.9
2022-12-25T17:49:34.275Z,99.9
2022-12-25T17:54:36.235Z,99.9
2022-12-25T17:59:38.470Z,99.9
2022-12-25T18:04:40.479Z,99.9
2022-12-25T18:09:42.649Z,99.9
2022-12-25T18:14:44.789Z,99.9
2022-12-25T18:19:47.255Z,99.9
2022-12-25T18:24:49.179Z,99.9
2022-12-25T18:29:51.582Z,99.9
2022-12-25T18:34:53.600Z,99.9
2022-12-25T18:39:55.737Z,99.9
2022-12-25T18:44:57.716Z,99.9
2022-12-25T18:49:59.885Z,99.9
2022-12-25T18:55:02.154Z,99.9
2022-12-25T19:00:04.235Z,99.9
2022-12-25T19:05:06.257Z,99.9
2022-12-25T19:10:08.279Z,99.9
2022-12-25T19:15:10.732Z,99.9
2022-12-25T19:20:13.357Z,99.9
2022-12-25T19:25:15.563Z,99.9
2022-12-25T19:30:17.623Z,99.9
2022-12-25T19:35:19.655Z,99.9
2022-12-25T19:40:21.841Z,99.9
2022-12-25T19:45:24.032Z,99.9
2022-12-25T19:50:26.112Z,99.9
2022-12-25T19:55:28.313Z,99.9
2022-12-25T20:00:30.387Z,99.9
2022-12-25T20:05:32.561Z,99.9
2022-12-25T20:10:34.437Z,99.9
2022-12-25T20:15:37.235Z,99.9
2022-12-25T20:20:39.388Z,99.9
2022-12-25T20:25:41.687Z,99.9
2022-12-25T20:30:44.603Z,99.9
2022-12-25T20:35:46.720Z,99.9
2022-12-25T20:41:31.382Z,99.9
2022-12-25T20:45:53.865Z,99.9
2022-12-25T20:50:58.113Z,99.9
2022-12-25T20:56:00.149Z,99.9
2022-12-25T21:01:02.929Z,99.9
2022-12-25T21:06:05.036Z,99.9
2022-12-25T21:11:07.159Z,99.9
2022-12-25T21:16:09.320Z,99.9
2022-12-25T21:21:15.134Z,99.9
2022-12-25T21:26:18.055Z,99.9
2022-12-25T21:31:23.669Z,99.9
2022-12-25T21:36:29.587Z,99.9
2022-12-25T21:41:33.927Z,99.9
2022-12-25T21:46:37.052Z,99.9
2022-12-25T21:51:39.194Z,99.9
2022-12-25T21:56:47.749Z,99.9
2022-12-25T22:01:51.152Z,99.9
2022-12-25T22:06:53.651Z,99.9
2022-12-25T22:11:55.940Z,99.9
2022-12-25T22:16:58.099Z,99.9
2022-12-25T22:22:00.316Z,99.9
2022-12-25T22:27:02.904Z,99.9
2022-12-25T22:32:05.646Z,99.9
2022-12-25T22:37:07.944Z,99.9
2022-12-25T22:42:10.170Z,99.9
2022-12-25T22:47:13.409Z,99.9
2022-12-25T22:52:16.171Z,99.9
2022-12-25T22:57:18.342Z,99.9
2022-12-25T23:02:22.252Z,99.9
2022-12-25T23:07:24.604Z,99.9
2022-12-25T23:12:26.861Z,99.9
2022-12-25T23:17:29.465Z,99.9
2022-12-25T23:22:31.801Z,99.9
2022-12-25T23:27:34.050Z,99.9
2022-12-25T23:32:36.323Z,99.9
2022-12-25T23:37:38.483Z,99.9
2022-12-25T23:42:40.565Z,99.9
2022-12-25T23:47:42.687Z,99.9
2022-12-25T23:52:44.820Z,99.9
2022-12-25T23:57:46.983Z,99.9
