createdAt,value
2019-01-25T00:00:00.790Z,60.70
2019-01-25T00:05:06.435Z,60.87
2019-01-25T00:10:10.649Z,60.91
2019-01-25T00:15:15.418Z,60.65
2019-01-25T00:20:19.627Z,61.27
2019-01-25T00:25:23.852Z,60.93
2019-01-25T00:30:28.128Z,61.30
2019-01-25T00:35:32.178Z,61.30
2019-01-25T00:40:36.392Z,61.04
2019-01-25T00:45:40.533Z,61.18
2019-01-25T00:50:44.646Z,61.09
2019-01-25T00:55:48.934Z,61.54
2019-01-25T01:00:53.187Z,61.23
2019-01-25T01:05:57.432Z,61.44
2019-01-25T01:11:01.695Z,61.30
2019-01-25T01:16:05.913Z,61.89
2019-01-25T01:21:10.105Z,61.95
2019-01-25T01:26:14.313Z,62.43
2019-01-25T01:31:18.600Z,62.13
2019-01-25T01:36:22.718Z,62.54
2019-01-25T01:41:26.983Z,62.54
2019-01-25T01:46:31.202Z,62.43
2019-01-25T01:51:35.349Z,62.50
2019-01-25T01:56:39.504Z,62.63
2019-01-25T02:01:43.863Z,62.62
2019-01-25T02:06:48.045Z,62.55
2019-01-25T02:11:52.377Z,62.88
2019-01-25T02:16:56.678Z,62.48
2019-01-25T02:22:01.054Z,62.64
2019-01-25T02:27:05.310Z,62.66
2019-01-25T02:32:09.619Z,63.12
2019-01-25T02:37:13.819Z,63.30
2019-01-25T02:42:18.223Z,63.05
2019-01-25T02:47:22.382Z,63.21
2019-01-25T02:52:26.593Z,63.21
2019-01-25T02:57:30.817Z,63.21
2019-01-25T03:02:34.933Z,63.38
2019-01-25T03:07:39.143Z,63.38
2019-01-25T03:12:43.632Z,63.11
2019-01-25T03:17:48.096Z,63.34
2019-01-25T03:22:52.439Z,63.63
2019-01-25T03:27:56.835Z,63.44
2019-01-25T03:33:01.031Z,63.80
2019-01-25T03:38:05.714Z,63.88
2019-01-25T03:43:10.148Z,63.91
2019-01-25T03:48:14.466Z,64.25
2019-01-25T03:53:18.757Z,64.19
2019-01-25T03:58:23.039Z,64.29
2019-01-25T04:03:27.381Z,64.17
2019-01-25T04:08:31.581Z,64.29
2019-01-25T04:13:35.778Z,64.04
2019-01-25T04:18:40.104Z,64.37
2019-01-25T04:23:44.339Z,64.19
2019-01-25T04:28:48.455Z,64.15
2019-01-25T04:33:52.876Z,64.09
2019-01-25T04:38:57.065Z,64.39
2019-01-25T04:44:01.328Z,64.33
2019-01-25T04:49:05.600Z,64.74
2019-01-25T04:54:09.928Z,64.30
2019-01-25T04:59:14.242Z,64.56
2019-01-25T05:04:18.543Z,64.18
2019-01-25T05:09:22.732Z,64.59
2019-01-25T05:14:31.077Z,64.21
2019-01-25T05:19:41.647Z,64.26
2019-01-25T05:24:45.805Z,64.20
2019-01-25T05:29:52.470Z,64.37
2019-01-25T05:34:56.586Z,64.37
2019-01-25T05:40:00.699Z,64.25
2019-01-25T05:45:10.443Z,64.42
2019-01-25T05:50:14.797Z,64.42
2019-01-25T05:55:20.392Z,64.27
2019-01-25T06:00:28.686Z,64.42
2019-01-25T06:05:32.928Z,64.21
2019-01-25T06:10:37.107Z,64.32
2019-01-25T06:15:41.209Z,64.35
2019-01-25T06:20:50.000Z,64.43
2019-01-25T06:25:55.596Z,64.43
2019-01-25T06:30:59.778Z,64.53
2019-01-25T06:36:04.435Z,64.52
2019-01-25T06:41:09.111Z,64.33
2019-01-25T06:46:13.310Z,64.47
2019-01-25T06:51:17.405Z,64.50
2019-01-25T06:56:21.522Z,64.50
2019-01-25T07:01:43.599Z,64.22
2019-01-25T07:06:47.787Z,64.48
2019-01-25T07:11:52.073Z,64.51
2019-01-25T07:16:56.262Z,64.51
2019-01-25T07:22:00.289Z,64.63
2019-01-25T07:27:04.422Z,64.63
2019-01-25T07:32:08.609Z,64.51
2019-01-25T07:37:12.786Z,64.51
2019-01-25T07:42:17.270Z,64.40
2019-01-25T07:47:21.409Z,64.81
2019-01-25T07:52:25.868Z,64.67
2019-01-25T07:57:29.874Z,64.67
2019-01-25T08:02:33.903Z,64.59
2019-01-25T08:07:38.163Z,64.64
2019-01-25T08:12:42.392Z,64.69
2019-01-25T08:17:46.604Z,64.62
2019-01-25T08:22:50.993Z,63.64
2019-01-25T08:27:55.169Z,61.01
2019-01-25T08:32:59.381Z,38.82
2019-01-25T08:38:03.608Z,41.46
2019-01-25T08:43:08.983Z,42.60
2019-01-25T08:48:13.242Z,44.65
2019-01-25T08:53:18.917Z,43.51
2019-01-25T08:58:23.137Z,42.43
2019-01-25T09:03:27.285Z,42.61
2019-01-25T09:08:31.421Z,42.65
2019-01-25T09:13:35.551Z,44.28
2019-01-25T09:18:39.691Z,45.13
2019-01-25T09:23:43.856Z,45.01
2019-01-25T09:28:47.963Z,45.20
2019-01-25T09:33:52.191Z,45.20
2019-01-25T09:38:56.267Z,48.04
2019-01-25T09:44:00.347Z,48.04
2019-01-25T09:49:04.656Z,51.25
2019-01-25T09:54:08.796Z,50.55
2019-01-25T09:59:12.864Z,50.49
2019-01-25T10:04:16.956Z,50.31
2019-01-25T10:09:21.210Z,51.70
2019-01-25T10:14:25.335Z,51.70
2019-01-25T10:19:29.555Z,52.16
2019-01-25T10:24:33.840Z,52.09
2019-01-25T10:29:37.957Z,52.74
2019-01-25T10:34:42.106Z,53.26
2019-01-25T10:39:46.171Z,53.25
2019-01-25T10:44:50.274Z,53.25
2019-01-25T10:49:54.502Z,52.96
2019-01-25T10:54:58.565Z,53.23
2019-01-25T11:00:02.912Z,53.49
2019-01-25T11:05:09.277Z,54.02
2019-01-25T11:10:13.650Z,54.02
2019-01-25T11:15:19.902Z,54.91
2019-01-25T11:20:24.558Z,54.85
2019-01-25T11:25:31.522Z,54.67
2019-01-25T11:30:35.996Z,55.56
2019-01-25T11:35:40.198Z,56.32
2019-01-25T11:40:45.045Z,56.94
2019-01-25T11:45:54.261Z,57.24
2019-01-25T11:50:55.123Z,58.27
2019-01-25T11:55:59.215Z,58.76
2019-01-25T12:01:03.869Z,58.74
2019-01-25T12:06:08.248Z,59.19
2019-01-25T12:11:12.471Z,58.64
2019-01-25T12:16:16.505Z,58.64
2019-01-25T12:21:20.866Z,58.69
2019-01-25T12:26:25.003Z,57.54
2019-01-25T12:31:29.208Z,57.86
2019-01-25T12:36:33.270Z,57.86
2019-01-25T12:41:37.431Z,58.79
2019-01-25T12:46:41.616Z,59.11
2019-01-25T12:51:52.831Z,59.88
2019-01-25T12:56:57.019Z,59.68
2019-01-25T13:02:01.224Z,59.68
2019-01-25T13:07:05.807Z,58.87
2019-01-25T13:12:10.081Z,58.73
2019-01-25T13:17:14.716Z,58.38
2019-01-25T13:22:19.038Z,58.94
2019-01-25T13:27:23.261Z,58.66
2019-01-25T13:32:27.302Z,58.55
2019-01-25T13:37:31.612Z,59.19
2019-01-25T13:42:35.872Z,59.42
2019-01-25T13:47:40.068Z,59.30
2019-01-25T13:52:44.216Z,59.30
2019-01-25T13:57:48.448Z,59.72
2019-01-25T14:02:52.663Z,58.93
2019-01-25T14:07:56.991Z,58.93
2019-01-25T14:13:01.528Z,58.76
2019-01-25T14:18:06.522Z,58.76
2019-01-25T14:23:10.952Z,59.69
2019-01-25T14:28:15.143Z,60.65
2019-01-25T14:33:19.202Z,60.65
2019-01-25T14:38:23.357Z,60.77
2019-01-25T14:43:27.410Z,60.90
2019-01-25T14:48:31.528Z,61.16
2019-01-25T14:53:35.553Z,61.48
2019-01-25T14:58:39.762Z,61.86
2019-01-25T15:03:43.853Z,61.42
2019-01-25T15:08:47.896Z,61.51
2019-01-25T15:13:52.148Z,61.62
2019-01-25T15:18:56.255Z,61.00
2019-01-25T15:24:00.404Z,61.00
2019-01-25T15:29:04.635Z,61.33
2019-01-25T15:34:09.127Z,60.71
2019-01-25T15:39:13.647Z,61.40
2019-01-25T15:44:17.972Z,61.58
2019-01-25T15:49:22.282Z,61.24
2019-01-25T15:54:26.547Z,61.99
2019-01-25T15:59:31.166Z,61.92
2019-01-25T16:04:35.413Z,61.44
2019-01-25T16:09:39.732Z,62.10
2019-01-25T16:14:43.956Z,63.09
2019-01-25T16:19:48.708Z,62.28
2019-01-25T16:24:53.350Z,62.53
2019-01-25T16:29:57.784Z,62.13
2019-01-25T16:35:02.019Z,62.53
2019-01-25T16:40:10.160Z,62.53
2019-01-25T16:45:17.985Z,62.89
2019-01-25T16:50:24.157Z,62.84
2019-01-25T16:55:30.187Z,62.30
2019-01-25T17:00:37.820Z,62.30
2019-01-25T17:05:42.972Z,62.71
2019-01-25T17:10:47.183Z,62.19
2019-01-25T17:15:51.284Z,62.19
2019-01-25T17:20:55.715Z,60.65
2019-01-25T17:26:00.009Z,59.70
2019-01-25T17:31:05.751Z,60.27
2019-01-25T17:36:11.244Z,59.87
2019-01-25T17:41:16.255Z,60.07
2019-01-25T17:46:20.859Z,59.17
2019-01-25T17:51:25.396Z,58.89
2019-01-25T17:56:29.939Z,59.35
2019-01-25T18:01:35.285Z,59.57
2019-01-25T18:06:40.138Z,59.97
2019-01-25T18:11:44.846Z,59.67
2019-01-25T18:16:49.758Z,59.13
2019-01-25T18:21:54.863Z,59.11
2019-01-25T18:27:00.038Z,58.89
2019-01-25T18:32:05.966Z,58.96
2019-01-25T18:37:11.546Z,59.21
2019-01-25T18:42:17.714Z,59.00
2019-01-25T18:47:22.933Z,59.00
2019-01-25T18:52:28.810Z,58.93
2019-01-25T18:57:35.515Z,58.58
2019-01-25T19:02:41.312Z,58.38
2019-01-25T19:07:47.076Z,58.84
2019-01-25T19:12:52.910Z,58.27
2019-01-25T19:17:58.708Z,58.68
2019-01-25T19:23:04.986Z,58.68
2019-01-25T19:28:10.377Z,58.63
2019-01-25T19:33:15.624Z,58.55
2019-01-25T19:38:23.042Z,58.32
2019-01-25T19:43:29.383Z,58.65
2019-01-25T19:48:34.963Z,58.38
2019-01-25T19:53:40.771Z,58.38
2019-01-25T19:58:46.342Z,58.50
2019-01-25T20:03:51.795Z,58.16
2019-01-25T20:08:57.411Z,58.11
2019-01-25T20:14:03.325Z,59.10
2019-01-25T20:19:09.986Z,58.98
2019-01-25T20:24:15.449Z,58.98
2019-01-25T20:29:21.026Z,60.01
2019-01-25T20:34:26.125Z,59.98
2019-01-25T20:39:31.415Z,59.86
2019-01-25T20:44:37.288Z,59.86
2019-01-25T20:49:42.811Z,60.45
2019-01-25T20:54:48.556Z,60.78
2019-01-25T20:59:53.709Z,61.33
2019-01-25T21:04:59.970Z,61.33
2019-01-25T21:10:07.361Z,61.51
2019-01-25T21:15:14.562Z,61.51
2019-01-25T21:20:34.689Z,61.28
2019-01-25T21:25:40.660Z,61.66
2019-01-25T21:30:45.831Z,61.99
2019-01-25T21:35:50.937Z,61.85
2019-01-25T21:40:56.715Z,61.59
2019-01-25T21:46:02.585Z,62.01
2019-01-25T21:51:08.611Z,61.85
2019-01-25T21:56:13.537Z,61.88
2019-01-25T22:01:20.851Z,61.88
2019-01-25T22:06:25.282Z,61.67
2019-01-25T22:11:29.790Z,61.83
2019-01-25T22:16:34.770Z,62.16
2019-01-25T22:21:39.280Z,61.96
2019-01-25T22:26:43.755Z,61.64
2019-01-25T22:31:48.246Z,61.76
2019-01-25T22:36:52.601Z,61.76
2019-01-25T22:41:56.999Z,61.56
2019-01-25T22:47:01.148Z,61.73
2019-01-25T22:52:06.253Z,61.09
2019-01-25T22:57:10.515Z,62.02
2019-01-25T23:02:14.891Z,62.20
2019-01-25T23:07:24.930Z,62.20
2019-01-25T23:12:29.192Z,62.60
2019-01-25T23:17:33.442Z,62.60
2019-01-25T23:22:39.343Z,62.36
2019-01-25T23:27:43.616Z,62.68
2019-01-25T23:32:48.015Z,62.35
2019-01-25T23:37:52.272Z,61.72
2019-01-25T23:42:56.578Z,62.70
2019-01-25T23:48:00.868Z,61.98
2019-01-25T23:53:05.193Z,62.01
2019-01-25T23:58:09.362Z,62.68
