createdAt,value
2022-10-02T00:00:32.739Z,99.9
2022-10-02T00:02:34.190Z,99.9
2022-10-02T00:04:35.644Z,99.9
2022-10-02T00:08:38.433Z,99.9
2022-10-02T00:10:39.881Z,99.9
2022-10-02T00:12:41.299Z,99.9
2022-10-02T00:14:46.070Z,99.9
2022-10-02T00:16:47.572Z,99.9
2022-10-02T00:18:48.890Z,99.9
2022-10-02T00:20:50.345Z,99.9
2022-10-02T00:24:53.236Z,99.9
2022-10-02T00:26:54.645Z,99.9
2022-10-02T00:28:59.384Z,99.9
2022-10-02T00:31:00.813Z,99.9
2022-10-02T00:33:02.239Z,99.9
2022-10-02T00:34:04.606Z,99.9
2022-10-02T00:36:06.063Z,99.9
2022-10-02T00:38:07.485Z,99.9
2022-10-02T00:44:15.102Z,99.9
2022-10-02T00:46:16.573Z,99.9
2022-10-02T00:48:17.950Z,99.9
2022-10-02T00:50:19.398Z,99.9
2022-10-02T00:52:20.807Z,99.9
2022-10-02T00:54:22.225Z,99.9
2022-10-02T00:56:26.945Z,99.9
2022-10-02T00:58:28.375Z,99.9
2022-10-02T01:00:29.837Z,99.9
2022-10-02T01:02:31.405Z,99.9
2022-10-02T01:04:32.697Z,99.9
2022-10-02T01:06:34.421Z,99.9
2022-10-02T01:08:35.569Z,99.9
2022-10-02T01:10:40.307Z,99.9
2022-10-02T01:12:41.731Z,99.9
2022-10-02T01:14:43.186Z,99.9
2022-10-02T01:16:44.682Z,99.9
2022-10-02T01:18:46.040Z,99.9
2022-10-02T01:20:47.478Z,99.9
2022-10-02T01:22:48.864Z,99.9
2022-10-02T01:24:53.603Z,99.9
2022-10-02T01:26:55.059Z,99.9
2022-10-02T01:28:56.495Z,99.9
2022-10-02T01:34:01.721Z,99.9
2022-10-02T01:36:03.150Z,99.9
2022-10-02T01:38:07.884Z,99.9
2022-10-02T01:40:09.321Z,99.9
2022-10-02T01:42:10.752Z,99.9
2022-10-02T01:44:12.163Z,99.9
2022-10-02T01:46:13.723Z,99.9
2022-10-02T01:48:15.045Z,99.9
2022-10-02T01:50:16.501Z,99.9
2022-10-02T01:52:21.231Z,99.9
2022-10-02T01:54:22.680Z,99.9
2022-10-02T01:56:24.091Z,99.9
2022-10-02T02:02:28.489Z,99.9
2022-10-02T02:04:29.819Z,99.9
2022-10-02T02:06:34.908Z,99.9
2022-10-02T02:08:36.008Z,99.9
2022-10-02T02:10:37.443Z,99.9
2022-10-02T02:12:38.869Z,99.9
2022-10-02T02:14:40.316Z,99.9
2022-10-02T02:16:41.893Z,99.9
2022-10-02T02:18:43.189Z,99.9
2022-10-02T02:20:47.899Z,99.9
2022-10-02T02:22:49.321Z,99.9
2022-10-02T02:24:50.759Z,99.9
2022-10-02T02:27:17.966Z,99.9
2022-10-02T02:29:19.441Z,99.9
2022-10-02T02:31:20.885Z,99.9
2022-10-02T02:33:25.607Z,99.9
2022-10-02T02:35:26.974Z,99.9
2022-10-02T02:37:28.429Z,99.9
2022-10-02T02:39:29.853Z,99.9
2022-10-02T02:41:31.280Z,99.9
2022-10-02T02:43:32.710Z,99.9
2022-10-02T02:45:34.280Z,99.9
2022-10-02T02:47:38.927Z,99.9
2022-10-02T02:49:41.979Z,99.9
2022-10-02T02:51:43.369Z,99.9
2022-10-02T02:53:44.826Z,99.9
2022-10-02T02:55:46.252Z,99.9
2022-10-02T02:57:47.689Z,99.9
2022-10-02T02:59:49.111Z,99.9
2022-10-02T03:01:53.944Z,99.9
2022-10-02T03:05:56.701Z,99.9
2022-10-02T03:07:58.163Z,99.9
2022-10-02T03:14:02.424Z,99.9
2022-10-02T03:20:10.090Z,99.9
2022-10-02T03:21:12.409Z,99.9
2022-10-02T03:23:13.868Z,99.9
2022-10-02T03:25:15.329Z,99.9
2022-10-02T03:27:16.737Z,99.9
2022-10-02T03:29:21.466Z,99.9
2022-10-02T03:31:22.929Z,99.9
2022-10-02T03:33:24.332Z,99.9
2022-10-02T03:35:25.755Z,99.9
2022-10-02T03:37:27.224Z,99.9
2022-10-02T03:39:28.646Z,99.9
2022-10-02T03:41:30.105Z,99.9
2022-10-02T03:43:34.830Z,99.9
2022-10-02T03:45:50.538Z,99.9
2022-10-02T03:47:37.669Z,99.9
2022-10-02T03:49:39.118Z,99.9
2022-10-02T03:51:40.559Z,99.9
2022-10-02T03:53:41.985Z,99.9
2022-10-02T03:55:43.405Z,99.9
2022-10-02T03:57:48.104Z,99.9
2022-10-02T03:59:49.549Z,99.9
2022-10-02T04:01:51.020Z,99.9
2022-10-02T04:05:53.850Z,99.9
2022-10-02T04:07:55.317Z,99.9
2022-10-02T04:09:56.744Z,99.9
2022-10-02T04:12:01.467Z,99.9
2022-10-02T04:14:02.913Z,99.9
2022-10-02T04:16:04.388Z,99.9
2022-10-02T04:17:06.692Z,99.9
2022-10-02T04:19:08.133Z,99.9
2022-10-02T04:21:09.569Z,99.9
2022-10-02T04:23:10.984Z,99.9
2022-10-02T04:25:15.758Z,99.9
2022-10-02T04:27:17.195Z,99.9
2022-10-02T04:29:18.589Z,99.9
2022-10-02T04:31:20.140Z,99.9
2022-10-02T04:33:21.472Z,99.9
2022-10-02T04:35:22.910Z,99.9
2022-10-02T04:37:24.342Z,99.9
2022-10-02T04:39:29.110Z,99.9
2022-10-02T04:41:30.554Z,99.9
2022-10-02T04:43:31.955Z,99.9
2022-10-02T04:45:33.461Z,99.9
2022-10-02T04:47:34.841Z,99.9
2022-10-02T04:49:36.263Z,99.9
2022-10-02T04:51:37.705Z,99.9
2022-10-02T04:53:42.450Z,99.9
2022-10-02T04:55:43.869Z,99.9
2022-10-02T04:57:45.287Z,99.9
2022-10-02T04:59:46.738Z,99.9
2022-10-02T05:03:49.550Z,99.9
2022-10-02T05:05:51.000Z,99.9
2022-10-02T05:09:57.195Z,99.9
2022-10-02T05:13:00.969Z,99.9
2022-10-02T05:15:02.420Z,99.9
2022-10-02T05:17:03.821Z,99.9
2022-10-02T05:19:05.282Z,99.9
2022-10-02T05:23:11.448Z,99.9
2022-10-02T05:25:12.865Z,99.9
2022-10-02T05:27:14.334Z,99.9
2022-10-02T05:29:15.765Z,99.9
2022-10-02T05:31:17.240Z,99.9
2022-10-02T05:33:18.615Z,99.9
2022-10-02T05:35:23.338Z,99.9
2022-10-02T05:37:24.774Z,99.9
2022-10-02T05:47:31.933Z,99.9
2022-10-02T05:49:36.679Z,99.9
2022-10-02T05:51:38.139Z,99.9
2022-10-02T05:53:39.544Z,99.9
2022-10-02T05:55:40.968Z,99.9
2022-10-02T05:57:42.380Z,99.9
2022-10-02T05:59:43.845Z,99.9
2022-10-02T06:01:45.313Z,99.9
2022-10-02T06:03:49.985Z,99.9
2022-10-02T06:05:51.556Z,99.9
2022-10-02T06:07:52.855Z,99.9
2022-10-02T06:10:15.630Z,99.9
2022-10-02T06:12:17.040Z,99.9
2022-10-02T06:14:18.495Z,99.9
2022-10-02T06:16:23.262Z,99.9
2022-10-02T06:18:24.669Z,99.9
2022-10-02T06:20:26.189Z,99.9
2022-10-02T06:22:27.537Z,99.9
2022-10-02T06:24:29.013Z,99.9
2022-10-02T06:26:30.408Z,99.9
2022-10-02T06:30:36.597Z,99.9
2022-10-02T06:32:38.049Z,99.9
2022-10-02T06:40:43.774Z,99.9
2022-10-02T06:50:54.232Z,99.9
2022-10-02T06:52:55.634Z,99.9
2022-10-02T06:54:57.085Z,99.9
2022-10-02T06:56:58.522Z,99.9
2022-10-02T06:59:03.257Z,99.9
2022-10-02T07:01:04.695Z,99.9
2022-10-02T07:03:06.104Z,99.9
2022-10-02T07:04:08.454Z,99.9
2022-10-02T07:06:09.887Z,99.9
2022-10-02T07:08:11.331Z,99.9
2022-10-02T07:10:12.734Z,99.9
2022-10-02T07:12:17.488Z,99.9
2022-10-02T07:14:18.922Z,99.9
2022-10-02T07:16:20.434Z,99.9
2022-10-02T07:18:21.798Z,99.9
2022-10-02T07:22:43.351Z,99.9
2022-10-02T07:24:26.103Z,99.9
2022-10-02T07:28:32.304Z,99.9
2022-10-02T07:30:33.689Z,99.9
2022-10-02T07:32:35.127Z,99.9
2022-10-02T07:34:36.537Z,99.9
2022-10-02T07:36:38.464Z,99.9
2022-10-02T07:38:39.406Z,99.9
2022-10-02T07:40:44.126Z,99.9
2022-10-02T07:42:45.534Z,99.9
2022-10-02T07:44:46.985Z,99.9
2022-10-02T07:46:48.433Z,99.9
2022-10-02T07:48:49.841Z,99.9
2022-10-02T07:50:51.282Z,99.9
2022-10-02T07:52:52.714Z,99.9
2022-10-02T07:54:57.441Z,99.9
2022-10-02T07:56:58.896Z,99.9
2022-10-02T07:59:00.349Z,99.9
2022-10-02T08:00:02.707Z,99.9
2022-10-02T08:02:04.162Z,99.9
2022-10-02T08:06:06.988Z,99.9
2022-10-02T08:10:13.131Z,99.8
2022-10-02T08:12:14.545Z,99
2022-10-02T08:14:15.971Z,97.7
2022-10-02T08:16:17.465Z,96.8
2022-10-02T08:18:33.559Z,96.5
2022-10-02T08:20:20.276Z,96.9
2022-10-02T08:22:24.993Z,98.4
2022-10-02T08:24:26.415Z,98.9
2022-10-02T08:26:31.778Z,99.4
2022-10-02T08:28:29.328Z,99.4
2022-10-02T08:34:33.541Z,97.1
2022-10-02T08:36:38.846Z,96.1
2022-10-02T08:38:39.662Z,95.7
2022-10-02T08:40:42.671Z,94.8
2022-10-02T08:42:44.034Z,93.6
2022-10-02T08:44:45.464Z,93.3
2022-10-02T08:46:46.898Z,92.8
2022-10-02T08:48:48.273Z,91.9
2022-10-02T08:50:52.998Z,91.3
2022-10-02T08:52:54.424Z,91.2
2022-10-02T08:54:55.843Z,90.7
2022-10-02T08:55:58.219Z,83.6
2022-10-02T08:57:59.606Z,83
2022-10-02T09:00:01.024Z,82.9
2022-10-02T09:02:02.459Z,82.5
2022-10-02T09:04:07.171Z,82.4
2022-10-02T09:14:14.206Z,88.3
2022-10-02T09:16:15.765Z,88
2022-10-02T09:22:23.168Z,83.5
2022-10-02T09:24:24.418Z,83.1
2022-10-02T09:26:25.819Z,82.8
2022-10-02T09:28:27.319Z,82.2
2022-10-02T09:32:33.345Z,81.3
2022-10-02T09:34:34.748Z,80.3
2022-10-02T09:36:36.364Z,79.9
2022-10-02T09:38:39.286Z,79.8
2022-10-02T09:40:38.936Z,84.2
2022-10-02T09:46:46.420Z,81.2
2022-10-02T09:48:47.851Z,80.4
2022-10-02T09:55:13.184Z,80
2022-10-02T09:57:14.604Z,80.1
2022-10-02T10:05:23.493Z,82.5
2022-10-02T10:07:24.917Z,82.2
2022-10-02T10:09:26.280Z,82.5
2022-10-02T10:11:27.683Z,82.7
2022-10-02T10:13:32.378Z,82.8
2022-10-02T10:15:33.687Z,82.6
2022-10-02T10:17:35.093Z,82.4
2022-10-02T10:19:36.468Z,82.1
2022-10-02T10:21:38.108Z,81.4
2022-10-02T10:23:39.288Z,81.5
2022-10-02T10:25:40.819Z,81.5
2022-10-02T10:27:45.395Z,80.7
2022-10-02T10:29:46.761Z,80.4
2022-10-02T10:31:48.234Z,80.5
2022-10-02T10:33:49.544Z,80.2
2022-10-02T10:35:51.091Z,78.8
2022-10-02T10:37:52.339Z,78.5
2022-10-02T10:39:53.710Z,78.1
2022-10-02T10:41:58.320Z,78.3
2022-10-02T10:43:59.606Z,78.1
2022-10-02T10:46:01.147Z,78.1
2022-10-02T10:47:03.279Z,78.1
2022-10-02T10:49:04.652Z,77.8
2022-10-02T10:51:06.028Z,77.6
2022-10-02T10:53:07.305Z,77.3
2022-10-02T10:59:14.615Z,74.5
2022-10-02T11:01:15.982Z,74.4
2022-10-02T11:03:17.267Z,74.7
2022-10-02T11:05:18.692Z,74.5
2022-10-02T11:07:20.035Z,74.7
2022-10-02T11:09:24.741Z,73.9
2022-10-02T11:11:26.048Z,73.8
2022-10-02T11:13:27.410Z,73.4
2022-10-02T11:15:28.817Z,73.2
2022-10-02T11:17:30.158Z,73.3
2022-10-02T11:19:31.478Z,73
2022-10-02T11:21:32.822Z,73
2022-10-02T11:23:37.547Z,75.4
2022-10-02T11:25:38.914Z,74.9
2022-10-02T11:27:40.330Z,74.7
2022-10-02T11:29:41.670Z,73.6
2022-10-02T11:31:42.986Z,73.3
2022-10-02T11:33:44.246Z,73.5
2022-10-02T11:35:45.818Z,73.1
2022-10-02T11:37:50.349Z,73.3
2022-10-02T11:39:51.718Z,73.4
2022-10-02T11:41:53.048Z,73.2
2022-10-02T11:46:58.152Z,71.4
2022-10-02T11:51:04.112Z,69.9
2022-10-02T12:01:10.909Z,70.2
2022-10-02T12:03:12.412Z,71.8
2022-10-02T12:05:17.012Z,71.7
2022-10-02T12:07:18.327Z,71.4
2022-10-02T12:09:19.669Z,70.4
2022-10-02T12:11:21.069Z,70
2022-10-02T12:15:23.721Z,69.2
2022-10-02T12:17:25.123Z,68.9
2022-10-02T12:19:29.813Z,68.7
2022-10-02T12:21:31.123Z,68.9
2022-10-02T12:23:32.502Z,68.5
2022-10-02T12:25:33.827Z,68.5
2022-10-02T12:27:35.159Z,68.2
2022-10-02T12:29:36.454Z,67.9
2022-10-02T12:31:37.936Z,67.6
2022-10-02T12:33:42.420Z,66.7
2022-10-02T12:35:43.722Z,66.4
2022-10-02T12:37:44.980Z,66.8
2022-10-02T12:38:47.333Z,66.9
2022-10-02T12:40:48.731Z,65.6
2022-10-02T12:42:50.090Z,65.5
2022-10-02T12:46:55.871Z,64.6
2022-10-02T12:48:57.240Z,64.7
2022-10-02T12:51:02.163Z,66.4
2022-10-02T12:52:59.845Z,66.3
2022-10-02T12:55:01.112Z,67.2
2022-10-02T12:57:02.366Z,67.1
2022-10-02T12:59:03.739Z,67.1
2022-10-02T13:01:08.300Z,64.6
2022-10-02T13:03:09.582Z,64.1
2022-10-02T13:05:10.917Z,63.5
2022-10-02T13:07:12.195Z,63.2
2022-10-02T13:09:13.525Z,63.3
2022-10-02T13:11:14.934Z,64.8
2022-10-02T13:13:16.159Z,64.8
2022-10-02T13:15:20.766Z,66.2
2022-10-02T13:17:22.055Z,66.3
2022-10-02T13:19:23.299Z,66.8
2022-10-02T13:21:24.588Z,67.5
2022-10-02T13:23:25.864Z,67.5
2022-10-02T13:27:31.359Z,68.1
2022-10-02T13:29:33.129Z,68.9
2022-10-02T13:31:34.952Z,69.1
2022-10-02T13:33:35.935Z,68.9
2022-10-02T13:35:58.923Z,69.1
2022-10-02T13:38:00.262Z,68.9
2022-10-02T13:40:01.671Z,69.2
2022-10-02T13:42:06.247Z,63.8
2022-10-02T13:44:07.661Z,62.5
2022-10-02T13:46:09.170Z,58.3
2022-10-02T13:48:10.448Z,58.3
2022-10-02T13:50:16.736Z,58.4
2022-10-02T13:52:13.129Z,60
2022-10-02T13:54:14.560Z,61.2
2022-10-02T13:56:19.133Z,64.2
2022-10-02T13:58:20.521Z,61
2022-10-02T14:02:23.117Z,59.3
2022-10-02T14:04:24.403Z,57.5
2022-10-02T14:06:25.724Z,57.3
2022-10-02T14:08:27.333Z,57.4
2022-10-02T14:14:34.424Z,51.8
2022-10-02T14:16:35.782Z,57.7
2022-10-02T14:18:36.992Z,57.9
2022-10-02T14:22:39.786Z,58.2
2022-10-02T14:24:44.318Z,60.7
2022-10-02T14:26:45.697Z,61
2022-10-02T14:28:47.130Z,62.3
2022-10-02T14:29:51.016Z,63.1
2022-10-02T14:31:52.265Z,63.5
2022-10-02T14:35:55.061Z,60.9
2022-10-02T14:40:01.168Z,58.9
2022-10-02T14:42:02.479Z,57.1
2022-10-02T14:44:03.866Z,57.3
2022-10-02T14:46:05.428Z,59.1
2022-10-02T14:48:06.569Z,62.9
2022-10-02T14:50:07.979Z,62.8
2022-10-02T14:54:14.088Z,60.8
2022-10-02T14:56:15.486Z,60.5
2022-10-02T14:58:16.924Z,60.2
2022-10-02T15:00:18.343Z,59.3
2022-10-02T15:02:19.694Z,58
2022-10-02T15:04:21.025Z,57.7
2022-10-02T15:06:25.694Z,57.2
2022-10-02T15:08:26.996Z,57.8
2022-10-02T15:10:28.419Z,58.1
2022-10-02T15:12:29.853Z,58.3
2022-10-02T15:14:31.208Z,58.2
2022-10-02T15:18:34.017Z,57.9
2022-10-02T15:20:38.568Z,57.3
2022-10-02T15:22:39.966Z,57.3
2022-10-02T15:24:41.284Z,57.6
2022-10-02T15:25:43.606Z,57.7
2022-10-02T15:27:44.939Z,58.2
2022-10-02T15:29:46.339Z,58.6
2022-10-02T15:31:47.786Z,58.8
2022-10-02T15:35:53.754Z,58.5
2022-10-02T15:39:56.892Z,58.2
2022-10-02T15:41:59.313Z,58.1
2022-10-02T15:44:01.229Z,57.9
2022-10-02T15:54:13.223Z,57.8
2022-10-02T15:56:14.632Z,58.1
2022-10-02T15:58:16.053Z,58.6
2022-10-02T16:00:17.427Z,59.2
2022-10-02T16:02:22.216Z,62.1
2022-10-02T16:06:24.986Z,64.4
2022-10-02T16:08:26.421Z,65.6
2022-10-02T16:10:27.846Z,66.3
2022-10-02T16:12:29.268Z,66.8
2022-10-02T16:14:30.645Z,66.7
2022-10-02T16:16:35.909Z,64.4
2022-10-02T16:18:36.799Z,63.4
2022-10-02T16:20:38.256Z,63
2022-10-02T16:21:40.580Z,63
2022-10-02T16:23:42.032Z,62.7
2022-10-02T16:25:43.438Z,62.8
2022-10-02T16:27:44.832Z,62.8
2022-10-02T16:29:49.565Z,63.8
2022-10-02T16:31:51.019Z,65.1
2022-10-02T16:33:52.412Z,65.3
2022-10-02T16:35:53.823Z,65.9
2022-10-02T16:37:55.256Z,66.5
2022-10-02T16:39:56.689Z,67
2022-10-02T16:41:58.774Z,67.6
2022-10-02T16:44:02.838Z,68.6
2022-10-02T16:46:04.335Z,69
2022-10-02T16:48:05.712Z,69.6
2022-10-02T16:50:07.130Z,70.6
2022-10-02T16:52:08.544Z,71.1
2022-10-02T16:54:10.028Z,72
2022-10-02T16:56:11.431Z,73
2022-10-02T16:58:16.182Z,74.4
2022-10-02T17:00:17.590Z,74.8
2022-10-02T17:02:19.439Z,75.3
2022-10-02T17:04:20.460Z,76.1
2022-10-02T17:06:21.900Z,76.5
2022-10-02T17:08:23.329Z,76.9
2022-10-02T17:10:24.755Z,77.7
2022-10-02T17:12:29.514Z,78.7
2022-10-02T17:14:30.936Z,79.1
2022-10-02T17:16:32.408Z,79.7
2022-10-02T17:18:55.391Z,81.1
2022-10-02T17:20:56.811Z,81.5
2022-10-02T17:22:58.243Z,82
2022-10-02T17:25:02.993Z,82.5
2022-10-02T17:27:04.391Z,82.6
2022-10-02T17:29:05.834Z,82.8
2022-10-02T17:31:07.354Z,83.3
2022-10-02T17:33:08.744Z,84
2022-10-02T17:35:10.162Z,84.8
2022-10-02T17:37:11.593Z,85.5
2022-10-02T17:39:16.352Z,86.6
2022-10-02T17:41:17.776Z,87.2
2022-10-02T17:43:19.217Z,87.6
2022-10-02T17:47:22.101Z,88.6
2022-10-02T17:49:23.533Z,89
2022-10-02T17:51:51.447Z,89.4
2022-10-02T17:53:29.758Z,90.1
2022-10-02T17:55:31.195Z,90.4
2022-10-02T17:57:32.674Z,90.6
2022-10-02T17:59:34.047Z,90.8
2022-10-02T18:01:35.739Z,90.9
2022-10-02T18:03:36.957Z,91.1
2022-10-02T18:05:38.418Z,91.1
2022-10-02T18:07:43.130Z,91.5
2022-10-02T18:09:44.569Z,91.6
2022-10-02T18:11:46.000Z,91.8
2022-10-02T18:12:48.370Z,91.9
2022-10-02T18:14:49.815Z,92.2
2022-10-02T18:16:51.321Z,92.3
2022-10-02T18:18:52.685Z,92.5
2022-10-02T18:20:57.545Z,92.8
2022-10-02T18:22:58.847Z,92.9
2022-10-02T18:25:00.289Z,93.1
2022-10-02T18:27:01.747Z,93.2
2022-10-02T18:29:03.164Z,93.4
2022-10-02T18:31:04.761Z,93.6
2022-10-02T18:35:10.782Z,94.8
2022-10-02T18:39:13.652Z,95.6
2022-10-02T18:41:15.074Z,95.9
2022-10-02T18:43:16.541Z,96.2
2022-10-02T18:45:17.973Z,96.7
2022-10-02T18:47:19.419Z,97.3
2022-10-02T18:49:24.175Z,98.6
2022-10-02T18:51:25.614Z,99
2022-10-02T18:53:27.073Z,99.4
2022-10-02T18:55:28.522Z,99.6
2022-10-02T18:57:29.948Z,99.9
2022-10-02T18:59:31.396Z,99.9
2022-10-02T19:01:32.830Z,99.9
2022-10-02T19:03:37.579Z,99.9
2022-10-02T19:08:42.837Z,99.9
2022-10-02T19:10:44.293Z,99.9
2022-10-02T19:12:45.731Z,99.9
2022-10-02T19:14:47.159Z,99.9
2022-10-02T19:16:51.954Z,99.9
2022-10-02T19:18:53.344Z,99.9
2022-10-02T19:20:54.772Z,99.9
2022-10-02T19:22:57.172Z,99.9
2022-10-02T19:24:58.646Z,99.9
2022-10-02T19:27:00.418Z,99.9
2022-10-02T19:29:02.790Z,99.9
2022-10-02T19:31:07.513Z,99.9
2022-10-02T19:33:08.954Z,99.9
2022-10-02T19:35:11.399Z,99.9
2022-10-02T19:37:13.724Z,99.9
2022-10-02T19:39:15.988Z,99.9
2022-10-02T19:41:17.418Z,99.9
2022-10-02T19:43:18.859Z,99.9
2022-10-02T19:45:25.243Z,99.9
2022-10-02T19:47:25.044Z,99.9
2022-10-02T19:49:26.867Z,99.9
2022-10-02T19:51:28.309Z,99.9
2022-10-02T19:53:29.731Z,99.9
2022-10-02T19:55:32.221Z,99.9
2022-10-02T19:57:33.670Z,99.9
2022-10-02T19:59:38.414Z,99.9
2022-10-02T20:01:40.115Z,99.9
2022-10-02T20:03:41.259Z,99.9
2022-10-02T20:04:43.618Z,99.9
2022-10-02T20:06:45.081Z,99.9
2022-10-02T20:08:46.486Z,99.9
2022-10-02T20:10:47.941Z,99.9
2022-10-02T20:18:57.006Z,99.9
2022-10-02T20:20:59.984Z,99.9
2022-10-02T20:23:01.383Z,99.9
2022-10-02T20:25:02.859Z,99.9
2022-10-02T20:27:07.562Z,99.9
2022-10-02T20:29:09.025Z,99.9
2022-10-02T20:31:10.454Z,99.9
2022-10-02T20:33:11.890Z,99.9
2022-10-02T20:35:13.291Z,99.9
2022-10-02T20:37:14.722Z,99.9
2022-10-02T20:39:17.188Z,99.9
2022-10-02T20:41:21.956Z,99.9
2022-10-02T20:43:23.335Z,99.9
2022-10-02T20:49:27.665Z,99.9
2022-10-02T20:51:29.093Z,99.9
2022-10-02T20:53:30.536Z,99.9
2022-10-02T20:55:35.285Z,99.9
2022-10-02T20:57:56.289Z,99.9
2022-10-02T20:59:38.159Z,99.9
2022-10-02T21:02:07.147Z,99.9
2022-10-02T21:10:16.124Z,99.9
2022-10-02T21:12:17.547Z,99.9
2022-10-02T21:14:18.981Z,99.9
2022-10-02T21:16:20.439Z,99.9
2022-10-02T21:18:21.890Z,99.9
2022-10-02T21:20:46.247Z,99.9
2022-10-02T21:22:28.031Z,99.9
2022-10-02T21:24:29.493Z,99.9
2022-10-02T21:26:30.897Z,99.9
2022-10-02T21:28:32.385Z,99.9
2022-10-02T21:30:33.860Z,99.9
2022-10-02T21:32:35.220Z,99.9
2022-10-02T21:34:36.643Z,99.9
2022-10-02T21:36:41.382Z,99.9
2022-10-02T21:38:42.822Z,99.9
2022-10-02T21:42:45.687Z,99.9
2022-10-02T21:44:47.137Z,99.9
2022-10-02T21:46:48.539Z,99.9
2022-10-02T21:48:49.985Z,99.9
2022-10-02T21:50:54.728Z,99.9
2022-10-02T21:52:56.166Z,99.9
2022-10-02T21:54:57.579Z,99.9
2022-10-02T21:55:59.972Z,99.9
2022-10-02T21:58:01.398Z,99.9
2022-10-02T22:00:02.909Z,99.9
2022-10-02T22:02:08.595Z,99.9
2022-10-02T22:04:09.006Z,99.9
2022-10-02T22:06:10.467Z,99.9
2022-10-02T22:08:11.855Z,99.9
2022-10-02T22:10:13.299Z,99.9
2022-10-02T22:12:14.724Z,99.9
2022-10-02T22:14:16.157Z,99.9
2022-10-02T22:16:17.630Z,99.9
2022-10-02T22:18:22.367Z,99.9
2022-10-02T22:20:23.778Z,99.9
2022-10-02T22:22:25.183Z,99.9
2022-10-02T22:24:26.649Z,99.9
2022-10-02T22:26:28.097Z,99.9
2022-10-02T22:28:29.590Z,99.9
2022-10-02T22:30:30.898Z,99.9
2022-10-02T22:32:35.692Z,99.9
2022-10-02T22:34:37.090Z,99.9
2022-10-02T22:36:38.518Z,99.9
2022-10-02T22:38:39.936Z,99.9
2022-10-02T22:40:41.377Z,99.9
2022-10-02T22:42:42.823Z,99.9
2022-10-02T22:44:44.232Z,99.9
2022-10-02T22:46:48.982Z,99.9
2022-10-02T22:48:50.402Z,99.9
2022-10-02T22:50:52.743Z,99.9
2022-10-02T22:52:00.051Z,99.9
2022-10-02T22:53:58.276Z,99.9
2022-10-02T22:55:59.728Z,99.9
2022-10-02T22:58:01.151Z,99.9
2022-10-02T23:02:07.407Z,99.9
2022-10-02T23:04:08.792Z,99.9
2022-10-02T23:08:11.618Z,99.9
2022-10-02T23:10:13.030Z,99.9
2022-10-02T23:12:14.504Z,99.9
2022-10-02T23:14:19.223Z,99.9
2022-10-02T23:16:20.736Z,99.9
2022-10-02T23:18:22.080Z,99.9
2022-10-02T23:20:23.535Z,99.9
2022-10-02T23:22:24.930Z,99.9
2022-10-02T23:24:26.354Z,99.9
2022-10-02T23:26:27.804Z,99.9
2022-10-02T23:28:32.626Z,99.9
2022-10-02T23:30:33.960Z,99.9
2022-10-02T23:32:35.376Z,99.9
2022-10-02T23:34:36.810Z,99.9
2022-10-02T23:36:38.231Z,99.9
2022-10-02T23:38:39.664Z,99.9
2022-10-02T23:40:41.114Z,99.9
2022-10-02T23:42:45.854Z,99.9
2022-10-02T23:44:47.292Z,99.9
2022-10-02T23:46:48.695Z,99.9
2022-10-02T23:47:51.722Z,99.9
2022-10-02T23:49:53.168Z,99.9
2022-10-02T23:51:54.585Z,99.9
2022-10-02T23:53:56.016Z,99.9
