createdAt,value
2018-11-01T00:00:22.703Z,8.37
2018-11-01T00:02:52.283Z,8.00
2018-11-01T00:05:21.716Z,7.73
2018-11-01T00:07:51.922Z,7.67
2018-11-01T00:10:21.832Z,7.60
2018-11-01T00:12:51.072Z,7.13
2018-11-01T00:15:20.333Z,7.00
2018-11-01T00:17:49.748Z,7.30
2018-11-01T00:20:19.793Z,7.03
2018-11-01T00:22:49.120Z,7.40
2018-11-01T00:25:19.409Z,7.30
2018-11-01T00:27:48.889Z,7.80
2018-11-01T00:30:18.917Z,7.97
2018-11-01T00:32:48.218Z,7.50
2018-11-01T00:35:18.418Z,6.63
2018-11-01T00:37:47.738Z,7.03
2018-11-01T00:40:17.160Z,6.70
2018-11-01T00:42:46.518Z,7.07
2018-11-01T00:45:16.068Z,6.93
2018-11-01T00:47:45.505Z,6.90
2018-11-01T00:50:15.661Z,6.90
2018-11-01T00:52:45.337Z,7.07
2018-11-01T00:55:14.968Z,7.00
2018-11-01T00:57:44.570Z,7.20
2018-11-01T01:00:15.309Z,8.13
2018-11-01T01:02:45.155Z,8.57
2018-11-01T01:05:14.443Z,8.57
2018-11-01T01:07:43.708Z,8.63
2018-11-01T01:10:16.635Z,8.67
2018-11-01T01:12:47.036Z,9.00
2018-11-01T01:15:16.514Z,10.07
2018-11-01T01:17:45.752Z,9.47
2018-11-01T01:20:17.123Z,9.33
2018-11-01T01:22:47.149Z,8.03
2018-11-01T01:25:18.294Z,7.70
2018-11-01T01:27:47.849Z,6.83
2018-11-01T01:30:19.084Z,6.87
2018-11-01T01:32:48.949Z,6.83
2018-11-01T01:35:18.405Z,6.70
2018-11-01T01:37:47.793Z,6.70
2018-11-01T01:40:17.704Z,6.50
2018-11-01T01:42:53.490Z,6.70
2018-11-01T01:45:24.130Z,6.80
2018-11-01T01:47:53.497Z,6.93
2018-11-01T01:50:23.036Z,6.83
2018-11-01T01:52:52.507Z,6.77
2018-11-01T01:55:23.364Z,6.67
2018-11-01T01:57:52.831Z,6.93
2018-11-01T02:00:22.126Z,7.40
2018-11-01T02:02:52.406Z,6.83
2018-11-01T02:05:21.621Z,7.27
2018-11-01T02:07:50.870Z,7.63
2018-11-01T02:10:20.406Z,6.87
2018-11-01T02:12:49.737Z,7.10
2018-11-01T02:15:20.853Z,7.30
2018-11-01T02:17:50.075Z,7.00
2018-11-01T02:20:20.404Z,6.90
2018-11-01T02:22:49.707Z,8.30
2018-11-01T02:25:19.585Z,8.43
2018-11-01T02:27:55.077Z,8.73
2018-11-01T02:30:24.401Z,8.80
2018-11-01T02:32:53.668Z,9.40
2018-11-01T02:35:22.980Z,10.13
2018-11-01T02:37:52.303Z,8.90
2018-11-01T02:40:21.562Z,8.50
2018-11-01T02:42:50.972Z,8.00
2018-11-01T02:45:20.284Z,8.50
2018-11-01T02:47:49.698Z,9.03
2018-11-01T02:50:19.121Z,10.43
2018-11-01T02:52:48.418Z,12.30
2018-11-01T02:55:17.771Z,14.10
2018-11-01T02:57:47.317Z,14.43
2018-11-01T03:00:17.272Z,12.37
2018-11-01T03:02:46.619Z,11.17
2018-11-01T03:05:16.716Z,10.60
2018-11-01T03:07:46.000Z,10.00
2018-11-01T03:10:15.789Z,8.77
2018-11-01T03:12:45.810Z,9.37
2018-11-01T03:15:15.895Z,9.20
2018-11-01T03:17:45.316Z,10.20
2018-11-01T03:20:15.301Z,10.57
2018-11-01T03:22:45.141Z,10.20
2018-11-01T03:25:14.513Z,9.80
2018-11-01T03:27:43.834Z,9.70
2018-11-01T03:30:13.114Z,9.10
2018-11-01T03:32:42.524Z,9.27
2018-11-01T03:35:12.601Z,10.03
2018-11-01T03:37:42.197Z,10.37
2018-11-01T03:40:12.521Z,11.87
2018-11-01T03:42:42.520Z,9.50
2018-11-01T03:45:13.187Z,8.80
2018-11-01T03:47:43.076Z,8.00
2018-11-01T03:50:12.793Z,9.17
2018-11-01T03:52:42.236Z,8.80
2018-11-01T03:55:12.509Z,8.03
2018-11-01T03:57:42.568Z,8.63
2018-11-01T04:00:14.438Z,7.80
2018-11-01T04:02:44.935Z,8.13
2018-11-01T04:05:14.263Z,8.33
2018-11-01T04:07:43.624Z,7.43
2018-11-01T04:10:13.946Z,8.00
2018-11-01T04:12:43.217Z,8.20
2018-11-01T04:15:13.638Z,7.80
2018-11-01T04:17:43.089Z,7.53
2018-11-01T04:20:13.654Z,8.17
2018-11-01T04:22:43.427Z,7.60
2018-11-01T04:25:13.328Z,8.53
2018-11-01T04:27:43.273Z,7.23
2018-11-01T04:30:12.603Z,7.37
2018-11-01T04:32:42.032Z,8.23
2018-11-01T04:35:12.485Z,8.00
2018-11-01T04:37:41.810Z,7.73
2018-11-01T04:40:11.994Z,6.20
2018-11-01T04:42:41.804Z,6.83
2018-11-01T04:45:12.219Z,5.47
2018-11-01T04:47:41.880Z,5.27
2018-11-01T04:50:13.016Z,5.27
2018-11-01T04:52:43.138Z,5.27
2018-11-01T04:55:13.777Z,5.47
2018-11-01T04:57:44.354Z,5.80
2018-11-01T05:00:14.930Z,5.87
2018-11-01T05:02:44.457Z,5.97
2018-11-01T05:05:13.883Z,6.13
2018-11-01T05:07:43.935Z,5.60
2018-11-01T05:10:13.809Z,5.20
2018-11-01T05:12:43.136Z,5.97
2018-11-01T05:15:12.673Z,5.83
2018-11-01T05:17:42.538Z,5.40
2018-11-01T05:20:13.009Z,6.07
2018-11-01T05:22:42.358Z,5.67
2018-11-01T05:25:11.931Z,5.43
2018-11-01T05:27:41.830Z,5.87
2018-11-01T05:30:12.766Z,5.30
2018-11-01T05:32:42.465Z,5.10
2018-11-01T05:35:12.714Z,5.00
2018-11-01T05:37:42.063Z,5.13
2018-11-01T05:40:12.756Z,5.03
2018-11-01T05:42:43.379Z,5.33
2018-11-01T05:45:13.744Z,5.07
2018-11-01T05:47:43.158Z,4.63
2018-11-01T05:50:12.457Z,4.53
2018-11-01T05:52:41.868Z,5.23
2018-11-01T05:55:11.134Z,5.03
2018-11-01T05:57:40.952Z,4.70
2018-11-01T06:00:12.763Z,4.80
2018-11-01T06:02:44.270Z,4.27
2018-11-01T06:05:13.679Z,4.27
2018-11-01T06:07:50.250Z,4.30
2018-11-01T06:10:19.524Z,3.97
2018-11-01T06:12:48.832Z,4.50
2018-11-01T06:15:18.898Z,3.87
2018-11-01T06:17:49.226Z,4.70
2018-11-01T06:20:18.588Z,4.00
2018-11-01T06:22:48.160Z,4.43
2018-11-01T06:25:18.033Z,3.90
2018-11-01T06:27:48.005Z,4.07
2018-11-01T06:30:17.720Z,4.17
2018-11-01T06:32:47.922Z,4.30
2018-11-01T06:35:27.096Z,4.33
2018-11-01T06:37:57.886Z,3.60
2018-11-01T06:40:27.451Z,3.93
2018-11-01T06:42:56.919Z,4.00
2018-11-01T06:45:27.438Z,4.30
2018-11-01T06:47:57.393Z,4.30
2018-11-01T06:50:27.528Z,4.67
2018-11-01T06:52:56.800Z,4.10
2018-11-01T06:55:26.372Z,4.03
2018-11-01T06:57:56.275Z,4.40
2018-11-01T07:00:25.696Z,4.53
2018-11-01T07:02:55.136Z,4.40
2018-11-01T07:05:25.505Z,4.80
2018-11-01T07:07:55.063Z,4.37
2018-11-01T07:10:24.860Z,4.70
2018-11-01T07:12:54.828Z,4.60
2018-11-01T07:15:24.099Z,4.37
2018-11-01T07:17:53.831Z,5.00
2018-11-01T07:20:23.114Z,4.70
2018-11-01T07:22:52.437Z,4.67
2018-11-01T07:25:22.491Z,4.57
2018-11-01T07:27:52.206Z,5.10
2018-11-01T07:30:21.566Z,4.80
2018-11-01T07:32:51.132Z,4.20
2018-11-01T07:35:20.460Z,4.57
2018-11-01T07:37:49.843Z,4.33
2018-11-01T07:40:19.418Z,4.50
2018-11-01T07:42:49.048Z,4.10
2018-11-01T07:45:18.728Z,4.07
2018-11-01T07:47:48.135Z,4.53
2018-11-01T07:50:17.604Z,3.90
2018-11-01T07:52:47.600Z,4.53
2018-11-01T07:55:17.855Z,4.40
2018-11-01T07:57:48.512Z,4.40
2018-11-01T08:00:18.792Z,3.97
2018-11-01T08:02:48.556Z,4.10
2018-11-01T08:05:18.049Z,4.00
2018-11-01T08:07:47.413Z,3.53
2018-11-01T08:10:18.616Z,3.30
2018-11-01T08:12:48.616Z,3.33
2018-11-01T08:15:20.904Z,3.63
2018-11-01T08:17:53.117Z,3.10
2018-11-01T08:20:23.114Z,2.83
2018-11-01T08:22:53.461Z,2.83
2018-11-01T08:25:22.875Z,3.03
2018-11-01T08:27:53.452Z,2.70
2018-11-01T08:30:23.511Z,2.80
2018-11-01T08:32:52.955Z,3.00
2018-11-01T08:35:23.311Z,2.50
2018-11-01T08:37:52.749Z,2.60
2018-11-01T08:40:22.912Z,2.73
2018-11-01T08:42:52.252Z,3.13
2018-11-01T08:45:21.705Z,2.50
2018-11-01T08:47:51.303Z,3.23
2018-11-01T08:50:20.578Z,2.80
2018-11-01T08:52:49.979Z,2.83
2018-11-01T08:55:20.130Z,2.90
2018-11-01T08:57:49.485Z,3.03
2018-11-01T09:00:19.934Z,2.90
2018-11-01T09:02:50.377Z,3.13
2018-11-01T09:05:19.965Z,2.97
2018-11-01T09:07:49.254Z,2.90
2018-11-01T09:10:18.689Z,2.77
2018-11-01T09:12:48.155Z,3.03
2018-11-01T09:15:17.923Z,2.97
2018-11-01T09:17:47.297Z,2.80
2018-11-01T09:20:16.679Z,3.10
2018-11-01T09:22:46.421Z,2.83
2018-11-01T09:25:17.071Z,3.13
2018-11-01T09:27:46.629Z,3.30
2018-11-01T09:30:16.491Z,3.50
2018-11-01T09:32:45.801Z,2.93
2018-11-01T09:35:15.866Z,3.50
2018-11-01T09:37:45.271Z,3.07
2018-11-01T09:40:15.757Z,2.80
2018-11-01T09:42:45.785Z,3.10
2018-11-01T09:45:15.200Z,3.00
2018-11-01T09:47:44.868Z,2.97
2018-11-01T09:50:14.711Z,2.70
2018-11-01T09:52:44.045Z,3.20
2018-11-01T09:55:13.448Z,3.00
2018-11-01T09:57:43.142Z,2.83
2018-11-01T10:00:13.749Z,2.67
2018-11-01T10:02:43.650Z,3.03
2018-11-01T10:05:13.172Z,2.73
2018-11-01T10:07:43.068Z,2.70
2018-11-01T10:10:13.796Z,2.80
2018-11-01T10:12:43.931Z,2.53
2018-11-01T10:15:13.802Z,2.57
2018-11-01T10:17:43.454Z,2.77
2018-11-01T10:20:13.852Z,2.93
2018-11-01T10:22:43.647Z,2.80
2018-11-01T10:25:14.538Z,2.83
2018-11-01T10:27:44.528Z,2.90
2018-11-01T10:30:15.836Z,2.63
2018-11-01T10:32:45.636Z,3.00
2018-11-01T10:35:16.035Z,2.87
2018-11-01T10:37:45.921Z,2.83
2018-11-01T10:40:16.684Z,2.70
2018-11-01T10:42:46.051Z,2.80
2018-11-01T10:45:15.640Z,3.17
2018-11-01T10:47:45.140Z,2.40
2018-11-01T10:50:16.554Z,2.63
2018-11-01T10:52:46.175Z,2.70
2018-11-01T10:55:15.643Z,2.50
2018-11-01T10:57:45.109Z,2.80
2018-11-01T11:00:19.874Z,2.80
2018-11-01T11:02:50.530Z,2.90
2018-11-01T11:05:21.474Z,2.80
2018-11-01T11:07:50.977Z,2.60
2018-11-01T11:10:27.071Z,2.80
2018-11-01T11:12:56.495Z,3.33
2018-11-01T11:15:26.811Z,3.07
2018-11-01T11:17:56.212Z,3.60
2018-11-01T11:20:25.703Z,3.37
2018-11-01T11:22:55.034Z,3.30
2018-11-01T11:25:24.294Z,3.50
2018-11-01T11:27:53.721Z,3.30
2018-11-01T11:30:23.350Z,3.27
2018-11-01T11:32:52.547Z,3.40
2018-11-01T11:35:21.995Z,4.00
2018-11-01T11:37:52.039Z,4.60
2018-11-01T11:40:21.341Z,6.57
2018-11-01T11:42:51.360Z,4.23
2018-11-01T11:45:20.674Z,4.03
2018-11-01T11:47:49.953Z,4.20
2018-11-01T11:50:19.295Z,4.37
2018-11-01T11:52:48.586Z,4.33
2018-11-01T11:55:17.878Z,4.70
2018-11-01T11:57:47.708Z,4.73
2018-11-01T12:00:17.207Z,4.73
2018-11-01T12:02:46.764Z,4.60
2018-11-01T12:05:16.233Z,4.47
2018-11-01T12:07:45.619Z,4.27
2018-11-01T12:10:14.920Z,4.90
2018-11-01T12:12:44.318Z,4.67
2018-11-01T12:15:14.852Z,4.30
2018-11-01T12:17:44.240Z,4.33
2018-11-01T12:20:14.309Z,4.47
2018-11-01T12:22:43.564Z,4.23
2018-11-01T12:25:13.001Z,4.80
2018-11-01T12:27:42.283Z,5.00
2018-11-01T12:30:12.641Z,6.53
2018-11-01T12:32:42.204Z,5.80
2018-11-01T12:35:11.782Z,5.90
2018-11-01T12:37:41.054Z,5.07
2018-11-01T12:40:11.964Z,5.37
2018-11-01T12:42:41.617Z,5.47
2018-11-01T12:45:13.518Z,6.07
2018-11-01T12:47:43.300Z,5.17
2018-11-01T12:50:14.077Z,4.93
2018-11-01T12:52:43.233Z,4.80
2018-11-01T12:55:12.578Z,4.67
2018-11-01T12:57:42.477Z,5.10
2018-11-01T13:00:13.171Z,5.20
2018-11-01T13:02:42.934Z,4.93
2018-11-01T13:05:12.138Z,4.93
2018-11-01T13:07:41.690Z,5.23
2018-11-01T13:10:11.827Z,4.93
2018-11-01T13:12:41.161Z,5.00
2018-11-01T13:15:11.951Z,5.00
2018-11-01T13:17:41.727Z,4.97
2018-11-01T13:20:11.376Z,4.90
2018-11-01T13:22:40.981Z,4.97
2018-11-01T13:25:12.151Z,4.70
2018-11-01T13:27:41.733Z,5.37
2018-11-01T13:30:14.730Z,5.20
2018-11-01T13:32:45.384Z,4.47
2018-11-01T13:35:15.115Z,5.43
2018-11-01T13:37:44.503Z,4.67
2018-11-01T13:40:14.354Z,5.67
2018-11-01T13:42:43.461Z,5.00
2018-11-01T13:45:13.408Z,5.10
2018-11-01T13:47:42.857Z,5.30
2018-11-01T13:50:12.775Z,4.70
2018-11-01T13:52:42.231Z,5.27
2018-11-01T13:55:12.438Z,4.90
2018-11-01T13:57:41.771Z,6.23
2018-11-01T14:00:13.823Z,5.27
2018-11-01T14:02:44.694Z,4.60
2018-11-01T14:05:15.362Z,4.80
2018-11-01T14:07:45.180Z,5.10
2018-11-01T14:10:16.428Z,5.00
2018-11-01T14:12:45.902Z,5.47
2018-11-01T14:15:16.548Z,4.73
2018-11-01T14:17:45.488Z,4.63
2018-11-01T14:20:15.054Z,5.33
2018-11-01T14:22:44.935Z,6.03
2018-11-01T14:25:14.267Z,5.50
2018-11-01T14:27:43.956Z,5.30
2018-11-01T14:30:14.938Z,5.60
2018-11-01T14:32:44.726Z,5.10
2018-11-01T14:35:14.034Z,5.00
2018-11-01T14:37:43.553Z,5.20
2018-11-01T14:40:14.002Z,5.70
2018-11-01T14:42:43.932Z,5.37
2018-11-01T14:45:13.337Z,5.17
2018-11-01T14:47:43.358Z,5.00
2018-11-01T14:50:12.890Z,5.30
2018-11-01T14:52:42.373Z,4.97
2018-11-01T14:55:12.832Z,5.00
2018-11-01T14:57:43.464Z,5.40
2018-11-01T15:00:12.241Z,5.50
2018-11-01T15:02:41.786Z,6.27
2018-11-01T15:05:12.119Z,6.40
2018-11-01T15:07:41.450Z,6.60
2018-11-01T15:10:12.766Z,7.37
2018-11-01T15:12:42.406Z,6.27
2018-11-01T15:15:12.874Z,6.43
2018-11-01T15:17:42.707Z,5.77
2018-11-01T15:20:12.607Z,5.87
2018-11-01T15:22:42.180Z,5.43
2018-11-01T15:25:12.254Z,6.10
2018-11-01T15:27:41.785Z,6.30
2018-11-01T15:30:13.596Z,6.83
2018-11-01T15:32:43.029Z,6.40
2018-11-01T15:35:12.364Z,6.37
2018-11-01T15:37:42.318Z,6.93
2018-11-01T15:40:12.744Z,6.80
2018-11-01T15:42:43.273Z,6.83
2018-11-01T15:45:13.818Z,6.50
2018-11-01T15:47:43.622Z,6.83
2018-11-01T15:50:14.382Z,7.43
2018-11-01T15:52:43.884Z,8.40
2018-11-01T15:55:14.004Z,9.63
2018-11-01T15:57:43.327Z,9.27
2018-11-01T16:00:13.926Z,8.37
2018-11-01T16:02:44.365Z,9.63
2018-11-01T16:05:14.505Z,9.13
2018-11-01T16:07:44.010Z,8.30
2018-11-01T16:10:13.606Z,9.40
2018-11-01T16:12:42.938Z,8.60
2018-11-01T16:15:15.454Z,8.60
2018-11-01T16:17:44.860Z,9.87
2018-11-01T16:20:14.179Z,9.60
2018-11-01T16:22:43.374Z,8.77
2018-11-01T16:25:12.630Z,9.40
2018-11-01T16:27:41.909Z,9.70
2018-11-01T16:30:11.197Z,10.80
2018-11-01T16:32:40.491Z,10.53
2018-11-01T16:35:10.043Z,9.97
2018-11-01T16:37:39.491Z,10.33
2018-11-01T16:40:10.239Z,10.17
2018-11-01T16:42:39.704Z,10.43
2018-11-01T16:45:10.571Z,10.20
2018-11-01T16:47:39.867Z,10.80
2018-11-01T16:50:09.409Z,10.27
2018-11-01T16:52:39.484Z,10.27
2018-11-01T16:55:08.842Z,10.77
2018-11-01T16:57:38.240Z,10.97
2018-11-01T17:00:11.885Z,11.57
2018-11-01T17:02:41.269Z,11.47
2018-11-01T17:05:11.221Z,11.33
2018-11-01T17:07:41.229Z,12.00
2018-11-01T17:10:11.951Z,12.23
2018-11-01T17:12:41.168Z,11.90
2018-11-01T17:15:18.192Z,11.23
2018-11-01T17:17:47.423Z,11.13
2018-11-01T17:20:17.339Z,11.80
2018-11-01T17:22:47.339Z,10.93
2018-11-01T17:25:16.806Z,10.80
2018-11-01T17:27:46.271Z,10.57
2018-11-01T17:30:17.372Z,10.10
2018-11-01T17:32:49.749Z,10.70
2018-11-01T17:35:19.346Z,10.60
2018-11-01T17:37:49.308Z,10.90
2018-11-01T17:40:18.790Z,10.60
2018-11-01T17:42:48.205Z,10.83
2018-11-01T17:45:17.807Z,10.90
2018-11-01T17:47:47.753Z,11.37
2018-11-01T17:50:17.749Z,11.33
2018-11-01T17:52:47.256Z,12.07
2018-11-01T17:55:16.618Z,12.30
2018-11-01T17:57:46.018Z,13.33
2018-11-01T18:00:16.048Z,12.83
2018-11-01T18:02:45.537Z,12.03
2018-11-01T18:05:14.857Z,10.87
2018-11-01T18:07:44.172Z,12.30
2018-11-01T18:10:13.892Z,14.23
2018-11-01T18:12:44.213Z,13.07
2018-11-01T18:15:13.671Z,13.33
2018-11-01T18:17:43.752Z,13.67
2018-11-01T18:20:14.408Z,12.90
2018-11-01T18:22:44.368Z,13.57
2018-11-01T18:25:15.504Z,12.60
2018-11-01T18:27:45.449Z,14.60
2018-11-01T18:30:16.155Z,13.80
2018-11-01T18:32:46.022Z,14.27
2018-11-01T18:35:15.918Z,13.43
2018-11-01T18:37:45.905Z,14.87
2018-11-01T18:40:17.532Z,14.73
2018-11-01T18:42:47.626Z,14.70
2018-11-01T18:45:17.084Z,14.87
2018-11-01T18:47:46.607Z,14.30
2018-11-01T18:50:17.404Z,15.43
2018-11-01T18:52:46.739Z,17.23
2018-11-01T18:55:16.843Z,15.83
2018-11-01T18:57:46.165Z,16.57
2018-11-01T19:00:16.593Z,16.57
2018-11-01T19:02:46.417Z,17.43
2018-11-01T19:05:16.029Z,17.50
2018-11-01T19:07:45.767Z,18.10
2018-11-01T19:10:16.072Z,17.70
2018-11-01T19:12:46.181Z,18.97
2018-11-01T19:15:16.106Z,19.30
2018-11-01T19:17:45.406Z,18.83
2018-11-01T19:20:14.709Z,19.10
2018-11-01T19:22:44.166Z,19.97
2018-11-01T19:25:13.554Z,18.83
2018-11-01T19:27:43.036Z,19.90
2018-11-01T19:30:13.001Z,19.97
2018-11-01T19:32:43.047Z,19.90
2018-11-01T19:35:13.305Z,20.80
2018-11-01T19:37:43.525Z,20.60
2018-11-01T19:40:14.782Z,20.57
2018-11-01T19:42:44.597Z,19.97
2018-11-01T19:45:14.688Z,20.07
2018-11-01T19:47:44.117Z,19.87
2018-11-01T19:50:14.774Z,18.83
2018-11-01T19:52:45.003Z,19.47
2018-11-01T19:55:14.641Z,19.30
2018-11-01T19:57:44.068Z,20.17
2018-11-01T20:00:16.227Z,20.50
2018-11-01T20:02:46.588Z,21.33
2018-11-01T20:05:16.002Z,21.63
2018-11-01T20:07:45.519Z,22.63
2018-11-01T20:10:16.215Z,23.17
2018-11-01T20:12:45.932Z,22.77
2018-11-01T20:15:15.825Z,22.77
2018-11-01T20:17:45.179Z,24.37
2018-11-01T20:20:14.882Z,25.23
2018-11-01T20:22:45.863Z,24.10
2018-11-01T20:25:15.163Z,23.50
2018-11-01T20:27:44.818Z,24.17
2018-11-01T20:30:15.240Z,23.57
2018-11-01T20:32:45.563Z,22.43
2018-11-01T20:35:15.999Z,23.50
2018-11-01T20:37:45.477Z,22.77
2018-11-01T20:40:14.921Z,23.20
2018-11-01T20:42:44.316Z,23.00
2018-11-01T20:45:14.268Z,21.90
2018-11-01T20:47:47.626Z,23.07
2018-11-01T20:50:17.928Z,22.83
2018-11-01T20:52:47.143Z,22.47
2018-11-01T20:55:16.394Z,22.87
2018-11-01T20:57:45.712Z,22.93
2018-11-01T21:00:15.895Z,23.37
2018-11-01T21:02:45.277Z,23.33
2018-11-01T21:05:15.444Z,24.57
2018-11-01T21:07:44.854Z,23.13
2018-11-01T21:10:14.204Z,25.03
2018-11-01T21:12:43.512Z,25.50
2018-11-01T21:15:14.111Z,26.03
2018-11-01T21:17:43.385Z,26.93
2018-11-01T21:20:12.734Z,25.27
2018-11-01T21:22:42.056Z,26.00
2018-11-01T21:25:12.293Z,26.47
2018-11-01T21:27:42.197Z,25.60
2018-11-01T21:30:11.648Z,26.97
2018-11-01T21:32:41.643Z,27.67
2018-11-01T21:35:11.818Z,27.20
2018-11-01T21:37:41.248Z,26.43
2018-11-01T21:40:12.181Z,28.10
2018-11-01T21:42:41.461Z,26.90
2018-11-01T21:45:12.940Z,27.33
2018-11-01T21:47:42.942Z,28.07
2018-11-01T21:50:13.080Z,29.00
2018-11-01T21:52:43.352Z,28.97
2018-11-01T21:55:12.770Z,28.57
2018-11-01T21:57:42.041Z,28.53
2018-11-01T22:00:12.135Z,28.93
2018-11-01T22:02:42.147Z,29.27
2018-11-01T22:05:12.115Z,30.57
2018-11-01T22:07:41.427Z,30.43
2018-11-01T22:10:11.466Z,30.33
2018-11-01T22:12:40.751Z,29.97
2018-11-01T22:15:11.837Z,31.27
2018-11-01T22:17:41.856Z,30.07
2018-11-01T22:20:11.582Z,29.70
2018-11-01T22:22:41.207Z,29.87
2018-11-01T22:25:10.512Z,31.67
2018-11-01T22:27:39.781Z,30.33
2018-11-01T22:30:10.797Z,31.03
2018-11-01T22:32:41.106Z,29.70
2018-11-01T22:35:10.652Z,30.50
2018-11-01T22:37:40.852Z,31.60
2018-11-01T22:40:10.230Z,30.90
2018-11-01T22:42:39.653Z,32.40
2018-11-01T22:45:10.495Z,31.50
2018-11-01T22:47:40.193Z,31.87
2018-11-01T22:50:11.466Z,32.53
2018-11-01T22:52:41.824Z,32.37
2018-11-01T22:55:12.242Z,32.53
2018-11-01T22:57:41.610Z,30.97
2018-11-01T23:00:13.586Z,32.97
2018-11-01T23:02:43.481Z,31.83
2018-11-01T23:05:13.235Z,31.40
2018-11-01T23:07:42.767Z,31.63
2018-11-01T23:10:13.561Z,30.37
2018-11-01T23:12:42.972Z,30.17
2018-11-01T23:15:12.966Z,31.20
2018-11-01T23:17:42.966Z,29.37
2018-11-01T23:20:13.223Z,31.47
2018-11-01T23:22:43.067Z,30.30
2018-11-01T23:25:12.368Z,29.00
2018-11-01T23:27:41.708Z,29.50
2018-11-01T23:30:11.059Z,30.73
2018-11-01T23:32:40.499Z,28.43
2018-11-01T23:35:09.865Z,28.90
2018-11-01T23:37:44.603Z,28.40
2018-11-01T23:40:19.128Z,28.20
2018-11-01T23:42:54.083Z,29.17
2018-11-01T23:45:29.572Z,28.57
2018-11-01T23:48:00.087Z,28.27
2018-11-01T23:50:35.464Z,28.50
2018-11-01T23:53:23.028Z,27.80
2018-11-01T23:55:52.398Z,28.30
2018-11-01T23:58:21.634Z,27.33
