createdAt,value
2022-11-28T00:01:07.236Z,12.4
2022-11-28T00:02:23.431Z,11.9
2022-11-28T00:03:21.626Z,11.6
2022-11-28T00:04:55.000Z,15.1
2022-11-28T00:06:12.000Z,10.5
2022-11-28T00:07:28.000Z,10.3
2022-11-28T00:08:44.406Z,13
2022-11-28T00:10:00.602Z,8.6
2022-11-28T00:10:58.797Z,12.9
2022-11-28T00:12:32.000Z,13.9
2022-11-28T00:13:48.201Z,11.2
2022-11-28T00:15:04.000Z,15.1
2022-11-28T00:16:20.000Z,15.7
2022-11-28T00:17:36.787Z,12.7
2022-11-28T00:18:34.981Z,9.8
2022-11-28T00:20:06.000Z,9.2
2022-11-28T00:21:07.371Z,10.9
2022-11-28T00:22:41.000Z,15.9
2022-11-28T00:23:39.761Z,10.8
2022-11-28T00:25:13.957Z,10.9
2022-11-28T00:26:30.151Z,13.3
2022-11-28T00:27:46.000Z,15.2
2022-11-28T00:29:02.541Z,15.8
2022-11-28T00:30:18.737Z,10
2022-11-28T00:31:15.944Z,15.6
2022-11-28T00:32:50.000Z,15.1
2022-11-28T00:33:48.335Z,11.2
2022-11-28T00:35:22.000Z,16.2
2022-11-28T00:36:20.725Z,10.8
2022-11-28T00:37:54.000Z,15
2022-11-28T00:39:11.116Z,12.2
2022-11-28T00:40:27.000Z,16
2022-11-28T00:41:43.386Z,15.6
2022-11-28T00:42:59.000Z,11.4
2022-11-28T00:44:15.000Z,10.9
2022-11-28T00:45:32.091Z,15.1
2022-11-28T00:46:30.286Z,12.1
2022-11-28T00:48:04.000Z,12.5
2022-11-28T00:49:02.677Z,13.3
2022-11-28T00:50:35.000Z,14.4
2022-11-28T00:51:52.081Z,11.4
2022-11-28T00:53:08.000Z,15.6
2022-11-28T00:54:24.471Z,11.5
2022-11-28T00:55:40.000Z,12.9
2022-11-28T00:56:38.861Z,11.4
2022-11-28T00:58:13.056Z,14.4
2022-11-28T00:59:11.251Z,14
2022-11-28T01:00:43.000Z,17.1
2022-11-28T01:01:43.641Z,21.4
2022-11-28T01:03:17.837Z,15
2022-11-28T01:04:34.032Z,15.4
2022-11-28T01:05:50.000Z,17.5
2022-11-28T01:07:06.309Z,17.1
2022-11-28T01:08:22.618Z,17.2
2022-11-28T01:09:20.813Z,13.6
2022-11-28T01:10:55.000Z,15.8
2022-11-28T01:12:11.203Z,13.8
2022-11-28T01:13:25.000Z,20.8
2022-11-28T01:14:25.594Z,15.4
2022-11-28T01:15:59.789Z,12.3
2022-11-28T01:17:15.984Z,15.2
2022-11-28T01:18:32.000Z,15.7
2022-11-28T01:19:30.375Z,13.9
2022-11-28T01:21:02.000Z,14.1
2022-11-28T01:22:20.000Z,15.8
2022-11-28T01:23:36.962Z,18.9
2022-11-28T01:24:34.171Z,17.7
2022-11-28T01:26:08.000Z,16.4
2022-11-28T01:27:06.561Z,18.3
2022-11-28T01:28:40.000Z,15.9
2022-11-28T01:29:56.952Z,16.3
2022-11-28T01:31:13.000Z,15.5
2022-11-28T01:32:11.343Z,15
2022-11-28T01:33:45.000Z,15.8
2022-11-28T01:34:43.734Z,15.4
2022-11-28T01:36:17.929Z,15.7
2022-11-28T01:37:34.124Z,16.2
2022-11-28T01:38:50.319Z,16.7
2022-11-28T01:39:48.514Z,18.1
2022-11-28T01:41:22.000Z,16.5
2022-11-28T01:42:38.904Z,13.8
2022-11-28T01:43:55.000Z,14.4
2022-11-28T01:44:53.295Z,15.6
2022-11-28T01:46:26.507Z,15.8
2022-11-28T01:47:42.000Z,14.6
2022-11-28T01:48:58.000Z,17.4
2022-11-28T01:49:57.092Z,13.6
2022-11-28T01:51:31.000Z,17.2
2022-11-28T01:52:47.000Z,16
2022-11-28T01:54:03.680Z,13.8
2022-11-28T01:55:19.875Z,11.7
2022-11-28T01:56:36.070Z,13.7
2022-11-28T01:57:52.000Z,14.9
2022-11-28T01:59:08.000Z,18
2022-11-28T02:00:24.655Z,15.4
2022-11-28T02:01:40.000Z,13
2022-11-28T02:02:55.947Z,16.5
2022-11-28T02:04:12.000Z,16.1
2022-11-28T02:05:28.000Z,14.4
2022-11-28T02:06:44.000Z,13.6
2022-11-28T02:08:00.000Z,14
2022-11-28T02:09:17.036Z,15.7
2022-11-28T02:10:15.231Z,21.2
2022-11-28T02:11:49.000Z,14
2022-11-28T02:13:05.000Z,16.9
2022-11-28T02:14:21.817Z,11.7
2022-11-28T02:15:35.000Z,14.6
2022-11-28T02:16:54.000Z,13.1
2022-11-28T02:17:52.403Z,15.8
2022-11-28T02:19:26.000Z,15.2
2022-11-28T02:20:42.794Z,14.6
2022-11-28T02:21:58.000Z,12.6
2022-11-28T02:23:14.000Z,16.7
2022-11-28T02:24:30.000Z,14.2
2022-11-28T02:25:46.599Z,13.8
2022-11-28T02:27:02.000Z,15.7
2022-11-28T02:28:16.000Z,11.8
2022-11-28T02:29:35.000Z,9.3
2022-11-28T02:30:33.380Z,11.8
2022-11-28T02:32:07.000Z,14
2022-11-28T02:33:23.770Z,16.1
2022-11-28T02:34:39.000Z,13.6
2022-11-28T02:35:38.160Z,12.4
2022-11-28T02:37:12.000Z,11.9
2022-11-28T02:38:28.550Z,12.6
2022-11-28T02:39:44.000Z,8.2
2022-11-28T02:41:00.942Z,13.5
2022-11-28T02:42:17.138Z,13.6
2022-11-28T02:43:15.333Z,15.1
2022-11-28T02:44:47.000Z,10.2
2022-11-28T02:46:05.724Z,12.9
2022-11-28T02:47:21.000Z,12.9
2022-11-28T02:48:37.000Z,11.5
2022-11-28T02:49:53.324Z,16.1
2022-11-28T02:51:09.000Z,9.5
2022-11-28T02:52:25.000Z,10.2
2022-11-28T02:53:23.909Z,10.5
2022-11-28T02:54:58.000Z,12.3
2022-11-28T02:55:56.301Z,10.5
2022-11-28T02:57:30.000Z,11.6
2022-11-28T02:58:46.691Z,15.4
2022-11-28T03:00:02.886Z,10.4
2022-11-28T03:01:19.000Z,12
2022-11-28T03:02:33.000Z,13
2022-11-28T03:03:33.472Z,11.7
2022-11-28T03:05:07.000Z,12.5
2022-11-28T03:06:23.862Z,11.3
2022-11-28T03:07:40.059Z,12.3
2022-11-28T03:08:38.254Z,11.8
2022-11-28T03:10:12.000Z,11.9
2022-11-28T03:11:28.645Z,12.8
2022-11-28T03:12:44.000Z,14.2
2022-11-28T03:14:01.000Z,11.4
2022-11-28T03:15:14.000Z,10.9
2022-11-28T03:16:15.426Z,13.8
2022-11-28T03:17:49.000Z,12
2022-11-28T03:18:47.817Z,14.6
2022-11-28T03:20:22.013Z,11
2022-11-28T03:21:20.208Z,12
2022-11-28T03:22:54.403Z,12
2022-11-28T03:24:10.598Z,12
2022-11-28T03:25:26.000Z,15.3
2022-11-28T03:26:42.000Z,12.2
2022-11-28T03:27:58.199Z,12.8
2022-11-28T03:28:56.394Z,14.7
2022-11-28T03:30:30.000Z,12.1
2022-11-28T03:31:46.784Z,12.5
2022-11-28T03:32:44.979Z,13.9
2022-11-28T03:34:01.175Z,14.3
2022-11-28T03:35:35.000Z,13.2
2022-11-28T03:36:51.565Z,13.8
2022-11-28T03:38:07.000Z,11.5
2022-11-28T03:39:05.956Z,14.8
2022-11-28T03:40:37.000Z,17.2
2022-11-28T03:41:38.348Z,13.8
2022-11-28T03:43:12.000Z,15
2022-11-28T03:44:28.621Z,13.7
2022-11-28T03:45:44.000Z,11.7
2022-11-28T03:46:43.128Z,14.1
2022-11-28T03:48:17.000Z,13.5
2022-11-28T03:49:32.533Z,15.3
2022-11-28T03:50:48.000Z,13.2
2022-11-28T03:51:46.923Z,14.1
2022-11-28T03:53:21.000Z,11.7
2022-11-28T03:54:37.000Z,13.3
2022-11-28T03:55:53.000Z,11.9
2022-11-28T03:56:51.705Z,18
2022-11-28T03:58:25.900Z,12.7
2022-11-28T03:59:24.096Z,15.2
2022-11-28T04:00:56.000Z,15.6
2022-11-28T04:02:14.487Z,16.6
2022-11-28T04:03:30.000Z,12.8
2022-11-28T04:04:46.776Z,18.8
2022-11-28T04:06:02.000Z,15
2022-11-28T04:07:00.285Z,12
2022-11-28T04:08:34.000Z,16
2022-11-28T04:09:50.000Z,15.6
2022-11-28T04:11:06.871Z,11
2022-11-28T04:12:05.067Z,18.4
2022-11-28T04:13:39.000Z,14.7
2022-11-28T04:14:55.458Z,12.5
2022-11-28T04:16:11.000Z,14.8
2022-11-28T04:17:27.731Z,16.2
2022-11-28T04:18:44.000Z,15.3
2022-11-28T04:20:00.240Z,17.6
2022-11-28T04:21:16.436Z,15.4
2022-11-28T04:22:32.632Z,15.2
2022-11-28T04:23:48.827Z,15.3
2022-11-28T04:24:47.023Z,16
2022-11-28T04:26:21.219Z,16.7
2022-11-28T04:27:37.413Z,15.1
2022-11-28T04:28:53.000Z,11.1
2022-11-28T04:30:09.000Z,17.2
2022-11-28T04:31:26.000Z,11.7
2022-11-28T04:32:41.102Z,16.3
2022-11-28T04:33:57.000Z,15.3
2022-11-28T04:34:55.600Z,14.5
2022-11-28T04:36:29.000Z,15.2
2022-11-28T04:37:45.991Z,17.4
2022-11-28T04:39:02.000Z,15.1
2022-11-28T04:40:18.000Z,15
2022-11-28T04:41:34.577Z,14
2022-11-28T04:42:50.000Z,15.3
2022-11-28T04:44:06.000Z,13.8
2022-11-28T04:45:05.163Z,16
2022-11-28T04:46:39.358Z,17
2022-11-28T04:47:37.553Z,14.4
2022-11-28T04:49:11.000Z,14.5
2022-11-28T04:50:08.957Z,16.5
2022-11-28T04:51:43.153Z,16.3
2022-11-28T04:52:59.348Z,15.3
2022-11-28T04:54:13.000Z,11.8
2022-11-28T04:55:13.739Z,17.7
2022-11-28T04:56:47.000Z,19.6
2022-11-28T04:57:46.130Z,14.9
2022-11-28T04:59:20.000Z,14.7
2022-11-28T05:00:18.521Z,12.6
2022-11-28T05:01:52.717Z,14.2
2022-11-28T05:03:08.911Z,13.6
2022-11-28T05:04:25.000Z,15.1
2022-11-28T05:05:41.302Z,12.9
2022-11-28T05:06:57.000Z,15.5
2022-11-28T05:07:55.694Z,15.2
2022-11-28T05:09:29.000Z,17.3
2022-11-28T05:10:46.000Z,16.6
2022-11-28T05:12:02.000Z,14.6
2022-11-28T05:13:00.475Z,13.5
2022-11-28T05:14:34.000Z,17.8
2022-11-28T05:15:32.866Z,13.8
2022-11-28T05:17:07.000Z,14.1
2022-11-28T05:18:23.256Z,15.4
2022-11-28T05:19:39.452Z,14.3
2022-11-28T05:20:54.000Z,16.3
2022-11-28T05:22:10.000Z,14.2
2022-11-28T05:23:09.051Z,15.8
2022-11-28T05:24:43.246Z,17.7
2022-11-28T05:25:41.441Z,14.1
2022-11-28T05:27:13.000Z,14.5
2022-11-28T05:28:13.831Z,12
2022-11-28T05:29:48.000Z,16
2022-11-28T05:31:04.222Z,16.8
2022-11-28T05:32:20.000Z,15.6
2022-11-28T05:33:36.000Z,14.5
2022-11-28T05:34:52.807Z,13.4
2022-11-28T05:36:09.000Z,20.2
2022-11-28T05:37:25.000Z,11.8
2022-11-28T05:38:23.392Z,14.2
2022-11-28T05:39:55.000Z,12.2
2022-11-28T05:41:13.000Z,13
2022-11-28T05:42:11.978Z,13.5
2022-11-28T05:43:46.173Z,16.2
2022-11-28T05:45:02.000Z,15.6
2022-11-28T05:46:00.565Z,14.7
2022-11-28T05:47:34.000Z,11.5
2022-11-28T05:48:50.000Z,15.4
2022-11-28T05:50:07.000Z,15.7
2022-11-28T05:51:05.339Z,12.8
2022-11-28T05:52:39.000Z,17
2022-11-28T05:53:37.725Z,13.8
2022-11-28T05:55:11.000Z,12.1
2022-11-28T05:56:28.111Z,14.8
2022-11-28T05:57:44.000Z,15.1
2022-11-28T05:58:41.510Z,12.5
2022-11-28T06:00:15.000Z,15.4
2022-11-28T06:01:31.785Z,15.7
2022-11-28T06:02:48.089Z,11.7
2022-11-28T06:03:46.283Z,15.9
2022-11-28T06:05:20.000Z,17
2022-11-28T06:06:18.669Z,17.2
2022-11-28T06:07:52.863Z,16.8
2022-11-28T06:09:09.056Z,16.5
2022-11-28T06:10:25.000Z,11.4
2022-11-28T06:11:23.442Z,14.7
2022-11-28T06:12:57.635Z,16.9
2022-11-28T06:13:55.828Z,14.4
2022-11-28T06:15:30.021Z,13.5
2022-11-28T06:16:28.214Z,14.5
2022-11-28T06:18:02.000Z,15.4
2022-11-28T06:19:00.601Z,13.4
2022-11-28T06:20:16.794Z,14.8
2022-11-28T06:21:50.000Z,18.8
2022-11-28T06:23:06.193Z,19.3
2022-11-28T06:24:22.275Z,15.4
2022-11-28T06:25:38.000Z,13.4
2022-11-28T06:26:54.668Z,13.5
2022-11-28T06:28:10.000Z,19.2
2022-11-28T06:29:27.159Z,19.7
2022-11-28T06:30:43.000Z,15.4
2022-11-28T06:31:41.545Z,19.8
2022-11-28T06:33:15.000Z,15.8
2022-11-28T06:34:31.000Z,16.2
2022-11-28T06:35:48.000Z,16.8
2022-11-28T06:36:46.317Z,13.6
2022-11-28T06:38:20.000Z,17.8
2022-11-28T06:39:18.703Z,16.9
2022-11-28T06:40:50.000Z,17.6
2022-11-28T06:42:08.017Z,17.1
2022-11-28T06:43:06.306Z,13.9
2022-11-28T06:44:22.499Z,19.8
2022-11-28T06:45:56.000Z,17.7
2022-11-28T06:47:12.885Z,14.2
2022-11-28T06:48:29.000Z,15.8
2022-11-28T06:49:45.000Z,15.4
2022-11-28T06:50:43.465Z,19.3
2022-11-28T06:51:59.658Z,15.3
2022-11-28T06:53:33.000Z,13.5
2022-11-28T06:54:32.045Z,12.7
2022-11-28T06:56:06.000Z,20.9
2022-11-28T06:57:04.431Z,17.5
2022-11-28T06:58:38.000Z,19.6
2022-11-28T06:59:54.817Z,16
2022-11-28T07:01:11.011Z,19.8
2022-11-28T07:02:27.000Z,16.6
2022-11-28T07:03:43.000Z,16.1
2022-11-28T07:04:41.590Z,16.9
2022-11-28T07:06:15.783Z,18.1
2022-11-28T07:07:13.976Z,13.9
2022-11-28T07:08:48.000Z,22.1
2022-11-28T07:09:46.363Z,22.9
2022-11-28T07:11:18.000Z,18.5
2022-11-28T07:12:36.000Z,16.8
2022-11-28T07:13:52.943Z,16.3
2022-11-28T07:15:06.000Z,18.3
2022-11-28T07:16:25.000Z,19.9
2022-11-28T07:17:41.000Z,17.1
2022-11-28T07:18:57.000Z,18.2
2022-11-28T07:19:55.909Z,15.4
2022-11-28T07:21:30.000Z,17
2022-11-28T07:22:28.296Z,16.2
2022-11-28T07:24:02.489Z,24.8
2022-11-28T07:25:18.683Z,17.4
2022-11-28T07:26:34.000Z,17.3
2022-11-28T07:27:33.069Z,18.3
2022-11-28T07:29:07.000Z,21.3
2022-11-28T07:30:05.569Z,16.8
2022-11-28T07:31:39.708Z,20.1
2022-11-28T07:32:55.000Z,21.2
2022-11-28T07:34:11.277Z,18.6
2022-11-28T07:35:27.000Z,17.9
2022-11-28T07:36:43.663Z,18.7
2022-11-28T07:37:59.000Z,18.4
2022-11-28T07:39:15.000Z,16.4
2022-11-28T07:40:31.000Z,22.5
2022-11-28T07:41:47.449Z,23.4
2022-11-28T07:43:03.642Z,16.9
2022-11-28T07:44:19.000Z,17
2022-11-28T07:45:36.000Z,21.6
2022-11-28T07:46:34.221Z,17.7
2022-11-28T07:48:08.000Z,19.8
2022-11-28T07:49:06.607Z,17
2022-11-28T07:50:40.000Z,17.8
2022-11-28T07:51:56.993Z,15.8
2022-11-28T07:53:13.000Z,20.4
2022-11-28T07:54:11.380Z,21.2
2022-11-28T07:55:27.573Z,20.7
2022-11-28T07:57:01.000Z,16
2022-11-28T07:58:17.000Z,20.9
2022-11-28T07:59:34.000Z,19.5
2022-11-28T08:00:50.345Z,18.6
2022-11-28T08:01:48.538Z,16
2022-11-28T08:03:22.000Z,23.8
2022-11-28T08:04:38.924Z,17.6
2022-11-28T08:05:55.000Z,20.2
2022-11-28T08:07:11.000Z,21.2
2022-11-28T08:08:27.000Z,19.2
2022-11-28T08:09:25.697Z,15.1
2022-11-28T08:10:59.000Z,16.1
2022-11-28T08:11:58.083Z,17.4
2022-11-28T08:13:32.000Z,17.4
2022-11-28T08:14:30.469Z,21
2022-11-28T08:16:04.662Z,16.5
2022-11-28T08:17:20.855Z,18.2
2022-11-28T08:18:37.000Z,15.8
2022-11-28T08:19:53.000Z,18.5
2022-11-28T08:21:09.434Z,19.8
2022-11-28T08:22:07.627Z,17.8
2022-11-28T08:23:41.000Z,15.8
2022-11-28T08:24:55.000Z,15.7
2022-11-28T08:26:14.000Z,21.8
2022-11-28T08:27:30.000Z,18.7
2022-11-28T08:28:46.000Z,21.9
2022-11-28T08:30:02.000Z,18.1
2022-11-28T08:31:18.220Z,18.4
2022-11-28T08:32:34.000Z,20.8
2022-11-28T08:33:50.000Z,17.2
2022-11-28T08:35:06.799Z,16.4
2022-11-28T08:36:04.993Z,14.1
2022-11-28T08:37:39.000Z,18.3
2022-11-28T08:38:37.379Z,15.1
2022-11-28T08:40:11.000Z,15.2
2022-11-28T08:41:09.765Z,19.2
2022-11-28T08:42:43.000Z,20.1
2022-11-28T08:44:00.151Z,19.1
2022-11-28T08:45:16.000Z,18.1
2022-11-28T08:46:32.537Z,18
2022-11-28T08:47:48.730Z,16.2
2022-11-28T08:49:04.814Z,17.4
2022-11-28T08:50:21.000Z,16.3
2022-11-28T08:51:19.309Z,18.5
2022-11-28T08:52:53.000Z,21.7
2022-11-28T08:54:09.000Z,18.9
2022-11-28T08:55:25.000Z,18.6
2022-11-28T08:56:42.081Z,16.8
2022-11-28T08:57:58.000Z,13.2
2022-11-28T08:59:14.000Z,21.1
2022-11-28T09:00:30.659Z,19.4
2022-11-28T09:01:46.000Z,20.6
2022-11-28T09:03:03.161Z,20.6
2022-11-28T09:04:19.000Z,14.9
2022-11-28T09:05:34.000Z,17
2022-11-28T09:06:50.000Z,16.2
2022-11-28T09:08:07.061Z,20.9
2022-11-28T09:09:23.000Z,16.8
2022-11-28T09:10:39.447Z,19.8
2022-11-28T09:11:37.640Z,20.8
2022-11-28T09:12:53.833Z,18
2022-11-28T09:14:28.026Z,16.5
2022-11-28T09:15:44.000Z,22.1
2022-11-28T09:17:00.412Z,18.7
2022-11-28T09:17:58.605Z,19.2
2022-11-28T09:19:32.000Z,16.7
2022-11-28T09:20:30.991Z,19.5
2022-11-28T09:22:05.000Z,16.5
2022-11-28T09:23:21.377Z,20.4
2022-11-28T09:24:37.000Z,15.1
2022-11-28T09:25:53.000Z,19.7
2022-11-28T09:27:09.000Z,21.7
2022-11-28T09:28:23.000Z,19
2022-11-28T09:29:42.000Z,18.5
2022-11-28T09:30:40.535Z,16.7
2022-11-28T09:32:14.000Z,19.2
2022-11-28T09:33:12.921Z,17.9
2022-11-28T09:34:47.000Z,23.1
2022-11-28T09:36:03.307Z,21.7
2022-11-28T09:37:19.558Z,19.1
2022-11-28T09:38:35.000Z,20.2
2022-11-28T09:39:52.000Z,20.7
2022-11-28T09:41:08.000Z,18.8
2022-11-28T09:42:24.000Z,19.4
2022-11-28T09:43:40.000Z,16.6
2022-11-28T09:44:57.000Z,16.5
2022-11-28T09:46:13.304Z,17
2022-11-28T09:47:29.000Z,19.2
2022-11-28T09:48:45.000Z,16.9
2022-11-28T09:49:44.053Z,16.1
2022-11-28T09:51:18.000Z,24.4
2022-11-28T09:52:34.000Z,20.1
2022-11-28T09:53:50.000Z,16.8
2022-11-28T09:55:06.000Z,19.2
2022-11-28T09:56:22.000Z,17.4
2022-11-28T09:57:38.000Z,17.3
2022-11-28T09:58:54.000Z,18.6
2022-11-28T09:59:53.019Z,17.4
2022-11-28T10:01:27.000Z,19.7
2022-11-28T10:02:25.405Z,19.1
2022-11-28T10:03:59.000Z,15.2
2022-11-28T10:04:56.803Z,18.2
2022-11-28T10:06:31.000Z,22.4
2022-11-28T10:07:47.000Z,21.5
2022-11-28T10:09:03.000Z,21.2
2022-11-28T10:10:19.577Z,18
2022-11-28T10:11:35.000Z,16.4
2022-11-28T10:12:33.964Z,19.1
2022-11-28T10:14:08.000Z,18.2
2022-11-28T10:15:06.350Z,14.8
2022-11-28T10:16:40.000Z,17.4
2022-11-28T10:17:38.736Z,14.5
2022-11-28T10:19:12.929Z,18.2
2022-11-28T10:20:11.123Z,19.6
2022-11-28T10:21:45.000Z,20.6
2022-11-28T10:23:01.000Z,18.4
2022-11-28T10:24:17.000Z,20.4
2022-11-28T10:25:15.896Z,17.5
2022-11-28T10:26:50.000Z,15.9
2022-11-28T10:27:48.282Z,22.2
2022-11-28T10:29:22.000Z,22.6
2022-11-28T10:30:38.669Z,15.5
2022-11-28T10:31:54.000Z,15.8
2022-11-28T10:32:53.056Z,20.8
2022-11-28T10:34:25.000Z,17.2
2022-11-28T10:35:43.442Z,19
2022-11-28T10:36:59.000Z,18.3
2022-11-28T10:37:57.828Z,18.5
2022-11-28T10:39:32.000Z,18.8
2022-11-28T10:40:48.215Z,15.5
2022-11-28T10:42:04.000Z,19.2
2022-11-28T10:43:02.602Z,17.7
2022-11-28T10:44:34.000Z,20.2
2022-11-28T10:45:34.988Z,17.6
2022-11-28T10:47:09.000Z,20.5
2022-11-28T10:48:25.000Z,18.1
2022-11-28T10:49:39.000Z,19.1
2022-11-28T10:50:38.789Z,17.4
2022-11-28T10:51:54.982Z,20.2
2022-11-28T10:53:11.175Z,20.2
2022-11-28T10:54:45.000Z,18.7
2022-11-28T10:55:43.562Z,19.1
2022-11-28T10:57:17.000Z,17.4
2022-11-28T10:58:33.000Z,19.1
2022-11-28T10:59:49.000Z,21.7
2022-11-28T11:01:05.000Z,22.3
2022-11-28T11:02:21.000Z,20.5
2022-11-28T11:03:19.745Z,20
2022-11-28T11:04:53.000Z,17.2
2022-11-28T11:06:07.000Z,18.7
2022-11-28T11:07:24.000Z,23.7
2022-11-28T11:08:24.518Z,18.9
2022-11-28T11:09:58.000Z,19.1
2022-11-28T11:10:56.905Z,18.3
2022-11-28T11:12:31.000Z,20.8
2022-11-28T11:13:47.291Z,17.5
2022-11-28T11:15:03.000Z,19
2022-11-28T11:16:01.678Z,16.7
2022-11-28T11:17:35.871Z,20.2
2022-11-28T11:18:34.065Z,15.9
2022-11-28T11:20:06.000Z,17.2
2022-11-28T11:21:24.000Z,21.3
2022-11-28T11:22:40.000Z,19.6
2022-11-28T11:23:38.837Z,16.2
2022-11-28T11:25:13.031Z,20.6
2022-11-28T11:26:29.000Z,16.7
2022-11-28T11:27:43.000Z,16.1
2022-11-28T11:29:00.000Z,17.6
2022-11-28T11:30:16.000Z,20.5
2022-11-28T11:31:15.026Z,13.3
2022-11-28T11:32:49.219Z,17.2
2022-11-28T11:34:05.412Z,23.9
2022-11-28T11:35:21.605Z,20.1
2022-11-28T11:36:19.798Z,18.4
2022-11-28T11:37:53.000Z,20.8
2022-11-28T11:39:10.000Z,18.8
2022-11-28T11:40:26.000Z,20
2022-11-28T11:41:24.571Z,17.6
2022-11-28T11:42:58.000Z,19.5
2022-11-28T11:44:14.957Z,12.3
2022-11-28T11:45:31.000Z,20.1
2022-11-28T11:46:47.000Z,21.1
2022-11-28T11:48:03.537Z,18.7
2022-11-28T11:49:19.000Z,17
2022-11-28T11:50:35.000Z,15.7
2022-11-28T11:51:52.000Z,16.8
2022-11-28T11:53:08.000Z,16
2022-11-28T11:54:22.000Z,18.3
2022-11-28T11:55:40.000Z,12.9
2022-11-28T11:56:38.890Z,15.2
2022-11-28T11:58:13.000Z,17.2
2022-11-28T11:59:27.000Z,16
2022-11-28T12:00:45.000Z,15.8
2022-11-28T12:02:00.000Z,16.7
2022-11-28T12:03:16.985Z,17.6
2022-11-28T12:04:33.000Z,14.9
2022-11-28T12:05:49.000Z,12.4
2022-11-28T12:06:47.565Z,15.2
2022-11-28T12:08:21.759Z,16.6
2022-11-28T12:09:37.000Z,15.6
2022-11-28T12:10:54.000Z,15.7
2022-11-28T12:12:10.000Z,15.9
2022-11-28T12:13:08.532Z,15.9
2022-11-28T12:14:24.726Z,17.7
2022-11-28T12:15:58.000Z,17.8
2022-11-28T12:17:15.112Z,14
2022-11-28T12:18:29.000Z,18.1
2022-11-28T12:19:29.500Z,20
2022-11-28T12:21:03.000Z,18.4
2022-11-28T12:22:19.000Z,19.1
2022-11-28T12:23:36.000Z,17.7
2022-11-28T12:24:34.273Z,13.4
2022-11-28T12:26:08.000Z,17.3
2022-11-28T12:27:06.659Z,15.6
2022-11-28T12:28:22.853Z,12.8
2022-11-28T12:29:57.047Z,12.5
2022-11-28T12:31:13.000Z,21.2
2022-11-28T12:32:29.000Z,17.5
2022-11-28T12:33:45.673Z,15.3
2022-11-28T12:34:42.949Z,16.7
2022-11-28T12:36:17.000Z,16.6
2022-11-28T12:37:15.336Z,18.5
2022-11-28T12:38:49.000Z,16
2022-11-28T12:39:47.722Z,16.4
2022-11-28T12:41:03.915Z,12.9
2022-11-28T12:42:38.000Z,17.8
2022-11-28T12:43:54.000Z,13.3
2022-11-28T12:45:10.000Z,15.9
2022-11-28T12:46:26.000Z,16.9
2022-11-28T12:47:24.882Z,19.7
2022-11-28T12:48:59.000Z,17.3
2022-11-28T12:49:57.268Z,18.1
2022-11-28T12:51:31.000Z,17.1
2022-11-28T12:52:47.000Z,16.8
2022-11-28T12:54:03.000Z,14.9
2022-11-28T12:55:20.041Z,17.4
2022-11-28T12:56:36.234Z,19.4
2022-11-28T12:57:34.428Z,16.6
2022-11-28T12:59:08.000Z,12.4
2022-11-28T13:00:24.000Z,16
2022-11-28T13:01:41.000Z,14.2
2022-11-28T13:02:39.201Z,21.3
2022-11-28T13:04:13.000Z,16.3
2022-11-28T13:05:10.615Z,20.6
2022-11-28T13:06:44.809Z,14.7
2022-11-28T13:08:01.002Z,15.4
2022-11-28T13:09:17.000Z,22.3
2022-11-28T13:10:15.388Z,21.4
2022-11-28T13:11:49.583Z,24.4
2022-11-28T13:12:47.776Z,15.5
2022-11-28T13:14:21.000Z,22.7
2022-11-28T13:15:20.163Z,17.9
2022-11-28T13:16:54.356Z,17.9
2022-11-28T13:17:52.549Z,20.8
2022-11-28T13:19:24.000Z,14.1
2022-11-28T13:20:41.948Z,14.6
2022-11-28T13:21:58.000Z,17.3
2022-11-28T13:22:56.335Z,15.7
2022-11-28T13:24:30.000Z,14.7
2022-11-28T13:25:46.721Z,19.2
2022-11-28T13:27:02.000Z,16.7
2022-11-28T13:28:19.000Z,15.2
2022-11-28T13:29:35.000Z,19.4
2022-11-28T13:30:33.494Z,16.7
2022-11-28T13:32:07.000Z,17.6
2022-11-28T13:33:23.000Z,17.8
2022-11-28T13:34:40.073Z,20.1
2022-11-28T13:35:56.000Z,16.9
2022-11-28T13:37:12.000Z,13.9
2022-11-28T13:38:10.653Z,18.4
2022-11-28T13:39:44.000Z,20.2
2022-11-28T13:40:43.040Z,17.7
2022-11-28T13:42:15.000Z,20.4
2022-11-28T13:43:30.000Z,23.8
2022-11-28T13:44:48.648Z,23
2022-11-28T13:46:04.000Z,19
2022-11-28T13:47:21.035Z,20.8
2022-11-28T13:48:37.091Z,16.5
2022-11-28T13:49:34.448Z,16.9
2022-11-28T13:50:50.642Z,20.2
2022-11-28T13:52:23.000Z,19.8
2022-11-28T13:53:22.042Z,16.2
2022-11-28T13:54:56.235Z,19.3
2022-11-28T13:56:12.000Z,23.8
2022-11-28T13:57:28.000Z,17.9
2022-11-28T13:58:44.815Z,19.5
2022-11-28T14:00:01.000Z,19
2022-11-28T14:01:17.000Z,18.7
2022-11-28T14:02:33.000Z,15.1
2022-11-28T14:03:31.588Z,17.6
2022-11-28T14:05:05.000Z,14.7
2022-11-28T14:06:21.000Z,19.9
2022-11-28T14:07:38.000Z,16.9
2022-11-28T14:08:36.362Z,20.2
2022-11-28T14:09:52.555Z,20.2
2022-11-28T14:11:26.000Z,16.5
2022-11-28T14:12:42.000Z,16.9
2022-11-28T14:13:59.000Z,22.4
2022-11-28T14:15:15.000Z,18.7
2022-11-28T14:16:13.521Z,19.4
2022-11-28T14:17:47.000Z,25.3
2022-11-28T14:19:01.000Z,23.3
2022-11-28T14:20:20.000Z,24.4
2022-11-28T14:21:36.000Z,21.1
2022-11-28T14:24:08.000Z,20.7
2022-11-28T14:25:24.000Z,22.6
2022-11-28T14:26:23.066Z,26.5
2022-11-28T14:27:57.260Z,27
2022-11-28T14:29:13.000Z,26
2022-11-28T14:30:29.000Z,23
2022-11-28T14:31:45.000Z,31
2022-11-28T14:33:02.032Z,22.7
2022-11-28T14:34:18.225Z,32.4
2022-11-28T14:35:34.000Z,23.3
2022-11-28T14:36:50.612Z,21.3
2022-11-28T14:38:06.000Z,31
2022-11-28T14:39:20.000Z,29.5
2022-11-28T14:40:21.307Z,25.8
2022-11-28T14:41:37.557Z,25.5
2022-11-28T14:43:11.000Z,30.1
2022-11-28T14:44:28.000Z,25.9
2022-11-28T14:45:26.305Z,25.1
2022-11-28T14:46:58.000Z,24.5
2022-11-28T14:48:15.819Z,26.1
2022-11-28T14:49:14.013Z,29.4
2022-11-28T14:50:48.205Z,27.4
2022-11-28T14:52:04.399Z,30.5
2022-11-28T14:53:02.591Z,24.8
2022-11-28T14:54:18.785Z,25.8
2022-11-28T14:55:52.977Z,25.6
2022-11-28T14:56:51.171Z,29.4
2022-11-28T14:58:25.000Z,22.5
2022-11-28T14:59:23.557Z,29.7
2022-11-28T15:00:57.000Z,25.5
2022-11-28T15:02:13.000Z,24.5
2022-11-28T15:03:30.000Z,27.5
2022-11-28T15:04:46.000Z,27.2
2022-11-28T15:06:02.000Z,25.8
2022-11-28T15:07:18.000Z,21.8
2022-11-28T15:08:16.907Z,26.4
2022-11-28T15:09:33.101Z,26.1
2022-11-28T15:11:07.293Z,25.9
2022-11-28T15:12:23.486Z,26.9
2022-11-28T15:13:37.000Z,25.9
2022-11-28T15:14:55.000Z,29.6
2022-11-28T15:16:12.000Z,25.8
2022-11-28T15:17:28.000Z,27.6
2022-11-28T15:18:44.000Z,31.5
2022-11-28T15:19:42.705Z,29.8
2022-11-28T15:21:15.000Z,21.5
2022-11-28T15:22:14.169Z,29
2022-11-28T15:23:48.000Z,29.6
2022-11-28T15:24:46.557Z,27.9
2022-11-28T15:26:20.751Z,28.2
2022-11-28T15:27:34.000Z,29.3
2022-11-28T15:28:53.000Z,24.7
2022-11-28T15:30:09.334Z,25.9
2022-11-28T15:31:25.000Z,26
2022-11-28T15:32:23.723Z,24.5
2022-11-28T15:33:57.000Z,31.6
2022-11-28T15:34:56.112Z,22.1
2022-11-28T15:36:30.000Z,31.2
2022-11-28T15:37:28.501Z,24.2
2022-11-28T15:39:02.000Z,25
2022-11-28T15:40:00.890Z,21.6
2022-11-28T15:41:35.085Z,28.8
2022-11-28T15:42:51.280Z,21
2022-11-28T15:44:07.000Z,28.7
2022-11-28T15:45:23.000Z,28.6
2022-11-28T15:46:39.000Z,26.1
2022-11-28T15:47:38.060Z,24
2022-11-28T15:49:12.255Z,29.5
2022-11-28T15:50:10.450Z,26.6
2022-11-28T15:51:44.000Z,32.5
2022-11-28T15:53:00.000Z,21
2022-11-28T15:54:17.000Z,23.9
2022-11-28T15:55:33.000Z,26.7
2022-11-28T15:56:49.000Z,31.4
2022-11-28T15:58:04.000Z,22.2
2022-11-28T15:59:03.113Z,28
2022-11-28T16:00:37.310Z,26.2
2022-11-28T16:01:35.503Z,25.9
2022-11-28T16:03:09.698Z,30
2022-11-28T16:04:07.892Z,23.6
2022-11-28T16:05:42.000Z,28.7
2022-11-28T16:06:58.000Z,26
2022-11-28T16:08:14.000Z,24
2022-11-28T16:09:30.672Z,26.4
2022-11-28T16:10:46.000Z,26.8
2022-11-28T16:12:03.000Z,28.8
2022-11-28T16:13:19.000Z,32.5
2022-11-28T16:14:35.000Z,25.4
2022-11-28T16:15:51.648Z,22.5
2022-11-28T16:17:07.842Z,27.4
2022-11-28T16:18:24.038Z,25.4
2022-11-28T16:19:22.232Z,29.4
2022-11-28T16:20:56.428Z,26.9
2022-11-28T16:22:12.622Z,25.5
2022-11-28T16:23:28.000Z,26
2022-11-28T16:24:27.012Z,27.8
2022-11-28T16:26:01.208Z,28.3
2022-11-28T16:26:58.430Z,24.8
2022-11-28T16:28:32.000Z,28.5
2022-11-28T16:29:30.879Z,20.8
2022-11-28T16:31:05.000Z,26.6
2022-11-28T16:32:03.269Z,27.8
2022-11-28T16:33:37.000Z,26.7
2022-11-28T16:34:52.671Z,26.5
2022-11-28T16:36:08.867Z,31.7
2022-11-28T16:37:25.000Z,30.5
2022-11-28T16:38:41.000Z,25
2022-11-28T16:39:57.452Z,27.1
2022-11-28T16:41:13.000Z,31.9
2022-11-28T16:42:11.842Z,22.5
2022-11-28T16:43:46.000Z,26.1
2022-11-28T16:44:44.232Z,28.2
2022-11-28T16:46:00.427Z,25.1
2022-11-28T16:47:34.622Z,31.8
2022-11-28T16:48:50.817Z,24.9
2022-11-28T16:50:07.000Z,36.4
2022-11-28T16:51:23.207Z,22.1
2022-11-28T16:52:21.402Z,31
2022-11-28T16:53:55.000Z,26.4
2022-11-28T16:54:53.792Z,29.8
2022-11-28T16:56:27.000Z,27.7
2022-11-28T16:57:43.000Z,28.8
2022-11-28T16:58:58.418Z,28.1
2022-11-28T17:00:14.612Z,27.5
2022-11-28T17:01:30.000Z,34.2
2022-11-28T17:02:29.002Z,28.3