createdAt,value
2023-02-08T00:00:59.645Z,-5.19
2023-02-08T00:02:31.235Z,-5.17
2023-02-08T00:04:02.895Z,-5.14
2023-02-08T00:05:34.433Z,-5.13
2023-02-08T00:07:05.921Z,-5.16
2023-02-08T00:08:37.544Z,-5.16
2023-02-08T00:10:10.527Z,-5.18
2023-02-08T00:11:42.050Z,-5.18
2023-02-08T00:13:13.520Z,-5.22
2023-02-08T00:14:44.993Z,-5.21
2023-02-08T00:16:16.645Z,-5.24
2023-02-08T00:17:48.234Z,-5.26
2023-02-08T00:19:19.730Z,-5.34
2023-02-08T00:20:51.440Z,-5.43
2023-02-08T00:22:22.914Z,-5.46
2023-02-08T00:23:54.367Z,-5.43
2023-02-08T00:25:25.830Z,-5.47
2023-02-08T00:26:57.535Z,-5.52
2023-02-08T00:28:29.077Z,-5.54
2023-02-08T00:30:00.659Z,-5.52
2023-02-08T00:31:32.316Z,-5.52
2023-02-08T00:33:04.008Z,-5.53
2023-02-08T00:34:35.645Z,-5.51
2023-02-08T00:36:07.884Z,-5.54
2023-02-08T00:37:39.466Z,-5.59
2023-02-08T00:39:11.080Z,-5.61
2023-02-08T00:40:42.778Z,-5.65
2023-02-08T00:42:14.440Z,-5.67
2023-02-08T00:43:45.875Z,-5.70
2023-02-08T00:45:17.724Z,-5.71
2023-02-08T00:46:49.283Z,-5.69
2023-02-08T00:48:20.730Z,-5.69
2023-02-08T00:49:52.246Z,-5.71
2023-02-08T00:51:23.788Z,-5.71
2023-02-08T00:52:55.548Z,-5.68
2023-02-08T00:54:27.140Z,-5.67
2023-02-08T00:55:58.753Z,-5.68
2023-02-08T00:57:31.784Z,-5.64
2023-02-08T00:59:03.351Z,-5.63
2023-02-08T01:00:34.861Z,-5.57
2023-02-08T01:02:06.514Z,-5.53
2023-02-08T01:03:39.395Z,-5.56
2023-02-08T01:05:10.901Z,-5.60
2023-02-08T01:06:42.413Z,-5.62
2023-02-08T01:08:14.275Z,-5.62
2023-02-08T01:09:45.898Z,-5.61
2023-02-08T01:11:19.506Z,-5.65
2023-02-08T01:12:51.073Z,-5.64
2023-02-08T01:14:22.644Z,-5.67
2023-02-08T01:15:54.174Z,-5.65
2023-02-08T01:17:26.475Z,-5.61
2023-02-08T01:19:00.026Z,-5.54
2023-02-08T01:20:31.750Z,-5.50
2023-02-08T01:22:03.278Z,-5.48
2023-02-08T01:23:34.915Z,-5.47
2023-02-08T01:25:06.386Z,-5.47
2023-02-08T01:26:37.864Z,-5.48
2023-02-08T01:28:09.587Z,-5.45
2023-02-08T01:29:41.203Z,-5.44
2023-02-08T01:31:16.657Z,-5.44
2023-02-08T01:32:48.220Z,-5.42
2023-02-08T01:34:19.759Z,-5.35
2023-02-08T01:35:52.450Z,-5.32
2023-02-08T01:37:25.551Z,-5.28
2023-02-08T01:38:57.209Z,-5.27
2023-02-08T01:40:28.749Z,-5.28
2023-02-08T01:42:00.633Z,-5.22
2023-02-08T01:43:33.270Z,-5.21
2023-02-08T01:45:20.785Z,-5.24
2023-02-08T01:46:52.402Z,-5.25
2023-02-08T01:48:24.933Z,-5.25
2023-02-08T01:49:56.446Z,-5.21
2023-02-08T01:51:29.900Z,-5.17
2023-02-08T01:53:01.581Z,-5.13
2023-02-08T01:54:36.878Z,-5.11
2023-02-08T01:56:09.694Z,-5.10
2023-02-08T01:57:41.313Z,-5.08
2023-02-08T01:59:24.032Z,-5.04
2023-02-08T02:00:55.710Z,-5.05
2023-02-08T02:02:27.546Z,-5.01
2023-02-08T02:04:02.587Z,-5.03
2023-02-08T02:05:35.762Z,-5.00
2023-02-08T02:07:07.287Z,-5.01
2023-02-08T02:08:39.466Z,-5.17
2023-02-08T02:10:12.387Z,-5.19
2023-02-08T02:11:43.879Z,-5.19
2023-02-08T02:13:22.258Z,-5.31
2023-02-08T02:14:53.856Z,-5.45
2023-02-08T02:16:25.488Z,-5.59
2023-02-08T02:17:58.734Z,-5.62
2023-02-08T02:19:49.163Z,-5.70
2023-02-08T02:21:24.575Z,-5.81
2023-02-08T02:23:04.725Z,-5.87
2023-02-08T02:24:39.388Z,-5.89
2023-02-08T02:26:16.407Z,-5.94
2023-02-08T02:28:03.438Z,-5.97
2023-02-08T02:29:47.157Z,-5.95
2023-02-08T02:31:37.541Z,-5.90
2023-02-08T02:33:09.055Z,-5.89
2023-02-08T02:34:58.445Z,-5.88
2023-02-08T02:36:45.100Z,-5.97
2023-02-08T02:38:22.483Z,-6.03
2023-02-08T02:40:01.246Z,-6.08
2023-02-08T02:41:57.583Z,-6.02
2023-02-08T02:43:46.372Z,-5.97
2023-02-08T02:45:20.865Z,-6.02
2023-02-08T02:47:04.107Z,-5.97
2023-02-08T02:48:41.552Z,-5.97
2023-02-08T02:50:32.486Z,-5.93
2023-02-08T02:52:06.408Z,-5.93
2023-02-08T02:53:42.124Z,-5.92
2023-02-08T02:55:15.149Z,-5.93
2023-02-08T02:56:48.089Z,-5.94
2023-02-08T02:58:20.435Z,-5.85
2023-02-08T02:59:51.935Z,-5.85
2023-02-08T03:01:26.568Z,-5.83
2023-02-08T03:02:59.495Z,-5.87
2023-02-08T03:04:34.217Z,-5.84
2023-02-08T03:06:12.825Z,-5.81
2023-02-08T03:08:02.802Z,-5.81
2023-02-08T03:09:40.984Z,-5.78
2023-02-08T03:11:19.090Z,-5.76
2023-02-08T03:12:51.269Z,-5.76
2023-02-08T03:14:43.252Z,-5.81
2023-02-08T03:16:39.295Z,-5.86
2023-02-08T03:18:30.500Z,-5.89
2023-02-08T03:20:07.649Z,-5.86
2023-02-08T03:21:43.751Z,-5.83
2023-02-08T03:23:15.963Z,-5.83
2023-02-08T03:25:00.738Z,-5.81
2023-02-08T03:26:45.183Z,-5.75
2023-02-08T03:28:22.265Z,-5.75
2023-02-08T03:30:01.310Z,-5.74
2023-02-08T03:31:33.649Z,-5.81
2023-02-08T03:33:06.984Z,-5.86
2023-02-08T03:34:41.490Z,-5.85
2023-02-08T03:36:15.039Z,-5.93
2023-02-08T03:37:48.476Z,-5.95
2023-02-08T03:39:21.451Z,-5.91
2023-02-08T03:40:53.266Z,-5.89
2023-02-08T03:42:25.214Z,-5.87
2023-02-08T03:44:04.027Z,-5.82
2023-02-08T03:45:43.583Z,-5.74
2023-02-08T03:47:21.093Z,-5.71
2023-02-08T03:48:54.769Z,-5.67
2023-02-08T03:50:26.940Z,-5.62
2023-02-08T03:51:58.763Z,-5.59
2023-02-08T03:53:32.728Z,-5.61
2023-02-08T03:55:04.544Z,-5.66
2023-02-08T03:56:40.327Z,-5.66
2023-02-08T03:58:13.387Z,-5.71
2023-02-08T03:59:47.347Z,-5.81
2023-02-08T04:01:20.179Z,-5.92
2023-02-08T04:02:51.694Z,-6.04
2023-02-08T04:04:23.318Z,-6.13
2023-02-08T04:05:54.805Z,-6.20
2023-02-08T04:07:26.257Z,-6.30
2023-02-08T04:08:58.578Z,-6.36
2023-02-08T04:10:30.128Z,-6.39
2023-02-08T04:12:02.249Z,-6.41
2023-02-08T04:13:33.739Z,-6.38
2023-02-08T04:15:05.390Z,-6.37
2023-02-08T04:16:36.994Z,-6.33
2023-02-08T04:18:08.541Z,-6.30
2023-02-08T04:19:40.304Z,-6.28
2023-02-08T04:21:11.883Z,-6.28
2023-02-08T04:22:43.501Z,-6.28
2023-02-08T04:24:15.359Z,-6.27
2023-02-08T04:25:46.874Z,-6.24
2023-02-08T04:27:18.493Z,-6.12
2023-02-08T04:28:50.506Z,-6.03
2023-02-08T04:30:22.031Z,-5.92
2023-02-08T04:31:53.636Z,-5.81
2023-02-08T04:33:25.156Z,-5.74
2023-02-08T04:34:56.715Z,-5.76
2023-02-08T04:36:28.578Z,-5.84
2023-02-08T04:38:00.529Z,-5.99
2023-02-08T04:39:32.034Z,-6.10
2023-02-08T04:41:03.873Z,-6.22
2023-02-08T04:42:35.631Z,-6.32
2023-02-08T04:44:07.372Z,-6.40
2023-02-08T04:45:39.226Z,-6.43
2023-02-08T04:47:11.252Z,-6.48
2023-02-08T04:48:42.716Z,-6.50
2023-02-08T04:50:14.871Z,-6.57
2023-02-08T04:51:46.764Z,-6.63
2023-02-08T04:53:18.911Z,-6.70
2023-02-08T04:54:50.373Z,-6.66
2023-02-08T04:56:21.895Z,-6.58
2023-02-08T04:57:53.851Z,-6.55
2023-02-08T04:59:25.401Z,-6.52
2023-02-08T05:00:56.908Z,-6.47
2023-02-08T05:02:28.532Z,-6.37
2023-02-08T05:04:00.056Z,-6.28
2023-02-08T05:05:32.029Z,-6.18
2023-02-08T05:07:03.945Z,-6.09
2023-02-08T05:08:35.406Z,-6.03
2023-02-08T05:10:07.323Z,-6.03
2023-02-08T05:11:39.046Z,-6.08
2023-02-08T05:13:10.602Z,-6.19
2023-02-08T05:14:42.102Z,-6.29
2023-02-08T05:16:13.579Z,-6.35
2023-02-08T05:17:45.081Z,-6.36
2023-02-08T05:19:16.517Z,-6.40
2023-02-08T05:20:54.876Z,-6.46
2023-02-08T05:22:26.398Z,-6.48
2023-02-08T05:23:57.950Z,-6.49
2023-02-08T05:25:29.526Z,-6.51
2023-02-08T05:27:01.158Z,-6.51
2023-02-08T05:28:32.700Z,-6.54
2023-02-08T05:30:04.529Z,-6.52
2023-02-08T05:31:36.487Z,-6.51
2023-02-08T05:33:08.046Z,-6.50
2023-02-08T05:34:39.623Z,-6.47
2023-02-08T05:36:11.176Z,-6.46
2023-02-08T05:37:42.701Z,-6.40
2023-02-08T05:39:14.258Z,-6.38
2023-02-08T05:40:45.841Z,-6.33
2023-02-08T05:42:17.369Z,-6.34
2023-02-08T05:43:48.921Z,-6.31
2023-02-08T05:45:20.402Z,-6.22
2023-02-08T05:46:52.076Z,-6.16
2023-02-08T05:48:23.598Z,-6.12
2023-02-08T05:49:55.173Z,-6.04
2023-02-08T05:51:26.698Z,-5.96
2023-02-08T05:52:58.165Z,-5.96
2023-02-08T05:54:29.811Z,-6.02
2023-02-08T05:56:01.322Z,-6.07
2023-02-08T05:57:35.628Z,-6.18
2023-02-08T05:59:07.373Z,-6.38
2023-02-08T06:00:39.121Z,-6.52
2023-02-08T06:02:10.802Z,-6.58
2023-02-08T06:03:42.332Z,-6.56
2023-02-08T06:05:13.786Z,-6.55
2023-02-08T06:06:45.273Z,-6.51
2023-02-08T06:08:16.927Z,-6.48
2023-02-08T06:09:48.704Z,-6.45
2023-02-08T06:11:20.367Z,-6.38
2023-02-08T06:12:51.856Z,-6.33
2023-02-08T06:14:23.456Z,-6.28
2023-02-08T06:15:55.375Z,-6.27
2023-02-08T06:17:27.251Z,-6.28
2023-02-08T06:18:58.829Z,-6.25
2023-02-08T06:20:30.299Z,-6.25
2023-02-08T06:22:01.857Z,-6.20
2023-02-08T06:23:33.419Z,-6.17
2023-02-08T06:25:05.200Z,-6.13
2023-02-08T06:26:36.870Z,-6.06
2023-02-08T06:28:10.882Z,-5.98
2023-02-08T06:29:42.472Z,-5.91
2023-02-08T06:31:14.086Z,-5.83
2023-02-08T06:32:45.741Z,-5.78
2023-02-08T06:34:17.413Z,-5.75
2023-02-08T06:35:51.196Z,-5.68
2023-02-08T06:37:22.760Z,-5.63
2023-02-08T06:38:54.261Z,-5.56
2023-02-08T06:40:26.061Z,-5.46
2023-02-08T06:41:57.797Z,-5.34
2023-02-08T06:43:29.319Z,-5.21
2023-02-08T06:45:00.868Z,-4.96
2023-02-08T06:46:32.385Z,-4.72
2023-02-08T06:48:04.063Z,-4.52
2023-02-08T06:49:35.681Z,-4.30
2023-02-08T06:51:07.616Z,-4.11
2023-02-08T06:52:39.243Z,-3.97
2023-02-08T06:54:11.152Z,-3.85
2023-02-08T06:55:42.897Z,-3.70
2023-02-08T06:57:16.263Z,-3.54
2023-02-08T06:58:47.800Z,-3.43
2023-02-08T07:00:20.095Z,-3.26
2023-02-08T07:01:51.614Z,-3.12
2023-02-08T07:03:23.225Z,-2.94
2023-02-08T07:04:54.762Z,-2.76
2023-02-08T07:06:26.259Z,-2.56
2023-02-08T07:07:58.085Z,-2.39
2023-02-08T07:09:29.656Z,-2.27
2023-02-08T07:11:05.779Z,-2.08
2023-02-08T07:12:37.410Z,-1.93
2023-02-08T07:14:10.948Z,-1.71
2023-02-08T07:15:42.407Z,-1.56
2023-02-08T07:17:14.088Z,-1.53
2023-02-08T07:18:45.987Z,-1.56
2023-02-08T07:20:17.641Z,-1.54
2023-02-08T07:21:49.197Z,-1.48
2023-02-08T07:23:20.844Z,-1.53
2023-02-08T07:24:52.676Z,-1.52
2023-02-08T07:26:29.210Z,-1.42
2023-02-08T07:28:01.265Z,-1.30
2023-02-08T07:29:39.270Z,-1.19
2023-02-08T07:31:11.988Z,-1.10
2023-02-08T07:32:43.833Z,-1.03
2023-02-08T07:34:21.699Z,-0.94
2023-02-08T07:35:53.202Z,-0.79
2023-02-08T07:37:25.474Z,-0.63
2023-02-08T07:38:57.245Z,-0.55
2023-02-08T07:40:28.854Z,-0.50
2023-02-08T07:42:00.556Z,-0.50
2023-02-08T07:43:33.588Z,-0.46
2023-02-08T07:45:05.516Z,-0.41
2023-02-08T07:46:37.050Z,-0.30
2023-02-08T07:48:08.583Z,-0.28
2023-02-08T07:49:40.124Z,-0.27
2023-02-08T07:51:12.113Z,-0.26
2023-02-08T07:52:46.144Z,-0.26
2023-02-08T07:54:17.941Z,-0.16
2023-02-08T07:55:49.497Z,-0.04
2023-02-08T07:57:22.216Z,0.13
2023-02-08T07:58:54.210Z,0.17
2023-02-08T08:00:27.071Z,0.18
2023-02-08T08:01:58.761Z,0.22
2023-02-08T08:03:30.382Z,0.33
2023-02-08T08:05:02.026Z,0.55
2023-02-08T08:06:33.636Z,0.73
2023-02-08T08:08:05.195Z,0.85
2023-02-08T08:09:36.768Z,0.93
2023-02-08T08:11:08.283Z,0.97
2023-02-08T08:12:39.880Z,0.84
2023-02-08T08:14:11.481Z,0.83
2023-02-08T08:15:43.127Z,0.86
2023-02-08T08:17:14.668Z,0.89
2023-02-08T08:18:46.330Z,0.84
2023-02-08T08:20:18.086Z,0.83
2023-02-08T08:21:50.162Z,0.84
2023-02-08T08:23:22.014Z,0.84
2023-02-08T08:24:54.361Z,0.80
2023-02-08T08:26:26.256Z,0.78
2023-02-08T08:27:57.897Z,0.85
2023-02-08T08:29:31.185Z,0.95
2023-02-08T08:31:02.773Z,1.03
2023-02-08T08:32:34.434Z,1.09
2023-02-08T08:34:06.239Z,1.07
2023-02-08T08:35:38.062Z,0.95
2023-02-08T08:37:09.682Z,0.92
2023-02-08T08:38:41.993Z,1.00
2023-02-08T08:40:14.008Z,1.05
2023-02-08T08:41:45.957Z,1.13
2023-02-08T08:43:17.952Z,1.21
2023-02-08T08:44:49.554Z,1.25
2023-02-08T08:46:21.259Z,1.22
2023-02-08T08:47:53.098Z,1.19
2023-02-08T08:49:25.186Z,1.07
2023-02-08T08:50:56.798Z,1.11
2023-02-08T08:52:28.371Z,1.17
2023-02-08T08:54:00.029Z,1.26
2023-02-08T08:55:31.547Z,1.38
2023-02-08T08:57:03.192Z,1.33
2023-02-08T08:58:35.070Z,1.32
2023-02-08T09:00:07.046Z,1.36
2023-02-08T09:01:39.263Z,1.32
2023-02-08T09:03:10.958Z,1.37
2023-02-08T09:04:43.461Z,1.22
2023-02-08T09:06:15.090Z,1.22
2023-02-08T09:07:46.660Z,1.30
2023-02-08T09:09:18.403Z,1.48
2023-02-08T09:10:50.069Z,1.51
2023-02-08T09:12:21.658Z,1.38
2023-02-08T09:13:56.120Z,1.37
2023-02-08T09:15:27.775Z,1.46
2023-02-08T09:16:59.344Z,1.64
2023-02-08T09:18:30.902Z,1.83
2023-02-08T09:20:04.874Z,1.95
2023-02-08T09:21:39.664Z,2.04
2023-02-08T09:23:12.107Z,2.13
2023-02-08T09:24:44.226Z,2.08
2023-02-08T09:26:16.431Z,2.13
2023-02-08T09:27:48.206Z,2.28
2023-02-08T09:29:20.110Z,2.30
2023-02-08T09:30:51.894Z,2.38
2023-02-08T09:32:23.461Z,2.46
2023-02-08T09:33:55.866Z,2.54
2023-02-08T09:35:27.753Z,2.65
2023-02-08T09:36:59.886Z,2.69
2023-02-08T09:38:33.243Z,2.75
2023-02-08T09:40:06.258Z,2.58
2023-02-08T09:41:44.600Z,2.44
2023-02-08T09:43:22.768Z,2.42
2023-02-08T09:45:03.550Z,2.37
2023-02-08T09:46:36.527Z,2.36
2023-02-08T09:48:11.148Z,2.35
2023-02-08T09:49:44.413Z,2.33
2023-02-08T09:51:22.022Z,2.33
2023-02-08T09:53:00.256Z,2.29
2023-02-08T09:54:42.359Z,2.16
2023-02-08T09:56:14.737Z,2.03
2023-02-08T09:57:46.274Z,1.90
2023-02-08T09:59:24.448Z,1.81
2023-02-08T10:00:56.161Z,1.71
2023-02-08T10:02:28.932Z,1.63
2023-02-08T10:04:09.388Z,1.56
2023-02-08T10:05:40.961Z,1.47
2023-02-08T10:07:12.563Z,1.40
2023-02-08T10:08:44.476Z,1.35
2023-02-08T10:10:36.553Z,1.39
2023-02-08T10:12:23.592Z,1.40
2023-02-08T10:14:00.159Z,1.40
2023-02-08T10:15:48.181Z,1.40
2023-02-08T10:17:37.683Z,1.45
2023-02-08T10:19:35.584Z,1.44
2023-02-08T10:21:25.832Z,1.43
2023-02-08T10:23:07.072Z,1.37
2023-02-08T10:24:41.345Z,1.34
2023-02-08T10:26:39.251Z,1.34
2023-02-08T10:28:39.541Z,1.36
2023-02-08T10:30:13.876Z,1.33
2023-02-08T10:31:52.892Z,1.33
2023-02-08T10:33:31.637Z,1.32
2023-02-08T10:35:05.292Z,1.38
2023-02-08T10:36:42.368Z,1.41
2023-02-08T10:40:17.760Z,1.59
2023-02-08T10:41:52.350Z,1.85
2023-02-08T10:43:34.965Z,2.04
2023-02-08T10:45:42.395Z,2.23
2023-02-08T10:47:23.338Z,2.52
2023-02-08T10:49:10.936Z,2.72
2023-02-08T10:51:09.622Z,3.03
2023-02-08T10:52:48.280Z,3.42
2023-02-08T10:54:26.197Z,3.67
2023-02-08T10:56:00.914Z,3.81
2023-02-08T10:57:37.006Z,3.99
2023-02-08T10:59:19.216Z,4.03
2023-02-08T11:01:11.561Z,3.84
2023-02-08T11:02:49.450Z,3.67
2023-02-08T11:07:10.667Z,3.24
2023-02-08T11:08:27.110Z,2.65
2023-02-08T11:10:42.648Z,2.26
2023-02-08T11:12:26.997Z,1.96
2023-02-08T11:14:19.419Z,1.87
2023-02-08T11:16:08.963Z,1.79
2023-02-08T11:19:30.148Z,1.83
2023-02-08T11:21:50.484Z,1.87
2023-02-08T11:23:34.417Z,2.03
2023-02-08T11:25:07.703Z,2.25
2023-02-08T11:26:45.452Z,2.30
2023-02-08T11:28:39.199Z,2.37
2023-02-08T11:30:14.216Z,2.31
2023-02-08T11:31:55.096Z,2.45
2023-02-08T11:33:28.022Z,2.59
2023-02-08T11:35:04.472Z,2.63
2023-02-08T11:36:48.316Z,2.65
2023-02-08T11:38:22.586Z,2.70
2023-02-08T11:42:14.245Z,2.52
2023-02-08T11:43:55.788Z,2.55
2023-02-08T11:45:39.674Z,2.68
2023-02-08T11:47:16.525Z,2.72
2023-02-08T11:48:51.545Z,2.80
2023-02-08T11:50:33.177Z,2.85
2023-02-08T11:52:05.176Z,2.91
2023-02-08T11:53:39.816Z,3.12
2023-02-08T11:55:22.198Z,3.24
2023-02-08T11:57:01.540Z,3.30
2023-02-08T11:58:33.317Z,3.32
2023-02-08T12:00:31.249Z,3.27
2023-02-08T12:02:12.197Z,3.23
2023-02-08T12:03:43.924Z,3.46
2023-02-08T12:05:17.497Z,3.55
2023-02-08T12:07:09.098Z,3.36
2023-02-08T12:08:48.813Z,3.17
2023-02-08T12:10:26.128Z,3.11
2023-02-08T12:12:01.087Z,2.99
2023-02-08T12:13:41.678Z,2.92
2023-02-08T12:15:57.077Z,2.87
2023-02-08T12:17:48.892Z,3.05
2023-02-08T12:19:27.080Z,3.33
2023-02-08T12:21:06.068Z,3.51
2023-02-08T12:22:39.586Z,3.59
2023-02-08T12:24:13.865Z,3.72
2023-02-08T12:26:06.129Z,3.82
2023-02-08T12:27:37.748Z,3.74
2023-02-08T12:29:19.909Z,3.70
2023-02-08T12:31:03.112Z,3.52
2023-02-08T12:32:53.608Z,3.49
2023-02-08T12:34:44.118Z,3.54
2023-02-08T12:36:18.374Z,3.38
2023-02-08T12:38:13.285Z,3.53
2023-02-08T12:40:09.631Z,3.55
2023-02-08T12:41:44.124Z,3.61
2023-02-08T12:43:34.663Z,3.81
2023-02-08T12:45:06.203Z,3.95
2023-02-08T12:46:49.224Z,3.97
2023-02-08T12:48:23.895Z,4.09
2023-02-08T12:49:55.583Z,4.14
2023-02-08T12:51:45.532Z,4.08
2023-02-08T12:53:22.107Z,4.22
2023-02-08T12:54:56.295Z,4.26
2023-02-08T12:56:33.201Z,4.33
2023-02-08T12:58:22.840Z,4.40
2023-02-08T12:59:55.025Z,4.43
2023-02-08T13:01:28.933Z,4.62
2023-02-08T13:03:19.465Z,4.98
2023-02-08T13:04:52.525Z,5.27
2023-02-08T13:06:25.500Z,5.58
2023-02-08T13:08:02.977Z,5.74
2023-02-08T13:09:35.782Z,5.88
2023-02-08T13:11:19.851Z,6.00
2023-02-08T13:12:53.586Z,6.13
2023-02-08T13:14:33.962Z,6.04
2023-02-08T13:16:10.582Z,6.00
2023-02-08T13:17:51.705Z,6.06
2023-02-08T13:19:35.489Z,6.23
2023-02-08T13:21:07.579Z,6.38
2023-02-08T13:22:39.718Z,6.28
2023-02-08T13:24:37.657Z,6.02
2023-02-08T13:26:26.797Z,5.37
2023-02-08T13:28:05.099Z,4.81
2023-02-08T13:29:37.036Z,4.49
2023-02-08T13:31:12.048Z,4.31
2023-02-08T13:32:44.406Z,4.29
2023-02-08T13:34:15.968Z,4.08
2023-02-08T13:35:50.963Z,3.92
2023-02-08T13:37:25.667Z,3.77
2023-02-08T13:39:01.576Z,3.72
2023-02-08T13:40:36.768Z,3.67
2023-02-08T13:42:08.779Z,3.55
2023-02-08T13:43:41.521Z,3.42
2023-02-08T13:45:22.677Z,3.41
2023-02-08T13:46:54.277Z,3.39
2023-02-08T13:48:27.282Z,3.34
2023-02-08T13:50:00.964Z,3.22
2023-02-08T13:51:32.736Z,3.17
2023-02-08T13:53:04.650Z,3.16
2023-02-08T13:54:36.228Z,3.18
2023-02-08T13:56:11.038Z,3.24
2023-02-08T13:58:01.056Z,3.32
2023-02-08T13:59:36.466Z,3.39
2023-02-08T14:01:10.711Z,3.42
2023-02-08T14:02:51.981Z,3.40
2023-02-08T14:04:36.495Z,3.30
2023-02-08T14:06:09.003Z,3.07
2023-02-08T14:07:43.962Z,2.92
2023-02-08T14:09:15.606Z,2.92
2023-02-08T14:10:50.457Z,2.98
2023-02-08T14:12:32.663Z,3.13
2023-02-08T14:14:23.778Z,3.21
2023-02-08T14:16:14.001Z,3.25
2023-02-08T14:17:50.163Z,3.29
2023-02-08T14:19:22.804Z,3.40
2023-02-08T14:21:08.509Z,3.56
2023-02-08T14:22:40.436Z,3.62
2023-02-08T14:24:28.122Z,3.48
2023-02-08T14:26:01.682Z,3.35
2023-02-08T14:27:38.592Z,3.17
2023-02-08T14:29:18.249Z,2.89
2023-02-08T14:30:51.366Z,2.72
2023-02-08T14:32:26.042Z,2.52
2023-02-08T14:33:57.646Z,2.41
2023-02-08T14:35:29.276Z,2.19
2023-02-08T14:37:00.842Z,2.00
2023-02-08T14:38:32.589Z,1.87
2023-02-08T14:40:24.842Z,1.81
2023-02-08T14:42:01.383Z,1.71
2023-02-08T14:43:35.389Z,1.58
2023-02-08T14:45:16.683Z,1.54
2023-02-08T14:46:49.139Z,1.45
2023-02-08T14:48:27.371Z,1.43
2023-02-08T14:50:03.323Z,1.32
2023-02-08T14:51:35.585Z,1.26
2023-02-08T14:53:13.874Z,1.23
2023-02-08T14:54:49.774Z,1.21
2023-02-08T14:56:50.549Z,1.14
2023-02-08T14:58:25.132Z,0.98
2023-02-08T14:59:59.509Z,0.88
2023-02-08T15:01:32.169Z,0.92
2023-02-08T15:03:08.434Z,0.94
2023-02-08T15:04:44.251Z,0.97
2023-02-08T15:06:27.082Z,0.93
2023-02-08T15:07:59.032Z,0.82
2023-02-08T15:09:31.073Z,0.78
2023-02-08T15:11:07.451Z,0.75
2023-02-08T15:12:39.264Z,0.73
2023-02-08T15:14:14.854Z,0.72
2023-02-08T15:15:47.043Z,0.72
2023-02-08T15:17:47.806Z,0.69
2023-02-08T15:19:24.027Z,0.68
2023-02-08T15:21:00.614Z,0.64
2023-02-08T15:22:33.690Z,0.64
2023-02-08T15:24:11.826Z,0.71
2023-02-08T15:25:43.562Z,0.69
2023-02-08T15:27:26.530Z,0.64
2023-02-08T15:29:01.192Z,0.59
2023-02-08T15:30:33.107Z,0.60
2023-02-08T15:32:04.828Z,0.63
2023-02-08T15:33:49.775Z,0.65
2023-02-08T15:35:23.135Z,0.72
2023-02-08T15:37:03.821Z,0.77
2023-02-08T15:38:37.518Z,0.82
2023-02-08T15:40:21.053Z,0.82
2023-02-08T15:41:55.992Z,0.77
2023-02-08T15:43:27.873Z,0.73
2023-02-08T15:45:01.515Z,0.67
2023-02-08T15:46:33.119Z,0.59
2023-02-08T15:48:05.565Z,0.48
2023-02-08T15:49:38.076Z,0.43
2023-02-08T15:51:11.576Z,0.39
2023-02-08T15:52:43.142Z,0.34
2023-02-08T15:54:15.950Z,0.31
2023-02-08T15:55:49.346Z,0.23
2023-02-08T15:57:30.120Z,0.16
2023-02-08T15:59:03.856Z,0.15
2023-02-08T16:00:36.055Z,0.17
2023-02-08T16:02:22.668Z,0.12
2023-02-08T16:03:57.760Z,0.00
2023-02-08T16:05:29.966Z,-0.06
2023-02-08T16:07:01.655Z,-0.07
2023-02-08T16:08:36.584Z,-0.11
2023-02-08T16:10:14.170Z,-0.16
2023-02-08T16:11:46.900Z,-0.19
2023-02-08T16:13:21.117Z,-0.23
2023-02-08T16:14:56.677Z,-0.30
2023-02-08T16:16:28.261Z,-0.36
2023-02-08T16:17:59.849Z,-0.45
2023-02-08T16:19:31.977Z,-0.49
2023-02-08T16:21:04.550Z,-0.53
2023-02-08T16:22:36.379Z,-0.65
2023-02-08T16:24:09.095Z,-0.78
2023-02-08T16:25:45.084Z,-0.95
2023-02-08T16:27:23.354Z,-1.07
2023-02-08T16:29:15.641Z,-1.12
2023-02-08T16:30:47.533Z,-1.24
2023-02-08T16:32:29.960Z,-1.35
2023-02-08T16:34:06.637Z,-1.39
2023-02-08T16:35:39.589Z,-1.35
2023-02-08T16:37:30.270Z,-1.38
2023-02-08T16:39:14.417Z,-1.38
2023-02-08T16:41:12.563Z,-1.43
2023-02-08T16:42:48.205Z,-1.42
2023-02-08T16:44:29.187Z,-1.41
2023-02-08T16:46:12.421Z,-1.39
2023-02-08T16:47:43.983Z,-1.48
2023-02-08T16:49:15.617Z,-1.46
2023-02-08T16:50:50.186Z,-1.43
2023-02-08T16:52:22.040Z,-1.41
2023-02-08T16:53:54.987Z,-1.47
2023-02-08T16:55:27.285Z,-1.53
2023-02-08T16:57:00.331Z,-1.51
2023-02-08T16:58:31.849Z,-1.53
2023-02-08T17:00:03.913Z,-1.58
2023-02-08T17:01:35.900Z,-1.62
2023-02-08T17:03:08.611Z,-1.65
2023-02-08T17:04:40.431Z,-1.68
2023-02-08T17:06:38.361Z,-1.72
2023-02-08T17:08:15.733Z,-1.70
2023-02-08T17:09:47.304Z,-1.78
2023-02-08T17:11:18.886Z,-1.93
2023-02-08T17:12:50.517Z,-2.13
2023-02-08T17:14:22.134Z,-2.30
2023-02-08T17:15:53.917Z,-2.36
2023-02-08T17:17:25.976Z,-2.30
2023-02-08T17:18:58.053Z,-2.24
2023-02-08T17:20:30.708Z,-2.32
2023-02-08T17:22:05.227Z,-2.42
2023-02-08T17:23:37.101Z,-2.40
2023-02-08T17:25:17.978Z,-2.36
2023-02-08T17:26:49.619Z,-2.34
2023-02-08T17:28:26.638Z,-2.30
2023-02-08T17:29:58.277Z,-2.25
2023-02-08T17:31:29.846Z,-2.22
2023-02-08T17:33:01.482Z,-2.19
2023-02-08T17:34:33.286Z,-2.28
2023-02-08T17:36:07.793Z,-2.40
2023-02-08T17:37:39.350Z,-2.49
2023-02-08T17:39:11.006Z,-2.52
2023-02-08T17:40:42.775Z,-2.53
2023-02-08T17:42:14.269Z,-2.60
2023-02-08T17:43:46.128Z,-2.67
2023-02-08T17:45:17.673Z,-2.75
2023-02-08T17:46:49.221Z,-2.82
2023-02-08T17:48:20.844Z,-2.93
2023-02-08T17:49:52.462Z,-3.00
2023-02-08T17:51:24.057Z,-3.04
2023-02-08T17:52:55.853Z,-3.05
2023-02-08T17:54:33.316Z,-3.06
2023-02-08T17:56:09.732Z,-3.15
2023-02-08T17:57:41.408Z,-3.24
2023-02-08T17:59:14.008Z,-3.34
2023-02-08T18:00:45.853Z,-3.39
2023-02-08T18:02:18.168Z,-3.45
2023-02-08T18:03:50.672Z,-3.44
2023-02-08T18:05:23.556Z,-3.36
2023-02-08T18:06:55.267Z,-3.27
2023-02-08T18:08:27.402Z,-3.25
2023-02-08T18:10:02.255Z,-3.22
2023-02-08T18:11:33.928Z,-3.31
2023-02-08T18:13:08.312Z,-3.42
2023-02-08T18:14:41.945Z,-3.49
2023-02-08T18:16:14.547Z,-3.50
2023-02-08T18:17:46.555Z,-3.43
2023-02-08T18:19:18.946Z,-3.34
2023-02-08T18:20:50.589Z,-3.30
2023-02-08T18:22:24.684Z,-3.31
2023-02-08T18:24:02.497Z,-3.30
2023-02-08T18:25:34.223Z,-3.34
2023-02-08T18:27:05.912Z,-3.29
2023-02-08T18:28:37.490Z,-3.31
2023-02-08T18:30:15.104Z,-3.30
2023-02-08T18:31:48.487Z,-3.26
2023-02-08T18:33:20.091Z,-3.25
2023-02-08T18:34:51.569Z,-3.30
2023-02-08T18:36:25.986Z,-3.32
2023-02-08T18:37:57.622Z,-3.29
2023-02-08T18:39:29.135Z,-3.27
2023-02-08T18:41:01.874Z,-3.33
2023-02-08T18:42:35.869Z,-3.37
2023-02-08T18:44:08.349Z,-3.40
2023-02-08T18:45:39.868Z,-3.46
2023-02-08T18:47:11.390Z,-3.49
2023-02-08T18:48:43.968Z,-3.51
2023-02-08T18:50:15.526Z,-3.47
2023-02-08T18:51:47.412Z,-3.43
2023-02-08T18:53:19.119Z,-3.48
2023-02-08T18:54:50.726Z,-3.52
2023-02-08T18:56:27.153Z,-3.57
2023-02-08T18:57:58.653Z,-3.55
2023-02-08T18:59:30.126Z,-3.58
2023-02-08T19:01:11.493Z,-3.58
2023-02-08T19:02:46.586Z,-3.67
2023-02-08T19:04:18.153Z,-3.68
2023-02-08T19:05:49.779Z,-3.67
2023-02-08T19:07:21.463Z,-3.67
2023-02-08T19:08:53.833Z,-3.64
2023-02-08T19:10:25.385Z,-3.59
2023-02-08T19:11:57.161Z,-3.60
2023-02-08T19:13:28.870Z,-3.58
2023-02-08T19:15:00.414Z,-3.58
2023-02-08T19:16:32.257Z,-3.52
2023-02-08T19:18:04.270Z,-3.52
2023-02-08T19:19:36.397Z,-3.53
2023-02-08T19:21:11.516Z,-3.54
2023-02-08T19:22:43.110Z,-3.54
2023-02-08T19:24:35.876Z,-3.49
2023-02-08T19:26:08.369Z,-3.52
2023-02-08T19:27:40.293Z,-3.51
2023-02-08T19:29:13.553Z,-3.51
2023-02-08T19:30:45.589Z,-3.54
2023-02-08T19:32:17.193Z,-3.54
2023-02-08T19:33:49.373Z,-3.57
2023-02-08T19:35:22.246Z,-3.57
2023-02-08T19:36:53.964Z,-3.54
2023-02-08T19:38:25.564Z,-3.54
2023-02-08T19:39:57.130Z,-3.53
2023-02-08T19:41:30.547Z,-3.55
2023-02-08T19:43:02.119Z,-3.55
2023-02-08T19:44:33.636Z,-3.51
2023-02-08T19:46:09.097Z,-3.52
2023-02-08T19:47:51.361Z,-3.51
2023-02-08T19:49:23.857Z,-3.49
2023-02-08T19:50:55.580Z,-3.53
2023-02-08T19:52:27.128Z,-3.56
2023-02-08T19:53:59.238Z,-3.58
2023-02-08T19:55:30.853Z,-3.60
2023-02-08T19:57:02.331Z,-3.58
2023-02-08T19:58:34.647Z,-3.61
2023-02-08T20:00:11.215Z,-3.63
2023-02-08T20:01:54.011Z,-3.71
2023-02-08T20:03:25.608Z,-3.76
2023-02-08T20:04:58.819Z,-3.82
2023-02-08T20:06:31.871Z,-3.88
2023-02-08T20:08:03.417Z,-3.92
2023-02-08T20:09:34.956Z,-3.93
2023-02-08T20:11:06.785Z,-3.93
2023-02-08T20:12:38.312Z,-3.96
2023-02-08T20:14:10.664Z,-4.03
2023-02-08T20:15:42.977Z,-4.13
2023-02-08T20:17:14.696Z,-4.31
2023-02-08T20:18:46.279Z,-4.38
2023-02-08T20:20:18.238Z,-4.35
2023-02-08T20:21:49.766Z,-4.34
2023-02-08T20:23:22.930Z,-4.32
2023-02-08T20:24:54.682Z,-4.32
2023-02-08T20:26:26.821Z,-4.36
2023-02-08T20:27:58.480Z,-4.35
2023-02-08T20:29:30.938Z,-4.39
2023-02-08T20:31:06.541Z,-4.48
2023-02-08T20:32:38.382Z,-4.58
2023-02-08T20:34:11.526Z,-4.64
2023-02-08T20:35:43.649Z,-4.67
2023-02-08T20:37:15.435Z,-4.68
2023-02-08T20:38:49.080Z,-4.68
2023-02-08T20:40:20.644Z,-4.69
2023-02-08T20:41:52.196Z,-4.69
2023-02-08T20:43:23.787Z,-4.72
2023-02-08T20:44:55.455Z,-4.76
2023-02-08T20:46:28.108Z,-4.80
2023-02-08T20:47:59.713Z,-4.89