createdAt,value
2023-01-15T00:00:00.999Z,26.00
2023-01-15T00:02:32.465Z,26.00
2023-01-15T00:05:02.974Z,26.00
2023-01-15T00:07:30.821Z,26.00
2023-01-15T00:09:58.489Z,26.00
2023-01-15T00:12:26.168Z,26.00
2023-01-15T00:14:53.791Z,26.00
2023-01-15T00:17:21.432Z,26.00
2023-01-15T00:19:50.394Z,26.00
2023-01-15T00:22:17.996Z,26.00
2023-01-15T00:25:03.533Z,26.00
2023-01-15T00:27:47.811Z,26.00
2023-01-15T00:30:16.976Z,26.00
2023-01-15T00:32:45.458Z,26.00
2023-01-15T00:35:16.136Z,26.00
2023-01-15T00:37:43.762Z,26.00
2023-01-15T00:40:12.393Z,26.00
2023-01-15T00:42:40.074Z,26.00
2023-01-15T00:45:10.272Z,25.90
2023-01-15T00:47:38.540Z,25.90
2023-01-15T00:50:08.484Z,25.90
2023-01-15T00:52:37.533Z,25.90
2023-01-15T00:55:06.040Z,25.90
2023-01-15T00:57:33.748Z,25.90
2023-01-15T01:00:01.560Z,25.90
2023-01-15T01:02:29.298Z,25.90
2023-01-15T01:04:56.939Z,25.90
2023-01-15T01:07:24.557Z,25.80
2023-01-15T01:09:53.547Z,25.90
2023-01-15T01:12:23.596Z,25.80
2023-01-15T01:14:51.216Z,25.80
2023-01-15T01:17:18.863Z,25.80
2023-01-15T01:19:46.555Z,25.80
2023-01-15T01:22:14.185Z,25.80
2023-01-15T01:24:41.849Z,25.80
2023-01-15T01:27:10.885Z,25.70
2023-01-15T01:29:38.559Z,25.70
2023-01-15T01:32:06.750Z,25.70
2023-01-15T01:34:34.613Z,25.70
2023-01-15T01:37:02.219Z,25.70
2023-01-15T01:39:29.840Z,25.70
2023-01-15T01:41:57.456Z,25.70
2023-01-15T01:45:02.761Z,25.70
2023-01-15T01:47:34.064Z,25.70
2023-01-15T01:50:07.573Z,25.60
2023-01-15T01:52:41.656Z,25.60
2023-01-15T01:55:10.739Z,25.60
2023-01-15T01:57:39.988Z,25.60
2023-01-15T02:00:11.589Z,25.60
2023-01-15T02:02:40.214Z,25.60
2023-01-15T02:05:09.610Z,25.60
2023-01-15T02:07:37.418Z,25.60
2023-01-15T02:10:05.638Z,25.60
2023-01-15T02:12:37.825Z,25.50
2023-01-15T02:15:13.520Z,25.50
2023-01-15T02:17:47.540Z,25.50
2023-01-15T02:20:28.876Z,25.50
2023-01-15T02:23:06.610Z,25.50
2023-01-15T02:25:46.372Z,25.50
2023-01-15T02:28:21.065Z,25.50
2023-01-15T02:30:51.299Z,25.50
2023-01-15T02:33:22.898Z,25.50
2023-01-15T02:35:55.638Z,25.50
2023-01-15T02:38:26.243Z,25.50
2023-01-15T02:40:58.073Z,25.50
2023-01-15T02:43:30.724Z,25.40
2023-01-15T02:46:01.074Z,25.40
2023-01-15T02:48:35.374Z,25.40
2023-01-15T02:51:08.669Z,25.40
2023-01-15T02:53:38.912Z,25.40
2023-01-15T02:56:10.841Z,25.40
2023-01-15T02:58:42.234Z,25.40
2023-01-15T03:01:14.841Z,25.40
2023-01-15T03:03:50.631Z,25.40
2023-01-15T03:06:22.782Z,25.40
2023-01-15T03:08:50.712Z,25.40
2023-01-15T03:11:20.913Z,25.40
2023-01-15T03:13:57.160Z,25.40
2023-01-15T03:16:35.399Z,25.30
2023-01-15T03:19:10.383Z,25.30
2023-01-15T03:21:46.263Z,25.30
2023-01-15T03:24:16.041Z,25.30
2023-01-15T03:26:43.682Z,25.30
2023-01-15T03:29:14.159Z,25.30
2023-01-15T03:31:44.829Z,25.30
2023-01-15T03:34:13.152Z,25.30
2023-01-15T03:36:40.791Z,25.30
2023-01-15T03:39:08.540Z,25.30
2023-01-15T03:41:46.496Z,25.30
2023-01-15T03:44:22.502Z,25.30
2023-01-15T03:46:59.032Z,25.30
2023-01-15T03:49:37.338Z,25.30
2023-01-15T03:52:14.401Z,25.20
2023-01-15T03:54:49.514Z,25.20
2023-01-15T03:57:28.108Z,25.20
2023-01-15T04:00:00.157Z,25.20
2023-01-15T04:02:29.868Z,25.20
2023-01-15T04:04:59.229Z,25.20
2023-01-15T04:07:27.485Z,25.20
2023-01-15T04:09:55.280Z,25.20
2023-01-15T04:12:22.906Z,25.20
2023-01-15T04:14:50.502Z,25.20
2023-01-15T04:17:19.452Z,25.20
2023-01-15T04:19:47.086Z,25.10
2023-01-15T04:22:14.694Z,25.10
2023-01-15T04:24:42.344Z,25.10
2023-01-15T04:27:09.956Z,25.10
2023-01-15T04:29:37.624Z,25.10
2023-01-15T04:32:05.759Z,25.10
2023-01-15T04:34:35.995Z,25.10
2023-01-15T04:37:03.665Z,25.10
2023-01-15T04:39:31.434Z,25.10
2023-01-15T04:42:16.800Z,25.10
2023-01-15T04:44:44.502Z,25.10
2023-01-15T04:47:12.300Z,25.00
2023-01-15T04:49:41.279Z,25.10
2023-01-15T04:52:08.921Z,25.00
2023-01-15T04:54:36.592Z,25.00
2023-01-15T04:57:04.427Z,25.00
2023-01-15T04:59:32.057Z,25.00
2023-01-15T05:02:05.983Z,25.00
2023-01-15T05:04:35.232Z,25.00
2023-01-15T05:07:05.081Z,25.00
2023-01-15T05:09:33.286Z,25.00
2023-01-15T05:12:00.920Z,25.00
2023-01-15T05:14:28.682Z,25.00
2023-01-15T05:16:56.359Z,25.00
2023-01-15T05:19:23.960Z,25.00
2023-01-15T05:21:52.006Z,25.00
2023-01-15T05:24:20.965Z,25.00
2023-01-15T05:26:48.605Z,25.00
2023-01-15T05:29:16.585Z,25.00
2023-01-15T05:31:45.289Z,25.00
2023-01-15T05:34:13.593Z,24.90
2023-01-15T05:36:41.861Z,24.90
2023-01-15T05:39:09.555Z,24.90
2023-01-15T05:41:51.297Z,24.90
2023-01-15T05:44:21.282Z,24.90
2023-01-15T05:46:49.977Z,24.90
2023-01-15T05:49:19.648Z,24.90
2023-01-15T05:51:48.026Z,24.90
2023-01-15T05:54:18.041Z,24.90
2023-01-15T05:56:47.876Z,24.90
2023-01-15T05:59:16.904Z,24.90
2023-01-15T06:01:45.871Z,24.90
2023-01-15T06:04:15.243Z,24.90
2023-01-15T06:06:44.386Z,24.90
2023-01-15T06:09:12.043Z,24.90
2023-01-15T06:11:39.936Z,24.90
2023-01-15T06:14:09.888Z,24.90
2023-01-15T06:16:38.749Z,24.90
2023-01-15T06:19:08.924Z,24.90
2023-01-15T06:21:37.094Z,24.90
2023-01-15T06:24:05.632Z,24.90
2023-01-15T06:26:33.409Z,24.90
2023-01-15T06:29:01.034Z,24.90
2023-01-15T06:31:30.097Z,24.90
2023-01-15T06:33:57.753Z,24.90
2023-01-15T06:36:27.395Z,24.90
2023-01-15T06:38:55.625Z,24.90
2023-01-15T06:41:42.284Z,24.90
2023-01-15T06:44:31.598Z,24.90
2023-01-15T06:47:22.118Z,24.90
2023-01-15T06:49:50.867Z,24.90
2023-01-15T06:52:18.820Z,24.90
2023-01-15T06:54:46.476Z,24.90
2023-01-15T06:57:14.378Z,24.90
2023-01-15T06:59:41.956Z,24.90
2023-01-15T07:02:12.190Z,24.90
2023-01-15T07:04:39.869Z,24.90
2023-01-15T07:07:07.509Z,24.90
2023-01-15T07:09:35.287Z,24.90
2023-01-15T07:12:02.887Z,24.90
2023-01-15T07:14:31.245Z,24.90
2023-01-15T07:16:59.809Z,25.00
2023-01-15T07:19:29.019Z,24.90
2023-01-15T07:21:56.621Z,25.00
2023-01-15T07:24:24.325Z,25.00
2023-01-15T07:26:51.978Z,25.00
2023-01-15T07:29:19.768Z,25.00
2023-01-15T07:31:47.443Z,25.00
2023-01-15T07:34:15.212Z,25.00
2023-01-15T07:36:44.237Z,25.00
2023-01-15T07:39:12.962Z,25.00
2023-01-15T07:41:58.357Z,25.00
2023-01-15T07:44:43.941Z,25.00
2023-01-15T07:47:37.155Z,25.00
2023-01-15T07:50:07.013Z,25.00
2023-01-15T07:52:36.141Z,25.10
2023-01-15T07:55:04.861Z,25.10
2023-01-15T07:57:32.530Z,25.10
2023-01-15T08:00:00.187Z,25.10
2023-01-15T08:02:28.241Z,25.10
2023-01-15T08:04:55.887Z,25.10
2023-01-15T08:07:23.516Z,25.10
2023-01-15T08:09:52.497Z,25.10
2023-01-15T08:12:37.787Z,25.10
2023-01-15T08:15:15.227Z,25.10
2023-01-15T08:17:44.547Z,25.10
2023-01-15T08:20:14.582Z,25.20
2023-01-15T08:22:42.331Z,25.20
2023-01-15T08:25:14.233Z,25.20
2023-01-15T08:27:42.491Z,25.20
2023-01-15T08:30:13.066Z,25.20
2023-01-15T08:32:40.694Z,25.20
2023-01-15T08:35:09.038Z,25.20
2023-01-15T08:37:37.002Z,25.20
2023-01-15T08:40:05.171Z,25.20
2023-01-15T08:42:34.316Z,25.30
2023-01-15T08:45:01.995Z,25.30
2023-01-15T08:47:31.924Z,25.30
2023-01-15T08:49:59.561Z,25.30
2023-01-15T08:52:27.201Z,25.30
2023-01-15T08:54:54.878Z,25.30
2023-01-15T08:57:22.477Z,25.30
2023-01-15T08:59:51.460Z,25.30
2023-01-15T09:02:19.687Z,25.40
2023-01-15T09:04:47.357Z,25.40
2023-01-15T09:07:15.080Z,25.40
2023-01-15T09:09:42.705Z,25.40
2023-01-15T09:12:10.305Z,25.40
2023-01-15T09:14:55.924Z,25.40
2023-01-15T09:17:26.892Z,25.50
2023-01-15T09:19:54.641Z,25.50
2023-01-15T09:22:22.273Z,25.50
2023-01-15T09:24:50.775Z,25.50
2023-01-15T09:27:18.652Z,25.50
2023-01-15T09:29:46.295Z,25.60
2023-01-15T09:32:14.498Z,25.60
2023-01-15T09:34:43.473Z,25.60
2023-01-15T09:37:11.346Z,25.60
2023-01-15T09:39:39.599Z,25.60
2023-01-15T09:42:20.619Z,25.60
2023-01-15T09:45:08.775Z,25.60
2023-01-15T09:47:41.376Z,25.70
2023-01-15T09:50:28.763Z,25.70
2023-01-15T09:53:10.983Z,25.70
2023-01-15T09:55:46.553Z,25.70
2023-01-15T09:58:18.128Z,25.70
2023-01-15T10:00:47.801Z,25.70
2023-01-15T10:03:26.358Z,25.70
2023-01-15T10:06:02.742Z,25.70
2023-01-15T10:08:35.570Z,25.70
2023-01-15T10:11:06.914Z,25.70
2023-01-15T10:13:42.649Z,25.80
2023-01-15T10:16:12.216Z,25.80
2023-01-15T10:18:42.647Z,25.80
2023-01-15T10:21:26.726Z,25.80
2023-01-15T10:24:03.517Z,25.80
2023-01-15T10:26:36.693Z,25.80
2023-01-15T10:29:10.613Z,25.80
2023-01-15T10:31:51.039Z,25.80
2023-01-15T10:34:55.576Z,25.80
2023-01-15T10:37:31.745Z,25.80
2023-01-15T10:40:17.217Z,25.80
2023-01-15T10:42:53.267Z,25.80
2023-01-15T10:45:24.591Z,25.80
2023-01-15T10:47:59.731Z,25.80
2023-01-15T10:50:28.663Z,25.80
2023-01-15T10:53:07.282Z,25.80
2023-01-15T10:55:39.330Z,25.80
2023-01-15T10:58:15.554Z,25.80
2023-01-15T11:00:50.211Z,25.90
2023-01-15T11:03:22.057Z,25.90
2023-01-15T11:05:49.876Z,25.90
2023-01-15T11:11:21.712Z,25.90
2023-01-15T11:14:15.088Z,25.90
2023-01-15T11:17:02.084Z,25.90
2023-01-15T11:19:43.800Z,25.90
2023-01-15T11:22:14.088Z,25.90
2023-01-15T11:24:50.620Z,25.90
2023-01-15T11:27:21.080Z,25.90
2023-01-15T11:29:53.274Z,25.90
2023-01-15T11:32:26.012Z,25.90
2023-01-15T11:34:54.864Z,25.90
2023-01-15T11:37:22.505Z,25.90
2023-01-15T11:39:57.584Z,25.90
2023-01-15T11:42:41.935Z,25.90
2023-01-15T11:45:33.121Z,25.90
2023-01-15T11:48:18.506Z,25.90
2023-01-15T11:50:53.934Z,25.90
2023-01-15T11:53:24.761Z,25.90
2023-01-15T11:55:59.946Z,26.00
2023-01-15T11:58:29.004Z,26.00
2023-01-15T12:00:58.122Z,26.00
2023-01-15T12:03:29.479Z,26.00
2023-01-15T12:06:02.408Z,26.00
2023-01-15T12:08:46.714Z,26.00
2023-01-15T12:11:27.415Z,26.00
2023-01-15T12:14:09.033Z,26.00
2023-01-15T12:16:45.052Z,26.00
2023-01-15T12:19:21.203Z,26.00
2023-01-15T12:22:11.168Z,26.00
2023-01-15T12:24:50.356Z,26.00
2023-01-15T12:27:32.341Z,26.10
2023-01-15T12:30:03.617Z,26.10
2023-01-15T12:32:38.144Z,26.10
2023-01-15T12:35:12.021Z,26.00
2023-01-15T12:37:44.359Z,26.00
2023-01-15T12:40:21.571Z,26.00
2023-01-15T12:43:11.502Z,26.00
2023-01-15T12:45:42.837Z,26.00
2023-01-15T12:48:17.584Z,26.00
2023-01-15T12:50:48.499Z,26.00
2023-01-15T12:53:20.994Z,26.10
2023-01-15T12:55:55.178Z,26.00
2023-01-15T12:58:35.377Z,26.10
2023-01-15T13:01:07.944Z,26.10
2023-01-15T13:03:52.088Z,26.00
2023-01-15T13:06:20.705Z,26.10
2023-01-15T13:08:57.067Z,26.10
2023-01-15T13:11:24.701Z,26.10
2023-01-15T13:13:59.344Z,26.10
2023-01-15T13:16:36.668Z,26.10
2023-01-15T13:19:29.243Z,26.10
2023-01-15T13:22:02.380Z,26.00
2023-01-15T13:24:58.149Z,26.10
2023-01-15T13:27:38.181Z,26.00
2023-01-15T13:30:27.436Z,26.00
2023-01-15T13:33:06.094Z,26.00
2023-01-15T13:35:36.938Z,26.00
2023-01-15T13:38:12.550Z,26.00
2023-01-15T13:40:44.028Z,26.00
2023-01-15T13:43:33.001Z,26.00
2023-01-15T13:46:04.477Z,26.00
2023-01-15T13:48:35.921Z,26.00
2023-01-15T13:51:05.969Z,26.00
2023-01-15T13:53:36.224Z,26.00
2023-01-15T13:56:08.973Z,26.00
2023-01-15T13:58:40.675Z,26.00
2023-01-15T14:01:26.726Z,26.00
2023-01-15T14:04:00.118Z,26.00
2023-01-15T14:06:41.141Z,26.00
2023-01-15T14:09:12.086Z,25.90
2023-01-15T14:11:48.553Z,25.90
2023-01-15T14:14:45.630Z,25.90
2023-01-15T14:17:30.569Z,25.90
2023-01-15T14:20:33.922Z,25.90
2023-01-15T14:23:16.928Z,25.90
2023-01-15T14:25:55.296Z,25.80
2023-01-15T14:28:39.212Z,25.80
2023-01-15T14:31:20.651Z,25.80
2023-01-15T14:34:06.013Z,25.80
2023-01-15T14:36:39.496Z,25.80
2023-01-15T14:39:26.175Z,25.80
2023-01-15T14:42:18.334Z,25.80
2023-01-15T14:44:46.723Z,25.80
2023-01-15T14:47:27.325Z,25.80
2023-01-15T14:50:04.959Z,25.80
2023-01-15T14:52:33.108Z,25.80
2023-01-15T14:55:01.363Z,25.80
2023-01-15T14:57:29.103Z,25.80
2023-01-15T15:00:03.789Z,25.80
2023-01-15T15:02:37.745Z,25.80
2023-01-15T15:05:14.413Z,25.80
2023-01-15T15:07:45.325Z,25.80
2023-01-15T15:10:22.141Z,25.80
2023-01-15T15:12:56.091Z,25.80
2023-01-15T15:15:36.114Z,25.80
2023-01-15T15:18:08.517Z,25.80
2023-01-15T15:20:48.286Z,25.80
2023-01-15T15:23:19.779Z,25.80
2023-01-15T15:25:58.339Z,25.80
2023-01-15T15:28:25.989Z,25.80
2023-01-15T15:30:57.216Z,25.80
2023-01-15T15:33:27.818Z,25.80
2023-01-15T15:35:59.227Z,25.80
2023-01-15T15:38:27.970Z,25.80
2023-01-15T15:40:59.015Z,25.80
2023-01-15T15:43:47.253Z,25.80
2023-01-15T15:46:44.002Z,25.80
2023-01-15T15:49:12.649Z,25.80
2023-01-15T15:51:48.489Z,25.80
2023-01-15T15:54:19.249Z,25.80
2023-01-15T15:56:51.441Z,25.80
2023-01-15T15:59:29.301Z,25.80
2023-01-15T16:01:58.774Z,25.80
2023-01-15T16:04:27.764Z,25.80
2023-01-15T16:06:56.722Z,25.90
2023-01-15T16:09:25.962Z,25.90
2023-01-15T16:11:55.558Z,25.90
2023-01-15T16:14:24.001Z,25.90
2023-01-15T16:16:53.457Z,25.90
2023-01-15T16:19:26.461Z,25.90
2023-01-15T16:21:55.922Z,25.90
2023-01-15T16:24:27.279Z,25.90
2023-01-15T16:27:00.457Z,25.90
2023-01-15T16:29:31.237Z,25.90
2023-01-15T16:31:59.914Z,25.90
2023-01-15T16:34:30.613Z,25.90
2023-01-15T16:37:00.412Z,25.90
2023-01-15T16:39:31.187Z,25.90
2023-01-15T16:42:02.274Z,25.90
2023-01-15T16:44:40.033Z,25.90
2023-01-15T16:47:07.790Z,25.90
2023-01-15T16:49:35.867Z,25.90
2023-01-15T16:52:45.349Z,25.90
2023-01-15T16:55:41.450Z,25.90
2023-01-15T16:58:18.059Z,25.90
2023-01-15T17:00:48.176Z,25.90
2023-01-15T17:03:17.603Z,25.90
2023-01-15T17:05:45.961Z,26.00
2023-01-15T17:08:21.134Z,26.00
2023-01-15T17:10:57.195Z,26.00
2023-01-15T17:13:32.471Z,26.00
2023-01-15T17:16:06.696Z,26.00
2023-01-15T17:18:34.846Z,26.00
2023-01-15T17:21:02.573Z,25.90
2023-01-15T17:23:36.247Z,25.90
2023-01-15T17:26:05.638Z,25.90
2023-01-15T17:28:33.253Z,25.90
2023-01-15T17:31:02.893Z,25.90
2023-01-15T17:33:30.610Z,25.90
2023-01-15T17:36:00.921Z,25.90
2023-01-15T17:38:28.636Z,25.90
2023-01-15T17:40:59.906Z,25.90
2023-01-15T17:43:27.525Z,25.90
2023-01-15T17:45:55.152Z,25.80
2023-01-15T17:48:22.864Z,25.80
2023-01-15T17:50:50.677Z,25.80
2023-01-15T17:53:18.290Z,25.80
2023-01-15T17:56:03.556Z,25.70
2023-01-15T17:58:49.932Z,25.70
2023-01-15T18:01:37.666Z,25.70
2023-01-15T18:04:23.588Z,25.60
2023-01-15T18:06:53.881Z,25.60
2023-01-15T18:09:23.050Z,25.60
2023-01-15T18:11:57.947Z,25.60
2023-01-15T18:14:34.750Z,25.60
2023-01-15T18:17:12.382Z,25.60
2023-01-15T18:19:51.138Z,25.50
2023-01-15T18:22:25.602Z,25.50
2023-01-15T18:25:01.622Z,25.50
2023-01-15T18:27:30.210Z,25.50
2023-01-15T18:30:00.980Z,25.40
2023-01-15T18:32:30.437Z,25.40
2023-01-15T18:34:58.047Z,25.40
2023-01-15T18:37:32.262Z,25.40
2023-01-15T18:40:03.965Z,25.40
2023-01-15T18:42:54.066Z,25.40
2023-01-15T18:45:43.523Z,25.30
2023-01-15T18:48:15.100Z,25.30
2023-01-15T18:50:51.885Z,25.30
2023-01-15T18:53:27.007Z,25.30
2023-01-15T18:56:09.943Z,25.20
2023-01-15T18:58:48.773Z,25.20
2023-01-15T19:01:18.342Z,25.20
2023-01-15T19:03:46.019Z,25.20
2023-01-15T19:06:13.684Z,25.20
2023-01-15T19:08:41.306Z,25.20
2023-01-15T19:11:12.934Z,25.10
2023-01-15T19:13:40.559Z,25.10
2023-01-15T19:16:26.159Z,25.10
2023-01-15T19:18:55.139Z,25.10
2023-01-15T19:21:24.797Z,25.00
2023-01-15T19:23:52.559Z,25.00
2023-01-15T19:26:20.228Z,25.00
2023-01-15T19:28:47.830Z,25.00
2023-01-15T19:31:34.835Z,25.00
2023-01-15T19:34:32.141Z,25.00
2023-01-15T19:36:55.686Z,24.90
2023-01-15T19:39:23.363Z,24.90
2023-01-15T19:42:08.589Z,24.90
2023-01-15T19:44:53.830Z,24.90
2023-01-15T19:47:44.088Z,24.90
2023-01-15T19:50:22.319Z,24.80
2023-01-15T19:52:51.861Z,24.80
2023-01-15T19:55:20.521Z,24.80
2023-01-15T19:57:49.913Z,24.80
2023-01-15T20:00:19.682Z,24.80
2023-01-15T20:02:47.769Z,24.80
2023-01-15T20:05:17.422Z,24.80
2023-01-15T20:07:45.064Z,24.80
2023-01-15T20:10:14.319Z,24.70
2023-01-15T20:12:59.948Z,24.70
2023-01-15T20:15:28.633Z,24.70
2023-01-15T20:17:57.203Z,24.70
2023-01-15T20:20:27.270Z,24.70
2023-01-15T20:22:57.745Z,24.60
2023-01-15T20:25:26.199Z,24.60
2023-01-15T20:27:53.872Z,24.60
2023-01-15T20:30:23.551Z,24.60
2023-01-15T20:32:53.330Z,24.60
2023-01-15T20:35:23.424Z,24.60
2023-01-15T20:37:52.909Z,24.60
2023-01-15T20:40:22.292Z,24.50
2023-01-15T20:43:06.560Z,24.50
2023-01-15T20:45:34.354Z,24.50
2023-01-15T20:48:20.493Z,24.50
2023-01-15T20:51:00.770Z,24.50
2023-01-15T20:53:33.319Z,24.50
2023-01-15T20:56:01.451Z,24.40
2023-01-15T20:58:29.249Z,24.40
2023-01-15T21:01:03.414Z,24.40
2023-01-15T21:03:31.234Z,24.40
2023-01-15T21:05:59.810Z,24.40
2023-01-15T21:08:27.849Z,24.40
2023-01-15T21:10:56.908Z,24.40
2023-01-15T21:13:24.562Z,24.30
2023-01-15T21:15:58.215Z,24.30
2023-01-15T21:18:29.456Z,24.30
2023-01-15T21:20:57.327Z,24.30
2023-01-15T21:23:25.615Z,24.30
2023-01-15T21:26:01.656Z,24.30
2023-01-15T21:28:29.726Z,24.20
2023-01-15T21:30:57.436Z,24.20
2023-01-15T21:33:25.117Z,24.20
2023-01-15T21:35:52.958Z,24.20
2023-01-15T21:38:20.598Z,24.20
2023-01-15T21:40:48.235Z,24.20
2023-01-15T21:43:35.063Z,24.20
2023-01-15T21:46:04.369Z,24.10
2023-01-15T21:48:33.063Z,24.10
2023-01-15T21:51:05.083Z,24.10
2023-01-15T21:53:32.902Z,24.10
2023-01-15T21:56:00.574Z,24.00
2023-01-15T21:58:29.557Z,24.00
2023-01-15T22:00:58.625Z,24.00
2023-01-15T22:03:26.337Z,24.00
2023-01-15T22:05:53.984Z,24.00
2023-01-15T22:08:21.689Z,24.00
2023-01-15T22:10:49.959Z,24.00
2023-01-15T22:13:17.592Z,24.00
2023-01-15T22:15:54.399Z,24.00
2023-01-15T22:18:25.699Z,24.00
2023-01-15T22:20:57.992Z,24.00
2023-01-15T22:23:25.709Z,24.00
2023-01-15T22:25:54.131Z,24.00
2023-01-15T22:28:22.623Z,24.00
2023-01-15T22:30:51.705Z,24.00
2023-01-15T22:33:19.415Z,24.00
2023-01-15T22:35:57.156Z,24.00
2023-01-15T22:38:24.883Z,24.00
2023-01-15T22:40:52.829Z,24.00
2023-01-15T22:43:20.929Z,24.00
2023-01-15T22:45:48.555Z,24.00
2023-01-15T22:48:17.611Z,24.00
2023-01-15T22:50:45.994Z,24.00
2023-01-15T22:53:13.636Z,24.00
2023-01-15T22:55:41.235Z,24.00
2023-01-15T22:58:08.932Z,24.00
2023-01-15T23:00:36.545Z,24.00
2023-01-15T23:03:05.987Z,24.00
2023-01-15T23:05:38.880Z,24.00
2023-01-15T23:08:07.542Z,24.00
2023-01-15T23:10:35.201Z,24.00
2023-01-15T23:13:02.829Z,24.00
2023-01-15T23:15:30.565Z,24.00
2023-01-15T23:18:01.044Z,24.00
2023-01-15T23:20:29.786Z,24.00
2023-01-15T23:23:00.789Z,24.00
2023-01-15T23:25:28.392Z,24.00
2023-01-15T23:27:56.100Z,24.00
2023-01-15T23:30:23.915Z,24.00
2023-01-15T23:32:51.566Z,24.00
2023-01-15T23:35:22.187Z,24.00
2023-01-15T23:37:50.217Z,24.00
2023-01-15T23:40:19.943Z,24.00
2023-01-15T23:43:05.089Z,24.00
2023-01-15T23:45:50.348Z,24.00
2023-01-15T23:48:18.956Z,24.00
2023-01-15T23:50:46.695Z,24.00
2023-01-15T23:53:14.328Z,24.00
2023-01-15T23:55:43.781Z,24.00
2023-01-15T23:58:11.612Z,24.00
