createdAt,value
2018-04-07T00:00:32.853Z,1.70
2018-04-07T00:10:36.030Z,1.83
2018-04-07T00:20:39.982Z,1.73
2018-04-07T00:30:43.149Z,1.80
2018-04-07T00:40:46.377Z,2.07
2018-04-07T00:50:50.316Z,2.10
2018-04-07T01:00:55.036Z,1.80
2018-04-07T01:10:58.236Z,1.90
2018-04-07T01:21:01.434Z,1.70
2018-04-07T01:31:04.635Z,2.10
2018-04-07T01:41:07.802Z,1.80
2018-04-07T01:51:10.979Z,1.70
2018-04-07T02:01:14.251Z,1.80
2018-04-07T02:11:17.524Z,2.00
2018-04-07T02:21:21.473Z,1.90
2018-04-07T02:31:25.434Z,1.97
2018-04-07T02:41:29.383Z,1.90
2018-04-07T02:51:32.566Z,1.80
2018-04-07T03:01:36.755Z,1.93
2018-04-07T03:11:39.932Z,1.77
2018-04-07T03:21:43.127Z,2.40
2018-04-07T03:31:46.310Z,2.10
2018-04-07T03:41:49.494Z,2.00
2018-04-07T03:51:52.672Z,2.00
2018-04-07T04:01:55.878Z,1.87
2018-04-07T04:11:59.049Z,2.03
2018-04-07T04:22:02.230Z,1.80
2018-04-07T04:32:05.416Z,2.00
2018-04-07T04:42:08.590Z,1.97
2018-04-07T04:52:11.775Z,2.00
2018-04-07T05:02:15.710Z,2.20
2018-04-07T05:12:19.925Z,2.10
2018-04-07T05:22:23.090Z,2.10
2018-04-07T05:32:26.366Z,2.17
2018-04-07T05:42:29.563Z,2.40
2018-04-07T05:52:32.879Z,2.23
2018-04-07T06:02:36.845Z,2.07
2018-04-07T06:12:40.897Z,2.27
2018-04-07T06:33:04.564Z,2.20
2018-04-07T06:43:07.111Z,2.10
2018-04-07T06:53:11.560Z,2.30
2018-04-07T07:03:14.115Z,2.30
2018-04-07T07:13:18.029Z,2.40
2018-04-07T07:23:20.823Z,3.60
2018-04-07T07:33:23.376Z,3.20
2018-04-07T07:43:25.938Z,3.83
2018-04-07T07:53:29.246Z,3.20
2018-04-07T08:03:31.788Z,3.20
2018-04-07T08:13:34.344Z,2.97
2018-04-07T08:23:37.665Z,3.00
2018-04-07T08:33:40.212Z,2.80
2018-04-07T08:43:42.756Z,3.00
2018-04-07T08:53:46.070Z,2.93
2018-04-07T09:03:48.643Z,2.73
2018-04-07T09:13:51.967Z,2.80
2018-04-07T09:23:54.520Z,2.67
2018-04-07T09:33:57.844Z,2.80
2018-04-07T09:44:00.436Z,2.77
2018-04-07T09:54:03.993Z,2.63
2018-04-07T10:04:06.538Z,2.80
2018-04-07T10:14:09.986Z,2.90
2018-04-07T10:24:12.542Z,2.90
2018-04-07T10:34:15.872Z,2.50
2018-04-07T10:44:20.235Z,2.80
2018-04-07T10:54:22.786Z,2.57
2018-04-07T11:04:26.091Z,2.67
2018-04-07T11:14:28.637Z,2.90
2018-04-07T11:24:31.209Z,2.73
2018-04-07T11:34:33.782Z,2.70
2018-04-07T11:44:36.347Z,2.53
2018-04-07T11:54:40.663Z,2.57
2018-04-07T12:04:43.222Z,2.43
2018-04-07T12:14:45.768Z,2.60
2018-04-07T12:24:49.667Z,2.53
2018-04-07T12:34:52.206Z,2.70
2018-04-07T12:44:54.764Z,2.50
2018-04-07T12:54:57.312Z,2.60
2018-04-07T13:05:00.635Z,2.47
2018-04-07T13:15:03.176Z,2.47
2018-04-07T13:25:06.530Z,2.47
2018-04-07T13:35:09.854Z,2.30
2018-04-07T13:45:12.411Z,2.40
2018-04-07T13:55:14.954Z,2.70
2018-04-07T14:05:17.730Z,2.57
2018-04-07T14:15:20.276Z,4.90
2018-04-07T14:25:23.584Z,7.10
2018-04-07T14:35:26.142Z,6.77
2018-04-07T14:45:29.455Z,6.03
2018-04-07T14:55:32.104Z,5.00
2018-04-07T15:05:34.736Z,5.37
2018-04-07T15:15:37.289Z,5.63
2018-04-07T15:25:40.621Z,5.23
2018-04-07T15:35:43.236Z,4.20
2018-04-07T15:45:47.417Z,4.70
2018-04-07T15:55:50.755Z,4.00
2018-04-07T16:05:53.362Z,3.07
2018-04-07T16:15:56.169Z,2.70
2018-04-07T16:25:58.733Z,1.90
2018-04-07T16:36:01.300Z,1.70
2018-04-07T16:46:03.864Z,1.90
2018-04-07T16:56:06.439Z,1.90
2018-04-07T17:06:09.057Z,1.73
2018-04-07T17:16:11.628Z,1.80
2018-04-07T17:26:14.383Z,1.77
2018-04-07T17:36:16.956Z,2.10
2018-04-07T17:46:20.491Z,1.90
2018-04-07T17:56:23.030Z,2.20
2018-04-07T18:06:26.677Z,2.23
2018-04-07T18:16:29.610Z,2.20
2018-04-07T18:26:32.183Z,2.10
2018-04-07T18:36:35.789Z,2.23
2018-04-07T18:46:38.733Z,2.50
2018-04-07T18:56:41.281Z,2.40
2018-04-07T19:06:46.003Z,2.40
2018-04-07T19:16:48.748Z,2.40
2018-04-07T19:26:51.301Z,2.50
2018-04-07T19:36:56.470Z,2.40
2018-04-07T19:46:59.111Z,2.40
2018-04-07T19:57:01.667Z,2.40
2018-04-07T20:07:05.551Z,2.73
2018-04-07T20:17:08.207Z,2.50
2018-04-07T20:27:11.177Z,2.37
2018-04-07T20:37:13.751Z,2.63
2018-04-07T20:47:16.847Z,2.80
2018-04-07T20:57:19.443Z,2.60
2018-04-07T21:07:23.022Z,2.93
2018-04-07T21:17:26.746Z,2.60
2018-04-07T21:27:29.308Z,2.40
2018-04-07T21:41:57.249Z,2.70
2018-04-07T21:52:00.621Z,2.50
2018-04-07T22:02:04.597Z,2.30
2018-04-07T22:12:07.771Z,2.53
2018-04-07T22:22:10.956Z,2.80
2018-04-07T22:32:14.910Z,2.70
2018-04-07T22:42:18.076Z,2.60
2018-04-07T22:52:21.254Z,2.70
2018-04-07T23:02:24.452Z,3.03
2018-04-07T23:12:28.447Z,2.30
2018-04-07T23:22:31.635Z,2.90
2018-04-07T23:32:34.817Z,2.80
2018-04-07T23:42:37.993Z,2.87
2018-04-07T23:52:41.162Z,2.60
