createdAt,value
2022-08-14T00:01:25.736Z,94114.53
2022-08-14T00:03:31.988Z,94124.34
2022-08-14T00:05:33.711Z,94117.09
2022-08-14T00:07:41.896Z,94118.72
2022-08-14T00:09:55.655Z,94112.09
2022-08-14T00:12:05.630Z,94114.19
2022-08-14T00:14:28.131Z,94103.44
2022-08-14T00:16:41.220Z,94105.81
2022-08-14T00:19:06.261Z,94098.66
2022-08-14T00:21:11.395Z,94092.97
2022-08-14T00:23:16.751Z,94096.44
2022-08-14T00:25:19.970Z,94104.31
2022-08-14T00:27:22.817Z,94103.38
2022-08-14T00:29:27.085Z,94098.63
2022-08-14T00:31:43.966Z,94108.81
2022-08-14T00:33:51.897Z,94101.88
2022-08-14T00:36:35.223Z,94106.75
2022-08-14T00:38:18.399Z,94098.84
2022-08-14T00:40:33.313Z,94106.63
2022-08-14T00:42:55.179Z,94105.25
2022-08-14T00:44:58.403Z,94097.25
2022-08-14T00:47:10.860Z,94107.16
2022-08-14T00:49:14.782Z,94100.78
2022-08-14T00:51:17.223Z,94095.88
2022-08-14T00:53:19.062Z,94091.94
2022-08-14T00:55:22.597Z,94092.38
2022-08-14T00:57:30.469Z,94088.03
2022-08-14T00:59:33.406Z,94087.34
2022-08-14T01:01:38.618Z,94085.63
2022-08-14T01:03:43.318Z,94079.75
2022-08-14T01:05:51.802Z,94079.41
2022-08-14T01:07:57.903Z,94078.03
2022-08-14T01:10:05.300Z,94079.91
2022-08-14T01:12:07.960Z,94075.53
2022-08-14T01:14:25.607Z,94065.72
2022-08-14T01:16:31.617Z,94071.97
2022-08-14T01:19:01.011Z,94064.56
2022-08-14T01:21:06.464Z,94064.09
2022-08-14T01:23:15.719Z,94060.19
2022-08-14T01:25:19.110Z,94054.63
2022-08-14T01:27:24.507Z,94057.16
2022-08-14T01:29:58.212Z,94058.09
2022-08-14T01:31:50.227Z,94059.44
2022-08-14T01:34:00.218Z,94060.38
2022-08-14T01:36:22.924Z,94072.81
2022-08-14T01:38:25.320Z,94066.47
2022-08-14T01:40:33.075Z,94068.09
2022-08-14T01:42:36.073Z,94066.56
2022-08-14T01:44:41.292Z,94068.66
2022-08-14T01:46:45.196Z,94067.63
2022-08-14T01:48:57.405Z,94065.16
2022-08-14T01:51:03.090Z,94064.56
2022-08-14T01:53:05.176Z,94055.19
2022-08-14T01:55:17.920Z,94050.34
2022-08-14T01:57:19.863Z,94055.19
2022-08-14T01:59:37.571Z,94059.94
2022-08-14T02:01:42.000Z,94055.31
2022-08-14T02:03:58.113Z,94058.28
2022-08-14T02:06:04.174Z,94055.94
2022-08-14T02:08:35.089Z,94059.59
2022-08-14T02:10:47.154Z,94059.91
2022-08-14T02:12:57.016Z,94058.56
2022-08-14T02:15:01.545Z,94055.25
2022-08-14T02:17:07.362Z,94060.34
2022-08-14T02:19:15.270Z,94059.59
2022-08-14T02:21:19.532Z,94054.00
2022-08-14T02:23:31.957Z,94053.03
2022-08-14T02:25:34.630Z,94048.56
2022-08-14T02:28:26.016Z,94045.31
2022-08-14T02:30:02.019Z,94041.91
2022-08-14T02:32:04.672Z,94045.25
2022-08-14T02:34:22.003Z,94047.00
2022-08-14T02:37:04.318Z,94049.28
2022-08-14T02:38:50.164Z,94043.34
2022-08-14T02:40:51.941Z,94045.69
2022-08-14T02:42:55.219Z,94048.41
2022-08-14T02:44:59.386Z,94042.25
2022-08-14T02:47:03.076Z,94052.66
2022-08-14T02:49:09.149Z,94048.47
2022-08-14T02:51:14.543Z,94044.63
2022-08-14T02:53:16.258Z,94041.50
2022-08-14T02:55:20.608Z,94048.28
2022-08-14T02:57:39.686Z,94040.75
2022-08-14T02:59:43.273Z,94035.59
2022-08-14T03:01:50.413Z,94039.28
2022-08-14T03:03:56.713Z,94048.59
2022-08-14T03:05:59.019Z,94041.28
2022-08-14T03:08:11.217Z,94038.00
2022-08-14T03:10:26.629Z,94045.44
2022-08-14T03:12:34.342Z,94048.03
2022-08-14T03:14:39.870Z,94038.53
2022-08-14T03:16:49.231Z,94050.78
2022-08-14T03:19:00.440Z,94039.97
2022-08-14T03:21:05.985Z,94044.59
2022-08-14T03:23:07.902Z,94045.16
2022-08-14T03:25:12.386Z,94046.47
2022-08-14T03:27:15.730Z,94048.81
2022-08-14T03:29:20.757Z,94054.00
2022-08-14T03:31:28.124Z,94053.03
2022-08-14T03:33:37.839Z,94061.78
2022-08-14T03:36:05.100Z,94059.00
2022-08-14T03:39:11.841Z,94064.50
2022-08-14T03:40:40.241Z,94063.19
2022-08-14T03:42:42.001Z,94059.88
2022-08-14T03:45:27.958Z,94061.78
2022-08-14T03:47:08.222Z,94067.41
2022-08-14T03:49:12.733Z,94064.16
2022-08-14T03:51:16.163Z,94067.66
2022-08-14T03:53:20.274Z,94065.56
2022-08-14T03:55:22.205Z,94062.31
2022-08-14T03:57:24.502Z,94061.31
2022-08-14T03:59:28.548Z,94049.53
2022-08-14T04:01:39.161Z,94056.28
2022-08-14T04:03:43.644Z,94062.00
2022-08-14T04:05:48.821Z,94061.56
2022-08-14T04:08:08.308Z,94058.94
2022-08-14T04:10:14.046Z,94062.56
2022-08-14T04:12:26.094Z,94062.69
2022-08-14T04:14:29.435Z,94064.31
2022-08-14T04:16:32.089Z,94062.28
2022-08-14T04:18:35.082Z,94072.03
2022-08-14T04:20:40.805Z,94062.19
2022-08-14T04:22:56.812Z,94064.47
2022-08-14T04:25:04.492Z,94070.16
2022-08-14T04:27:11.629Z,94071.06
2022-08-14T04:29:15.502Z,94060.03
2022-08-14T04:32:58.903Z,94065.25
2022-08-14T04:33:42.338Z,94071.41
2022-08-14T04:35:56.886Z,94066.31
2022-08-14T04:38:36.813Z,94070.88
2022-08-14T04:40:57.759Z,94066.03
2022-08-14T04:43:18.993Z,94068.56
2022-08-14T04:45:24.464Z,94070.16
2022-08-14T04:47:46.327Z,94071.34
2022-08-14T04:49:57.418Z,94073.88
2022-08-14T04:52:02.996Z,94074.69
2022-08-14T04:54:17.303Z,94068.94
2022-08-14T04:56:31.100Z,94063.53
2022-08-14T04:58:36.305Z,94065.47
2022-08-14T05:00:40.190Z,94067.22
2022-08-14T05:02:43.821Z,94063.63
2022-08-14T05:04:57.079Z,94063.16
2022-08-14T05:06:59.453Z,94058.19
2022-08-14T05:09:01.417Z,94056.13
2022-08-14T05:11:05.118Z,94055.31
2022-08-14T05:13:13.123Z,94054.50
2022-08-14T05:15:19.530Z,94053.09
2022-08-14T05:17:28.631Z,94055.44
2022-08-14T05:19:33.929Z,94058.31
2022-08-14T05:21:59.922Z,94056.69
2022-08-14T05:24:02.636Z,94069.97
2022-08-14T05:26:13.418Z,94063.63
2022-08-14T05:28:20.509Z,94069.63
2022-08-14T05:30:22.806Z,94061.78
2022-08-14T05:32:26.902Z,94063.16
2022-08-14T05:34:32.082Z,94060.50
2022-08-14T05:36:34.891Z,94065.69
2022-08-14T05:38:43.868Z,94063.75
2022-08-14T05:40:47.283Z,94058.44
2022-08-14T05:42:52.564Z,94073.78
2022-08-14T05:44:55.919Z,94066.06
2022-08-14T05:46:59.376Z,94067.44
2022-08-14T05:49:02.914Z,94069.28
2022-08-14T05:51:05.592Z,94070.13
2022-08-14T05:53:09.633Z,94070.44
2022-08-14T05:55:11.782Z,94068.72
2022-08-14T05:57:14.456Z,94064.31
2022-08-14T05:59:17.291Z,94063.97
2022-08-14T06:01:21.331Z,94059.69
2022-08-14T06:03:25.411Z,94062.81
2022-08-14T06:05:29.270Z,94071.59
2022-08-14T06:07:31.273Z,94061.09
2022-08-14T06:09:35.419Z,94069.88
2022-08-14T06:11:42.311Z,94076.69
2022-08-14T06:13:46.076Z,94079.59
2022-08-14T06:15:51.901Z,94078.44
2022-08-14T06:17:59.126Z,94077.63
2022-08-14T06:20:01.927Z,94075.56
2022-08-14T06:22:06.444Z,94077.16
2022-08-14T06:24:18.639Z,94079.38
2022-08-14T06:26:22.329Z,94084.31
2022-08-14T06:28:27.468Z,94083.88
2022-08-14T06:30:46.206Z,94080.84
2022-08-14T06:32:53.041Z,94087.38
2022-08-14T06:35:11.554Z,94089.81
2022-08-14T06:37:18.807Z,94083.59
2022-08-14T06:39:36.529Z,94089.03
2022-08-14T06:41:59.360Z,94092.25
2022-08-14T06:44:01.613Z,94085.44
2022-08-14T06:46:04.312Z,94086.38
2022-08-14T06:48:17.149Z,94089.38
2022-08-14T06:50:21.739Z,94087.88
2022-08-14T06:52:30.134Z,94086.38
2022-08-14T06:54:32.195Z,94087.31
2022-08-14T06:56:34.093Z,94089.41
2022-08-14T06:58:37.046Z,94086.78
2022-08-14T07:00:39.304Z,94085.28
2022-08-14T07:03:00.230Z,94087.72
2022-08-14T07:05:23.356Z,94086.38
2022-08-14T07:07:35.174Z,94089.72
2022-08-14T07:09:43.700Z,94089.41
2022-08-14T07:11:52.206Z,94088.03
2022-08-14T07:13:54.574Z,94099.25
2022-08-14T07:15:58.416Z,94093.56
2022-08-14T07:18:00.633Z,94097.31
2022-08-14T07:20:03.340Z,94087.38
2022-08-14T07:22:05.524Z,94092.28
2022-08-14T07:24:26.181Z,94099.63
2022-08-14T07:26:33.361Z,94089.78
2022-08-14T07:28:43.607Z,94086.84
2022-08-14T07:30:50.762Z,94091.69
2022-08-14T07:32:53.591Z,94090.50
2022-08-14T07:34:57.211Z,94095.97
2022-08-14T07:37:01.454Z,94098.22
2022-08-14T07:39:13.195Z,94093.13
2022-08-14T07:41:16.574Z,94097.50
2022-08-14T07:43:18.858Z,94094.78
2022-08-14T07:45:23.464Z,94095.13
2022-08-14T07:47:25.466Z,94098.97
2022-08-14T07:49:27.645Z,94090.00
2022-08-14T07:51:36.676Z,94102.63
2022-08-14T07:53:40.957Z,94100.97
2022-08-14T07:55:43.346Z,94102.22
2022-08-14T07:57:47.582Z,94100.16
2022-08-14T07:59:54.159Z,94094.00
2022-08-14T08:01:58.547Z,94098.38
2022-08-14T08:04:03.764Z,94099.22
2022-08-14T08:06:18.815Z,94103.59
2022-08-14T08:08:27.330Z,94101.53
2022-08-14T08:11:02.525Z,94101.53
2022-08-14T08:12:55.547Z,94107.41
2022-08-14T08:15:03.134Z,94100.38
2022-08-14T08:17:10.558Z,94104.50
2022-08-14T08:19:13.988Z,94104.53
2022-08-14T08:21:17.943Z,94093.56
2022-08-14T08:23:21.802Z,94097.25
2022-08-14T08:25:39.650Z,94092.53
2022-08-14T08:27:44.879Z,94092.75
2022-08-14T08:29:50.661Z,94097.22
2022-08-14T08:31:53.228Z,94090.03
2022-08-14T08:33:54.927Z,94096.31
2022-08-14T08:36:03.556Z,94091.19
2022-08-14T08:39:15.583Z,94093.19
2022-08-14T08:40:36.420Z,94099.28
2022-08-14T08:42:52.117Z,94093.28
2022-08-14T08:44:57.110Z,94091.38
2022-08-14T08:47:03.481Z,94089.88
2022-08-14T08:49:06.176Z,94089.88
2022-08-14T08:51:09.809Z,94097.91
2022-08-14T08:53:13.606Z,94090.84
2022-08-14T08:55:16.256Z,94083.50
2022-08-14T08:57:18.478Z,94085.94
2022-08-14T08:59:34.305Z,94088.66
2022-08-14T09:01:36.335Z,94088.16
2022-08-14T09:03:43.957Z,94073.91
2022-08-14T09:05:51.342Z,94083.13
2022-08-14T09:08:30.684Z,94073.22
2022-08-14T09:10:32.642Z,94073.94
2022-08-14T09:12:35.359Z,94074.72
2022-08-14T09:14:37.234Z,94077.50
2022-08-14T09:16:47.778Z,94057.69
2022-08-14T09:18:53.202Z,94069.06
2022-08-14T09:21:02.202Z,94060.28
2022-08-14T09:23:05.210Z,94065.16
2022-08-14T09:25:09.510Z,94066.81
2022-08-14T09:27:16.588Z,94051.72
2022-08-14T09:29:24.663Z,94052.06
2022-08-14T09:31:43.212Z,94061.66
2022-08-14T09:34:09.268Z,94054.53
2022-08-14T09:36:51.985Z,94068.44
2022-08-14T09:39:22.930Z,94061.88
2022-08-14T09:42:21.717Z,94073.09
2022-08-14T09:44:21.030Z,94064.19
2022-08-14T09:46:27.786Z,94063.63
2022-08-14T09:48:30.802Z,94059.69
2022-08-14T09:50:45.877Z,94064.50
2022-08-14T09:53:04.533Z,94067.97
2022-08-14T09:55:18.680Z,94067.97
2022-08-14T09:57:32.556Z,94057.50
2022-08-14T09:59:45.676Z,94060.56
2022-08-14T10:01:52.719Z,94053.88
2022-08-14T10:03:59.624Z,94066.59
2022-08-14T10:06:09.113Z,94059.53
2022-08-14T10:08:25.239Z,94055.06
2022-08-14T10:10:38.298Z,94053.25
2022-08-14T10:12:53.168Z,94055.34
2022-08-14T10:14:59.992Z,94059.94
2022-08-14T10:17:06.085Z,94058.75
2022-08-14T10:19:11.142Z,94064.19
2022-08-14T10:21:18.222Z,94059.69
2022-08-14T10:23:23.439Z,94053.25
2022-08-14T10:25:27.027Z,94054.78
2022-08-14T10:27:29.595Z,94050.22
2022-08-14T10:29:33.719Z,94050.44
2022-08-14T10:31:45.446Z,94051.34
2022-08-14T10:34:04.652Z,94045.47
2022-08-14T10:36:34.493Z,94045.88
2022-08-14T10:38:37.398Z,94046.78
2022-08-14T10:40:44.586Z,94032.31
2022-08-14T10:42:54.243Z,94038.28
2022-08-14T10:44:56.686Z,94029.13
2022-08-14T10:47:41.559Z,94029.13
2022-08-14T10:49:26.778Z,94025.13
2022-08-14T10:51:34.237Z,94022.44
2022-08-14T10:53:40.179Z,94008.72
2022-08-14T10:55:45.015Z,94005.09
2022-08-14T10:57:50.621Z,94010.97
2022-08-14T10:59:58.415Z,94012.22
2022-08-14T11:02:01.927Z,94001.88
2022-08-14T11:04:05.298Z,94012.03
2022-08-14T11:06:24.732Z,94006.16
2022-08-14T11:08:34.151Z,93991.97
2022-08-14T11:10:48.325Z,93995.16
2022-08-14T11:12:57.841Z,93995.63
2022-08-14T11:15:02.713Z,93989.94
2022-08-14T11:17:05.689Z,93991.63
2022-08-14T11:19:12.441Z,93981.72
2022-08-14T11:21:20.032Z,93983.84
2022-08-14T11:23:38.649Z,93978.91
2022-08-14T11:25:52.950Z,93984.44
2022-08-14T11:27:57.144Z,93969.69
2022-08-14T11:30:50.951Z,93981.38
2022-08-14T11:32:31.148Z,93973.00
2022-08-14T11:34:38.300Z,93979.72
2022-08-14T11:37:02.513Z,93991.53
2022-08-14T11:39:04.474Z,93982.47
2022-08-14T11:41:14.285Z,93988.13
2022-08-14T11:43:22.755Z,93984.66
2022-08-14T11:45:36.950Z,93980.91
2022-08-14T11:47:44.072Z,93979.03
2022-08-14T11:50:01.300Z,93989.47
2022-08-14T11:52:04.981Z,93997.44
2022-08-14T11:54:08.201Z,93992.09
2022-08-14T11:56:11.131Z,93990.50
2022-08-14T11:58:15.753Z,93987.28
2022-08-14T12:00:39.577Z,93979.25
2022-08-14T12:03:02.587Z,93978.72
2022-08-14T12:05:09.179Z,93978.19
2022-08-14T12:07:12.108Z,93980.28
2022-08-14T12:09:15.357Z,93985.09
2022-08-14T12:11:17.245Z,93988.31
2022-08-14T12:13:23.589Z,93990.63
2022-08-14T12:15:31.542Z,93994.06
2022-08-14T12:17:47.716Z,93980.66
2022-08-14T12:19:58.963Z,93978.78
2022-08-14T12:22:01.099Z,93984.91
2022-08-14T12:24:08.546Z,93972.03
2022-08-14T12:26:39.162Z,93970.44
2022-08-14T12:28:59.951Z,93968.81
2022-08-14T12:31:13.361Z,93959.47
2022-08-14T12:33:30.501Z,93960.84
2022-08-14T12:35:43.469Z,93957.09
2022-08-14T12:37:51.722Z,93965.09
2022-08-14T12:39:54.856Z,93961.34
2022-08-14T12:42:06.552Z,93959.22
2022-08-14T12:44:08.709Z,93965.16
2022-08-14T12:46:22.327Z,93965.16
2022-08-14T12:48:32.572Z,93965.16
2022-08-14T12:50:39.345Z,93958.19
2022-08-14T12:53:11.244Z,93961.41
2022-08-14T12:55:11.443Z,93963.31
2022-08-14T12:57:20.219Z,93950.75
2022-08-14T12:59:30.460Z,93956.66
2022-08-14T13:01:59.013Z,93952.13
2022-08-14T13:04:10.192Z,93955.06
2022-08-14T13:06:12.252Z,93949.94
2022-08-14T13:08:33.573Z,93946.22
2022-08-14T13:10:46.983Z,93948.06
2022-08-14T13:13:15.170Z,93949.44
2022-08-14T13:15:19.533Z,93929.06
2022-08-14T13:17:22.112Z,93933.31
2022-08-14T13:19:26.813Z,93930.34
2022-08-14T13:21:58.839Z,93932.75
2022-08-14T13:23:55.070Z,93935.13
2022-08-14T13:26:00.428Z,93930.03
2022-08-14T13:28:03.232Z,93929.78
2022-08-14T13:30:10.430Z,93928.16
2022-08-14T13:32:13.676Z,93919.09
2022-08-14T13:34:17.010Z,93918.84
2022-08-14T13:36:23.605Z,93913.19
2022-08-14T13:38:27.981Z,93908.66
2022-08-14T13:40:30.807Z,93910.56
2022-08-14T13:42:32.762Z,93899.06
2022-08-14T13:44:36.233Z,93910.03
2022-08-14T13:46:44.569Z,93909.50
2022-08-14T13:48:54.905Z,93902.59
2022-08-14T13:50:58.893Z,93899.44
2022-08-14T13:53:04.064Z,93905.56
2022-08-14T13:55:07.007Z,93900.47
2022-08-14T13:57:12.625Z,93908.50
2022-08-14T13:59:20.138Z,93914.38
2022-08-14T14:01:27.433Z,93912.75
2022-08-14T14:03:32.024Z,93915.97
2022-08-14T14:05:52.740Z,93916.25
2022-08-14T14:07:56.505Z,93915.19
2022-08-14T14:10:06.743Z,93922.16
2022-08-14T14:12:37.241Z,93921.34
2022-08-14T14:14:45.143Z,93919.19
2022-08-14T14:16:53.461Z,93912.97
2022-08-14T14:19:06.053Z,93920.19
2022-08-14T14:21:09.225Z,93923.41
2022-08-14T14:23:17.710Z,93927.91
2022-08-14T14:25:22.268Z,93920.44
2022-08-14T14:27:41.192Z,93921.75
2022-08-14T14:29:47.614Z,93925.22
2022-08-14T14:31:52.867Z,93922.31
2022-08-14T14:34:29.171Z,93917.22
2022-08-14T14:36:34.388Z,93920.44
2022-08-14T14:38:41.302Z,93908.38
2022-08-14T14:40:52.897Z,93919.59
2022-08-14T14:42:57.849Z,93917.19
2022-08-14T14:45:07.574Z,93905.72
2022-08-14T14:47:13.605Z,93899.84
2022-08-14T14:49:15.970Z,93900.91
2022-08-14T14:51:19.431Z,93899.84
2022-08-14T14:53:23.696Z,93902.25
2022-08-14T14:55:27.745Z,93909.44
2022-08-14T14:57:51.947Z,93899.50
2022-08-14T14:59:57.314Z,93905.09
2022-08-14T15:02:09.447Z,93907.53
2022-08-14T15:04:19.773Z,93906.75
2022-08-14T15:06:22.840Z,93900.31
2022-08-14T15:08:57.011Z,93899.28
2022-08-14T15:10:54.322Z,93894.47
2022-08-14T15:12:57.858Z,93900.63
2022-08-14T15:15:08.441Z,93895.53
2022-08-14T15:17:11.419Z,93889.38
2022-08-14T15:19:13.457Z,93884.03
2022-08-14T15:21:15.534Z,93883.72
2022-08-14T15:23:17.970Z,93879.47
2022-08-14T15:25:24.827Z,93877.84
2022-08-14T15:27:26.944Z,93883.47
2022-08-14T15:29:29.425Z,93876.19
2022-08-14T15:31:36.296Z,93873.25
2022-08-14T15:34:33.516Z,93879.63
2022-08-14T15:36:26.000Z,93880.94
2022-08-14T15:38:33.082Z,93875.59
2022-08-14T15:40:41.757Z,93868.38
2022-08-14T15:42:43.535Z,93873.19
2022-08-14T15:44:56.567Z,93871.31
2022-08-14T15:47:00.097Z,93871.31
2022-08-14T15:49:02.253Z,93873.81
2022-08-14T15:51:05.038Z,93878.13
2022-08-14T15:53:09.162Z,93881.88
2022-08-14T15:55:16.164Z,93874.69
2022-08-14T15:57:19.957Z,93883.53
2022-08-14T15:59:22.530Z,93878.75
2022-08-14T16:01:43.662Z,93883.09
2022-08-14T16:03:48.638Z,93883.41
2022-08-14T16:05:51.186Z,93885.81
2022-08-14T16:07:54.027Z,93889.53
2022-08-14T16:10:27.754Z,93890.63
2022-08-14T16:12:19.256Z,93889.00
2022-08-14T16:14:41.504Z,93881.25
2022-08-14T16:16:50.245Z,93894.09
2022-08-14T16:18:59.079Z,93886.56
2022-08-14T16:21:02.528Z,93883.31
2022-08-14T16:23:10.738Z,93887.00
2022-08-14T16:25:18.250Z,93893.13
2022-08-14T16:27:23.507Z,93894.19
2022-08-14T16:32:33.202Z,93888.28
2022-08-14T16:34:46.302Z,93891.75
2022-08-14T16:36:51.030Z,93886.38
2022-08-14T16:38:56.006Z,93892.78
2022-08-14T16:40:24.433Z,93888.53
2022-08-14T16:41:21.869Z,93892.22
2022-08-14T16:43:26.114Z,93893.00
2022-08-14T16:45:33.643Z,93889.78
2022-08-14T16:47:36.322Z,93892.97
2022-08-14T16:50:03.852Z,93896.44
2022-08-14T16:52:10.140Z,93890.38
2022-08-14T16:54:35.098Z,93889.78
2022-08-14T16:56:46.603Z,93903.47
2022-08-14T16:58:51.695Z,93900.34
2022-08-14T17:00:54.844Z,93907.97
2022-08-14T17:03:01.620Z,93912.38
2022-08-14T17:05:25.162Z,93927.09
2022-08-14T17:07:27.537Z,93921.91
2022-08-14T17:09:43.447Z,93925.69
2022-08-14T17:12:07.385Z,93930.28
2022-08-14T17:14:10.949Z,93926.25
2022-08-14T17:16:24.769Z,93928.09
2022-08-14T17:19:00.596Z,93927.84
2022-08-14T17:21:31.319Z,93924.47
2022-08-14T17:23:34.147Z,93933.56
2022-08-14T17:25:37.379Z,93929.88
2022-08-14T17:27:39.605Z,93935.75
2022-08-14T17:29:44.462Z,93923.75
2022-08-14T17:32:21.979Z,93926.06
2022-08-14T17:34:49.645Z,93931.78
2022-08-14T17:36:54.542Z,93936.91
2022-08-14T17:39:11.908Z,93942.06
2022-08-14T17:41:22.150Z,93945.19
2022-08-14T17:43:41.230Z,93939.97
2022-08-14T17:45:46.927Z,93939.59
2022-08-14T17:47:49.566Z,93946.00
2022-08-14T17:49:54.026Z,93953.22
2022-08-14T17:52:07.537Z,93952.09
2022-08-14T17:54:22.616Z,93953.41
2022-08-14T17:56:38.753Z,93958.25
2022-08-14T17:58:41.961Z,93953.28
2022-08-14T18:00:44.602Z,93955.13
2022-08-14T18:02:50.626Z,93963.22
2022-08-14T18:05:03.084Z,93966.69
2022-08-14T18:07:50.641Z,93962.63
2022-08-14T18:09:33.422Z,93971.53
2022-08-14T18:11:45.584Z,93969.81
2022-08-14T18:13:52.648Z,93972.91
2022-08-14T18:15:58.070Z,93967.25
2022-08-14T18:18:00.949Z,93963.09
2022-08-14T18:21:23.132Z,93968.31
2022-08-14T18:22:32.296Z,93972.13
2022-08-14T18:24:41.286Z,93973.94
2022-08-14T18:26:45.125Z,93965.47
2022-08-14T18:28:51.655Z,93970.91
2022-08-14T18:31:23.125Z,93979.16
2022-08-14T18:33:25.461Z,93986.19
2022-08-14T18:35:59.922Z,93981.78
2022-08-14T18:38:26.295Z,93974.72
2022-08-14T18:40:44.261Z,93986.81
2022-08-14T18:42:51.710Z,93970.78
2022-08-14T18:44:53.454Z,93979.53
2022-08-14T18:47:15.934Z,93978.97
2022-08-14T18:49:19.735Z,93982.75
2022-08-14T18:51:45.628Z,93970.81
2022-08-14T18:53:59.567Z,93980.25
2022-08-14T18:56:10.089Z,93979.31
2022-08-14T18:58:25.204Z,93981.00
2022-08-14T19:00:43.343Z,93983.19
2022-08-14T19:02:53.274Z,93981.75
2022-08-14T19:04:57.611Z,93985.88
2022-08-14T19:07:16.272Z,93983.47
2022-08-14T19:09:56.411Z,93982.22
2022-08-14T19:11:59.852Z,93985.38
2022-08-14T19:14:04.876Z,93983.75
2022-08-14T19:16:18.645Z,93990.13
2022-08-14T19:18:27.863Z,93993.59
2022-08-14T19:20:53.803Z,93997.31
2022-08-14T19:22:55.947Z,93998.34
2022-08-14T19:25:04.817Z,94001.75
2022-08-14T19:27:24.226Z,94006.25
2022-08-14T19:29:38.192Z,94001.50
2022-08-14T19:31:46.559Z,93997.00
2022-08-14T19:34:06.782Z,93996.81
2022-08-14T19:36:29.234Z,93997.78
2022-08-14T19:38:45.023Z,94001.66
2022-08-14T19:40:47.147Z,93995.19
2022-08-14T19:42:51.856Z,93994.06
2022-08-14T19:45:00.513Z,93999.03
2022-08-14T19:47:06.126Z,94005.84
2022-08-14T19:49:14.238Z,94010.81
2022-08-14T19:51:25.563Z,94009.38
2022-08-14T19:53:34.837Z,94009.72
2022-08-14T19:55:45.586Z,94013.78
2022-08-14T19:57:52.787Z,94010.31
2022-08-14T20:00:29.166Z,94025.56
2022-08-14T20:02:31.751Z,94022.91
2022-08-14T20:04:47.595Z,94016.56
2022-08-14T20:07:04.138Z,94023.47
2022-08-14T20:11:04.857Z,94026.06
2022-08-14T20:12:00.920Z,94030.22
2022-08-14T20:14:09.412Z,94032.53
2022-08-14T20:16:12.850Z,94032.19
2022-08-14T20:20:55.076Z,94032.66
2022-08-14T20:22:56.824Z,94023.31
2022-08-14T20:25:18.371Z,94022.47
2022-08-14T20:27:33.640Z,94034.84
2022-08-14T20:29:38.849Z,94035.91
2022-08-14T20:31:42.498Z,94029.75
2022-08-14T20:34:04.122Z,94035.41
2022-08-14T20:36:26.713Z,94033.66
2022-08-14T20:38:33.612Z,94036.09
2022-08-14T20:40:50.590Z,94033.22
2022-08-14T20:43:13.853Z,94027.38
2022-08-14T20:45:19.718Z,94039.34
2022-08-14T20:47:22.639Z,94038.50
2022-08-14T20:49:31.090Z,94040.13
2022-08-14T20:51:54.573Z,94028.78
2022-08-14T20:54:03.697Z,94032.94
2022-08-14T20:56:30.003Z,94040.06
2022-08-14T20:58:41.795Z,94028.50
2022-08-14T21:00:52.642Z,94034.19
2022-08-14T21:02:55.560Z,94033.84
2022-08-14T21:05:16.385Z,94030.94
2022-08-14T21:07:25.145Z,94022.75
2022-08-14T21:10:06.146Z,94021.59
2022-08-14T21:12:33.537Z,94023.56
2022-08-14T21:14:35.658Z,94021.47
2022-08-14T21:16:58.022Z,94019.38
2022-08-14T21:19:01.806Z,94026.09
2022-08-14T21:21:08.168Z,94025.63
2022-08-14T21:23:12.441Z,94023.75
2022-08-14T21:25:14.197Z,94011.97
2022-08-14T21:27:23.523Z,94021.91
2022-08-14T21:29:25.862Z,94022.63
2022-08-14T21:31:30.082Z,94020.75
2022-08-14T21:33:34.661Z,94020.53
2022-08-14T21:35:44.568Z,94017.16
2022-08-14T21:37:47.946Z,94018.22
2022-08-14T21:39:57.053Z,94012.22
2022-08-14T21:42:00.456Z,94017.31
2022-08-14T21:44:17.401Z,94012.78
2022-08-14T21:46:22.095Z,94011.41
2022-08-14T21:48:30.344Z,94010.03
2022-08-14T21:50:59.882Z,94011.97
2022-08-14T21:53:00.915Z,94008.44
2022-08-14T21:55:10.445Z,94008.09
2022-08-14T21:57:16.046Z,94010.66
2022-08-14T21:59:24.493Z,94003.03
2022-08-14T22:01:59.700Z,94013.19
2022-08-14T22:03:58.941Z,94017.50
2022-08-14T22:06:01.058Z,94018.78
2022-08-14T22:08:06.826Z,94019.13
2022-08-14T22:10:22.867Z,94018.31
2022-08-14T22:12:57.643Z,94016.59
2022-08-14T22:14:48.223Z,94014.28
2022-08-14T22:17:01.663Z,94011.16
2022-08-14T22:19:14.226Z,94013.00
2022-08-14T22:21:21.488Z,94013.00
2022-08-14T22:23:24.060Z,94015.34
2022-08-14T22:25:32.957Z,94015.00
2022-08-14T22:27:55.452Z,94011.75
2022-08-14T22:29:58.766Z,94008.06
2022-08-14T22:32:00.998Z,94007.81
2022-08-14T22:34:11.657Z,94013.97
2022-08-14T22:36:42.234Z,94012.91
2022-08-14T22:38:49.815Z,94007.50
2022-08-14T22:41:25.408Z,94004.56
2022-08-14T22:43:15.877Z,94004.00
2022-08-14T22:45:17.883Z,93993.81
2022-08-14T22:47:25.165Z,94001.47
2022-08-14T22:50:32.806Z,94005.97
2022-08-14T22:51:57.311Z,93998.09
2022-08-14T22:54:00.946Z,94005.25
2022-08-14T22:56:06.323Z,94006.41
2022-08-14T22:58:31.789Z,94006.66
2022-08-14T23:00:36.664Z,94005.50
2022-08-14T23:02:39.041Z,94005.84
2022-08-14T23:04:54.009Z,94005.97
2022-08-14T23:07:02.092Z,94007.56
2022-08-14T23:09:35.893Z,94000.88
2022-08-14T23:11:29.219Z,93999.16
2022-08-14T23:13:32.803Z,94011.97
2022-08-14T23:15:35.710Z,94011.38
2022-08-14T23:17:40.586Z,94007.69
2022-08-14T23:19:46.795Z,94005.50
2022-08-14T23:21:51.029Z,94004.91
2022-08-14T23:23:55.544Z,94007.22
2022-08-14T23:26:47.073Z,94011.84
2022-08-14T23:28:33.345Z,94013.56
2022-08-14T23:30:49.134Z,94016.44
2022-08-14T23:32:53.397Z,94017.50
2022-08-14T23:34:55.788Z,94018.41
2022-08-14T23:36:58.579Z,94013.22
2022-08-14T23:39:10.391Z,94011.72
2022-08-14T23:41:17.638Z,94011.59
2022-08-14T23:43:20.551Z,94015.09
2022-08-14T23:45:36.753Z,94013.47
2022-08-14T23:47:51.945Z,94019.56
2022-08-14T23:50:00.655Z,94026.38
2022-08-14T23:53:07.364Z,94012.78
2022-08-14T23:54:48.137Z,94004.09
2022-08-14T23:56:48.752Z,94006.28
2022-08-14T23:59:02.174Z,94002.47
