createdAt,value
2022-10-17T00:07:58.000Z,100.00
2022-10-17T00:22:33.000Z,100.00
2022-10-17T00:37:10.000Z,100.00
2022-10-17T00:51:49.000Z,100.00
2022-10-17T01:06:19.000Z,100.00
2022-10-17T01:20:58.000Z,100.00
2022-10-17T01:35:37.000Z,100.00
2022-10-17T01:50:15.000Z,100.00
2022-10-17T02:19:26.000Z,100.00
2022-10-17T02:34:03.000Z,100.00
2022-10-17T02:48:41.000Z,100.00
2022-10-17T03:03:17.000Z,100.00
2022-10-17T03:17:55.000Z,100.00
2022-10-17T03:32:33.000Z,100.00
2022-10-17T03:47:08.000Z,100.00
2022-10-17T04:01:47.000Z,100.00
2022-10-17T04:16:26.000Z,100.00
2022-10-17T04:31:05.000Z,100.00
2022-10-17T04:45:42.000Z,100.00
2022-10-17T05:00:20.000Z,100.00
2022-10-17T05:14:57.000Z,100.00
2022-10-17T05:29:35.000Z,100.00
2022-10-17T05:44:13.000Z,100.00
2022-10-17T05:58:53.000Z,100.00
2022-10-17T06:13:32.000Z,100.00
2022-10-17T06:28:13.000Z,100.00
2022-10-17T06:42:43.000Z,100.00
2022-10-17T06:57:22.000Z,100.00
2022-10-17T07:12:02.000Z,100.00
2022-10-17T07:26:44.000Z,100.00
2022-10-17T07:41:24.000Z,100.00
2022-10-17T07:56:04.000Z,100.00
2022-10-17T08:10:45.000Z,100.00
2022-10-17T08:25:24.000Z,100.00
2022-10-17T08:39:57.000Z,100.00
2022-10-17T08:44:53.000Z,100.00
2022-10-17T08:49:49.000Z,100.00
2022-10-17T08:54:45.000Z,100.00
2022-10-17T08:59:40.000Z,100.00
2022-10-17T09:04:36.000Z,100.00
2022-10-17T09:09:30.000Z,100.00
2022-10-17T09:14:23.000Z,99.97
2022-10-17T09:19:18.000Z,84.57
2022-10-17T09:24:13.000Z,76.73
2022-10-17T09:29:09.000Z,69.63
2022-10-17T09:34:05.000Z,86.66
2022-10-17T09:38:58.000Z,90.74
2022-10-17T09:43:52.000Z,91.18
2022-10-17T09:48:48.000Z,70.98
2022-10-17T09:53:43.000Z,70.24
2022-10-17T09:58:38.000Z,96.64
2022-10-17T10:03:32.000Z,83.29
2022-10-17T10:08:28.000Z,81.73
2022-10-17T10:13:22.000Z,68.21
2022-10-17T10:18:18.000Z,57.74
2022-10-17T10:23:13.000Z,85.15
2022-10-17T10:28:07.000Z,89.20
2022-10-17T10:33:01.000Z,90.21
2022-10-17T10:37:54.000Z,83.61
2022-10-17T10:42:49.000Z,75.24
2022-10-17T10:47:44.000Z,80.30
2022-10-17T10:52:39.000Z,72.05
2022-10-17T10:57:33.000Z,72.15
2022-10-17T11:02:28.000Z,65.66
2022-10-17T11:07:24.000Z,57.72
2022-10-17T11:12:18.000Z,63.35
2022-10-17T11:17:13.000Z,59.79
2022-10-17T11:22:07.000Z,60.27
2022-10-17T11:27:02.000Z,55.64
2022-10-17T11:31:57.000Z,64.05
2022-10-17T11:36:52.000Z,72.18
2022-10-17T11:41:44.000Z,79.39
2022-10-17T11:46:38.000Z,87.62
2022-10-17T11:51:31.000Z,90.85
2022-10-17T11:56:25.000Z,90.85
2022-10-17T12:01:19.000Z,66.95
2022-10-17T12:06:15.000Z,68.78
2022-10-17T12:11:11.000Z,70.63
2022-10-17T12:16:06.000Z,58.87
2022-10-17T12:21:01.000Z,69.43
2022-10-17T12:25:56.000Z,74.05
2022-10-17T12:30:48.000Z,68.87
2022-10-17T12:35:43.000Z,71.03
2022-10-17T12:40:37.000Z,81.45
2022-10-17T12:45:32.000Z,62.72
2022-10-17T12:50:26.000Z,64.79
2022-10-17T12:55:22.000Z,72.24
2022-10-17T13:00:16.000Z,89.65
2022-10-17T13:05:10.000Z,94.48
2022-10-17T13:10:03.000Z,92.92
2022-10-17T13:14:57.000Z,92.81
2022-10-17T13:19:51.000Z,94.75
2022-10-17T13:24:46.000Z,83.24
2022-10-17T13:29:42.000Z,60.42
2022-10-17T13:34:38.000Z,75.02
2022-10-17T13:39:33.000Z,89.27
2022-10-17T13:44:27.000Z,91.79
2022-10-17T13:49:21.000Z,98.21
2022-10-17T13:54:12.000Z,100.00
2022-10-17T13:59:07.000Z,100.00
2022-10-17T14:04:00.000Z,100.00
2022-10-17T14:08:55.000Z,100.00
2022-10-17T14:13:49.000Z,100.00
2022-10-17T14:18:43.000Z,100.00
2022-10-17T14:23:38.000Z,100.00
2022-10-17T14:28:32.000Z,100.00
2022-10-17T14:33:27.000Z,100.00
2022-10-17T14:38:21.000Z,100.00
2022-10-17T14:43:13.000Z,100.00
2022-10-17T14:48:06.000Z,100.00
2022-10-17T14:53:01.000Z,100.00
2022-10-17T14:57:55.000Z,100.00
2022-10-17T15:02:50.000Z,100.00
2022-10-17T15:07:44.000Z,100.00
2022-10-17T15:12:39.000Z,100.00
2022-10-17T15:17:34.000Z,100.00
2022-10-17T15:22:28.000Z,100.00
2022-10-17T15:27:23.000Z,100.00
2022-10-17T15:32:17.000Z,100.00
2022-10-17T15:37:12.000Z,100.00
2022-10-17T15:42:06.000Z,100.00
2022-10-17T15:47:01.000Z,100.00
2022-10-17T15:51:55.000Z,100.00
2022-10-17T15:56:49.000Z,100.00
2022-10-17T16:01:43.000Z,100.00
2022-10-17T16:06:37.000Z,100.00
2022-10-17T16:11:32.000Z,100.00
2022-10-17T16:16:26.000Z,100.00
2022-10-17T16:21:21.000Z,100.00
2022-10-17T16:26:15.000Z,100.00
2022-10-17T16:31:09.000Z,100.00
2022-10-17T16:36:04.000Z,100.00
2022-10-17T16:40:59.000Z,100.00
2022-10-17T16:45:53.000Z,100.00
2022-10-17T16:50:48.000Z,100.00
2022-10-17T16:55:43.000Z,100.00
2022-10-17T17:00:39.000Z,100.00
2022-10-17T17:05:30.000Z,100.00
2022-10-17T17:10:24.000Z,100.00
2022-10-17T17:15:19.000Z,100.00
2022-10-17T17:20:14.000Z,100.00
2022-10-17T17:25:09.000Z,100.00
2022-10-17T17:30:04.000Z,100.00
2022-10-17T17:35:01.000Z,100.00
2022-10-17T17:39:52.000Z,100.00
2022-10-17T17:44:47.000Z,100.00
2022-10-17T17:49:41.000Z,100.00
2022-10-17T17:54:36.000Z,100.00
2022-10-17T17:59:31.000Z,100.00
2022-10-17T18:04:25.000Z,100.00
2022-10-17T18:09:18.000Z,100.00
2022-10-17T18:14:12.000Z,100.00
2022-10-17T18:19:07.000Z,100.00
2022-10-17T18:24:05.000Z,100.00
2022-10-17T18:28:56.000Z,100.00
2022-10-17T18:33:50.000Z,100.00
2022-10-17T18:38:44.000Z,100.00
2022-10-17T18:43:39.000Z,100.00
2022-10-17T18:48:34.000Z,100.00
2022-10-17T18:53:28.000Z,100.00
2022-10-17T18:58:23.000Z,100.00
2022-10-17T19:03:21.000Z,100.00
2022-10-17T19:08:12.000Z,100.00
2022-10-17T19:13:05.000Z,100.00
2022-10-17T19:18:00.000Z,100.00
2022-10-17T19:22:54.000Z,100.00
2022-10-17T19:27:48.000Z,100.00
2022-10-17T19:32:43.000Z,100.00
2022-10-17T19:37:37.000Z,100.00
2022-10-17T19:42:32.000Z,100.00
2022-10-17T19:47:26.000Z,100.00
2022-10-17T19:52:20.000Z,100.00
2022-10-17T19:57:13.000Z,100.00
2022-10-17T20:02:06.000Z,100.00
2022-10-17T20:07:01.000Z,100.00
2022-10-17T20:11:55.000Z,100.00
2022-10-17T20:16:49.000Z,100.00
2022-10-17T20:21:43.000Z,100.00
2022-10-17T20:26:38.000Z,100.00
2022-10-17T20:31:33.000Z,100.00
2022-10-17T20:36:27.000Z,100.00
2022-10-17T20:41:22.000Z,100.00
2022-10-17T20:46:17.000Z,100.00
2022-10-17T20:51:11.000Z,100.00
2022-10-17T20:56:05.000Z,100.00
2022-10-17T21:01:00.000Z,100.00
2022-10-17T21:05:54.000Z,100.00
2022-10-17T21:10:48.000Z,100.00
2022-10-17T21:15:43.000Z,100.00
2022-10-17T21:20:38.000Z,100.00
2022-10-17T21:25:33.000Z,100.00
2022-10-17T21:30:27.000Z,100.00
2022-10-17T21:35:21.000Z,100.00
2022-10-17T21:40:16.000Z,100.00
2022-10-17T21:45:10.000Z,100.00
2022-10-17T21:50:05.000Z,100.00
2022-10-17T21:54:59.000Z,100.00
2022-10-17T21:59:54.000Z,100.00
2022-10-17T22:04:48.000Z,100.00
2022-10-17T22:09:43.000Z,100.00
2022-10-17T22:14:38.000Z,100.00
2022-10-17T22:19:33.000Z,100.00
2022-10-17T22:24:30.000Z,100.00
2022-10-17T22:29:22.000Z,100.00
2022-10-17T22:34:16.000Z,100.00
2022-10-17T22:39:11.000Z,100.00
2022-10-17T22:44:04.000Z,100.00
2022-10-17T22:48:59.000Z,100.00
2022-10-17T22:53:53.000Z,100.00
2022-10-17T22:58:50.000Z,100.00
2022-10-17T23:03:45.000Z,100.00
2022-10-17T23:08:35.000Z,100.00
2022-10-17T23:13:29.000Z,100.00
2022-10-17T23:18:24.000Z,100.00
2022-10-17T23:23:18.000Z,100.00
2022-10-17T23:28:12.000Z,100.00
2022-10-17T23:33:06.000Z,100.00
2022-10-17T23:38:00.000Z,100.00
2022-10-17T23:42:55.000Z,100.00
2022-10-17T23:47:49.000Z,100.00
2022-10-17T23:52:43.000Z,100.00
2022-10-17T23:57:38.000Z,100.00
