createdAt,value
2018-09-01T00:03:34.574Z,36.50
2018-09-01T00:06:03.653Z,37.10
2018-09-01T00:08:32.462Z,36.50
2018-09-01T00:11:01.750Z,36.70
2018-09-01T00:13:32.895Z,36.80
2018-09-01T00:16:01.723Z,37.50
2018-09-01T00:18:30.547Z,37.00
2018-09-01T00:20:59.371Z,37.10
2018-09-01T00:23:28.146Z,37.30
2018-09-01T00:25:56.950Z,37.80
2018-09-01T00:28:25.991Z,37.30
2018-09-01T00:33:23.258Z,37.60
2018-09-01T00:35:52.878Z,37.70
2018-09-01T00:38:26.890Z,38.00
2018-09-01T00:40:57.438Z,38.40
2018-09-01T00:43:26.223Z,38.80
2018-09-01T00:45:55.056Z,39.10
2018-09-01T00:48:27.118Z,39.70
2018-09-01T00:50:55.921Z,39.70
2018-09-01T00:53:24.711Z,39.80
2018-09-01T00:55:55.063Z,40.00
2018-09-01T00:58:23.862Z,40.50
2018-09-01T01:00:52.666Z,40.30
2018-09-01T01:03:23.255Z,40.30
2018-09-01T01:05:52.075Z,40.70
2018-09-01T01:08:20.904Z,40.90
2018-09-01T01:10:49.732Z,41.00
2018-09-01T01:13:18.512Z,41.00
2018-09-01T01:15:47.304Z,41.70
2018-09-01T01:18:17.244Z,41.10
2018-09-01T01:20:46.089Z,41.30
2018-09-01T01:28:11.757Z,41.40
2018-09-01T01:30:40.585Z,41.30
2018-09-01T01:33:09.399Z,41.70
2018-09-01T01:35:38.230Z,41.40
2018-09-01T01:40:36.461Z,41.90
2018-09-01T01:45:33.802Z,41.10
2018-09-01T01:48:02.816Z,41.20
2018-09-01T01:50:31.617Z,41.30
2018-09-01T01:53:00.460Z,41.40
2018-09-01T01:55:30.875Z,41.50
2018-09-01T01:57:59.698Z,41.90
2018-09-01T02:00:28.510Z,41.70
2018-09-01T02:02:59.108Z,42.20
2018-09-01T02:05:32.433Z,42.30
2018-09-01T02:08:01.729Z,42.30
2018-09-01T02:10:30.519Z,42.00
2018-09-01T02:12:59.334Z,42.60
2018-09-01T02:15:30.061Z,42.30
2018-09-01T02:17:58.854Z,42.30
2018-09-01T02:20:27.636Z,42.90
2018-09-01T02:25:24.808Z,42.70
2018-09-01T02:27:53.623Z,44.00
2018-09-01T02:30:22.406Z,42.60
2018-09-01T02:32:51.199Z,42.00
2018-09-01T02:35:20.034Z,42.70
2018-09-01T02:37:48.839Z,42.60
2018-09-01T02:40:17.638Z,41.90
2018-09-01T02:42:46.446Z,42.20
2018-09-01T02:45:15.262Z,42.80
2018-09-01T02:47:44.069Z,42.70
2018-09-01T02:50:13.158Z,42.10
2018-09-01T02:52:42.009Z,42.70
2018-09-01T02:55:10.845Z,42.90
2018-09-01T02:57:41.403Z,43.10
2018-09-01T03:00:15.443Z,42.90
2018-09-01T03:02:46.179Z,42.80
2018-09-01T03:05:16.246Z,43.10
2018-09-01T03:07:45.254Z,42.80
2018-09-01T03:10:14.084Z,43.40
2018-09-01T03:12:42.894Z,43.10
2018-09-01T03:15:12.953Z,43.10
2018-09-01T03:17:41.767Z,43.70
2018-09-01T03:20:10.573Z,43.20
2018-09-01T03:22:41.949Z,43.10
2018-09-01T03:25:10.742Z,43.60
2018-09-01T03:27:39.587Z,43.20
2018-09-01T03:30:08.760Z,43.30
2018-09-01T03:32:37.558Z,44.00
2018-09-01T03:35:06.750Z,42.80
2018-09-01T03:37:36.518Z,42.90
2018-09-01T03:40:06.033Z,43.00
2018-09-01T03:45:04.666Z,43.70
2018-09-01T03:47:33.538Z,43.80
2018-09-01T03:50:02.455Z,43.80
2018-09-01T03:55:00.053Z,44.20
2018-09-01T03:57:28.847Z,44.20
2018-09-01T03:59:57.948Z,44.20
2018-09-01T04:02:26.808Z,44.10
2018-09-01T04:04:55.619Z,43.70
2018-09-01T04:07:24.479Z,43.80
2018-09-01T04:12:21.637Z,44.60
2018-09-01T04:14:50.586Z,44.10
2018-09-01T04:17:19.383Z,43.70
2018-09-01T04:19:48.207Z,44.10
2018-09-01T04:22:17.775Z,43.90
2018-09-01T04:24:46.555Z,43.90
2018-09-01T04:27:15.361Z,44.30
2018-09-01T04:29:44.188Z,43.80
2018-09-01T04:32:13.001Z,44.10
2018-09-01T04:37:12.106Z,43.40
2018-09-01T04:39:40.947Z,44.00
2018-09-01T04:47:06.863Z,43.30
2018-09-01T04:49:35.554Z,43.20
2018-09-01T04:52:04.562Z,43.20
2018-09-01T04:54:33.362Z,42.90
2018-09-01T04:57:02.159Z,42.10
2018-09-01T04:59:31.723Z,42.30
2018-09-01T05:02:00.529Z,41.70
2018-09-01T05:04:29.345Z,42.30
2018-09-01T05:06:58.149Z,42.00
2018-09-01T05:09:26.937Z,42.30
2018-09-01T05:11:55.738Z,42.30
2018-09-01T05:14:25.480Z,42.40
2018-09-01T05:16:54.389Z,42.50
2018-09-01T05:19:23.267Z,42.10
2018-09-01T05:21:52.099Z,42.00
2018-09-01T05:24:20.912Z,41.90
2018-09-01T05:26:49.713Z,42.50
2018-09-01T05:29:19.734Z,42.10
2018-09-01T05:31:48.495Z,42.30
2018-09-01T05:34:17.277Z,41.40
2018-09-01T05:36:46.363Z,42.00
2018-09-01T05:39:15.181Z,41.10
2018-09-01T05:41:44.012Z,41.10
2018-09-01T05:44:12.843Z,40.00
2018-09-01T05:46:41.648Z,39.60
2018-09-01T05:49:10.428Z,38.80
2018-09-01T05:51:39.851Z,38.70
2018-09-01T05:54:08.717Z,38.40
2018-09-01T05:56:37.502Z,38.50
2018-09-01T05:59:06.965Z,38.70
2018-09-01T06:01:35.867Z,38.40
2018-09-01T06:04:04.661Z,38.40
2018-09-01T06:06:33.784Z,37.10
2018-09-01T06:09:02.671Z,36.30
2018-09-01T06:11:31.470Z,35.50
2018-09-01T06:14:00.276Z,33.70
2018-09-01T06:16:29.062Z,34.20
2018-09-01T06:18:57.894Z,32.90
2018-09-01T06:21:27.021Z,33.50
2018-09-01T06:23:55.895Z,32.80
2018-09-01T06:26:24.661Z,31.80
2018-09-01T06:28:58.854Z,32.40
2018-09-01T06:31:27.693Z,32.00
2018-09-01T06:33:56.546Z,31.20
2018-09-01T06:36:25.909Z,30.50
2018-09-01T06:38:54.698Z,29.70
2018-09-01T06:41:23.481Z,29.60
2018-09-01T06:43:52.849Z,28.90
2018-09-01T06:46:21.634Z,28.40
2018-09-01T06:48:50.801Z,26.90
2018-09-01T06:51:21.476Z,27.40
2018-09-01T06:53:50.266Z,26.70
2018-09-01T06:56:19.200Z,26.30
2018-09-01T06:58:49.537Z,25.40
2018-09-01T07:01:19.196Z,25.70
2018-09-01T07:03:47.992Z,25.70
2018-09-01T07:06:17.673Z,25.20
2018-09-01T07:08:46.591Z,24.30
2018-09-01T07:11:16.166Z,24.80
2018-09-01T07:13:46.394Z,24.50
2018-09-01T07:16:15.195Z,24.90
2018-09-01T07:18:44.090Z,23.70
2018-09-01T07:21:13.321Z,23.00
2018-09-01T07:23:42.184Z,21.50
2018-09-01T07:26:10.971Z,21.20
2018-09-01T07:28:39.856Z,19.80
2018-09-01T07:31:09.019Z,19.80
2018-09-01T07:33:37.889Z,18.00
2018-09-01T07:36:07.243Z,18.20
2018-09-01T07:38:36.078Z,17.50
2018-09-01T07:41:05.000Z,18.00
2018-09-01T07:43:34.259Z,16.80
2018-09-01T07:46:03.087Z,14.80
2018-09-01T07:48:31.890Z,15.30
2018-09-01T07:51:00.968Z,14.80
2018-09-01T07:53:29.841Z,12.60
2018-09-01T07:55:58.734Z,12.00
2018-09-01T07:58:29.296Z,10.60
2018-09-01T08:00:59.005Z,10.50
2018-09-01T08:03:27.867Z,10.90
2018-09-01T08:05:57.512Z,10.20
2018-09-01T08:08:31.036Z,10.60
2018-09-01T08:11:03.615Z,9.70
2018-09-01T08:13:32.506Z,8.90
2018-09-01T08:16:01.436Z,9.20
2018-09-01T08:18:31.714Z,9.20
2018-09-01T08:21:00.547Z,8.00
2018-09-01T08:23:29.338Z,7.30
2018-09-01T08:25:58.115Z,7.80
2018-09-01T08:28:27.025Z,7.30
2018-09-01T08:32:26.317Z,7.90
2018-09-01T08:34:55.108Z,7.40
2018-09-01T08:37:23.896Z,7.90
2018-09-01T08:39:52.737Z,8.30
2018-09-01T08:42:21.509Z,8.40
2018-09-01T08:44:50.653Z,8.40
2018-09-01T08:47:19.489Z,7.70
2018-09-01T08:49:48.274Z,7.40
2018-09-01T08:52:18.345Z,6.50
2018-09-01T08:54:47.245Z,6.00
2018-09-01T08:57:16.054Z,6.50
2018-09-01T08:59:45.208Z,6.30
2018-09-01T09:02:14.079Z,6.10
2018-09-01T09:04:43.754Z,6.30
2018-09-01T09:07:14.089Z,6.00
2018-09-01T09:09:43.030Z,6.10
2018-09-01T09:12:11.853Z,5.40
2018-09-01T09:14:41.621Z,6.00
2018-09-01T09:17:10.486Z,6.00
2018-09-01T09:19:39.445Z,5.80
2018-09-01T09:22:10.332Z,4.40
2018-09-01T09:24:39.515Z,5.00
2018-09-01T09:27:08.607Z,4.40
2018-09-01T09:29:37.995Z,4.50
2018-09-01T09:32:07.153Z,5.00
2018-09-01T09:34:36.214Z,5.10
2018-09-01T09:37:06.941Z,5.10
2018-09-01T09:39:36.004Z,4.50
2018-09-01T09:42:05.330Z,4.50
2018-09-01T09:44:35.483Z,4.50
2018-09-01T09:47:04.756Z,3.30
2018-09-01T09:49:34.907Z,3.30
2018-09-01T09:52:06.733Z,4.30
2018-09-01T09:54:35.597Z,2.90
2018-09-01T09:57:04.609Z,2.80
2018-09-01T09:59:34.625Z,3.60
2018-09-01T10:02:04.601Z,4.00
2018-09-01T10:04:33.594Z,3.60
2018-09-01T10:07:03.490Z,3.20
2018-09-01T10:09:32.294Z,3.30
2018-09-01T10:12:01.093Z,2.80
2018-09-01T10:14:31.408Z,2.80
2018-09-01T10:17:00.254Z,3.80
2018-09-01T10:19:29.081Z,3.40
2018-09-01T10:21:58.145Z,3.60
2018-09-01T10:24:26.915Z,2.70
2018-09-01T10:26:56.062Z,3.30
2018-09-01T10:29:26.007Z,3.90
2018-09-01T10:31:55.092Z,4.00
2018-09-01T10:34:24.218Z,3.50
2018-09-01T10:36:54.410Z,3.60
2018-09-01T10:39:23.202Z,3.50
2018-09-01T10:41:52.044Z,2.80
2018-09-01T10:44:22.509Z,3.20
2018-09-01T10:46:51.355Z,3.40
2018-09-01T10:49:20.281Z,2.50
2018-09-01T10:51:51.344Z,2.60
2018-09-01T10:54:20.265Z,2.50
2018-09-01T10:56:49.323Z,2.90
2018-09-01T10:59:18.639Z,3.00
2018-09-01T11:01:47.587Z,4.00
2018-09-01T11:04:16.715Z,4.00
2018-09-01T11:06:45.939Z,4.00
2018-09-01T11:09:15.034Z,3.40
2018-09-01T11:11:44.153Z,3.10
2018-09-01T11:14:14.514Z,3.30
2018-09-01T11:16:43.598Z,3.60
2018-09-01T11:19:13.258Z,3.30
2018-09-01T11:21:42.600Z,3.90
2018-09-01T11:24:11.520Z,4.70
2018-09-01T11:26:40.458Z,5.30
2018-09-01T11:29:09.930Z,6.50
2018-09-01T11:31:38.990Z,6.60
2018-09-01T11:34:08.114Z,6.70
2018-09-01T11:36:37.972Z,7.10
2018-09-01T11:40:10.306Z,7.70
2018-09-01T11:42:40.964Z,8.70
2018-09-01T11:45:09.707Z,9.90
2018-09-01T11:47:38.765Z,10.00
2018-09-01T11:50:07.922Z,10.60
2018-09-01T11:52:36.998Z,10.20
2018-09-01T11:55:07.220Z,10.20
2018-09-01T11:57:36.352Z,10.80
2018-09-01T12:00:05.553Z,10.10
2018-09-01T12:02:34.391Z,10.40
2018-09-01T12:05:03.276Z,10.00
2018-09-01T12:07:32.292Z,10.50
2018-09-01T12:10:02.974Z,10.60
2018-09-01T12:12:31.941Z,11.40
2018-09-01T12:15:00.942Z,11.00
2018-09-01T12:17:31.111Z,12.50
2018-09-01T12:20:00.212Z,12.50
2018-09-01T12:22:29.494Z,12.20
2018-09-01T12:24:59.265Z,13.10
2018-09-01T12:27:28.357Z,12.00
2018-09-01T12:29:57.569Z,12.10
2018-09-01T12:32:26.531Z,11.40
2018-09-01T12:34:55.608Z,11.50
2018-09-01T12:37:24.442Z,10.60
2018-09-01T12:39:53.656Z,11.10
2018-09-01T12:42:22.835Z,11.40
2018-09-01T12:44:51.912Z,11.60
2018-09-01T12:47:21.578Z,11.20
2018-09-01T12:49:50.792Z,12.30
2018-09-01T12:52:20.021Z,12.70
2018-09-01T12:54:50.119Z,13.00
2018-09-01T12:57:19.040Z,13.10
2018-09-01T12:59:48.317Z,13.00
2018-09-01T13:02:23.992Z,13.40
2018-09-01T13:04:53.126Z,12.90
2018-09-01T13:07:22.358Z,13.40
2018-09-01T13:09:51.754Z,12.50
2018-09-01T13:12:20.722Z,12.40
2018-09-01T13:14:49.896Z,12.60
2018-09-01T13:17:25.873Z,12.90
2018-09-01T13:19:55.082Z,13.70
2018-09-01T13:22:24.301Z,12.20
2018-09-01T13:24:55.586Z,12.50
2018-09-01T13:27:24.570Z,12.50
2018-09-01T13:29:53.600Z,13.50
2018-09-01T13:32:22.783Z,13.10
2018-09-01T13:34:51.802Z,12.70
2018-09-01T13:37:20.919Z,12.60
2018-09-01T13:39:50.172Z,12.80
2018-09-01T13:42:19.371Z,13.00
2018-09-01T13:44:48.569Z,14.20
2018-09-01T13:47:17.671Z,13.80
2018-09-01T13:49:46.782Z,15.00
2018-09-01T13:52:16.153Z,14.00
2018-09-01T13:54:45.435Z,14.30
2018-09-01T13:57:14.668Z,14.30
2018-09-01T13:59:43.891Z,14.10
2018-09-01T14:02:12.989Z,12.60
2018-09-01T14:04:42.079Z,12.90
2018-09-01T14:07:11.236Z,13.00
2018-09-01T14:09:40.397Z,13.10
2018-09-01T14:12:10.138Z,13.00
2018-09-01T14:14:41.205Z,13.70
2018-09-01T14:17:10.335Z,13.90
2018-09-01T14:19:39.228Z,14.10
2018-09-01T14:22:08.474Z,14.20
2018-09-01T14:24:37.263Z,14.20
2018-09-01T14:27:06.068Z,13.50
2018-09-01T14:29:35.725Z,14.20
2018-09-01T14:32:04.770Z,15.50
2018-09-01T14:34:34.116Z,16.00
2018-09-01T14:37:02.959Z,15.40
2018-09-01T14:39:32.231Z,14.80
2018-09-01T14:42:01.325Z,14.50
2018-09-01T14:44:30.799Z,14.70
2018-09-01T14:47:00.435Z,15.40
2018-09-01T14:49:29.506Z,15.80
2018-09-01T14:51:59.353Z,16.10
2018-09-01T14:54:28.539Z,16.50
2018-09-01T14:56:57.671Z,17.40
2018-09-01T14:59:28.283Z,18.70
2018-09-01T15:01:57.214Z,19.20
2018-09-01T15:04:26.416Z,19.70
2018-09-01T15:06:55.633Z,19.90
2018-09-01T15:09:24.750Z,20.50
2018-09-01T15:11:53.628Z,20.50
2018-09-01T15:14:23.294Z,20.90
2018-09-01T15:16:52.294Z,20.80
2018-09-01T15:19:21.206Z,21.00
2018-09-01T15:21:50.326Z,21.10
2018-09-01T15:24:19.330Z,21.30
2018-09-01T15:26:48.345Z,21.50
2018-09-01T15:29:17.696Z,21.60
2018-09-01T15:31:46.762Z,21.80
2018-09-01T15:34:15.858Z,22.00
2018-09-01T15:36:45.731Z,22.20
2018-09-01T15:39:14.926Z,22.30
2018-09-01T15:41:44.237Z,22.30
2018-09-01T15:44:14.351Z,22.50
2018-09-01T15:46:44.085Z,22.50
2018-09-01T15:49:13.224Z,22.60
2018-09-01T15:51:42.455Z,22.70
2018-09-01T15:54:11.717Z,22.90
2018-09-01T15:56:41.190Z,23.00
2018-09-01T15:59:10.662Z,23.10
2018-09-01T16:01:40.034Z,23.20
2018-09-01T16:04:10.326Z,23.40
2018-09-01T16:06:39.527Z,23.40
2018-09-01T16:09:08.646Z,23.70
2018-09-01T16:11:37.919Z,23.50
2018-09-01T16:14:07.210Z,23.80
2018-09-01T16:16:36.938Z,23.90
2018-09-01T16:19:05.988Z,24.10
2018-09-01T16:21:35.170Z,24.60
2018-09-01T16:24:04.384Z,24.60
2018-09-01T16:26:37.490Z,24.50
2018-09-01T16:29:06.599Z,24.50
2018-09-01T16:31:35.822Z,24.50
2018-09-01T16:34:06.238Z,24.60
2018-09-01T16:36:35.592Z,24.90
2018-09-01T16:39:05.650Z,25.20
2018-09-01T16:41:35.717Z,25.10
2018-09-01T16:44:04.723Z,25.10
2018-09-01T16:46:33.711Z,25.30
2018-09-01T16:49:02.592Z,25.60
2018-09-01T16:51:31.587Z,25.60
2018-09-01T16:54:00.612Z,25.70
2018-09-01T16:56:29.843Z,26.30
2018-09-01T16:58:58.778Z,26.30
2018-09-01T17:01:27.945Z,26.00
2018-09-01T17:03:58.183Z,26.10
2018-09-01T17:06:27.500Z,26.40
2018-09-01T17:08:56.589Z,27.30
2018-09-01T17:11:28.246Z,28.00
2018-09-01T17:13:57.495Z,28.10
2018-09-01T17:16:26.594Z,28.70
2018-09-01T17:18:56.194Z,29.00
2018-09-01T17:21:25.305Z,28.90
2018-09-01T17:23:54.336Z,28.90
2018-09-01T17:26:23.386Z,29.00
2018-09-01T17:28:52.475Z,29.20
2018-09-01T17:31:21.685Z,28.80
2018-09-01T17:33:50.924Z,29.30
2018-09-01T17:36:20.001Z,29.40
2018-09-01T17:38:49.092Z,29.60
2018-09-01T17:41:18.677Z,29.60
2018-09-01T17:43:47.765Z,29.80
2018-09-01T17:46:16.878Z,30.50
2018-09-01T17:48:46.424Z,30.00
2018-09-01T17:51:16.122Z,30.30
2018-09-01T17:53:45.246Z,30.20
2018-09-01T17:56:14.963Z,30.50
2018-09-01T17:58:43.869Z,30.60
2018-09-01T18:01:16.882Z,30.60
2018-09-01T18:03:47.334Z,30.80
2018-09-01T18:06:16.583Z,31.90
2018-09-01T18:08:46.151Z,31.50
2018-09-01T18:11:15.182Z,31.50
2018-09-01T18:13:44.314Z,31.80
2018-09-01T18:16:14.997Z,31.70
2018-09-01T18:18:44.156Z,32.00
2018-09-01T18:21:13.165Z,32.00
2018-09-01T18:23:42.401Z,32.10
2018-09-01T18:26:11.486Z,32.20
2018-09-01T18:28:40.707Z,32.50
2018-09-01T18:31:10.151Z,32.60
2018-09-01T18:33:39.347Z,32.60
2018-09-01T18:36:08.432Z,32.70
2018-09-01T18:38:39.318Z,33.10
2018-09-01T18:41:08.441Z,33.20
2018-09-01T18:43:37.716Z,33.30
2018-09-01T18:46:08.370Z,33.40
2018-09-01T18:48:37.489Z,33.70
2018-09-01T18:51:06.507Z,33.80
2018-09-01T18:53:37.122Z,33.90
2018-09-01T18:56:06.270Z,34.10
2018-09-01T18:58:35.700Z,34.40
2018-09-01T19:01:04.852Z,34.50
2018-09-01T19:03:33.897Z,34.60
2018-09-01T19:06:02.951Z,34.50
2018-09-01T19:08:33.247Z,34.60
2018-09-01T19:11:02.183Z,34.70
2018-09-01T19:13:31.455Z,34.80
2018-09-01T19:16:00.858Z,34.60
2018-09-01T19:18:30.022Z,34.90
2018-09-01T19:20:58.872Z,34.80
2018-09-01T19:23:29.194Z,34.90
2018-09-01T19:25:58.483Z,34.90
2018-09-01T19:28:27.615Z,34.90
2018-09-01T19:30:58.266Z,35.00
2018-09-01T19:33:27.455Z,35.10
2018-09-01T19:35:56.781Z,35.60
2018-09-01T19:38:25.936Z,35.30
2018-09-01T19:40:55.116Z,35.30
2018-09-01T19:43:24.224Z,35.70
2018-09-01T19:45:54.250Z,35.70
2018-09-01T19:48:23.472Z,35.80
2018-09-01T19:50:52.592Z,35.90
2018-09-01T19:53:21.850Z,36.10
2018-09-01T19:55:51.558Z,36.10
2018-09-01T19:58:20.747Z,36.30
2018-09-01T20:00:49.849Z,36.20
2018-09-01T20:03:18.944Z,36.20
2018-09-01T20:05:48.223Z,36.20
2018-09-01T20:08:17.374Z,36.40
2018-09-01T20:10:46.631Z,36.50
2018-09-01T20:13:15.659Z,36.40
2018-09-01T20:15:44.753Z,36.20
2018-09-01T20:18:13.848Z,36.20
2018-09-01T20:20:42.797Z,36.20
2018-09-01T20:23:11.862Z,36.30
2018-09-01T20:25:41.192Z,35.70
2018-09-01T20:28:10.451Z,36.50
2018-09-01T20:30:39.548Z,36.60
2018-09-01T20:33:08.751Z,36.90
2018-09-01T20:35:44.267Z,37.10
2018-09-01T20:38:13.511Z,37.10
2018-09-01T20:40:42.614Z,37.00
2018-09-01T20:43:11.855Z,37.10
2018-09-01T20:45:40.859Z,37.10
2018-09-01T20:48:09.720Z,36.90
2018-09-01T20:50:39.713Z,36.90
2018-09-01T20:53:08.801Z,36.80
2018-09-01T20:55:37.859Z,36.80
2018-09-01T20:58:07.171Z,36.90
2018-09-01T21:00:36.130Z,36.90
2018-09-01T21:03:05.952Z,36.90
2018-09-01T21:05:35.102Z,37.10
2018-09-01T21:08:04.354Z,36.90
2018-09-01T21:10:33.511Z,37.00
2018-09-01T21:13:03.366Z,37.00
2018-09-01T21:15:32.458Z,36.90
2018-09-01T21:18:01.566Z,37.10
2018-09-01T21:20:30.815Z,36.70
2018-09-01T21:22:59.984Z,36.40
2018-09-01T21:25:29.092Z,36.80
2018-09-01T21:27:58.767Z,36.30
2018-09-01T21:30:27.947Z,36.20
2018-09-01T21:33:00.152Z,36.30
2018-09-01T21:35:29.374Z,36.20
2018-09-01T21:37:58.446Z,36.30
2018-09-01T21:40:29.075Z,36.30
2018-09-01T21:42:58.134Z,36.40
2018-09-01T21:45:27.141Z,36.40
2018-09-01T21:47:56.553Z,36.50
2018-09-01T21:50:25.869Z,36.70
2018-09-01T21:52:56.426Z,36.60
2018-09-01T21:55:25.568Z,36.50
2018-09-01T21:57:54.754Z,36.50
2018-09-01T22:00:24.019Z,36.70
2018-09-01T22:02:53.270Z,36.70
2018-09-01T22:05:22.512Z,36.80
2018-09-01T22:07:52.181Z,36.90
2018-09-01T22:10:21.222Z,36.90
2018-09-01T22:12:50.246Z,37.00
2018-09-01T22:15:19.538Z,36.90
2018-09-01T22:17:48.661Z,37.10
2018-09-01T22:20:17.780Z,37.10
2018-09-01T22:22:46.936Z,37.30
2018-09-01T22:25:16.049Z,37.40
2018-09-01T22:27:45.129Z,37.80
2018-09-01T22:30:15.475Z,37.80
2018-09-01T22:32:44.570Z,37.70
2018-09-01T22:35:14.357Z,37.80
2018-09-01T22:37:43.525Z,37.60
2018-09-01T22:40:12.635Z,37.50
2018-09-01T22:42:41.525Z,37.50
2018-09-01T22:45:10.964Z,37.50
2018-09-01T22:47:40.246Z,37.50
2018-09-01T22:50:09.490Z,37.40
2018-09-01T22:52:40.361Z,37.40
2018-09-01T22:55:09.453Z,37.50
2018-09-01T22:57:38.532Z,37.50
2018-09-01T23:00:07.785Z,37.40
2018-09-01T23:02:36.794Z,37.50
2018-09-01T23:05:06.005Z,37.30
2018-09-01T23:07:35.230Z,37.40
2018-09-01T23:10:05.166Z,37.40
2018-09-01T23:12:35.060Z,37.40
2018-09-01T23:15:04.301Z,37.70
2018-09-01T23:17:33.319Z,37.70
2018-09-01T23:20:03.398Z,37.80
2018-09-01T23:22:32.467Z,37.80
2018-09-01T23:25:01.577Z,37.80
2018-09-01T23:27:31.674Z,38.00
2018-09-01T23:30:00.920Z,38.10
2018-09-01T23:32:29.934Z,37.90
2018-09-01T23:34:59.765Z,37.90
2018-09-01T23:37:28.991Z,37.80
2018-09-01T23:39:58.726Z,37.70
2018-09-01T23:42:28.044Z,37.80
2018-09-01T23:44:56.943Z,38.00
2018-09-01T23:47:26.773Z,38.00
2018-09-01T23:49:56.887Z,38.00
2018-09-01T23:52:26.245Z,37.80
2018-09-01T23:54:55.355Z,37.90
2018-09-01T23:57:25.588Z,38.00
2018-09-01T23:59:55.202Z,38.10
