createdAt,value
2022-12-23T00:02:37.894Z,3.46
2022-12-23T00:05:41.226Z,3.44
2022-12-23T00:08:43.881Z,3.41
2022-12-23T00:12:05.031Z,3.38
2022-12-23T00:15:08.206Z,3.37
2022-12-23T00:18:11.070Z,3.30
2022-12-23T00:21:16.125Z,3.31
2022-12-23T00:24:19.030Z,3.28
2022-12-23T00:27:21.587Z,3.25
2022-12-23T00:30:24.813Z,3.26
2022-12-23T00:33:33.124Z,3.21
2022-12-23T00:36:38.456Z,3.17
2022-12-23T00:40:05.860Z,3.16
2022-12-23T00:43:09.529Z,3.13
2022-12-23T00:46:12.068Z,3.10
2022-12-23T00:49:34.955Z,3.09
2022-12-23T00:52:37.465Z,3.06
2022-12-23T00:55:40.489Z,3.04
2022-12-23T00:58:43.061Z,3.02
2022-12-23T01:02:04.858Z,3.01
2022-12-23T01:05:29.359Z,3.01
2022-12-23T01:08:32.287Z,2.99
2022-12-23T01:11:34.884Z,2.97
2022-12-23T01:14:38.653Z,2.95
2022-12-23T01:17:41.189Z,2.96
2022-12-23T01:20:47.005Z,2.95
2022-12-23T01:23:49.499Z,2.93
2022-12-23T01:26:52.315Z,2.92
2022-12-23T01:29:54.840Z,2.85
2022-12-23T01:32:58.052Z,2.80
2022-12-23T01:36:02.452Z,2.76
2022-12-23T01:39:05.437Z,2.71
2022-12-23T01:42:37.979Z,2.65
2022-12-23T01:45:40.905Z,2.69
2022-12-23T01:48:46.515Z,2.63
2022-12-23T01:51:49.952Z,2.59
2022-12-23T01:54:52.561Z,2.56
2022-12-23T01:57:59.015Z,2.55
2022-12-23T02:01:20.539Z,2.45
2022-12-23T02:04:24.636Z,2.27
2022-12-23T02:07:46.949Z,2.14
2022-12-23T02:11:06.330Z,1.96
2022-12-23T02:14:56.874Z,1.84
2022-12-23T02:18:09.493Z,1.93
2022-12-23T02:21:14.811Z,1.92
2022-12-23T02:24:46.788Z,1.89
2022-12-23T02:27:49.314Z,1.94
2022-12-23T02:31:01.715Z,1.98
2022-12-23T02:34:23.067Z,2.05
2022-12-23T02:37:30.046Z,2.15
2022-12-23T02:40:51.440Z,2.20
2022-12-23T02:44:00.603Z,2.26
2022-12-23T02:47:30.324Z,2.31
2022-12-23T02:50:37.890Z,2.27
2022-12-23T02:53:45.609Z,2.23
2022-12-23T02:56:51.129Z,2.23
2022-12-23T02:59:54.524Z,2.23
2022-12-23T03:02:58.302Z,2.23
2022-12-23T03:06:02.826Z,2.22
2022-12-23T03:09:06.021Z,2.21
2022-12-23T03:12:20.883Z,2.20
2022-12-23T03:15:33.393Z,2.22
2022-12-23T03:18:47.007Z,2.24
2022-12-23T03:21:59.704Z,2.24
2022-12-23T03:25:24.380Z,2.22
2022-12-23T03:28:43.639Z,2.21
2022-12-23T03:31:47.671Z,2.18
2022-12-23T03:34:52.785Z,2.14
2022-12-23T03:37:56.427Z,2.13
2022-12-23T03:41:05.765Z,2.05
2022-12-23T03:44:35.638Z,2.02
2022-12-23T03:47:47.185Z,2.04
2022-12-23T03:50:54.726Z,2.03
2022-12-23T03:54:00.294Z,1.93
2022-12-23T03:57:05.221Z,1.94
2022-12-23T04:00:08.636Z,1.94
2022-12-23T04:03:37.448Z,1.96
2022-12-23T04:06:47.289Z,1.98
2022-12-23T04:09:52.738Z,2.00
2022-12-23T04:12:55.446Z,1.99
2022-12-23T04:16:00.017Z,1.97
2022-12-23T04:19:02.552Z,2.01
2022-12-23T04:22:05.360Z,2.00
2022-12-23T04:25:08.315Z,2.00
2022-12-23T04:28:11.229Z,1.98
2022-12-23T04:31:13.826Z,2.01
2022-12-23T04:34:16.735Z,2.03
2022-12-23T04:37:19.259Z,2.02
2022-12-23T04:40:25.884Z,2.03
2022-12-23T04:43:28.583Z,2.02
2022-12-23T04:46:31.379Z,2.02
2022-12-23T04:49:33.931Z,2.01
2022-12-23T04:52:36.894Z,2.01
2022-12-23T04:55:39.474Z,2.01
2022-12-23T04:58:42.345Z,1.97
2022-12-23T05:01:45.266Z,1.92
2022-12-23T05:04:48.160Z,1.91
2022-12-23T05:07:51.145Z,1.96
2022-12-23T05:10:54.790Z,1.95
2022-12-23T05:13:57.711Z,1.97
2022-12-23T05:17:06.927Z,1.95
2022-12-23T05:20:10.347Z,2.02
2022-12-23T05:23:13.562Z,2.01
2022-12-23T05:26:16.162Z,2.03
2022-12-23T05:29:19.062Z,2.06
2022-12-23T05:32:21.583Z,2.03
2022-12-23T05:35:25.783Z,2.06
2022-12-23T05:38:28.549Z,2.03
2022-12-23T05:41:31.376Z,2.06
2022-12-23T05:44:34.095Z,2.05
2022-12-23T05:47:37.168Z,2.01
2022-12-23T05:50:42.249Z,1.89
2022-12-23T05:53:45.099Z,1.98
2022-12-23T05:56:47.700Z,1.97
2022-12-23T05:59:50.611Z,1.93
2022-12-23T06:02:54.262Z,1.91
2022-12-23T06:05:57.280Z,1.88
2022-12-23T06:09:00.450Z,1.86
2022-12-23T06:12:03.463Z,1.88
2022-12-23T06:15:07.051Z,1.92
2022-12-23T06:18:10.033Z,1.89
2022-12-23T06:21:12.680Z,1.94
2022-12-23T06:24:15.501Z,1.92
2022-12-23T06:27:18.761Z,1.92
2022-12-23T06:30:21.943Z,1.90
2022-12-23T06:33:24.994Z,1.85
2022-12-23T06:36:27.748Z,1.89
2022-12-23T06:39:30.420Z,1.91
2022-12-23T06:42:33.249Z,1.92
2022-12-23T06:45:35.938Z,1.91
2022-12-23T06:48:38.811Z,1.90
2022-12-23T06:51:41.585Z,1.93
2022-12-23T06:54:46.853Z,1.93
2022-12-23T06:57:49.504Z,1.96
2022-12-23T07:00:52.593Z,1.96
2022-12-23T07:03:55.295Z,2.00
2022-12-23T07:06:58.823Z,2.02
2022-12-23T07:10:01.697Z,2.02
2022-12-23T07:13:04.723Z,2.01
2022-12-23T07:16:08.869Z,2.00
2022-12-23T07:19:11.830Z,2.00
2022-12-23T07:22:14.446Z,1.97
2022-12-23T07:25:17.446Z,2.02
2022-12-23T07:28:20.082Z,2.07
2022-12-23T07:31:23.040Z,2.13
2022-12-23T07:34:25.595Z,2.07
2022-12-23T07:37:28.425Z,2.14
2022-12-23T07:40:31.749Z,2.11
2022-12-23T07:43:34.992Z,2.18
2022-12-23T07:46:38.401Z,2.23
2022-12-23T07:49:41.325Z,2.29
2022-12-23T07:52:44.004Z,2.34
2022-12-23T07:55:51.558Z,2.30
2022-12-23T07:58:57.279Z,2.26
2022-12-23T08:02:00.191Z,2.29
2022-12-23T08:05:03.251Z,2.32
2022-12-23T08:08:06.465Z,2.37
2022-12-23T08:11:11.253Z,2.33
2022-12-23T08:14:13.724Z,2.38
2022-12-23T08:17:16.873Z,2.41
2022-12-23T08:20:19.444Z,2.45
2022-12-23T08:23:24.941Z,2.50
2022-12-23T08:26:27.624Z,2.55
2022-12-23T08:29:36.059Z,2.66
2022-12-23T08:32:39.094Z,2.68
2022-12-23T08:35:41.876Z,2.73
2022-12-23T08:38:44.815Z,2.82
2022-12-23T08:41:48.518Z,2.78
2022-12-23T08:44:56.566Z,2.80
2022-12-23T08:47:59.474Z,2.87
2022-12-23T08:51:05.202Z,2.81
2022-12-23T08:54:08.144Z,2.81
2022-12-23T08:57:10.625Z,2.78
2022-12-23T09:00:14.029Z,2.75
2022-12-23T09:03:16.798Z,2.75
2022-12-23T09:06:29.002Z,2.77
2022-12-23T09:09:32.454Z,2.76
2022-12-23T09:12:35.406Z,2.87
2022-12-23T09:15:42.832Z,2.90
2022-12-23T09:18:45.826Z,2.94
2022-12-23T09:21:48.451Z,2.98
2022-12-23T09:24:51.398Z,3.10
2022-12-23T09:27:53.990Z,3.09
2022-12-23T09:30:57.046Z,3.18
2022-12-23T09:33:59.796Z,3.05
2022-12-23T09:37:02.927Z,3.12
2022-12-23T09:40:05.848Z,3.06
2022-12-23T09:43:19.488Z,3.09
2022-12-23T09:46:23.797Z,3.09
2022-12-23T09:49:27.616Z,3.05
2022-12-23T09:53:01.216Z,3.04
2022-12-23T09:56:20.200Z,3.08
2022-12-23T09:59:53.437Z,3.11
2022-12-23T10:03:45.253Z,3.18
2022-12-23T10:07:03.182Z,3.29
2022-12-23T10:10:19.309Z,3.11
2022-12-23T10:13:44.720Z,3.19
2022-12-23T10:16:51.954Z,3.23
2022-12-23T10:19:58.575Z,3.17
2022-12-23T10:23:01.234Z,3.20
2022-12-23T10:26:09.425Z,3.19
2022-12-23T10:29:19.222Z,3.21
2022-12-23T10:32:42.524Z,3.18
2022-12-23T10:36:05.892Z,3.19
2022-12-23T10:39:36.395Z,3.28
2022-12-23T10:42:51.468Z,3.29
2022-12-23T10:45:55.060Z,3.28
2022-12-23T10:49:15.969Z,3.31
2022-12-23T10:52:21.308Z,3.40
2022-12-23T10:55:33.521Z,3.38
2022-12-23T10:58:45.893Z,3.46
2022-12-23T11:01:55.423Z,3.56
2022-12-23T11:04:58.385Z,3.44
2022-12-23T11:08:01.393Z,3.43
2022-12-23T11:11:04.513Z,3.47
2022-12-23T11:14:32.511Z,3.49
2022-12-23T11:17:35.989Z,3.46
2022-12-23T11:20:43.787Z,3.63
2022-12-23T11:23:46.788Z,3.81
2022-12-23T11:26:58.711Z,3.69
2022-12-23T11:30:01.482Z,3.71
2022-12-23T11:33:06.663Z,3.69
2022-12-23T11:36:12.645Z,3.79
2022-12-23T11:39:28.173Z,3.79
2022-12-23T11:42:31.454Z,3.96
2022-12-23T11:45:37.069Z,3.91
2022-12-23T11:48:40.192Z,4.26
2022-12-23T11:52:09.689Z,3.70
2022-12-23T11:55:24.424Z,3.63
2022-12-23T11:58:28.919Z,3.92
2022-12-23T12:01:32.707Z,4.28
2022-12-23T12:04:35.928Z,4.04
2022-12-23T12:07:42.397Z,4.25
2022-12-23T12:10:45.477Z,4.31
2022-12-23T12:13:49.557Z,4.33
2022-12-23T12:16:54.802Z,4.27
2022-12-23T12:20:15.365Z,4.29
2022-12-23T12:23:31.885Z,4.35
2022-12-23T12:26:38.075Z,4.35
2022-12-23T12:29:48.860Z,4.28
2022-12-23T12:33:09.001Z,4.17
2022-12-23T12:36:17.239Z,4.14
2022-12-23T12:39:28.864Z,3.98
2022-12-23T12:42:48.156Z,4.24
2022-12-23T12:46:34.646Z,4.39
2022-12-23T12:49:45.850Z,4.41
2022-12-23T12:52:50.286Z,4.54
2022-12-23T12:55:57.217Z,4.48
2022-12-23T12:58:59.919Z,4.55
2022-12-23T13:02:20.748Z,4.43
2022-12-23T13:05:39.678Z,4.63
2022-12-23T13:08:49.534Z,4.75
2022-12-23T13:12:10.246Z,4.73
2022-12-23T13:15:24.223Z,4.77
2022-12-23T13:19:04.926Z,4.69
2022-12-23T13:22:17.555Z,4.62
2022-12-23T13:25:27.260Z,4.42
2022-12-23T13:28:59.309Z,4.29
2022-12-23T13:32:32.949Z,4.28
2022-12-23T13:35:42.514Z,4.18
2022-12-23T13:38:52.020Z,4.13
2022-12-23T13:42:02.960Z,4.05
2022-12-23T13:45:13.741Z,3.93
2022-12-23T13:48:39.335Z,3.87
2022-12-23T13:52:15.959Z,3.84
2022-12-23T13:55:30.655Z,3.84
2022-12-23T13:58:33.529Z,3.86
2022-12-23T14:01:49.415Z,3.85
2022-12-23T14:04:55.404Z,3.95
2022-12-23T14:08:07.695Z,3.99
2022-12-23T14:11:14.892Z,4.06
2022-12-23T14:14:23.213Z,4.11
2022-12-23T14:17:35.168Z,4.08
2022-12-23T14:20:43.637Z,3.99
2022-12-23T14:24:02.496Z,3.90
2022-12-23T14:27:28.041Z,3.82
2022-12-23T14:30:35.102Z,3.74
2022-12-23T14:33:38.236Z,3.64
2022-12-23T14:37:19.347Z,3.59
2022-12-23T14:40:38.240Z,3.54
2022-12-23T14:43:47.088Z,3.46
2022-12-23T14:46:49.592Z,3.40
2022-12-23T14:49:52.484Z,3.35
2022-12-23T14:53:28.977Z,3.29
2022-12-23T14:56:40.874Z,3.25
2022-12-23T15:00:04.418Z,3.21
2022-12-23T15:03:11.020Z,3.17
2022-12-23T15:06:20.918Z,3.12
2022-12-23T15:09:48.918Z,3.02
2022-12-23T15:12:53.186Z,2.90
2022-12-23T15:16:01.332Z,2.75
2022-12-23T15:19:18.360Z,2.70
2022-12-23T15:22:26.818Z,2.69
2022-12-23T15:25:38.493Z,2.66
2022-12-23T15:28:41.627Z,2.63
2022-12-23T15:31:56.271Z,2.59
2022-12-23T15:35:08.538Z,2.50
2022-12-23T15:38:13.825Z,2.54
2022-12-23T15:41:18.595Z,2.52
2022-12-23T15:44:24.213Z,2.50
2022-12-23T15:47:31.336Z,2.51
2022-12-23T15:50:40.604Z,2.48
2022-12-23T15:53:47.014Z,2.43
2022-12-23T15:56:51.055Z,2.38
2022-12-23T15:59:54.576Z,2.38
2022-12-23T16:03:01.139Z,2.32
2022-12-23T16:06:17.496Z,2.36
2022-12-23T16:09:19.976Z,2.35
2022-12-23T16:12:25.528Z,2.36
2022-12-23T16:15:30.719Z,2.36
2022-12-23T16:18:47.013Z,2.32
2022-12-23T16:21:50.631Z,2.34
2022-12-23T16:25:09.529Z,2.34
2022-12-23T16:28:21.665Z,2.31
2022-12-23T16:31:24.964Z,2.28
2022-12-23T16:34:30.792Z,2.27
2022-12-23T16:37:33.569Z,2.29
2022-12-23T16:40:36.930Z,2.27
2022-12-23T16:43:42.336Z,2.30
2022-12-23T16:46:50.974Z,2.31
2022-12-23T16:49:53.823Z,2.31
2022-12-23T16:52:56.365Z,2.31
2022-12-23T16:56:01.082Z,2.31
2022-12-23T16:59:05.102Z,2.29
2022-12-23T17:02:19.104Z,2.27
2022-12-23T17:05:23.360Z,2.36
2022-12-23T17:08:26.440Z,2.38
2022-12-23T17:11:32.101Z,2.37
2022-12-23T17:14:35.093Z,2.39
2022-12-23T17:17:38.493Z,2.46
2022-12-23T17:20:42.511Z,2.48
2022-12-23T17:23:45.303Z,2.45
2022-12-23T17:26:48.084Z,2.45
2022-12-23T17:29:51.093Z,2.45
2022-12-23T17:32:58.767Z,2.49
2022-12-23T17:36:04.473Z,2.55
2022-12-23T17:39:10.059Z,2.51
2022-12-23T17:42:25.901Z,2.55
2022-12-23T17:45:30.755Z,2.56
2022-12-23T17:48:33.338Z,2.56
2022-12-23T17:51:36.409Z,2.56
2022-12-23T17:54:39.799Z,2.54
2022-12-23T17:57:42.666Z,2.55
2022-12-23T18:00:47.601Z,2.42
2022-12-23T18:03:51.463Z,2.52
2022-12-23T18:06:54.044Z,2.51
2022-12-23T18:09:57.001Z,2.54
2022-12-23T18:13:02.207Z,2.54
2022-12-23T18:16:05.234Z,2.54
2022-12-23T18:19:15.759Z,2.55
2022-12-23T18:22:23.327Z,2.56
2022-12-23T18:25:27.033Z,2.56
2022-12-23T18:28:29.959Z,2.55
2022-12-23T18:31:32.952Z,2.53
2022-12-23T18:34:36.034Z,2.54
2022-12-23T18:37:38.641Z,2.53
2022-12-23T18:40:42.180Z,2.57
2022-12-23T18:43:45.021Z,2.59
2022-12-23T18:46:49.061Z,2.62
2022-12-23T18:49:51.921Z,2.61
2022-12-23T18:52:55.028Z,2.57
2022-12-23T18:55:57.628Z,2.60
2022-12-23T18:59:00.503Z,2.63
2022-12-23T19:02:03.276Z,2.59
2022-12-23T19:05:07.515Z,2.57
2022-12-23T19:08:10.323Z,2.58
2022-12-23T19:11:15.688Z,2.58
2022-12-23T19:14:18.292Z,2.59
2022-12-23T19:17:21.194Z,2.64
2022-12-23T19:20:25.779Z,2.68
2022-12-23T19:23:28.792Z,2.66
2022-12-23T19:26:31.327Z,2.60
2022-12-23T19:29:34.153Z,2.63
2022-12-23T19:32:36.837Z,2.55
2022-12-23T19:35:42.990Z,2.63
2022-12-23T19:38:46.241Z,2.63
2022-12-23T19:41:49.182Z,2.52
2022-12-23T19:44:51.941Z,2.65
2022-12-23T19:47:54.778Z,2.66
2022-12-23T19:50:59.356Z,2.62
2022-12-23T19:54:02.485Z,2.66
2022-12-23T19:57:05.068Z,2.64
2022-12-23T20:00:08.997Z,2.66
2022-12-23T20:03:15.001Z,2.67
2022-12-23T20:06:24.872Z,2.66
2022-12-23T20:09:27.468Z,2.65
2022-12-23T20:12:30.384Z,2.63
2022-12-23T20:15:33.054Z,2.62
2022-12-23T20:18:37.014Z,2.64
2022-12-23T20:21:39.819Z,2.60
2022-12-23T20:24:43.591Z,2.58
2022-12-23T20:27:46.170Z,2.59
2022-12-23T20:30:59.502Z,2.57
2022-12-23T20:34:02.628Z,2.60
2022-12-23T20:37:05.418Z,2.59
2022-12-23T20:40:09.398Z,2.58
2022-12-23T20:43:15.309Z,2.57
2022-12-23T20:46:18.742Z,2.56
2022-12-23T20:49:21.699Z,2.57
2022-12-23T20:52:25.682Z,2.57
2022-12-23T20:55:28.573Z,2.58
2022-12-23T20:58:49.709Z,2.56
2022-12-23T21:01:52.867Z,2.57
2022-12-23T21:04:55.469Z,2.57
2022-12-23T21:07:58.262Z,2.56
2022-12-23T21:11:03.537Z,2.56
2022-12-23T21:14:07.716Z,2.58
2022-12-23T21:17:10.499Z,2.58
2022-12-23T21:20:13.355Z,2.56
2022-12-23T21:23:16.606Z,2.54
2022-12-23T21:26:24.824Z,2.54
2022-12-23T21:29:27.588Z,2.54
2022-12-23T21:32:30.579Z,2.52
2022-12-23T21:35:35.080Z,2.57
2022-12-23T21:38:40.236Z,2.52
2022-12-23T21:41:43.421Z,2.52
2022-12-23T21:44:47.158Z,2.52
2022-12-23T21:47:49.723Z,2.54
2022-12-23T21:50:54.785Z,2.58
2022-12-23T21:53:58.717Z,2.58
2022-12-23T21:57:01.538Z,2.53
2022-12-23T22:00:04.495Z,2.53
2022-12-23T22:03:07.067Z,2.55
2022-12-23T22:06:15.585Z,2.56
2022-12-23T22:09:19.611Z,2.56
2022-12-23T22:12:22.935Z,2.58
2022-12-23T22:15:25.501Z,2.57
2022-12-23T22:18:28.383Z,2.58
2022-12-23T22:21:32.259Z,2.59
2022-12-23T22:24:35.179Z,2.53
2022-12-23T22:27:37.736Z,2.57
2022-12-23T22:30:42.168Z,2.57
2022-12-23T22:33:45.224Z,2.57
2022-12-23T22:36:50.159Z,2.59
2022-12-23T22:39:52.947Z,2.60
2022-12-23T22:42:55.961Z,2.64
2022-12-23T22:46:00.186Z,2.64
2022-12-23T22:49:03.684Z,2.65
2022-12-23T22:52:06.394Z,2.69
2022-12-23T22:55:09.512Z,2.72
2022-12-23T22:58:12.053Z,2.76
2022-12-23T23:01:26.183Z,2.84
2022-12-23T23:04:28.838Z,2.82
2022-12-23T23:07:31.704Z,2.84
2022-12-23T23:10:35.715Z,2.90
2022-12-23T23:13:38.710Z,2.76
2022-12-23T23:16:41.680Z,2.81
2022-12-23T23:19:46.302Z,2.84
2022-12-23T23:22:50.652Z,2.83
2022-12-23T23:25:53.639Z,2.83
2022-12-23T23:28:56.466Z,2.86
2022-12-23T23:31:59.428Z,2.88
2022-12-23T23:35:08.703Z,2.85
2022-12-23T23:38:13.302Z,2.86
2022-12-23T23:41:22.227Z,2.85
2022-12-23T23:44:25.614Z,2.81
2022-12-23T23:47:28.298Z,2.78
2022-12-23T23:50:31.484Z,2.72
2022-12-23T23:53:34.377Z,2.69
2022-12-23T23:56:38.996Z,2.66
2022-12-23T23:59:42.027Z,2.61
