createdAt,value
2023-01-28T00:00:34.900Z,2.23
2023-01-28T00:03:01.649Z,2.28
2023-01-28T00:05:29.850Z,2.10
2023-01-28T00:07:57.878Z,2.06
2023-01-28T00:10:24.484Z,2.06
2023-01-28T00:12:50.956Z,2.06
2023-01-28T00:15:17.526Z,2.05
2023-01-28T00:17:43.956Z,2.00
2023-01-28T00:20:10.979Z,2.00
2023-01-28T00:22:37.427Z,2.01
2023-01-28T00:25:04.175Z,1.99
2023-01-28T00:27:31.051Z,2.08
2023-01-28T00:29:57.475Z,2.06
2023-01-28T00:32:23.914Z,2.05
2023-01-28T00:34:50.340Z,2.00
2023-01-28T00:37:16.879Z,2.03
2023-01-28T00:39:43.395Z,1.97
2023-01-28T00:42:09.873Z,1.94
2023-01-28T00:44:36.668Z,1.93
2023-01-28T00:47:03.578Z,1.92
2023-01-28T00:49:31.178Z,1.78
2023-01-28T00:51:57.616Z,1.80
2023-01-28T00:54:24.142Z,1.72
2023-01-28T00:56:50.585Z,1.82
2023-01-28T00:59:17.073Z,1.86
2023-01-28T01:01:44.266Z,1.87
2023-01-28T01:04:11.125Z,1.81
2023-01-28T01:06:40.631Z,1.61
2023-01-28T01:09:10.703Z,1.76
2023-01-28T01:11:37.485Z,1.66
2023-01-28T01:14:06.890Z,1.69
2023-01-28T01:16:35.341Z,1.68
2023-01-28T01:19:02.166Z,1.61
2023-01-28T01:21:30.150Z,1.68
2023-01-28T01:23:57.096Z,1.71
2023-01-28T01:26:23.989Z,1.59
2023-01-28T01:28:51.671Z,1.61
2023-01-28T01:31:21.077Z,1.53
2023-01-28T01:33:50.343Z,1.49
2023-01-28T01:36:19.582Z,1.55
2023-01-28T01:38:46.520Z,1.53
2023-01-28T01:41:31.095Z,1.36
2023-01-28T01:44:00.261Z,1.27
2023-01-28T01:46:39.927Z,1.38
2023-01-28T01:49:23.362Z,1.41
2023-01-28T01:51:55.603Z,1.54
2023-01-28T01:54:26.039Z,1.42
2023-01-28T01:56:53.389Z,1.40
2023-01-28T01:59:25.818Z,1.52
2023-01-28T02:01:53.894Z,1.46
2023-01-28T02:04:26.942Z,1.49
2023-01-28T02:06:53.419Z,1.52
2023-01-28T02:09:27.037Z,1.59
2023-01-28T02:12:01.161Z,1.61
2023-01-28T02:14:32.541Z,1.50
2023-01-28T02:17:01.481Z,1.67
2023-01-28T02:19:44.277Z,1.72
2023-01-28T02:22:10.747Z,1.68
2023-01-28T02:25:08.681Z,1.68
2023-01-28T02:27:50.706Z,1.67
2023-01-28T02:30:26.716Z,1.53
2023-01-28T02:32:57.552Z,1.67
2023-01-28T02:35:34.657Z,1.61
2023-01-28T02:38:08.062Z,1.62
2023-01-28T02:40:56.454Z,1.66
2023-01-28T02:43:40.192Z,1.63
2023-01-28T02:46:37.972Z,1.68
2023-01-28T02:49:09.697Z,1.73
2023-01-28T02:52:03.921Z,1.76
2023-01-28T02:54:44.797Z,1.66
2023-01-28T02:57:29.315Z,1.74
2023-01-28T03:00:12.583Z,1.82
2023-01-28T03:02:50.764Z,1.84
2023-01-28T03:05:30.631Z,1.79
2023-01-28T03:07:57.923Z,1.86
2023-01-28T03:10:28.286Z,1.58
2023-01-28T03:13:16.321Z,1.82
2023-01-28T03:16:07.621Z,1.68
2023-01-28T03:19:03.469Z,1.64
2023-01-28T03:21:53.144Z,1.59
2023-01-28T03:24:50.418Z,1.59
2023-01-28T03:27:43.946Z,1.59
2023-01-28T03:30:45.700Z,1.71
2023-01-28T03:33:31.085Z,1.70
2023-01-28T03:36:16.099Z,1.65
2023-01-28T03:38:43.620Z,1.63
2023-01-28T03:41:15.213Z,1.62
2023-01-28T03:43:42.689Z,1.60
2023-01-28T03:46:09.173Z,1.67
2023-01-28T03:48:35.574Z,1.56
2023-01-28T03:51:02.052Z,1.56
2023-01-28T03:53:28.716Z,1.58
2023-01-28T03:55:56.710Z,1.59
2023-01-28T03:58:40.308Z,1.59
2023-01-28T04:01:06.685Z,1.45
2023-01-28T04:03:33.137Z,1.62
2023-01-28T04:06:05.670Z,1.65
2023-01-28T04:08:32.084Z,1.65
2023-01-28T04:10:58.864Z,1.60
2023-01-28T04:13:25.330Z,1.63
2023-01-28T04:15:51.935Z,1.65
2023-01-28T04:18:19.570Z,1.64
2023-01-28T04:20:48.751Z,1.51
2023-01-28T04:23:15.109Z,1.57
2023-01-28T04:25:41.500Z,1.57
2023-01-28T04:28:07.911Z,1.66
2023-01-28T04:30:34.317Z,1.55
2023-01-28T04:33:00.711Z,1.56
2023-01-28T04:35:27.130Z,1.58
2023-01-28T04:37:53.497Z,1.53
2023-01-28T04:40:19.958Z,1.58
2023-01-28T04:42:53.742Z,1.64
2023-01-28T04:45:20.400Z,1.51
2023-01-28T04:47:46.879Z,1.61
2023-01-28T04:50:13.915Z,1.52
2023-01-28T04:52:40.332Z,1.53
2023-01-28T04:55:07.766Z,1.52
2023-01-28T04:57:34.283Z,1.53
2023-01-28T05:00:01.026Z,1.44
2023-01-28T05:02:27.646Z,1.46
2023-01-28T05:04:54.049Z,1.52
2023-01-28T05:07:20.610Z,1.56
2023-01-28T05:09:47.088Z,1.45
2023-01-28T05:12:13.517Z,1.56
2023-01-28T05:14:39.896Z,1.64
2023-01-28T05:17:06.476Z,1.49
2023-01-28T05:19:32.950Z,1.54
2023-01-28T05:21:59.340Z,1.45
2023-01-28T05:24:25.815Z,1.65
2023-01-28T05:26:52.290Z,1.57
2023-01-28T05:29:18.637Z,1.52
2023-01-28T05:31:45.083Z,1.51
2023-01-28T05:34:11.447Z,1.55
2023-01-28T05:36:38.035Z,1.40
2023-01-28T05:39:04.440Z,1.41
2023-01-28T05:41:30.854Z,1.43
2023-01-28T05:43:57.355Z,1.43
2023-01-28T05:46:25.145Z,1.50
2023-01-28T05:48:52.055Z,1.34
2023-01-28T05:51:18.503Z,1.37
2023-01-28T05:53:45.038Z,1.37
2023-01-28T05:56:11.413Z,1.37
2023-01-28T05:58:37.792Z,1.44
2023-01-28T06:01:04.454Z,1.43
2023-01-28T06:03:30.876Z,1.30
2023-01-28T06:05:57.292Z,1.31
2023-01-28T06:08:23.808Z,1.31
2023-01-28T06:10:50.181Z,1.45
2023-01-28T06:13:16.532Z,1.50
2023-01-28T06:15:42.961Z,1.53
2023-01-28T06:18:09.481Z,1.59
2023-01-28T06:20:36.000Z,1.49
2023-01-28T06:23:02.485Z,1.50
2023-01-28T06:25:28.956Z,1.43
2023-01-28T06:27:55.340Z,1.40
2023-01-28T06:30:21.821Z,1.52
2023-01-28T06:32:53.322Z,1.39
2023-01-28T06:35:19.785Z,1.30
2023-01-28T06:37:46.539Z,1.31
2023-01-28T06:40:13.707Z,1.25
2023-01-28T06:42:40.298Z,1.37
2023-01-28T06:45:07.307Z,1.24
2023-01-28T06:47:33.781Z,1.27
2023-01-28T06:50:00.304Z,1.34
2023-01-28T06:52:26.777Z,1.36
2023-01-28T06:54:53.218Z,1.36
2023-01-28T06:57:19.633Z,1.26
2023-01-28T06:59:46.465Z,1.31
2023-01-28T07:02:13.079Z,1.21
2023-01-28T07:04:39.534Z,1.31
2023-01-28T07:07:07.181Z,1.21
2023-01-28T07:09:33.721Z,1.26
2023-01-28T07:12:00.229Z,1.24
2023-01-28T07:14:26.849Z,1.29
2023-01-28T07:16:53.694Z,1.28
2023-01-28T07:19:20.206Z,1.22
2023-01-28T07:21:46.686Z,1.37
2023-01-28T07:24:13.272Z,1.33
2023-01-28T07:26:39.724Z,1.26
2023-01-28T07:29:06.167Z,1.30
2023-01-28T07:31:32.768Z,1.16
2023-01-28T07:33:59.321Z,1.24
2023-01-28T07:36:25.740Z,1.32
2023-01-28T07:38:52.164Z,1.35
2023-01-28T07:41:18.814Z,1.29
2023-01-28T07:43:45.612Z,1.28
2023-01-28T07:46:12.015Z,1.32
2023-01-28T07:48:38.537Z,1.29
2023-01-28T07:51:05.486Z,1.41
2023-01-28T07:53:32.035Z,1.36
2023-01-28T07:56:00.828Z,1.41
2023-01-28T07:58:27.487Z,1.32
2023-01-28T08:00:58.363Z,1.42
2023-01-28T08:03:25.379Z,1.37
2023-01-28T08:05:53.605Z,1.33
2023-01-28T08:08:20.163Z,1.37
2023-01-28T08:10:46.916Z,1.36
2023-01-28T08:13:14.732Z,1.30
2023-01-28T08:15:41.763Z,1.32
2023-01-28T08:18:10.412Z,1.29
2023-01-28T08:20:36.912Z,1.22
2023-01-28T08:23:07.282Z,1.22
2023-01-28T08:25:34.309Z,1.22
2023-01-28T08:28:01.013Z,1.30
2023-01-28T08:30:27.435Z,1.36
2023-01-28T08:32:58.071Z,1.22
2023-01-28T08:35:28.271Z,1.18
2023-01-28T08:37:54.992Z,1.13
2023-01-28T08:40:22.079Z,1.23
2023-01-28T08:42:50.087Z,1.38
2023-01-28T08:45:17.426Z,1.46
2023-01-28T08:47:55.753Z,1.52
2023-01-28T08:50:23.910Z,1.28
2023-01-28T08:52:56.218Z,1.53
2023-01-28T08:55:22.912Z,1.56
2023-01-28T08:57:49.364Z,1.61
2023-01-28T09:00:16.304Z,1.69
2023-01-28T09:02:42.911Z,1.66
2023-01-28T09:05:10.626Z,1.74
2023-01-28T09:07:38.475Z,1.68
2023-01-28T09:10:06.124Z,1.64
2023-01-28T09:12:33.141Z,1.57
2023-01-28T09:14:59.653Z,1.76
2023-01-28T09:17:26.092Z,1.74
2023-01-28T09:19:52.623Z,1.67
2023-01-28T09:22:19.290Z,1.58
2023-01-28T09:24:45.786Z,1.68
2023-01-28T09:27:12.543Z,1.64
2023-01-28T09:29:39.021Z,1.58
2023-01-28T09:32:09.458Z,1.55
2023-01-28T09:34:36.172Z,1.69
2023-01-28T09:37:02.678Z,1.75
2023-01-28T09:39:29.205Z,1.56
2023-01-28T09:42:18.973Z,1.72
2023-01-28T09:44:54.178Z,1.63
2023-01-28T09:47:39.984Z,1.59
2023-01-28T09:50:12.231Z,1.57
2023-01-28T09:52:41.198Z,1.66
2023-01-28T09:55:22.734Z,1.72
2023-01-28T09:57:54.786Z,1.79
2023-01-28T10:00:24.607Z,1.74
2023-01-28T10:02:58.907Z,1.71
2023-01-28T10:05:44.676Z,1.60
2023-01-28T10:08:36.707Z,1.66
2023-01-28T10:11:07.536Z,1.60
2023-01-28T10:14:03.689Z,1.70
2023-01-28T10:16:41.911Z,1.67
2023-01-28T10:19:21.066Z,1.74
2023-01-28T10:21:52.386Z,1.79
2023-01-28T10:24:31.614Z,1.61
2023-01-28T10:26:58.452Z,1.62
2023-01-28T10:29:33.677Z,1.82
2023-01-28T10:32:06.200Z,1.85
2023-01-28T10:34:32.724Z,1.78
2023-01-28T10:36:59.308Z,1.92
2023-01-28T10:39:26.777Z,1.88
2023-01-28T10:41:58.137Z,1.87
2023-01-28T10:44:42.339Z,2.05
2023-01-28T10:47:17.027Z,1.98
2023-01-28T10:49:53.495Z,2.05
2023-01-28T10:52:19.926Z,2.11
2023-01-28T10:54:46.650Z,2.13
2023-01-28T10:57:17.522Z,2.12
2023-01-28T10:59:44.416Z,2.00
2023-01-28T11:02:37.268Z,2.01
2023-01-28T11:05:18.217Z,2.08
2023-01-28T11:07:44.862Z,2.06
2023-01-28T11:10:26.556Z,2.10
2023-01-28T11:12:57.679Z,2.18
2023-01-28T11:15:24.219Z,2.06
2023-01-28T11:18:06.302Z,2.00
2023-01-28T11:20:40.751Z,1.90
2023-01-28T11:23:07.207Z,2.01
2023-01-28T11:25:35.631Z,2.00
2023-01-28T11:28:15.652Z,2.15
2023-01-28T11:30:42.544Z,2.31
2023-01-28T11:33:33.559Z,2.43
2023-01-28T11:36:08.266Z,2.50
2023-01-28T11:38:35.147Z,2.36
2023-01-28T11:41:01.731Z,2.34
2023-01-28T11:43:30.844Z,2.51
2023-01-28T11:46:05.043Z,2.15
2023-01-28T11:48:37.693Z,2.40
2023-01-28T11:51:19.201Z,2.35
2023-01-28T11:54:09.882Z,2.33
2023-01-28T11:57:02.636Z,2.42
2023-01-28T11:59:46.310Z,2.31
2023-01-28T12:02:12.666Z,2.36
2023-01-28T12:04:49.373Z,2.27
2023-01-28T12:07:38.923Z,2.24
2023-01-28T12:10:17.519Z,2.21
2023-01-28T12:12:59.352Z,2.29
2023-01-28T12:16:04.983Z,2.24
2023-01-28T12:18:54.494Z,2.27
2023-01-28T12:21:23.722Z,2.60
2023-01-28T12:24:00.124Z,2.89
2023-01-28T12:26:48.596Z,2.88
2023-01-28T12:29:20.904Z,2.79
2023-01-28T12:31:50.466Z,2.71
2023-01-28T12:34:46.110Z,2.47
2023-01-28T12:37:25.527Z,2.46
2023-01-28T12:40:07.128Z,2.45
2023-01-28T12:42:51.024Z,2.15
2023-01-28T12:45:25.136Z,2.24
2023-01-28T12:48:00.118Z,2.42
2023-01-28T12:50:33.453Z,2.44
2023-01-28T12:53:23.205Z,2.45
2023-01-28T12:56:15.700Z,2.58
2023-01-28T12:58:54.254Z,2.40
2023-01-28T13:01:47.436Z,2.39
2023-01-28T13:04:25.436Z,2.05
2023-01-28T13:07:00.015Z,2.18
2023-01-28T13:09:27.955Z,2.20
2023-01-28T13:11:58.619Z,2.39
2023-01-28T13:14:30.433Z,2.18
2023-01-28T13:16:57.134Z,1.99
2023-01-28T13:19:36.920Z,1.96
2023-01-28T13:22:36.769Z,1.89
2023-01-28T13:25:28.076Z,2.01
2023-01-28T13:28:00.121Z,1.96
2023-01-28T13:30:32.864Z,1.88
2023-01-28T13:33:06.894Z,1.84
2023-01-28T13:35:37.753Z,1.84
2023-01-28T13:38:17.975Z,1.81
2023-01-28T13:40:53.504Z,1.98
2023-01-28T13:43:41.444Z,1.76
2023-01-28T13:46:26.212Z,2.02
2023-01-28T13:48:55.908Z,2.00
2023-01-28T13:51:34.297Z,1.95
2023-01-28T13:54:21.646Z,1.91
2023-01-28T13:57:00.298Z,1.82
2023-01-28T13:59:58.856Z,1.89
2023-01-28T14:02:28.286Z,1.77
2023-01-28T14:05:20.353Z,2.01
2023-01-28T14:08:05.699Z,2.09
2023-01-28T14:10:51.429Z,2.15
2023-01-28T14:13:25.404Z,2.04
2023-01-28T14:15:54.674Z,1.86
2023-01-28T14:18:40.791Z,1.81
2023-01-28T14:21:13.799Z,1.72
2023-01-28T14:23:49.471Z,1.59
2023-01-28T14:26:43.883Z,1.61
2023-01-28T14:29:20.632Z,1.79
2023-01-28T14:31:47.782Z,1.76
2023-01-28T14:34:17.267Z,1.76
2023-01-28T14:36:45.970Z,1.78
2023-01-28T14:39:21.418Z,1.81
2023-01-28T14:41:50.856Z,1.56
2023-01-28T14:44:44.203Z,1.94
2023-01-28T14:47:25.940Z,2.14
2023-01-28T14:50:07.537Z,2.11
2023-01-28T14:52:51.535Z,2.02
2023-01-28T14:55:46.104Z,2.04
2023-01-28T14:58:20.224Z,2.03
2023-01-28T15:00:59.180Z,1.93
2023-01-28T15:03:27.367Z,1.83
2023-01-28T15:06:16.403Z,1.77
2023-01-28T15:08:43.056Z,1.82
2023-01-28T15:11:14.203Z,1.73
2023-01-28T15:13:45.023Z,1.75
2023-01-28T15:16:23.742Z,1.63
2023-01-28T15:18:50.975Z,1.67
2023-01-28T15:21:22.390Z,1.45
2023-01-28T15:23:53.544Z,1.08
2023-01-28T15:26:23.443Z,1.02
2023-01-28T15:28:51.626Z,0.96
2023-01-28T15:31:23.719Z,0.89
2023-01-28T15:34:18.627Z,0.86
2023-01-28T15:36:47.605Z,0.71
2023-01-28T15:39:22.223Z,0.66
2023-01-28T15:42:02.742Z,0.61
2023-01-28T15:44:44.002Z,0.50
2023-01-28T15:47:23.261Z,0.36
2023-01-28T15:49:52.925Z,0.10
2023-01-28T15:52:21.111Z,0.01
2023-01-28T15:54:51.340Z,0.09
2023-01-28T15:57:22.025Z,0.08
2023-01-28T15:59:51.157Z,-0.01
2023-01-28T16:02:22.258Z,-0.01
2023-01-28T16:05:05.201Z,-0.11
2023-01-28T16:07:33.806Z,-0.02
2023-01-28T16:10:03.359Z,0.01
2023-01-28T16:12:29.948Z,-0.06
2023-01-28T16:15:01.058Z,-0.19
2023-01-28T16:17:42.198Z,-0.25
2023-01-28T16:20:29.918Z,-0.33
2023-01-28T16:23:02.318Z,-0.46
2023-01-28T16:25:34.748Z,-0.52
2023-01-28T16:28:02.586Z,-0.51
2023-01-28T16:30:29.781Z,-0.48
2023-01-28T16:32:56.517Z,-0.61
2023-01-28T16:35:47.206Z,-0.64
2023-01-28T16:38:19.293Z,-0.70
2023-01-28T16:40:47.222Z,-0.64
2023-01-28T16:43:15.508Z,-0.65
2023-01-28T16:45:42.692Z,-0.58
2023-01-28T16:48:09.273Z,-0.60
2023-01-28T16:50:40.086Z,-0.57
2023-01-28T16:53:17.600Z,-0.43
2023-01-28T16:55:44.185Z,-0.36
2023-01-28T16:58:10.962Z,-0.45
2023-01-28T17:00:37.444Z,-0.37
2023-01-28T17:03:04.019Z,-0.35
2023-01-28T17:05:30.691Z,-0.40
2023-01-28T17:07:59.237Z,-0.35
2023-01-28T17:10:25.932Z,-0.24
2023-01-28T17:12:52.461Z,-0.29
2023-01-28T17:15:19.434Z,-0.15
2023-01-28T17:17:50.580Z,-0.16
2023-01-28T17:20:17.390Z,-0.15
2023-01-28T17:22:44.209Z,-0.30
2023-01-28T17:25:11.265Z,-0.42
2023-01-28T17:27:37.731Z,-0.50
2023-01-28T17:30:05.425Z,-0.46
2023-01-28T17:32:31.959Z,-0.56
2023-01-28T17:34:58.444Z,-0.56
2023-01-28T17:37:25.033Z,-0.68
2023-01-28T17:39:51.670Z,-0.67
2023-01-28T17:42:18.159Z,-0.64
2023-01-28T17:44:44.764Z,-0.69
2023-01-28T17:47:11.672Z,-0.68
2023-01-28T17:49:38.131Z,-0.69
2023-01-28T17:52:04.918Z,-0.54
2023-01-28T17:54:31.712Z,-0.52
2023-01-28T17:56:58.407Z,-0.66
2023-01-28T17:59:25.866Z,-0.55
2023-01-28T18:01:54.537Z,-0.47
2023-01-28T18:04:21.051Z,-0.46
2023-01-28T18:06:49.154Z,-0.40
2023-01-28T18:09:15.646Z,-0.24
2023-01-28T18:11:42.204Z,-0.29
2023-01-28T18:14:08.724Z,-0.23
2023-01-28T18:16:35.154Z,-0.21
2023-01-28T18:19:01.647Z,-0.15
2023-01-28T18:21:53.869Z,-0.14
2023-01-28T18:24:23.751Z,0.06
2023-01-28T18:26:51.762Z,0.05
2023-01-28T18:29:20.920Z,0.15
2023-01-28T18:31:48.303Z,0.19
2023-01-28T18:34:14.959Z,0.19
2023-01-28T18:36:41.919Z,0.35
2023-01-28T18:39:12.497Z,0.37
2023-01-28T18:41:39.622Z,0.36
2023-01-28T18:44:07.698Z,0.34
2023-01-28T18:46:34.228Z,0.30
2023-01-28T18:49:00.832Z,0.39
2023-01-28T18:51:30.537Z,0.36
2023-01-28T18:54:02.749Z,0.34
2023-01-28T18:56:30.823Z,0.38
2023-01-28T18:58:58.967Z,0.46
2023-01-28T19:01:26.022Z,0.51
2023-01-28T19:03:54.534Z,0.62
2023-01-28T19:06:21.106Z,0.64
2023-01-28T19:08:55.485Z,0.64
2023-01-28T19:11:26.847Z,0.56
2023-01-28T19:13:53.415Z,0.46
2023-01-28T19:16:21.714Z,0.44
2023-01-28T19:18:56.232Z,0.57
2023-01-28T19:21:24.885Z,0.64
2023-01-28T19:24:00.718Z,0.61
2023-01-28T19:26:29.728Z,0.58
2023-01-28T19:28:56.253Z,0.39
2023-01-28T19:31:24.146Z,0.38
2023-01-28T19:33:58.632Z,0.41
2023-01-28T19:36:27.870Z,0.48
2023-01-28T19:38:59.522Z,0.49
2023-01-28T19:41:28.045Z,0.50
2023-01-28T19:43:55.843Z,0.56
2023-01-28T19:46:22.390Z,0.36
2023-01-28T19:48:49.044Z,0.46
2023-01-28T19:51:16.614Z,0.30
2023-01-28T19:53:44.304Z,0.30
2023-01-28T19:56:14.000Z,0.28
2023-01-28T19:58:42.930Z,0.24
2023-01-28T20:01:14.988Z,0.33
2023-01-28T20:03:42.312Z,0.35
2023-01-28T20:06:13.616Z,0.25
2023-01-28T20:08:40.357Z,0.24
2023-01-28T20:11:13.139Z,0.23
2023-01-28T20:13:41.751Z,0.19
2023-01-28T20:16:13.324Z,0.14
2023-01-28T20:18:39.898Z,0.04
2023-01-28T20:21:06.534Z,0.09
2023-01-28T20:23:33.247Z,0.13
2023-01-28T20:26:03.405Z,0.10
2023-01-28T20:28:29.964Z,0.05
2023-01-28T20:30:57.696Z,0.04
2023-01-28T20:33:24.414Z,0.07
2023-01-28T20:35:51.021Z,0.14
2023-01-28T20:38:17.534Z,0.05
2023-01-28T20:40:44.099Z,-0.02
2023-01-28T20:43:10.851Z,-0.09
2023-01-28T20:45:37.324Z,-0.11
2023-01-28T20:48:04.107Z,-0.03
2023-01-28T20:50:30.651Z,-0.09
2023-01-28T20:52:57.227Z,-0.08
2023-01-28T20:55:23.746Z,-0.07
2023-01-28T20:57:52.167Z,0.21
2023-01-28T21:00:19.157Z,0.37
2023-01-28T21:02:45.996Z,0.53
2023-01-28T21:05:13.398Z,0.60
2023-01-28T21:07:40.369Z,1.04
2023-01-28T21:10:07.265Z,0.89
2023-01-28T21:12:34.653Z,0.69
2023-01-28T21:15:01.166Z,0.52
2023-01-28T21:17:27.665Z,0.32
2023-01-28T21:19:54.117Z,0.28
2023-01-28T21:22:20.519Z,0.32
2023-01-28T21:24:48.915Z,0.16
2023-01-28T21:27:15.568Z,0.09
2023-01-28T21:29:42.274Z,0.00
2023-01-28T21:32:08.795Z,0.24
2023-01-28T21:34:38.133Z,0.14
2023-01-28T21:37:04.551Z,0.05
2023-01-28T21:39:31.045Z,0.01
2023-01-28T21:41:57.482Z,-0.06
2023-01-28T21:44:23.908Z,-0.10
2023-01-28T21:46:50.349Z,-0.20
2023-01-28T21:49:16.716Z,-0.13
2023-01-28T21:51:46.270Z,-0.13
2023-01-28T21:54:18.093Z,-0.18
2023-01-28T21:56:45.786Z,-0.16
2023-01-28T21:59:29.332Z,-0.19
2023-01-28T22:01:58.057Z,-0.07
2023-01-28T22:04:26.976Z,-0.14
2023-01-28T22:06:54.568Z,-0.15
2023-01-28T22:09:21.518Z,-0.13
2023-01-28T22:11:47.967Z,-0.12
2023-01-28T22:14:14.945Z,-0.17
2023-01-28T22:16:42.076Z,-0.20
2023-01-28T22:19:09.555Z,-0.33
2023-01-28T22:21:40.928Z,-0.21
2023-01-28T22:24:13.490Z,-0.20
2023-01-28T22:26:41.327Z,-0.23
2023-01-28T22:29:09.320Z,-0.15
2023-01-28T22:31:36.365Z,-0.09
2023-01-28T22:34:03.112Z,-0.04
2023-01-28T22:36:30.094Z,0.00
2023-01-28T22:38:56.608Z,-0.22
2023-01-28T22:41:23.202Z,-0.28
2023-01-28T22:43:50.899Z,-0.27
2023-01-28T22:46:19.248Z,-0.24
2023-01-28T22:48:46.259Z,-0.24
2023-01-28T22:51:18.841Z,-0.20
2023-01-28T22:53:46.897Z,-0.28
2023-01-28T22:56:14.646Z,-0.41
2023-01-28T22:58:41.194Z,-0.47
2023-01-28T23:01:07.651Z,-0.42
2023-01-28T23:03:34.671Z,-0.43
2023-01-28T23:06:03.098Z,-0.43
2023-01-28T23:08:30.541Z,-0.48
2023-01-28T23:11:00.324Z,-0.57
2023-01-28T23:13:27.862Z,-0.59
2023-01-28T23:16:12.703Z,-0.64
2023-01-28T23:18:41.689Z,-0.46
2023-01-28T23:21:44.221Z,-0.60
2023-01-28T23:24:20.710Z,-0.71
2023-01-28T23:26:57.698Z,-0.71
2023-01-28T23:29:27.138Z,-0.74
2023-01-28T23:32:01.102Z,-0.74
2023-01-28T23:34:31.710Z,-0.74
2023-01-28T23:36:58.534Z,-0.81
2023-01-28T23:39:25.029Z,-0.80
2023-01-28T23:41:51.602Z,-0.74
2023-01-28T23:44:21.951Z,-0.60
2023-01-28T23:46:48.469Z,-0.63
2023-01-28T23:49:15.027Z,-0.70
2023-01-28T23:51:42.078Z,-0.59
2023-01-28T23:54:08.611Z,-0.60
2023-01-28T23:56:35.909Z,-0.49
2023-01-28T23:59:05.130Z,-0.62
