createdAt,value
2022-09-24T00:01:40.614Z,15.20
2022-09-24T00:04:12.196Z,15.20
2022-09-24T00:06:47.236Z,15.20
2022-09-24T00:09:22.079Z,15.20
2022-09-24T00:11:52.259Z,15.10
2022-09-24T00:14:20.411Z,15.10
2022-09-24T00:16:48.166Z,15.10
2022-09-24T00:19:14.955Z,15.20
2022-09-24T00:21:42.657Z,15.20
2022-09-24T00:24:35.326Z,15.10
2022-09-24T00:27:04.365Z,15.10
2022-09-24T00:29:34.026Z,15.10
2022-09-24T00:32:01.766Z,15.10
2022-09-24T00:34:29.381Z,15.10
2022-09-24T00:36:56.296Z,15.10
2022-09-24T00:39:23.043Z,15.10
2022-09-24T00:41:49.942Z,15.10
2022-09-24T00:44:45.296Z,15.10
2022-09-24T00:47:36.288Z,15.00
2022-09-24T00:50:15.790Z,15.10
2022-09-24T00:52:57.521Z,15.10
2022-09-24T00:55:26.308Z,15.00
2022-09-24T00:58:05.884Z,14.90
2022-09-24T01:00:33.813Z,15.00
2022-09-24T01:03:06.849Z,15.00
2022-09-24T01:05:38.120Z,15.00
2022-09-24T01:08:07.493Z,15.00
2022-09-24T01:10:50.906Z,15.00
2022-09-24T01:13:47.049Z,14.90
2022-09-24T01:16:53.016Z,14.90
2022-09-24T01:19:40.735Z,14.90
2022-09-24T01:22:37.518Z,14.90
2022-09-24T01:25:42.502Z,14.90
2022-09-24T01:29:05.993Z,14.90
2022-09-24T01:31:56.811Z,14.90
2022-09-24T01:34:34.158Z,15.00
2022-09-24T01:37:03.635Z,15.00
2022-09-24T01:39:33.319Z,15.10
2022-09-24T01:42:01.490Z,15.10
2022-09-24T01:44:29.035Z,15.00
2022-09-24T01:46:58.363Z,15.10
2022-09-24T01:49:26.158Z,15.00
2022-09-24T01:51:58.692Z,15.10
2022-09-24T01:54:34.427Z,15.10
2022-09-24T01:57:16.144Z,15.10
2022-09-24T02:00:02.465Z,15.00
2022-09-24T02:02:50.127Z,15.00
2022-09-24T02:05:42.305Z,15.00
2022-09-24T02:08:14.407Z,15.00
2022-09-24T02:11:05.289Z,15.00
2022-09-24T02:13:40.138Z,14.90
2022-09-24T02:16:12.947Z,14.90
2022-09-24T02:18:45.575Z,15.00
2022-09-24T02:21:38.414Z,14.90
2022-09-24T02:24:16.569Z,15.00
2022-09-24T02:26:43.443Z,14.80
2022-09-24T02:29:10.280Z,14.80
2022-09-24T02:31:46.579Z,14.90
2022-09-24T02:34:27.525Z,14.90
2022-09-24T02:37:14.356Z,14.90
2022-09-24T02:39:42.028Z,14.90
2022-09-24T02:42:13.514Z,14.80
2022-09-24T02:44:40.422Z,14.80
2022-09-24T02:47:08.446Z,14.70
2022-09-24T02:49:35.373Z,14.70
2022-09-24T02:52:02.742Z,14.70
2022-09-24T02:54:31.144Z,14.70
2022-09-24T02:56:58.608Z,14.80
2022-09-24T02:59:25.376Z,14.80
2022-09-24T03:01:52.460Z,14.80
2022-09-24T03:04:19.987Z,14.80
2022-09-24T03:06:46.719Z,14.80
2022-09-24T03:09:13.744Z,14.90
2022-09-24T03:11:46.379Z,14.80
2022-09-24T03:14:13.427Z,14.80
2022-09-24T03:16:41.073Z,14.90
2022-09-24T03:19:11.206Z,14.80
2022-09-24T03:21:37.939Z,14.80
2022-09-24T03:24:04.868Z,14.90
2022-09-24T03:26:34.818Z,14.90
2022-09-24T03:29:01.535Z,14.90
2022-09-24T03:31:28.241Z,14.90
2022-09-24T03:33:55.867Z,14.90
2022-09-24T03:36:28.693Z,14.90
2022-09-24T03:38:57.914Z,14.90
2022-09-24T03:41:28.496Z,14.90
2022-09-24T03:43:55.775Z,14.90
2022-09-24T03:46:25.159Z,14.80
2022-09-24T03:48:52.077Z,14.90
2022-09-24T03:51:20.048Z,14.80
2022-09-24T03:53:51.261Z,14.90
2022-09-24T03:56:17.997Z,14.80
2022-09-24T03:58:47.962Z,14.90
2022-09-24T04:01:20.661Z,14.80
2022-09-24T04:03:49.253Z,14.80
2022-09-24T04:06:16.072Z,14.80
2022-09-24T04:08:42.922Z,14.90
2022-09-24T04:11:09.709Z,14.80
2022-09-24T04:13:38.537Z,14.70
2022-09-24T04:16:07.335Z,14.80
2022-09-24T04:18:39.030Z,14.70
2022-09-24T04:21:07.270Z,14.70
2022-09-24T04:23:34.426Z,14.80
2022-09-24T04:26:02.318Z,14.70
2022-09-24T04:28:30.961Z,14.70
2022-09-24T04:30:58.429Z,14.70
2022-09-24T04:33:26.773Z,14.70
2022-09-24T04:35:53.963Z,14.70
2022-09-24T04:38:21.682Z,14.70
2022-09-24T04:40:49.188Z,14.70
2022-09-24T04:43:17.408Z,14.70
2022-09-24T04:45:45.043Z,14.60
2022-09-24T04:48:12.917Z,14.50
2022-09-24T04:50:45.497Z,14.60
2022-09-24T04:53:13.668Z,14.60
2022-09-24T04:55:41.570Z,14.60
2022-09-24T04:58:09.294Z,14.60
2022-09-24T05:00:37.689Z,14.60
2022-09-24T05:03:05.084Z,14.70
2022-09-24T05:05:33.602Z,14.70
2022-09-24T05:08:01.606Z,14.80
2022-09-24T05:10:32.993Z,14.80
2022-09-24T05:13:00.775Z,14.90
2022-09-24T05:15:27.603Z,14.80
2022-09-24T05:17:54.500Z,14.80
2022-09-24T05:20:21.511Z,14.90
2022-09-24T05:22:49.771Z,14.90
2022-09-24T05:25:19.847Z,14.90
2022-09-24T05:27:56.459Z,14.90
2022-09-24T05:30:32.271Z,14.90
2022-09-24T05:32:59.306Z,14.90
2022-09-24T05:35:26.113Z,14.90
2022-09-24T05:37:58.146Z,14.90
2022-09-24T05:40:43.366Z,15.00
2022-09-24T05:43:10.349Z,14.90
2022-09-24T05:45:38.122Z,15.00
2022-09-24T05:48:05.458Z,15.00
2022-09-24T05:50:34.890Z,15.00
2022-09-24T05:53:03.448Z,14.90
2022-09-24T05:55:32.665Z,15.10
2022-09-24T05:58:06.571Z,15.00
2022-09-24T06:00:36.060Z,15.10
2022-09-24T06:03:06.665Z,15.00
2022-09-24T06:05:35.560Z,15.00
2022-09-24T06:08:06.474Z,15.00
2022-09-24T06:10:33.364Z,15.00
2022-09-24T06:13:02.143Z,15.00
2022-09-24T06:15:31.600Z,15.10
2022-09-24T06:17:58.496Z,15.00
2022-09-24T06:20:25.189Z,15.10
2022-09-24T06:22:57.322Z,15.00
2022-09-24T06:25:26.794Z,15.00
2022-09-24T06:28:02.236Z,15.10
2022-09-24T06:30:39.092Z,15.00
2022-09-24T06:33:10.525Z,15.00
2022-09-24T06:35:39.614Z,15.10
2022-09-24T06:38:11.499Z,15.10
2022-09-24T06:40:39.995Z,15.10
2022-09-24T06:43:07.756Z,15.10
2022-09-24T06:45:34.771Z,15.10
2022-09-24T06:48:05.256Z,15.10
2022-09-24T06:50:35.117Z,15.10
2022-09-24T06:53:09.699Z,15.10
2022-09-24T06:55:39.855Z,15.10
2022-09-24T06:58:14.015Z,15.10
2022-09-24T07:00:43.102Z,15.10
2022-09-24T07:03:21.374Z,15.20
2022-09-24T07:05:50.877Z,15.20
2022-09-24T07:08:18.037Z,15.10
2022-09-24T07:10:49.549Z,15.10
2022-09-24T07:13:17.189Z,15.10
2022-09-24T07:15:45.693Z,15.10
2022-09-24T07:18:13.498Z,15.00
2022-09-24T07:20:41.015Z,15.10
2022-09-24T07:23:10.861Z,15.10
2022-09-24T07:25:39.345Z,15.10
2022-09-24T07:28:11.476Z,15.10
2022-09-24T07:30:40.054Z,15.10
2022-09-24T07:33:07.621Z,15.00
2022-09-24T07:35:39.118Z,15.10
2022-09-24T07:38:13.974Z,15.10
2022-09-24T07:40:40.921Z,15.10
2022-09-24T07:43:12.441Z,15.00
2022-09-24T07:45:39.689Z,14.90
2022-09-24T07:48:08.152Z,14.90
2022-09-24T07:50:40.477Z,14.90
2022-09-24T07:53:07.613Z,14.80
2022-09-24T07:55:40.894Z,14.80
2022-09-24T07:58:14.321Z,14.80
2022-09-24T08:00:41.935Z,14.90
2022-09-24T08:03:08.833Z,14.80
2022-09-24T08:05:37.597Z,14.90
2022-09-24T08:08:04.446Z,14.80
2022-09-24T08:10:31.465Z,14.80
2022-09-24T08:13:02.333Z,14.80
2022-09-24T08:15:29.486Z,14.90
2022-09-24T08:18:03.407Z,14.90
2022-09-24T08:20:32.186Z,14.80
2022-09-24T08:23:12.688Z,14.90
2022-09-24T08:25:39.603Z,15.00
2022-09-24T08:28:08.986Z,15.10
2022-09-24T08:30:36.368Z,15.20
2022-09-24T08:33:06.675Z,15.20
2022-09-24T08:35:34.943Z,15.20
2022-09-24T08:38:03.481Z,15.30
2022-09-24T08:40:39.038Z,15.30
2022-09-24T08:43:42.393Z,15.30
2022-09-24T08:46:38.109Z,15.40
2022-09-24T08:49:10.960Z,15.40
2022-09-24T08:52:15.078Z,15.30
2022-09-24T08:54:45.353Z,15.30
2022-09-24T08:57:17.601Z,15.20
2022-09-24T08:59:51.905Z,15.10
2022-09-24T09:02:49.050Z,15.20
2022-09-24T09:05:35.245Z,15.20
2022-09-24T09:08:47.044Z,15.10
2022-09-24T09:11:23.872Z,15.20
2022-09-24T09:14:03.453Z,15.20
2022-09-24T09:16:46.379Z,15.10
2022-09-24T09:19:17.673Z,15.10
2022-09-24T09:21:53.660Z,15.10
2022-09-24T09:24:27.540Z,15.00
2022-09-24T09:26:56.333Z,14.90
2022-09-24T09:29:28.365Z,14.90
2022-09-24T09:32:19.491Z,15.00
2022-09-24T09:34:55.627Z,15.00
2022-09-24T09:38:19.573Z,14.90
2022-09-24T09:41:03.224Z,14.90
2022-09-24T09:43:30.384Z,14.90
2022-09-24T09:46:21.498Z,14.90
2022-09-24T09:48:58.751Z,14.90
2022-09-24T09:51:26.971Z,14.90
2022-09-24T09:54:11.501Z,14.90
2022-09-24T09:56:51.051Z,14.90
2022-09-24T09:59:29.685Z,14.80
2022-09-24T10:01:57.973Z,14.90
2022-09-24T10:04:42.654Z,14.90
2022-09-24T10:07:53.410Z,14.90
2022-09-24T10:10:25.967Z,14.90
2022-09-24T10:13:20.430Z,15.00
2022-09-24T10:16:08.510Z,15.00
2022-09-24T10:18:49.612Z,15.00
2022-09-24T10:21:35.082Z,14.90
2022-09-24T10:24:12.199Z,14.90
2022-09-24T10:26:45.793Z,14.90
2022-09-24T10:29:54.221Z,14.90
2022-09-24T10:32:25.770Z,14.90
2022-09-24T10:35:25.793Z,14.90
2022-09-24T10:37:55.606Z,14.90
2022-09-24T10:40:39.068Z,14.80
2022-09-24T10:43:07.508Z,14.90
2022-09-24T10:46:03.286Z,14.90
2022-09-24T10:48:51.138Z,15.00
2022-09-24T10:51:43.139Z,15.10
2022-09-24T10:54:27.961Z,15.10
2022-09-24T10:56:59.466Z,15.00
2022-09-24T10:59:41.315Z,15.10
2022-09-24T11:02:23.961Z,15.00
2022-09-24T11:04:59.036Z,15.10
2022-09-24T11:07:39.746Z,15.10
2022-09-24T11:10:42.764Z,15.00
2022-09-24T11:13:50.415Z,15.00
2022-09-24T11:16:55.698Z,14.90
2022-09-24T11:19:55.344Z,14.90
2022-09-24T11:22:34.077Z,14.90
2022-09-24T11:25:36.602Z,15.00
2022-09-24T11:28:46.218Z,15.00
2022-09-24T11:31:49.037Z,15.00
2022-09-24T11:34:50.564Z,15.10
2022-09-24T11:38:18.255Z,15.10
2022-09-24T11:41:01.180Z,15.10
2022-09-24T11:44:04.922Z,15.10
2022-09-24T11:47:18.754Z,15.20
2022-09-24T11:50:34.530Z,15.20
2022-09-24T11:53:58.581Z,15.20
2022-09-24T11:56:53.960Z,15.20
2022-09-24T11:59:42.114Z,15.20
2022-09-24T12:02:36.156Z,15.20
2022-09-24T12:05:31.095Z,15.10
2022-09-24T12:08:27.798Z,15.10
2022-09-24T12:11:16.472Z,15.10
2022-09-24T12:13:52.296Z,15.10
2022-09-24T12:16:44.406Z,15.20
2022-09-24T12:19:20.421Z,15.20
2022-09-24T12:21:51.798Z,15.10
2022-09-24T12:24:46.162Z,15.10
2022-09-24T12:27:45.125Z,15.20
2022-09-24T12:31:13.201Z,15.30
2022-09-24T12:33:52.233Z,15.20
2022-09-24T12:36:56.016Z,15.20
2022-09-24T12:39:33.193Z,15.30
2022-09-24T12:42:11.125Z,15.40
2022-09-24T12:44:57.490Z,15.50
2022-09-24T12:47:33.601Z,15.30
2022-09-24T12:50:06.037Z,15.40
2022-09-24T12:52:42.693Z,15.30
2022-09-24T12:55:26.512Z,15.40
2022-09-24T12:58:00.722Z,15.50
2022-09-24T13:00:48.470Z,15.50
2022-09-24T13:03:34.367Z,15.40
2022-09-24T13:06:03.128Z,15.40
2022-09-24T13:08:48.389Z,15.40
2022-09-24T13:11:46.517Z,15.50
2022-09-24T13:14:13.317Z,15.60
2022-09-24T13:16:44.871Z,15.50
2022-09-24T13:19:47.138Z,15.50
2022-09-24T13:22:26.876Z,15.40
2022-09-24T13:25:08.171Z,15.50
2022-09-24T13:27:42.724Z,15.50
2022-09-24T13:30:11.844Z,15.40
2022-09-24T13:33:16.811Z,15.40
2022-09-24T13:35:58.443Z,15.50
2022-09-24T13:38:33.043Z,15.60
2022-09-24T13:41:18.107Z,15.50
2022-09-24T13:44:04.457Z,15.50
2022-09-24T13:46:35.345Z,15.60
2022-09-24T13:49:11.228Z,15.60
2022-09-24T13:51:41.370Z,15.60
2022-09-24T13:54:26.553Z,15.60
2022-09-24T13:57:10.310Z,15.70
2022-09-24T13:59:37.571Z,15.80
2022-09-24T14:02:27.873Z,15.90
2022-09-24T14:05:01.688Z,15.80
2022-09-24T14:07:30.331Z,15.90
2022-09-24T14:10:15.081Z,15.90
2022-09-24T14:12:41.980Z,15.90
2022-09-24T14:15:18.646Z,15.80
2022-09-24T14:17:59.327Z,15.70
2022-09-24T14:20:34.194Z,15.70
2022-09-24T14:23:04.279Z,15.70
2022-09-24T14:25:37.315Z,15.70
2022-09-24T14:28:07.924Z,15.80
2022-09-24T14:30:54.543Z,15.80
2022-09-24T14:33:28.025Z,15.80
2022-09-24T14:35:59.334Z,15.80
2022-09-24T14:38:36.884Z,15.80
2022-09-24T14:41:21.561Z,15.70
2022-09-24T14:44:04.511Z,15.60
2022-09-24T14:46:48.682Z,15.60
2022-09-24T14:49:26.626Z,15.60
2022-09-24T14:52:00.241Z,15.50
2022-09-24T14:54:45.051Z,15.40
2022-09-24T14:57:18.084Z,15.40
2022-09-24T14:59:47.131Z,15.50
2022-09-24T15:02:29.600Z,15.40
2022-09-24T15:05:06.310Z,15.30
2022-09-24T15:07:35.395Z,15.30
2022-09-24T15:10:05.700Z,15.20
2022-09-24T15:12:36.675Z,15.20
2022-09-24T15:15:18.292Z,15.10
2022-09-24T15:17:47.564Z,15.20
2022-09-24T15:20:14.873Z,15.10
2022-09-24T15:22:41.810Z,15.10
2022-09-24T15:25:09.271Z,15.10
2022-09-24T15:27:42.528Z,15.10
2022-09-24T15:30:19.923Z,15.10
2022-09-24T15:32:50.019Z,15.10
2022-09-24T15:35:17.532Z,15.20
2022-09-24T15:37:45.117Z,15.20
2022-09-24T15:40:22.837Z,15.20
2022-09-24T15:42:50.938Z,15.10
2022-09-24T15:45:24.389Z,15.10
2022-09-24T15:47:53.112Z,15.20
2022-09-24T15:50:22.499Z,15.10
2022-09-24T15:52:59.022Z,15.20
2022-09-24T15:55:26.069Z,15.20
2022-09-24T15:57:53.149Z,15.20
2022-09-24T16:00:24.300Z,15.10
2022-09-24T16:02:56.226Z,15.20
2022-09-24T16:05:24.406Z,15.20
2022-09-24T16:07:53.715Z,15.10
2022-09-24T16:10:20.589Z,15.10
2022-09-24T16:12:47.583Z,15.20
2022-09-24T16:15:17.034Z,15.20
2022-09-24T16:17:47.092Z,15.20
2022-09-24T16:20:13.995Z,15.20
2022-09-24T16:22:41.994Z,15.20
2022-09-24T16:25:09.995Z,15.10
2022-09-24T16:27:37.640Z,15.20
2022-09-24T16:30:06.391Z,15.20
2022-09-24T16:32:44.387Z,15.20
2022-09-24T16:35:13.196Z,15.30
2022-09-24T16:37:41.129Z,15.30
2022-09-24T16:40:08.677Z,15.30
2022-09-24T16:42:35.952Z,15.30
2022-09-24T16:45:03.781Z,15.30
2022-09-24T16:47:30.875Z,15.30
2022-09-24T16:49:59.040Z,15.20
2022-09-24T16:52:33.430Z,15.30
2022-09-24T16:55:00.875Z,15.20
2022-09-24T16:57:27.837Z,15.30
2022-09-24T17:00:02.048Z,15.30
2022-09-24T17:02:28.954Z,15.30
2022-09-24T17:04:59.376Z,15.20
2022-09-24T17:07:32.664Z,15.20
2022-09-24T17:10:16.796Z,15.10
2022-09-24T17:12:49.183Z,15.10
2022-09-24T17:15:20.749Z,15.10
2022-09-24T17:17:50.485Z,15.00
2022-09-24T17:20:19.304Z,15.00
2022-09-24T17:22:48.536Z,14.90
2022-09-24T17:25:15.886Z,14.80
2022-09-24T17:27:44.880Z,14.80
2022-09-24T17:30:12.402Z,14.80
2022-09-24T17:32:39.301Z,14.80
2022-09-24T17:35:07.935Z,14.70
2022-09-24T17:37:35.342Z,14.60
2022-09-24T17:40:04.730Z,14.60
2022-09-24T17:42:33.155Z,14.60
2022-09-24T17:44:59.957Z,14.60
2022-09-24T17:47:46.753Z,14.50
2022-09-24T17:50:16.082Z,14.50
2022-09-24T17:52:42.978Z,14.50
2022-09-24T17:55:15.449Z,14.50
2022-09-24T17:57:42.287Z,14.50
2022-09-24T18:00:10.334Z,14.40
2022-09-24T18:02:37.226Z,14.40
2022-09-24T18:05:04.342Z,14.30
2022-09-24T18:07:31.208Z,14.30
2022-09-24T18:09:59.199Z,14.30
2022-09-24T18:12:26.167Z,14.30
2022-09-24T18:14:53.049Z,14.20
2022-09-24T18:17:19.865Z,14.20
2022-09-24T18:19:54.045Z,14.10
2022-09-24T18:22:20.941Z,14.10
2022-09-24T18:24:47.954Z,14.20
2022-09-24T18:27:16.012Z,14.10
2022-09-24T18:29:44.379Z,14.10
2022-09-24T18:32:13.574Z,14.10
2022-09-24T18:34:40.436Z,14.10
2022-09-24T18:37:07.546Z,14.10
2022-09-24T18:39:34.449Z,14.00
2022-09-24T18:42:01.188Z,14.00
2022-09-24T18:44:27.917Z,13.90
2022-09-24T18:46:54.746Z,13.90
2022-09-24T18:49:21.538Z,13.90
2022-09-24T18:51:49.120Z,13.80
2022-09-24T18:54:20.422Z,13.80
2022-09-24T18:56:47.424Z,13.80
2022-09-24T18:59:18.744Z,13.80
2022-09-24T19:01:47.572Z,13.80
2022-09-24T19:04:15.088Z,13.80
2022-09-24T19:06:45.011Z,13.80
2022-09-24T19:09:14.694Z,13.70
2022-09-24T19:11:41.903Z,13.70
2022-09-24T19:14:12.731Z,13.80
2022-09-24T19:16:40.112Z,13.70
2022-09-24T19:19:07.203Z,13.60
2022-09-24T19:21:33.923Z,13.60
2022-09-24T19:24:00.905Z,13.60
2022-09-24T19:26:32.672Z,13.60
2022-09-24T19:29:00.235Z,13.70
2022-09-24T19:31:41.013Z,13.60
2022-09-24T19:34:12.881Z,13.50
2022-09-24T19:36:44.824Z,13.50
2022-09-24T19:39:17.027Z,13.50
2022-09-24T19:41:44.930Z,13.50
2022-09-24T19:44:30.689Z,13.60
2022-09-24T19:46:57.405Z,13.50
2022-09-24T19:49:24.085Z,13.50
2022-09-24T19:51:50.832Z,13.50
2022-09-24T19:54:17.548Z,13.40
2022-09-24T19:56:44.233Z,13.40
2022-09-24T19:59:11.066Z,13.30
2022-09-24T20:01:37.946Z,13.30
2022-09-24T20:04:07.246Z,13.40
2022-09-24T20:06:38.140Z,13.40
2022-09-24T20:09:05.793Z,13.40
2022-09-24T20:11:33.181Z,13.40
2022-09-24T20:14:01.122Z,13.40
2022-09-24T20:16:32.838Z,13.50
2022-09-24T20:19:01.954Z,13.40
2022-09-24T20:21:34.602Z,13.50
2022-09-24T20:24:03.592Z,13.50
2022-09-24T20:26:49.252Z,13.50
2022-09-24T20:29:19.145Z,13.50
2022-09-24T20:31:51.898Z,13.50
2022-09-24T20:34:34.073Z,13.40
2022-09-24T20:37:05.540Z,13.40
2022-09-24T20:39:33.121Z,13.40
2022-09-24T20:42:03.820Z,13.40
2022-09-24T20:44:32.079Z,13.30
2022-09-24T20:47:01.257Z,13.30
2022-09-24T20:49:29.732Z,13.30
2022-09-24T20:51:57.802Z,13.30
2022-09-24T20:54:28.174Z,13.30
2022-09-24T20:56:58.787Z,13.30
2022-09-24T20:59:27.029Z,13.20
2022-09-24T21:01:54.510Z,13.20
2022-09-24T21:04:22.355Z,13.10
2022-09-24T21:06:50.003Z,13.20
2022-09-24T21:09:18.903Z,13.10
2022-09-24T21:11:45.588Z,13.10
2022-09-24T21:14:12.792Z,13.10
2022-09-24T21:16:39.626Z,13.10
2022-09-24T21:19:07.753Z,13.00
2022-09-24T21:21:39.041Z,13.00
2022-09-24T21:24:10.377Z,13.00
2022-09-24T21:26:39.102Z,13.00
2022-09-24T21:29:14.151Z,13.00
2022-09-24T21:31:42.295Z,12.90
2022-09-24T21:34:10.550Z,13.00
2022-09-24T21:36:45.460Z,12.90
2022-09-24T21:39:23.377Z,12.90
2022-09-24T21:41:53.762Z,12.90
2022-09-24T21:44:21.235Z,12.90
2022-09-24T21:46:50.830Z,12.90
2022-09-24T21:49:20.227Z,12.80
2022-09-24T21:51:47.475Z,12.80
2022-09-24T21:54:18.388Z,12.70
2022-09-24T21:56:46.489Z,12.80
2022-09-24T21:59:34.838Z,12.70
2022-09-24T22:02:04.274Z,12.70
2022-09-24T22:04:33.198Z,12.70
2022-09-24T22:07:00.494Z,12.70
2022-09-24T22:09:27.430Z,12.70
2022-09-24T22:11:55.904Z,12.60
2022-09-24T22:14:23.310Z,12.50
2022-09-24T22:16:50.050Z,12.50
2022-09-24T22:19:16.988Z,12.40
2022-09-24T22:21:44.460Z,12.40
2022-09-24T22:24:11.749Z,12.30
2022-09-24T22:26:41.164Z,12.30
2022-09-24T22:29:07.957Z,12.30
2022-09-24T22:31:34.720Z,12.30
2022-09-24T22:34:20.334Z,12.30
2022-09-24T22:36:48.303Z,12.30
2022-09-24T22:39:15.835Z,12.20
2022-09-24T22:41:46.440Z,12.20
2022-09-24T22:44:13.417Z,12.20
2022-09-24T22:46:41.172Z,12.10
2022-09-24T22:49:08.451Z,12.10
2022-09-24T22:51:35.587Z,12.00
2022-09-24T22:54:02.361Z,12.00
2022-09-24T22:56:30.338Z,12.00
2022-09-24T22:59:00.716Z,12.00
2022-09-24T23:01:39.471Z,11.90
2022-09-24T23:04:07.173Z,11.80
2022-09-24T23:06:34.664Z,11.90
2022-09-24T23:09:02.144Z,11.90
2022-09-24T23:11:33.580Z,11.90
2022-09-24T23:14:12.145Z,11.80
2022-09-24T23:16:39.383Z,11.80
2022-09-24T23:19:12.583Z,11.80
2022-09-24T23:21:41.809Z,11.80
2022-09-24T23:24:21.707Z,11.70
2022-09-24T23:26:48.406Z,11.60
2022-09-24T23:29:15.611Z,11.70
2022-09-24T23:31:42.328Z,11.70
2022-09-24T23:34:13.431Z,11.70
2022-09-24T23:36:40.993Z,11.70
2022-09-24T23:39:07.991Z,11.70
2022-09-24T23:41:34.702Z,11.70
2022-09-24T23:44:02.010Z,11.60
2022-09-24T23:46:28.916Z,11.60
2022-09-24T23:48:56.448Z,11.60
2022-09-24T23:51:23.362Z,11.50
2022-09-24T23:53:50.223Z,11.50
2022-09-24T23:56:17.029Z,11.50
2022-09-24T23:58:43.789Z,11.50
