createdAt,value
2022-07-28T00:03:55.720Z,75.59
2022-07-28T00:08:59.135Z,75.58
2022-07-28T00:14:01.152Z,75.73
2022-07-28T00:19:03.437Z,76.45
2022-07-28T00:24:07.620Z,76.50
2022-07-28T00:29:09.672Z,77.73
2022-07-28T00:34:12.323Z,77.02
2022-07-28T00:39:16.005Z,77.66
2022-07-28T00:44:18.102Z,77.58
2022-07-28T00:49:20.376Z,77.25
2022-07-28T00:54:23.936Z,77.16
2022-07-28T00:59:26.364Z,77.32
2022-07-28T01:04:29.175Z,77.51
2022-07-28T01:09:48.355Z,77.07
2022-07-28T01:14:52.722Z,77.85
2022-07-28T01:20:03.704Z,77.75
2022-07-28T01:25:21.521Z,78.53
2022-07-28T01:30:32.648Z,78.87
2022-07-28T01:35:41.987Z,79.28
2022-07-28T01:40:46.271Z,77.60
2022-07-28T01:45:56.055Z,77.40
2022-07-28T01:50:58.955Z,78.65
2022-07-28T01:56:03.436Z,78.99
2022-07-28T02:01:07.807Z,79.52
2022-07-28T02:06:12.557Z,79.41
2022-07-28T02:11:14.635Z,79.73
2022-07-28T02:16:22.527Z,79.07
2022-07-28T02:21:26.155Z,79.21
2022-07-28T02:26:32.011Z,79.47
2022-07-28T02:31:42.098Z,79.71
2022-07-28T02:36:51.287Z,79.82
2022-07-28T02:42:01.378Z,79.44
2022-07-28T02:47:07.926Z,79.81
2022-07-28T02:52:11.627Z,79.74
2022-07-28T02:57:15.606Z,79.84
2022-07-28T03:02:21.262Z,80.01
2022-07-28T03:07:23.649Z,80.02
2022-07-28T03:12:26.534Z,80.41
2022-07-28T03:17:30.063Z,80.34
2022-07-28T03:22:32.273Z,80.39
2022-07-28T03:27:38.831Z,80.88
2022-07-28T03:32:45.782Z,80.38
2022-07-28T03:37:54.531Z,80.64
2022-07-28T03:42:58.179Z,80.47
2022-07-28T03:48:01.872Z,80.15
2022-07-28T03:53:03.952Z,79.79
2022-07-28T03:58:06.133Z,79.51
2022-07-28T04:03:36.548Z,79.65
2022-07-28T04:08:32.179Z,79.73
2022-07-28T04:13:34.364Z,79.32
2022-07-28T04:18:37.892Z,79.54
2022-07-28T04:23:41.660Z,78.89
2022-07-28T04:28:44.013Z,78.71
2022-07-28T04:33:47.100Z,78.13
2022-07-28T04:38:49.240Z,77.62
2022-07-28T04:43:51.312Z,76.93
2022-07-28T04:48:54.446Z,78.04
2022-07-28T04:53:56.230Z,75.03
2022-07-28T04:58:58.049Z,66.17
2022-07-28T05:04:01.245Z,57.81
2022-07-28T05:09:03.371Z,51.01
2022-07-28T05:14:05.259Z,48.47
2022-07-28T05:19:08.579Z,46.99
2022-07-28T05:24:10.964Z,48.89
2022-07-28T05:29:13.147Z,48.66
2022-07-28T05:34:16.566Z,43.70
2022-07-28T05:39:19.253Z,47.77
2022-07-28T05:44:20.961Z,46.23
2022-07-28T05:49:24.501Z,44.28
2022-07-28T05:54:26.295Z,46.18
2022-07-28T05:59:28.021Z,45.59
2022-07-28T06:04:31.563Z,48.35
2022-07-28T06:09:33.745Z,43.56
2022-07-28T06:14:35.815Z,47.90
2022-07-28T06:19:38.869Z,43.63
2022-07-28T06:24:41.032Z,40.52
2022-07-28T06:29:43.312Z,40.32
2022-07-28T06:34:46.835Z,41.35
2022-07-28T06:39:48.911Z,47.05
2022-07-28T06:44:59.087Z,46.76
2022-07-28T06:50:03.973Z,46.82
2022-07-28T06:55:07.250Z,46.24
2022-07-28T07:00:13.203Z,46.98
2022-07-28T07:05:16.678Z,42.17
2022-07-28T07:10:18.680Z,43.55
2022-07-28T07:15:20.454Z,42.04
2022-07-28T07:20:23.739Z,41.75
2022-07-28T07:25:25.655Z,45.27
2022-07-28T07:30:27.664Z,45.46
2022-07-28T07:35:31.178Z,44.75
2022-07-28T07:40:33.313Z,43.22
2022-07-28T07:45:35.041Z,40.65
2022-07-28T07:50:39.141Z,42.78
2022-07-28T07:55:40.848Z,43.81
2022-07-28T08:00:43.096Z,44.35
2022-07-28T08:05:46.413Z,44.94
2022-07-28T08:10:48.527Z,44.62
2022-07-28T08:15:50.776Z,44.23
2022-07-28T08:20:53.877Z,39.44
2022-07-28T08:25:55.940Z,38.33
2022-07-28T08:30:58.382Z,36.99
2022-07-28T08:36:01.528Z,37.78
2022-07-28T08:41:04.996Z,39.39
2022-07-28T08:46:06.965Z,38.30
2022-07-28T08:51:11.886Z,39.00
2022-07-28T08:56:15.363Z,41.12
2022-07-28T09:01:17.452Z,40.31
2022-07-28T09:06:22.613Z,40.14
2022-07-28T09:11:28.053Z,37.65
2022-07-28T09:16:30.236Z,41.88
2022-07-28T09:21:33.763Z,38.69
2022-07-28T09:26:35.503Z,38.81
2022-07-28T09:31:57.119Z,36.53
2022-07-28T09:37:00.990Z,32.71
2022-07-28T09:42:02.989Z,29.31
2022-07-28T09:47:22.222Z,29.59
2022-07-28T09:52:30.139Z,26.11
2022-07-28T09:57:33.682Z,25.64
2022-07-28T10:02:39.323Z,25.26
2022-07-28T10:07:50.303Z,29.28
2022-07-28T10:13:05.324Z,26.82
2022-07-28T10:18:07.479Z,22.70
2022-07-28T10:23:11.254Z,23.51
2022-07-28T10:28:17.139Z,23.08
2022-07-28T10:33:20.164Z,22.69
2022-07-28T10:38:27.118Z,24.35
2022-07-28T10:43:29.696Z,26.17
2022-07-28T10:48:32.032Z,27.66
2022-07-28T10:53:43.184Z,32.52
2022-07-28T10:58:53.374Z,30.67
2022-07-28T11:03:55.395Z,31.42
2022-07-28T11:09:00.841Z,30.50
2022-07-28T11:14:30.820Z,30.78
2022-07-28T11:20:00.928Z,31.53
2022-07-28T11:25:19.483Z,33.25
2022-07-28T11:30:51.728Z,31.33
2022-07-28T11:35:59.289Z,30.58
2022-07-28T11:41:02.414Z,33.77
2022-07-28T11:46:32.033Z,32.98
2022-07-28T11:51:38.768Z,33.17
2022-07-28T11:56:58.841Z,32.15
2022-07-28T12:02:00.580Z,31.41
2022-07-28T12:07:04.075Z,33.31
2022-07-28T12:12:09.112Z,32.29
2022-07-28T12:17:10.991Z,32.47
2022-07-28T12:22:15.884Z,31.00
2022-07-28T12:27:29.159Z,32.10
2022-07-28T12:32:35.265Z,31.50
2022-07-28T12:37:37.695Z,30.60
2022-07-28T12:42:40.964Z,32.21
2022-07-28T12:47:42.802Z,31.36
2022-07-28T12:53:02.722Z,30.45
2022-07-28T12:58:07.163Z,30.84
2022-07-28T13:03:21.191Z,31.70
2022-07-28T13:08:23.500Z,31.71
2022-07-28T13:13:27.162Z,31.08
2022-07-28T13:18:38.827Z,30.72
2022-07-28T13:23:40.817Z,30.29
2022-07-28T13:28:43.972Z,30.52
2022-07-28T13:33:45.664Z,30.71
2022-07-28T13:38:47.603Z,32.21
2022-07-28T13:43:51.326Z,31.86
2022-07-28T13:48:59.892Z,30.18
2022-07-28T13:54:02.806Z,30.42
2022-07-28T13:59:08.677Z,30.71
2022-07-28T14:04:14.841Z,29.55
2022-07-28T14:09:21.179Z,30.44
2022-07-28T14:14:24.899Z,30.58
2022-07-28T14:19:38.258Z,30.13
2022-07-28T14:24:41.044Z,29.58
2022-07-28T14:29:44.096Z,29.64
2022-07-28T14:34:45.803Z,29.90
2022-07-28T14:39:47.782Z,30.87
2022-07-28T14:44:50.823Z,31.17
2022-07-28T14:49:57.720Z,30.61
2022-07-28T14:55:00.183Z,29.86
2022-07-28T15:00:06.947Z,30.69
2022-07-28T15:05:10.676Z,29.96
2022-07-28T15:10:12.427Z,30.52
2022-07-28T15:15:15.975Z,30.57
2022-07-28T15:20:17.696Z,30.74
2022-07-28T15:25:20.367Z,31.45
2022-07-28T15:30:23.846Z,30.84
2022-07-28T15:35:25.832Z,31.66
2022-07-28T15:40:28.299Z,29.44
2022-07-28T15:45:31.588Z,29.03
2022-07-28T15:50:33.684Z,29.02
2022-07-28T15:55:35.366Z,29.79
2022-07-28T16:00:38.559Z,30.09
2022-07-28T16:05:40.542Z,30.16
2022-07-28T16:10:42.341Z,29.61
2022-07-28T16:15:45.951Z,29.92
2022-07-28T16:20:47.633Z,29.49
2022-07-28T16:25:50.213Z,30.03
2022-07-28T16:30:54.304Z,29.03
2022-07-28T16:35:57.446Z,29.66
2022-07-28T16:40:59.840Z,30.04
2022-07-28T16:46:03.328Z,30.19
2022-07-28T16:51:05.074Z,29.59
2022-07-28T16:56:06.795Z,29.42
2022-07-28T17:01:10.014Z,30.81
2022-07-28T17:06:12.461Z,30.52
2022-07-28T17:11:14.347Z,29.93
2022-07-28T17:16:18.052Z,30.43
2022-07-28T17:21:20.494Z,31.25
2022-07-28T17:27:32.475Z,32.61
2022-07-28T17:31:47.395Z,32.48
2022-07-28T17:36:50.059Z,32.89
2022-07-28T17:41:52.099Z,33.99
2022-07-28T17:46:55.477Z,33.81
2022-07-28T17:51:57.704Z,34.98
2022-07-28T17:56:59.656Z,34.66
2022-07-28T18:02:03.432Z,34.61
2022-07-28T18:07:05.571Z,35.72
2022-07-28T18:12:08.134Z,35.59
2022-07-28T18:17:11.421Z,36.30
2022-07-28T18:22:13.451Z,38.07
2022-07-28T18:27:15.167Z,37.10
2022-07-28T18:32:18.329Z,38.59
2022-07-28T18:37:19.996Z,39.59
2022-07-28T18:42:22.006Z,40.55
2022-07-28T18:47:25.438Z,41.40
2022-07-28T18:52:27.344Z,42.31
2022-07-28T18:57:29.287Z,43.62
2022-07-28T19:02:32.406Z,41.30
2022-07-28T19:07:34.614Z,42.58
2022-07-28T19:12:36.451Z,43.25
2022-07-28T19:17:39.805Z,46.82
2022-07-28T19:22:41.910Z,47.17
2022-07-28T19:27:44.526Z,44.49
2022-07-28T19:32:47.606Z,45.30
2022-07-28T19:37:49.333Z,44.94
2022-07-28T19:42:51.274Z,45.56
2022-07-28T19:47:54.260Z,48.29
2022-07-28T19:52:56.588Z,47.75
2022-07-28T19:57:58.759Z,46.99
2022-07-28T20:03:02.351Z,47.11
2022-07-28T20:08:05.102Z,46.28
2022-07-28T20:13:07.093Z,48.54
2022-07-28T20:18:10.152Z,49.33
2022-07-28T20:23:11.962Z,50.32
2022-07-28T20:28:14.147Z,50.34
2022-07-28T20:33:17.640Z,47.37
2022-07-28T20:38:19.520Z,46.97
2022-07-28T20:43:21.844Z,48.45
2022-07-28T20:48:25.343Z,47.19
2022-07-28T20:53:27.563Z,49.08
2022-07-28T20:58:29.629Z,49.93
2022-07-28T21:03:33.203Z,51.54
2022-07-28T21:08:35.401Z,52.82
2022-07-28T21:13:40.014Z,54.10
2022-07-28T21:18:43.519Z,55.44
2022-07-28T21:23:45.614Z,56.71
2022-07-28T21:28:47.524Z,58.17
2022-07-28T21:33:51.169Z,58.95
2022-07-28T21:38:53.252Z,60.10
2022-07-28T21:43:58.684Z,58.63
2022-07-28T21:49:05.833Z,60.55
2022-07-28T21:54:08.802Z,60.59
2022-07-28T21:59:10.792Z,61.64
2022-07-28T22:04:14.534Z,62.38
2022-07-28T22:09:16.793Z,62.83
2022-07-28T22:14:19.005Z,62.95
2022-07-28T22:19:22.898Z,63.38
2022-07-28T22:24:25.110Z,64.18
2022-07-28T22:29:27.235Z,64.00
2022-07-28T22:34:34.469Z,64.07
2022-07-28T22:39:36.617Z,64.85
2022-07-28T22:44:38.538Z,65.96
2022-07-28T22:49:42.017Z,65.34
2022-07-28T22:54:43.778Z,65.47
2022-07-28T22:59:46.894Z,65.25
2022-07-28T23:04:54.789Z,65.63
2022-07-28T23:09:58.354Z,65.83
2022-07-28T23:15:00.101Z,65.34
2022-07-28T23:20:03.703Z,63.88
2022-07-28T23:25:06.146Z,63.65
2022-07-28T23:30:08.819Z,63.08
2022-07-28T23:35:12.242Z,63.53
2022-07-28T23:40:14.765Z,63.44
2022-07-28T23:45:17.147Z,62.98
2022-07-28T23:50:21.035Z,62.67
2022-07-28T23:55:23.413Z,62.70
