createdAt,value
2022-10-12T00:00:17.737Z,5.88
2022-10-12T00:02:44.133Z,5.99
2022-10-12T00:05:10.480Z,6.08
2022-10-12T00:07:37.288Z,6.11
2022-10-12T00:10:04.730Z,6.19
2022-10-12T00:12:31.061Z,6.19
2022-10-12T00:14:57.543Z,6.20
2022-10-12T00:17:23.844Z,6.25
2022-10-12T00:19:50.399Z,6.29
2022-10-12T00:22:16.804Z,6.25
2022-10-12T00:24:43.199Z,6.22
2022-10-12T00:27:09.580Z,6.17
2022-10-12T00:29:36.004Z,6.14
2022-10-12T00:32:02.355Z,6.08
2022-10-12T00:34:28.656Z,5.86
2022-10-12T00:36:55.879Z,5.76
2022-10-12T00:39:22.234Z,5.62
2022-10-12T00:41:48.626Z,5.51
2022-10-12T00:44:33.740Z,5.40
2022-10-12T00:47:03.551Z,5.45
2022-10-12T00:49:29.907Z,5.45
2022-10-12T00:52:05.013Z,5.42
2022-10-12T00:54:36.948Z,5.34
2022-10-12T00:57:05.226Z,5.32
2022-10-12T00:59:36.467Z,5.38
2022-10-12T01:02:02.898Z,5.44
2022-10-12T01:04:31.738Z,5.40
2022-10-12T01:06:59.356Z,5.47
2022-10-12T01:09:25.963Z,5.45
2022-10-12T01:11:52.290Z,5.47
2022-10-12T01:14:19.063Z,5.47
2022-10-12T01:17:13.740Z,5.44
2022-10-12T01:19:45.846Z,5.54
2022-10-12T01:22:17.072Z,5.67
2022-10-12T01:25:14.566Z,5.74
2022-10-12T01:27:46.321Z,5.74
2022-10-12T01:30:36.430Z,5.70
2022-10-12T01:33:11.664Z,5.64
2022-10-12T01:35:42.362Z,5.75
2022-10-12T01:38:34.360Z,5.90
2022-10-12T01:41:10.911Z,5.94
2022-10-12T01:43:40.806Z,5.89
2022-10-12T01:46:27.007Z,5.81
2022-10-12T01:48:55.483Z,5.78
2022-10-12T01:51:52.529Z,5.86
2022-10-12T01:54:40.359Z,5.90
2022-10-12T01:57:29.592Z,5.92
2022-10-12T02:00:07.901Z,6.02
2022-10-12T02:03:04.765Z,6.10
2022-10-12T02:05:37.138Z,6.17
2022-10-12T02:08:32.363Z,6.26
2022-10-12T02:11:06.956Z,6.23
2022-10-12T02:13:43.055Z,6.06
2022-10-12T02:16:14.394Z,6.01
2022-10-12T02:18:45.324Z,6.03
2022-10-12T02:21:15.968Z,6.03
2022-10-12T02:23:44.740Z,6.02
2022-10-12T02:26:13.278Z,6.08
2022-10-12T02:28:40.094Z,6.18
2022-10-12T02:31:24.749Z,6.30
2022-10-12T02:34:00.165Z,6.42
2022-10-12T02:36:37.740Z,6.57
2022-10-12T02:39:17.768Z,6.58
2022-10-12T02:41:49.682Z,6.66
2022-10-12T02:44:22.312Z,6.69
2022-10-12T02:46:50.114Z,6.72
2022-10-12T02:49:18.115Z,6.81
2022-10-12T02:51:45.258Z,6.82
2022-10-12T02:54:13.057Z,6.68
2022-10-12T02:56:47.015Z,6.63
2022-10-12T02:59:15.034Z,6.67
2022-10-12T03:01:41.985Z,6.71
2022-10-12T03:04:08.687Z,6.74
2022-10-12T03:06:35.476Z,6.73
2022-10-12T03:09:01.995Z,6.74
2022-10-12T03:11:28.327Z,6.82
2022-10-12T03:13:55.511Z,6.97
2022-10-12T03:16:22.350Z,7.06
2022-10-12T03:18:48.650Z,7.15
2022-10-12T03:21:14.927Z,7.21
2022-10-12T03:23:41.297Z,7.31
2022-10-12T03:26:07.943Z,7.41
2022-10-12T03:28:34.554Z,7.48
2022-10-12T03:31:01.179Z,7.53
2022-10-12T03:33:27.446Z,7.58
2022-10-12T03:35:53.863Z,7.65
2022-10-12T03:38:20.437Z,7.65
2022-10-12T03:40:47.224Z,7.67
2022-10-12T03:43:14.174Z,7.70
2022-10-12T03:45:40.795Z,7.57
2022-10-12T03:48:08.159Z,7.48
2022-10-12T03:50:35.665Z,7.38
2022-10-12T03:53:03.946Z,7.31
2022-10-12T03:55:30.644Z,7.30
2022-10-12T03:57:57.219Z,7.26
2022-10-12T04:00:23.998Z,7.21
2022-10-12T04:02:50.438Z,7.28
2022-10-12T04:05:17.189Z,7.31
2022-10-12T04:07:43.501Z,7.41
2022-10-12T04:10:10.015Z,7.51
2022-10-12T04:12:36.362Z,7.56
2022-10-12T04:15:02.844Z,7.59
2022-10-12T04:17:29.140Z,7.64
2022-10-12T04:19:55.522Z,7.71
2022-10-12T04:22:23.777Z,7.84
2022-10-12T04:24:50.645Z,7.89
2022-10-12T04:27:17.094Z,7.88
2022-10-12T04:29:43.431Z,7.91
2022-10-12T04:32:12.520Z,7.96
2022-10-12T04:34:39.260Z,8.02
2022-10-12T04:37:05.582Z,8.03
2022-10-12T04:39:31.928Z,8.06
2022-10-12T04:41:58.230Z,8.07
2022-10-12T04:44:28.412Z,8.13
2022-10-12T04:46:57.537Z,8.06
2022-10-12T04:49:23.869Z,8.06
2022-10-12T04:51:50.148Z,8.08
2022-10-12T04:54:16.436Z,8.14
2022-10-12T04:56:47.505Z,8.14
2022-10-12T04:59:14.336Z,8.12
2022-10-12T05:01:40.686Z,8.11
2022-10-12T05:04:07.098Z,8.09
2022-10-12T05:06:33.431Z,8.16
2022-10-12T05:08:59.749Z,8.18
2022-10-12T05:11:26.101Z,8.12
2022-10-12T05:13:52.433Z,8.09
2022-10-12T05:16:18.755Z,8.04
2022-10-12T05:18:45.134Z,7.99
2022-10-12T05:21:11.430Z,7.93
2022-10-12T05:23:37.712Z,7.87
2022-10-12T05:26:04.265Z,7.80
2022-10-12T05:28:30.679Z,7.73
2022-10-12T05:30:56.989Z,7.66
2022-10-12T05:33:23.348Z,7.60
2022-10-12T05:35:54.714Z,7.53
2022-10-12T05:38:22.674Z,7.49
2022-10-12T05:40:49.111Z,7.48
2022-10-12T05:43:15.470Z,7.45
2022-10-12T05:45:43.115Z,7.40
2022-10-12T05:48:09.428Z,7.35
2022-10-12T05:50:35.727Z,7.39
2022-10-12T05:53:02.059Z,7.44
2022-10-12T05:55:28.428Z,7.34
2022-10-12T05:57:54.863Z,7.27
2022-10-12T06:00:21.919Z,7.21
2022-10-12T06:02:48.297Z,7.21
2022-10-12T06:05:14.683Z,7.24
2022-10-12T06:07:41.035Z,7.26
2022-10-12T06:10:07.960Z,7.22
2022-10-12T06:12:34.425Z,7.28
2022-10-12T06:15:00.938Z,7.23
2022-10-12T06:17:27.210Z,7.28
2022-10-12T06:19:53.607Z,7.26
2022-10-12T06:22:19.918Z,7.34
2022-10-12T06:24:46.222Z,7.38
2022-10-12T06:27:16.389Z,7.32
2022-10-12T06:29:42.680Z,7.37
2022-10-12T06:32:09.121Z,7.39
2022-10-12T06:34:35.430Z,7.48
2022-10-12T06:37:02.274Z,7.56
2022-10-12T06:39:28.881Z,7.55
2022-10-12T06:41:55.245Z,7.60
2022-10-12T06:44:22.400Z,7.64
2022-10-12T06:46:49.900Z,7.63
2022-10-12T06:49:17.095Z,7.63
2022-10-12T06:51:43.494Z,7.66
2022-10-12T06:54:09.797Z,7.71
2022-10-12T06:56:38.035Z,7.82
2022-10-12T06:59:04.430Z,7.93
2022-10-12T07:01:30.885Z,8.04
2022-10-12T07:04:00.667Z,8.13
2022-10-12T07:06:27.910Z,8.22
2022-10-12T07:08:55.000Z,8.29
2022-10-12T07:11:22.202Z,8.31
2022-10-12T07:13:48.728Z,8.49
2022-10-12T07:16:15.617Z,8.56
2022-10-12T07:18:41.976Z,8.66
2022-10-12T07:21:08.322Z,8.70
2022-10-12T07:23:35.143Z,8.66
2022-10-12T07:26:01.778Z,8.73
2022-10-12T07:28:28.279Z,8.77
2022-10-12T07:30:54.820Z,8.78
2022-10-12T07:33:21.177Z,8.87
2022-10-12T07:36:12.756Z,8.98
2022-10-12T07:38:43.881Z,9.01
2022-10-12T07:41:11.299Z,9.10
2022-10-12T07:43:38.896Z,9.18
2022-10-12T07:46:05.320Z,9.29
2022-10-12T07:48:31.868Z,9.34
2022-10-12T07:51:05.979Z,9.36
2022-10-12T07:53:33.970Z,9.46
2022-10-12T07:56:05.982Z,9.61
2022-10-12T07:58:32.694Z,9.59
2022-10-12T08:01:06.866Z,9.70
2022-10-12T08:03:33.295Z,9.75
2022-10-12T08:05:59.597Z,9.73
2022-10-12T08:08:26.040Z,9.84
2022-10-12T08:10:52.341Z,9.99
2022-10-12T08:13:18.677Z,9.98
2022-10-12T08:15:51.689Z,10.10
2022-10-12T08:18:17.976Z,10.28
2022-10-12T08:20:44.333Z,10.32
2022-10-12T08:23:10.606Z,10.43
2022-10-12T08:25:37.959Z,10.46
2022-10-12T08:28:07.302Z,10.63
2022-10-12T08:30:34.042Z,10.68
2022-10-12T08:33:00.395Z,10.84
2022-10-12T08:35:26.759Z,10.95
2022-10-12T08:37:54.206Z,10.99
2022-10-12T08:40:30.685Z,11.02
2022-10-12T08:43:11.797Z,11.16
2022-10-12T08:45:45.492Z,11.27
2022-10-12T08:48:20.714Z,11.43
2022-10-12T08:51:03.491Z,11.49
2022-10-12T08:53:44.458Z,11.68
2022-10-12T08:56:10.842Z,11.67
2022-10-12T08:58:39.142Z,11.69
2022-10-12T09:01:27.624Z,11.80
2022-10-12T09:04:17.250Z,11.97
2022-10-12T09:06:57.278Z,11.85
2022-10-12T09:09:48.558Z,11.97
2022-10-12T09:12:29.369Z,11.99
2022-10-12T09:15:01.374Z,12.00
2022-10-12T09:17:33.229Z,12.08
2022-10-12T09:20:05.947Z,12.27
2022-10-12T09:22:34.404Z,12.40
2022-10-12T09:25:02.121Z,12.21
2022-10-12T09:27:31.616Z,12.19
2022-10-12T09:30:02.197Z,12.21
2022-10-12T09:32:44.367Z,12.37
2022-10-12T09:35:13.934Z,12.26
2022-10-12T09:37:40.861Z,12.27
2022-10-12T09:40:17.111Z,12.39
2022-10-12T09:42:45.851Z,12.48
2022-10-12T09:45:17.012Z,12.42
2022-10-12T09:48:18.084Z,12.40
2022-10-12T09:50:48.777Z,12.54
2022-10-12T09:53:28.616Z,12.64
2022-10-12T09:56:09.756Z,12.81
2022-10-12T09:58:49.627Z,12.77
2022-10-12T10:01:21.424Z,12.85
2022-10-12T10:03:52.073Z,12.70
2022-10-12T10:06:25.248Z,12.72
2022-10-12T10:08:51.963Z,12.80
2022-10-12T10:11:23.105Z,12.93
2022-10-12T10:13:52.113Z,13.07
2022-10-12T10:16:20.227Z,13.00
2022-10-12T10:18:59.177Z,13.11
2022-10-12T10:21:33.364Z,13.34
2022-10-12T10:24:05.670Z,13.38
2022-10-12T10:26:53.956Z,13.34
2022-10-12T10:29:32.451Z,13.16
2022-10-12T10:32:26.279Z,13.18
2022-10-12T10:35:11.898Z,13.33
2022-10-12T10:37:47.660Z,13.16
2022-10-12T10:40:23.678Z,13.14
2022-10-12T10:42:56.184Z,13.29
2022-10-12T10:45:26.530Z,13.40
2022-10-12T10:48:01.086Z,13.44
2022-10-12T10:50:34.105Z,13.40
2022-10-12T10:53:04.856Z,13.51
2022-10-12T10:55:47.687Z,13.53
2022-10-12T10:58:32.119Z,13.52
2022-10-12T11:01:05.579Z,13.38
2022-10-12T11:03:47.135Z,13.45
2022-10-12T11:06:42.376Z,13.53
2022-10-12T11:09:21.580Z,13.64
2022-10-12T11:11:57.365Z,13.52
2022-10-12T11:14:30.959Z,13.62
2022-10-12T11:17:06.767Z,13.67
2022-10-12T11:20:00.277Z,13.76
2022-10-12T11:22:50.419Z,13.70
2022-10-12T11:25:44.463Z,13.62
2022-10-12T11:28:16.024Z,13.74
2022-10-12T11:30:49.474Z,13.74
2022-10-12T11:33:22.631Z,13.79
2022-10-12T11:35:49.598Z,13.66
2022-10-12T11:38:22.438Z,13.82
2022-10-12T11:41:34.030Z,13.95
2022-10-12T11:43:52.480Z,13.80
2022-10-12T11:46:32.184Z,14.03
2022-10-12T11:49:37.633Z,13.96
2022-10-12T11:52:10.238Z,13.97
2022-10-12T11:54:55.392Z,13.89
2022-10-12T11:57:26.980Z,14.17
2022-10-12T11:59:59.705Z,14.38
2022-10-12T12:02:41.512Z,14.37
2022-10-12T12:05:16.775Z,14.20
2022-10-12T12:07:49.583Z,14.16
2022-10-12T12:10:30.320Z,14.05
2022-10-12T12:13:14.802Z,14.19
2022-10-12T12:15:47.202Z,13.97
2022-10-12T12:18:18.572Z,14.03
2022-10-12T12:21:00.835Z,14.20
2022-10-12T12:23:40.529Z,14.20
2022-10-12T12:26:17.157Z,14.30
2022-10-12T12:28:52.520Z,14.25
2022-10-12T12:31:21.894Z,14.26
2022-10-12T12:34:00.441Z,14.37
2022-10-12T12:36:32.040Z,14.35
2022-10-12T12:38:58.847Z,14.30
2022-10-12T12:41:48.783Z,14.23
2022-10-12T12:44:38.071Z,14.19
2022-10-12T12:47:26.005Z,14.17
2022-10-12T12:49:54.199Z,14.29
2022-10-12T12:52:31.537Z,14.20
2022-10-12T12:55:06.805Z,14.19
2022-10-12T12:58:04.319Z,14.11
2022-10-12T13:00:39.196Z,14.12
2022-10-12T13:03:34.845Z,14.09
2022-10-12T13:06:25.194Z,14.19
2022-10-12T13:09:05.655Z,14.51
2022-10-12T13:11:42.704Z,14.55
2022-10-12T13:14:33.514Z,14.49
2022-10-12T13:17:31.927Z,14.39
2022-10-12T13:19:56.706Z,14.24
2022-10-12T13:22:34.688Z,14.46
2022-10-12T13:25:04.221Z,14.66
2022-10-12T13:27:37.859Z,14.62
2022-10-12T13:30:19.112Z,14.63
2022-10-12T13:32:56.043Z,14.65
2022-10-12T13:35:42.702Z,14.53
2022-10-12T13:38:14.991Z,14.51
2022-10-12T13:41:02.101Z,14.43
2022-10-12T13:43:33.710Z,14.33
2022-10-12T13:46:00.711Z,14.23
2022-10-12T13:48:53.967Z,14.27
2022-10-12T13:51:26.742Z,14.28
2022-10-12T13:53:53.528Z,14.22
2022-10-12T13:56:23.616Z,14.19
2022-10-12T13:58:53.630Z,14.40
2022-10-12T14:01:20.059Z,14.30
2022-10-12T14:03:46.447Z,14.18
2022-10-12T14:06:37.779Z,14.16
2022-10-12T14:09:36.259Z,14.34
2022-10-12T14:12:02.966Z,14.20
2022-10-12T14:14:37.877Z,14.12
2022-10-12T14:17:04.615Z,14.25
2022-10-12T14:19:32.972Z,14.17
2022-10-12T14:22:01.190Z,14.14
2022-10-12T14:24:28.126Z,14.06
2022-10-12T14:27:05.759Z,14.11
2022-10-12T14:29:40.893Z,14.00
2022-10-12T14:32:10.248Z,14.04
2022-10-12T14:34:41.707Z,14.06
2022-10-12T14:37:17.177Z,14.01
2022-10-12T14:39:45.347Z,14.03
2022-10-12T14:42:35.302Z,14.02
2022-10-12T14:45:04.950Z,14.01
2022-10-12T14:47:38.773Z,13.89
2022-10-12T14:50:09.557Z,13.97
2022-10-12T14:52:41.911Z,13.92
2022-10-12T14:55:20.090Z,13.77
2022-10-12T14:57:47.697Z,13.74
2022-10-12T15:00:15.980Z,13.83
2022-10-12T15:02:43.253Z,13.81
2022-10-12T15:05:11.869Z,13.78
2022-10-12T15:07:38.316Z,13.87
2022-10-12T15:10:05.046Z,13.72
2022-10-12T15:12:32.140Z,13.62
2022-10-12T15:15:00.862Z,13.49
2022-10-12T15:17:27.551Z,13.51
2022-10-12T15:19:53.894Z,13.45
2022-10-12T15:22:23.983Z,13.44
2022-10-12T15:24:51.832Z,13.38
2022-10-12T15:27:18.323Z,13.33
2022-10-12T15:29:45.613Z,13.33
2022-10-12T15:32:13.743Z,13.22
2022-10-12T15:34:40.404Z,13.22
2022-10-12T15:37:09.264Z,13.18
2022-10-12T15:39:36.226Z,13.17
2022-10-12T15:42:03.025Z,13.26
2022-10-12T15:44:29.457Z,13.16
2022-10-12T15:46:55.804Z,13.11
2022-10-12T15:49:25.511Z,12.92
2022-10-12T15:51:53.901Z,12.83
2022-10-12T15:54:20.261Z,12.76
2022-10-12T15:56:46.765Z,12.73
2022-10-12T15:59:14.204Z,12.77
2022-10-12T16:01:42.955Z,12.68
2022-10-12T16:04:13.526Z,12.51
2022-10-12T16:06:39.940Z,12.37
2022-10-12T16:09:06.269Z,12.21
2022-10-12T16:11:32.551Z,12.19
2022-10-12T16:13:58.849Z,12.15
2022-10-12T16:16:25.210Z,12.09
2022-10-12T16:18:53.724Z,11.98
2022-10-12T16:21:20.104Z,11.83
2022-10-12T16:23:46.416Z,11.68
2022-10-12T16:26:14.758Z,11.52
2022-10-12T16:28:42.025Z,11.47
2022-10-12T16:31:17.502Z,11.37
2022-10-12T16:33:44.580Z,11.21
2022-10-12T16:36:13.388Z,11.04
2022-10-12T16:38:39.727Z,10.92
2022-10-12T16:41:14.245Z,10.83
2022-10-12T16:43:40.726Z,10.73
2022-10-12T16:46:07.929Z,10.68
2022-10-12T16:48:34.511Z,10.55
2022-10-12T16:51:00.997Z,10.42
2022-10-12T16:53:27.384Z,10.51
2022-10-12T16:55:53.856Z,10.37
2022-10-12T16:58:20.176Z,10.34
2022-10-12T17:00:46.525Z,10.22
2022-10-12T17:03:13.948Z,10.18
2022-10-12T17:05:41.716Z,10.07
2022-10-12T17:08:11.324Z,9.98
2022-10-12T17:10:42.418Z,9.94
2022-10-12T17:13:08.880Z,9.78
2022-10-12T17:15:39.394Z,9.70
2022-10-12T17:18:05.735Z,9.61
2022-10-12T17:20:32.050Z,9.47
2022-10-12T17:22:58.348Z,9.46
2022-10-12T17:25:24.778Z,9.33
2022-10-12T17:27:51.086Z,9.27
2022-10-12T17:30:17.442Z,9.24
2022-10-12T17:32:43.737Z,9.24
2022-10-12T17:35:10.111Z,9.28
2022-10-12T17:37:36.444Z,9.21
2022-10-12T17:40:03.592Z,9.12
2022-10-12T17:42:29.868Z,9.03
2022-10-12T17:44:56.208Z,9.01
2022-10-12T17:47:22.530Z,8.96
2022-10-12T17:49:48.907Z,8.93
2022-10-12T17:52:15.541Z,8.80
2022-10-12T17:54:42.091Z,8.74
2022-10-12T17:57:08.414Z,8.62
2022-10-12T17:59:34.769Z,8.55
2022-10-12T18:02:01.167Z,8.47
2022-10-12T18:04:27.509Z,8.41
2022-10-12T18:06:53.799Z,8.47
2022-10-12T18:09:20.143Z,8.49
2022-10-12T18:11:46.871Z,8.51
2022-10-12T18:14:13.195Z,8.44
2022-10-12T18:16:39.770Z,8.41
2022-10-12T18:19:09.590Z,8.39
2022-10-12T18:21:35.979Z,8.45
2022-10-12T18:24:06.816Z,8.34
2022-10-12T18:26:33.689Z,8.31
2022-10-12T18:29:01.735Z,8.29
2022-10-12T18:31:29.341Z,8.26
2022-10-12T18:33:57.111Z,8.20
2022-10-12T18:36:24.266Z,8.19
2022-10-12T18:38:50.605Z,8.16
2022-10-12T18:41:22.203Z,8.16
2022-10-12T18:43:49.562Z,8.17
2022-10-12T18:46:19.549Z,8.10
2022-10-12T18:48:48.079Z,8.03
2022-10-12T18:51:32.503Z,8.03
2022-10-12T18:54:00.258Z,7.99
2022-10-12T18:56:26.972Z,7.95
2022-10-12T18:58:53.810Z,7.88
2022-10-12T19:01:22.784Z,7.91
2022-10-12T19:03:49.839Z,7.89
2022-10-12T19:06:21.683Z,7.91
2022-10-12T19:08:48.513Z,7.92
2022-10-12T19:11:17.500Z,7.91
2022-10-12T19:13:44.637Z,7.84
2022-10-12T19:16:14.071Z,7.83
2022-10-12T19:18:41.825Z,7.82
2022-10-12T19:21:13.849Z,7.80
2022-10-12T19:23:41.004Z,7.79
2022-10-12T19:26:11.888Z,7.75
2022-10-12T19:28:38.325Z,7.78
2022-10-12T19:31:15.187Z,7.75
2022-10-12T19:33:42.580Z,7.71
2022-10-12T19:36:10.920Z,7.68
2022-10-12T19:38:37.757Z,7.62
2022-10-12T19:41:04.394Z,7.63
2022-10-12T19:43:34.098Z,7.62
2022-10-12T19:46:09.180Z,7.63
2022-10-12T19:48:36.925Z,7.59
2022-10-12T19:51:08.045Z,7.63
2022-10-12T19:53:34.559Z,7.61
2022-10-12T19:56:02.774Z,7.57
2022-10-12T19:58:29.125Z,7.51
2022-10-12T20:01:07.764Z,7.52
2022-10-12T20:03:35.357Z,7.49
2022-10-12T20:06:06.002Z,7.43
2022-10-12T20:08:32.965Z,7.45
2022-10-12T20:10:59.415Z,7.42
2022-10-12T20:13:25.882Z,7.42
2022-10-12T20:15:53.880Z,7.45
2022-10-12T20:18:20.776Z,7.40
2022-10-12T20:20:47.314Z,7.36
2022-10-12T20:23:14.043Z,7.33
2022-10-12T20:25:44.915Z,7.34
2022-10-12T20:28:12.244Z,7.30
2022-10-12T20:30:39.596Z,7.27
2022-10-12T20:33:06.099Z,7.28
2022-10-12T20:35:32.511Z,7.22
2022-10-12T20:37:58.916Z,7.12
2022-10-12T20:40:25.700Z,7.09
2022-10-12T20:42:52.059Z,7.08
2022-10-12T20:45:18.390Z,7.05
2022-10-12T20:47:45.037Z,7.02
2022-10-12T20:50:13.166Z,6.99
2022-10-12T20:52:42.705Z,6.97
2022-10-12T20:55:10.278Z,6.98
2022-10-12T20:57:36.766Z,6.99
2022-10-12T21:00:03.807Z,6.99
2022-10-12T21:02:30.101Z,6.96
2022-10-12T21:04:56.414Z,6.90
2022-10-12T21:07:22.701Z,6.97
2022-10-12T21:09:51.144Z,6.98
2022-10-12T21:12:17.764Z,7.02
2022-10-12T21:14:44.187Z,7.06
2022-10-12T21:17:10.511Z,7.11
2022-10-12T21:19:36.816Z,7.13
2022-10-12T21:22:03.156Z,7.17
2022-10-12T21:24:29.550Z,7.17
2022-10-12T21:26:55.913Z,7.20
2022-10-12T21:29:22.403Z,7.17
2022-10-12T21:31:48.752Z,7.13
2022-10-12T21:34:15.115Z,7.12
2022-10-12T21:36:41.443Z,7.13
2022-10-12T21:39:13.538Z,7.13
2022-10-12T21:41:40.018Z,7.16
2022-10-12T21:44:06.365Z,7.20
2022-10-12T21:46:34.748Z,7.21
2022-10-12T21:49:03.370Z,7.21
2022-10-12T21:51:31.298Z,7.18
2022-10-12T21:53:58.260Z,7.21
2022-10-12T21:56:30.403Z,7.23
2022-10-12T21:58:59.635Z,7.14
2022-10-12T22:01:29.421Z,7.18
2022-10-12T22:03:58.676Z,7.18
2022-10-12T22:06:27.259Z,7.19
2022-10-12T22:09:02.071Z,7.29
2022-10-12T22:11:31.428Z,7.39
2022-10-12T22:14:00.807Z,7.46
2022-10-12T22:16:29.241Z,7.43
2022-10-12T22:18:59.734Z,7.41
2022-10-12T22:21:26.342Z,7.46
2022-10-12T22:23:52.746Z,7.50
2022-10-12T22:26:21.578Z,7.48
2022-10-12T22:28:48.487Z,7.45
2022-10-12T22:31:16.880Z,7.45
2022-10-12T22:33:43.287Z,7.50
2022-10-12T22:36:11.300Z,7.47
2022-10-12T22:38:37.808Z,7.50
2022-10-12T22:41:11.011Z,7.61
2022-10-12T22:43:37.793Z,7.63
2022-10-12T22:46:05.000Z,7.59
2022-10-12T22:48:33.260Z,7.51
2022-10-12T22:50:59.572Z,7.52
2022-10-12T22:53:25.943Z,7.50
2022-10-12T22:56:01.103Z,7.50
2022-10-12T22:58:28.480Z,7.42
2022-10-12T23:01:05.827Z,7.46
2022-10-12T23:03:33.582Z,7.52
2022-10-12T23:05:59.882Z,7.49
2022-10-12T23:08:27.629Z,7.44
2022-10-12T23:10:54.242Z,7.44
2022-10-12T23:13:20.734Z,7.43
2022-10-12T23:15:47.088Z,7.47
2022-10-12T23:18:13.388Z,7.56
2022-10-12T23:20:40.527Z,7.56
2022-10-12T23:23:07.651Z,7.58
2022-10-12T23:25:34.072Z,7.55
2022-10-12T23:28:00.362Z,7.53
2022-10-12T23:30:26.704Z,7.55
2022-10-12T23:32:52.983Z,7.56
2022-10-12T23:35:19.262Z,7.61
2022-10-12T23:37:45.546Z,7.69
2022-10-12T23:40:12.301Z,7.74
2022-10-12T23:42:38.606Z,7.78
2022-10-12T23:45:05.672Z,7.78
2022-10-12T23:47:31.952Z,7.70
2022-10-12T23:49:58.251Z,7.78
2022-10-12T23:52:24.545Z,7.84
2022-10-12T23:54:50.931Z,7.91
2022-10-12T23:57:41.623Z,7.95
