createdAt,value
2023-03-01T00:02:12.244Z,97723.56
2023-03-01T00:04:38.748Z,97707.66
2023-03-01T00:07:05.169Z,97703.81
2023-03-01T00:09:31.604Z,97698.28
2023-03-01T00:11:58.065Z,97700.34
2023-03-01T00:14:24.490Z,97700.53
2023-03-01T00:16:50.980Z,97697.25
2023-03-01T00:19:17.811Z,97712.34
2023-03-01T00:21:44.255Z,97700.50
2023-03-01T00:24:12.276Z,97689.34
2023-03-01T00:26:38.766Z,97670.16
2023-03-01T00:29:05.164Z,97692.81
2023-03-01T00:31:32.105Z,97679.31
2023-03-01T00:34:02.115Z,97686.47
2023-03-01T00:36:30.102Z,97663.66
2023-03-01T00:38:56.947Z,97680.94
2023-03-01T00:41:23.433Z,97680.34
2023-03-01T00:43:49.928Z,97688.88
2023-03-01T00:46:17.240Z,97689.34
2023-03-01T00:48:43.757Z,97663.25
2023-03-01T00:51:13.128Z,97689.94
2023-03-01T00:53:39.594Z,97678.75
2023-03-01T00:56:06.455Z,97666.31
2023-03-01T00:58:33.280Z,97677.72
2023-03-01T01:00:59.811Z,97667.75
2023-03-01T01:03:26.258Z,97679.34
2023-03-01T01:05:53.032Z,97665.91
2023-03-01T01:08:19.910Z,97674.28
2023-03-01T01:10:46.620Z,97649.22
2023-03-01T01:13:13.134Z,97670.00
2023-03-01T01:15:39.748Z,97668.34
2023-03-01T01:18:06.322Z,97663.28
2023-03-01T01:20:32.834Z,97647.78
2023-03-01T01:22:59.296Z,97662.28
2023-03-01T01:25:25.726Z,97660.44
2023-03-01T01:27:52.353Z,97639.47
2023-03-01T01:30:18.890Z,97648.63
2023-03-01T01:32:45.308Z,97635.19
2023-03-01T01:35:11.784Z,97647.81
2023-03-01T01:37:38.395Z,97647.00
2023-03-01T01:40:05.312Z,97643.31
2023-03-01T01:42:31.883Z,97644.94
2023-03-01T01:45:36.677Z,97648.19
2023-03-01T01:48:06.462Z,97645.34
2023-03-01T01:50:32.965Z,97646.97
2023-03-01T01:52:59.395Z,97627.41
2023-03-01T01:55:26.861Z,97648.16
2023-03-01T01:57:54.609Z,97626.53
2023-03-01T02:00:22.549Z,97640.63
2023-03-01T02:02:49.902Z,97624.50
2023-03-01T02:05:42.861Z,97610.47
2023-03-01T02:08:09.463Z,97615.78
2023-03-01T02:10:35.984Z,97596.84
2023-03-01T02:13:02.614Z,97611.28
2023-03-01T02:15:31.616Z,97589.53
2023-03-01T02:17:58.133Z,97612.28
2023-03-01T02:20:27.985Z,97606.78
2023-03-01T02:22:54.413Z,97606.94
2023-03-01T02:25:26.509Z,97620.16
2023-03-01T02:27:52.948Z,97605.72
2023-03-01T02:30:19.868Z,97617.72
2023-03-01T02:32:46.433Z,97609.03
2023-03-01T02:35:13.472Z,97606.56
2023-03-01T02:37:40.192Z,97600.81
2023-03-01T02:40:07.317Z,97593.53
2023-03-01T02:42:36.393Z,97604.31
2023-03-01T02:45:02.837Z,97591.28
2023-03-01T02:47:29.283Z,97571.53
2023-03-01T02:49:55.725Z,97583.53
2023-03-01T02:52:34.418Z,97607.72
2023-03-01T02:55:00.855Z,97596.75
2023-03-01T02:57:27.631Z,97583.31
2023-03-01T02:59:54.747Z,97583.72
2023-03-01T03:02:22.080Z,97588.56
2023-03-01T03:04:48.636Z,97591.22
2023-03-01T03:07:15.048Z,97576.59
2023-03-01T03:09:41.553Z,97593.00
2023-03-01T03:12:08.157Z,97580.97
2023-03-01T03:14:34.592Z,97577.97
2023-03-01T03:17:01.010Z,97566.38
2023-03-01T03:19:27.445Z,97579.19
2023-03-01T03:21:53.943Z,97579.56
2023-03-01T03:24:20.561Z,97556.41
2023-03-01T03:26:46.994Z,97579.94
2023-03-01T03:29:13.413Z,97555.53
2023-03-01T03:31:39.898Z,97577.88
2023-03-01T03:34:06.337Z,97553.13
2023-03-01T03:36:32.891Z,97566.47
2023-03-01T03:38:59.476Z,97563.00
2023-03-01T03:41:25.873Z,97561.38
2023-03-01T03:43:52.288Z,97570.31
2023-03-01T03:46:18.721Z,97535.00
2023-03-01T03:48:45.571Z,97560.53
2023-03-01T03:51:12.591Z,97574.78
2023-03-01T03:53:39.072Z,97559.69
2023-03-01T03:56:06.633Z,97563.56
2023-03-01T03:58:33.196Z,97556.25
2023-03-01T04:00:59.922Z,97554.41
2023-03-01T04:03:26.649Z,97560.06
2023-03-01T04:05:53.078Z,97580.16
2023-03-01T04:08:22.994Z,97569.41
2023-03-01T04:10:50.279Z,97567.31
2023-03-01T04:13:17.844Z,97551.06
2023-03-01T04:15:44.283Z,97521.03
2023-03-01T04:18:12.552Z,97559.78
2023-03-01T04:20:38.971Z,97551.31
2023-03-01T04:23:06.461Z,97514.31
2023-03-01T04:25:32.916Z,97536.66
2023-03-01T04:27:59.379Z,97553.22
2023-03-01T04:30:25.823Z,97545.84
2023-03-01T04:32:52.219Z,97525.81
2023-03-01T04:35:18.609Z,97544.31
2023-03-01T04:37:45.195Z,97528.63
2023-03-01T04:40:11.881Z,97562.34
2023-03-01T04:42:38.337Z,97557.41
2023-03-01T04:45:05.129Z,97533.00
2023-03-01T04:47:31.604Z,97550.25
2023-03-01T04:49:58.081Z,97549.88
2023-03-01T04:52:24.530Z,97537.44
2023-03-01T04:54:50.914Z,97566.03
2023-03-01T04:57:17.389Z,97540.00
2023-03-01T04:59:43.818Z,97535.50
2023-03-01T05:02:10.235Z,97532.22
2023-03-01T05:04:36.717Z,97541.19
2023-03-01T05:07:03.235Z,97542.41
2023-03-01T05:09:29.646Z,97527.59
2023-03-01T05:11:56.010Z,97543.19
2023-03-01T05:14:22.509Z,97526.88
2023-03-01T05:16:48.903Z,97544.69
2023-03-01T05:19:15.368Z,97550.75
2023-03-01T05:21:44.274Z,97537.47
2023-03-01T05:24:10.739Z,97545.19
2023-03-01T05:26:37.200Z,97547.03
2023-03-01T05:29:03.667Z,97547.84
2023-03-01T05:31:30.082Z,97545.72
2023-03-01T05:33:56.526Z,97537.59
2023-03-01T05:36:23.016Z,97545.78
2023-03-01T05:38:49.467Z,97554.88
2023-03-01T05:41:16.078Z,97531.44
2023-03-01T05:43:42.606Z,97535.28
2023-03-01T05:46:09.180Z,97552.22
2023-03-01T05:48:35.697Z,97523.38
2023-03-01T05:51:02.125Z,97543.38
2023-03-01T05:53:28.508Z,97538.91
2023-03-01T05:55:54.960Z,97505.69
2023-03-01T05:58:21.430Z,97537.59
2023-03-01T06:00:48.258Z,97546.69
2023-03-01T06:03:15.006Z,97517.47
2023-03-01T06:05:41.611Z,97516.38
2023-03-01T06:08:08.333Z,97531.81
2023-03-01T06:10:34.851Z,97554.50
2023-03-01T06:13:01.505Z,97551.59
2023-03-01T06:15:27.977Z,97519.22
2023-03-01T06:17:54.730Z,97519.28
2023-03-01T06:20:22.018Z,97528.00
2023-03-01T06:22:48.747Z,97523.09
2023-03-01T06:25:15.803Z,97563.94
2023-03-01T06:27:42.458Z,97524.78
2023-03-01T06:30:09.886Z,97534.91
2023-03-01T06:32:36.299Z,97529.47
2023-03-01T06:35:02.710Z,97517.31
2023-03-01T06:37:29.110Z,97522.66
2023-03-01T06:39:55.584Z,97536.84
2023-03-01T06:42:22.103Z,97534.00
2023-03-01T06:44:48.506Z,97520.47
2023-03-01T06:47:14.928Z,97547.09
2023-03-01T06:49:41.759Z,97535.59
2023-03-01T06:52:08.172Z,97521.97
2023-03-01T06:54:34.604Z,97536.97
2023-03-01T06:57:01.187Z,97540.28
2023-03-01T06:59:27.647Z,97536.84
2023-03-01T07:01:54.135Z,97527.34
2023-03-01T07:04:20.586Z,97547.19
2023-03-01T07:06:47.071Z,97516.97
2023-03-01T07:09:13.524Z,97532.28
2023-03-01T07:11:40.055Z,97541.44
2023-03-01T07:14:06.472Z,97537.88
2023-03-01T07:16:33.271Z,97513.97
2023-03-01T07:19:00.782Z,97543.22
2023-03-01T07:21:27.388Z,97531.28
2023-03-01T07:23:53.839Z,97528.72
2023-03-01T07:26:20.245Z,97537.72
2023-03-01T07:28:46.795Z,97541.63
2023-03-01T07:31:13.294Z,97530.38
2023-03-01T07:33:40.131Z,97535.31
2023-03-01T07:36:06.799Z,97540.84
2023-03-01T07:38:33.360Z,97541.50
2023-03-01T07:41:00.259Z,97511.84
2023-03-01T07:43:26.990Z,97521.19
2023-03-01T07:45:53.492Z,97519.97
2023-03-01T07:48:20.525Z,97530.75
2023-03-01T07:50:47.393Z,97501.88
2023-03-01T07:53:13.974Z,97507.16
2023-03-01T07:55:40.418Z,97521.91
2023-03-01T07:58:07.501Z,97537.13
2023-03-01T08:00:33.983Z,97518.03
2023-03-01T08:03:00.875Z,97517.75
2023-03-01T08:05:27.725Z,97524.81
2023-03-01T08:07:54.311Z,97522.63
2023-03-01T08:10:21.121Z,97529.88
2023-03-01T08:12:48.477Z,97521.59
2023-03-01T08:15:15.502Z,97516.75
2023-03-01T08:17:42.143Z,97518.16
2023-03-01T08:20:08.942Z,97512.63
2023-03-01T08:22:35.631Z,97500.06
2023-03-01T08:25:02.416Z,97515.84
2023-03-01T08:27:28.919Z,97513.16
2023-03-01T08:29:55.422Z,97522.09
2023-03-01T08:32:22.310Z,97508.94
2023-03-01T08:34:48.942Z,97498.69
2023-03-01T08:37:15.668Z,97506.19
2023-03-01T08:39:42.192Z,97496.47
2023-03-01T08:42:09.417Z,97507.84
2023-03-01T08:44:36.057Z,97483.53
2023-03-01T08:47:02.653Z,97514.28
2023-03-01T08:49:29.227Z,97489.50
2023-03-01T08:51:55.830Z,97480.03
2023-03-01T08:54:22.652Z,97477.22
2023-03-01T08:56:49.860Z,97480.47
2023-03-01T08:59:18.495Z,97494.19
2023-03-01T09:01:45.202Z,97474.00
2023-03-01T09:04:12.093Z,97476.63
2023-03-01T09:06:39.349Z,97469.41
2023-03-01T09:09:05.959Z,97494.09
2023-03-01T09:11:33.345Z,97444.56
2023-03-01T09:13:59.834Z,97457.25
2023-03-01T09:16:26.441Z,97441.94
2023-03-01T09:18:53.712Z,97438.47
2023-03-01T09:21:38.663Z,97445.78
2023-03-01T09:24:06.474Z,97435.13
2023-03-01T09:26:33.462Z,97462.56
2023-03-01T09:29:00.390Z,97459.94
2023-03-01T09:31:29.898Z,97450.59
2023-03-01T09:33:56.453Z,97434.66
2023-03-01T09:36:23.697Z,97434.84
2023-03-01T09:38:50.368Z,97432.41
2023-03-01T09:41:16.836Z,97450.41
2023-03-01T09:43:51.409Z,97450.00
2023-03-01T09:46:18.029Z,97407.56
2023-03-01T09:48:47.233Z,97423.53
2023-03-01T09:51:15.682Z,97378.22
2023-03-01T09:53:42.238Z,97438.28
2023-03-01T09:56:20.948Z,97429.66
2023-03-01T09:59:06.431Z,97416.88
2023-03-01T10:01:34.984Z,97428.13
2023-03-01T10:04:04.452Z,97403.06
2023-03-01T10:06:35.301Z,97411.91
2023-03-01T10:09:28.468Z,97449.72
2023-03-01T10:11:55.021Z,97387.69
2023-03-01T10:14:24.663Z,97389.09
2023-03-01T10:16:55.394Z,97434.19
2023-03-01T10:19:23.934Z,97385.91
2023-03-01T10:21:52.310Z,97401.72
2023-03-01T10:24:19.490Z,97386.34
2023-03-01T10:26:48.321Z,97365.28
2023-03-01T10:29:14.963Z,97381.44
2023-03-01T10:31:43.045Z,97393.34
2023-03-01T10:34:13.945Z,97389.09
2023-03-01T10:36:40.781Z,97371.38
2023-03-01T10:39:12.310Z,97374.50
2023-03-01T10:41:41.209Z,97391.91
2023-03-01T10:44:08.943Z,97370.31
2023-03-01T10:46:36.175Z,97360.38
2023-03-01T10:49:05.860Z,97375.53
2023-03-01T10:51:32.706Z,97338.09
2023-03-01T10:53:59.318Z,97349.81
2023-03-01T10:56:25.830Z,97334.47
2023-03-01T10:58:59.764Z,97354.19
2023-03-01T11:01:31.534Z,97324.47
2023-03-01T11:04:07.518Z,97329.69
2023-03-01T11:06:34.952Z,97347.09
2023-03-01T11:09:15.071Z,97306.53
2023-03-01T11:11:41.718Z,97305.38
2023-03-01T11:14:26.486Z,97317.50
2023-03-01T11:17:01.153Z,97297.34
2023-03-01T11:19:27.632Z,97295.25
2023-03-01T11:22:09.446Z,97294.63
2023-03-01T11:24:38.398Z,97286.66
2023-03-01T11:27:16.117Z,97294.03
2023-03-01T11:29:48.816Z,97287.66
2023-03-01T11:32:16.281Z,97283.97
2023-03-01T11:34:52.033Z,97267.56
2023-03-01T11:37:21.486Z,97262.00
2023-03-01T11:39:49.345Z,97281.28
2023-03-01T11:42:19.864Z,97256.94
2023-03-01T11:44:47.522Z,97264.56
2023-03-01T11:47:14.206Z,97263.22
2023-03-01T11:49:59.443Z,97269.38
2023-03-01T11:52:25.978Z,97247.81
2023-03-01T11:55:12.122Z,97251.38
2023-03-01T11:57:44.643Z,97233.41
2023-03-01T12:00:29.732Z,97231.91
2023-03-01T12:03:16.116Z,97239.94
2023-03-01T12:05:48.684Z,97229.72
2023-03-01T12:08:17.877Z,97230.47
2023-03-01T12:10:44.367Z,97245.34
2023-03-01T12:13:24.552Z,97238.03
2023-03-01T12:15:51.242Z,97208.44
2023-03-01T12:18:36.432Z,97220.81
2023-03-01T12:21:12.342Z,97211.72
2023-03-01T12:23:38.957Z,97222.09
2023-03-01T12:26:05.514Z,97197.13
2023-03-01T12:28:34.630Z,97207.22
2023-03-01T12:31:12.146Z,97163.09
2023-03-01T12:33:41.799Z,97205.16
2023-03-01T12:36:08.507Z,97186.03
2023-03-01T12:38:35.120Z,97190.19
2023-03-01T12:41:01.704Z,97203.03
2023-03-01T12:43:42.252Z,97202.81
2023-03-01T12:46:15.034Z,97186.38
2023-03-01T12:48:48.289Z,97175.75
2023-03-01T12:51:15.971Z,97172.50
2023-03-01T12:53:43.429Z,97149.81
2023-03-01T12:56:10.996Z,97154.72
2023-03-01T12:58:58.761Z,97189.72
2023-03-01T13:01:33.031Z,97176.13
2023-03-01T13:04:13.722Z,97185.41
2023-03-01T13:06:54.827Z,97154.56
2023-03-01T13:09:24.562Z,97162.13
2023-03-01T13:11:51.225Z,97199.78
2023-03-01T13:14:24.067Z,97174.16
2023-03-01T13:16:51.145Z,97153.94
2023-03-01T13:19:17.655Z,97171.78
2023-03-01T13:21:44.927Z,97157.06
2023-03-01T13:24:34.444Z,97183.63
2023-03-01T13:27:07.386Z,97175.75
2023-03-01T13:29:46.914Z,97171.78
2023-03-01T13:32:37.814Z,97175.78
2023-03-01T13:35:20.321Z,97182.78
2023-03-01T13:37:47.097Z,97156.84
2023-03-01T13:40:19.501Z,97185.03
2023-03-01T13:42:56.129Z,97173.94
2023-03-01T13:45:44.432Z,97153.88
2023-03-01T13:48:11.039Z,97177.00
2023-03-01T13:50:41.148Z,97159.94
2023-03-01T13:53:08.509Z,97157.13
2023-03-01T13:55:45.870Z,97172.00
2023-03-01T13:58:16.544Z,97177.50
2023-03-01T14:00:43.876Z,97151.66
2023-03-01T14:03:10.435Z,97171.53
2023-03-01T14:05:36.945Z,97161.50
2023-03-01T14:08:06.695Z,97139.19
2023-03-01T14:10:37.833Z,97175.31
2023-03-01T14:13:23.856Z,97157.63
2023-03-01T14:15:54.249Z,97150.63
2023-03-01T14:18:29.346Z,97149.16
2023-03-01T14:20:55.901Z,97146.53
2023-03-01T14:23:23.192Z,97147.19
2023-03-01T14:25:50.593Z,97139.88
2023-03-01T14:28:18.161Z,97165.81
2023-03-01T14:30:51.334Z,97158.59
2023-03-01T14:33:25.796Z,97153.34
2023-03-01T14:36:07.685Z,97129.38
2023-03-01T14:38:40.678Z,97113.25
2023-03-01T14:41:08.794Z,97141.88
2023-03-01T14:43:35.665Z,97127.97
2023-03-01T14:46:02.293Z,97135.16
2023-03-01T14:48:29.097Z,97116.81
2023-03-01T14:50:55.757Z,97130.22
2023-03-01T14:53:23.529Z,97130.19
2023-03-01T14:55:51.891Z,97132.84
2023-03-01T14:58:20.620Z,97095.22
2023-03-01T15:01:00.216Z,97121.38
2023-03-01T15:03:26.725Z,97122.41
2023-03-01T15:05:53.303Z,97105.78
2023-03-01T15:08:24.238Z,97102.56
2023-03-01T15:10:57.739Z,97084.63
2023-03-01T15:13:24.859Z,97107.28
2023-03-01T15:15:51.834Z,97097.06
2023-03-01T15:18:19.733Z,97114.22
2023-03-01T15:20:46.566Z,97079.44
2023-03-01T15:23:20.792Z,97092.84
2023-03-01T15:25:47.318Z,97098.28
2023-03-01T15:28:18.840Z,97099.56
2023-03-01T15:30:45.314Z,97083.44
2023-03-01T15:33:19.698Z,97090.13
2023-03-01T15:35:48.545Z,97101.16
2023-03-01T15:38:27.530Z,97094.97
2023-03-01T15:40:54.746Z,97074.69
2023-03-01T15:43:39.710Z,97099.09
2023-03-01T15:46:07.682Z,97078.19
2023-03-01T15:48:34.236Z,97110.41
2023-03-01T15:51:00.777Z,97095.34
2023-03-01T15:53:27.471Z,97097.50
2023-03-01T15:55:54.667Z,97087.59
2023-03-01T15:58:22.262Z,97111.19
2023-03-01T16:01:00.241Z,97111.47
2023-03-01T16:03:27.635Z,97140.44
2023-03-01T16:05:54.097Z,97105.00
2023-03-01T16:08:20.881Z,97101.50
2023-03-01T16:10:47.584Z,97113.31
2023-03-01T16:13:14.318Z,97105.00
2023-03-01T16:15:41.022Z,97120.72
2023-03-01T16:18:07.594Z,97122.88
2023-03-01T16:20:34.358Z,97089.06
2023-03-01T16:23:05.321Z,97104.31
2023-03-01T16:25:32.811Z,97108.09
2023-03-01T16:27:59.613Z,97104.59
2023-03-01T16:30:26.249Z,97084.09
2023-03-01T16:32:53.343Z,97095.56
2023-03-01T16:35:20.613Z,97104.59
2023-03-01T16:37:47.212Z,97062.31
2023-03-01T16:40:20.954Z,97088.75
2023-03-01T16:42:50.317Z,97100.31
2023-03-01T16:45:25.377Z,97102.38
2023-03-01T16:47:56.126Z,97081.78
2023-03-01T16:50:23.595Z,97089.09
2023-03-01T16:52:50.234Z,97089.34
2023-03-01T16:55:16.812Z,97089.25
2023-03-01T16:57:43.573Z,97092.19
2023-03-01T17:00:10.926Z,97080.50
2023-03-01T17:02:37.747Z,97093.91
2023-03-01T17:05:04.542Z,97093.38
2023-03-01T17:07:32.744Z,97091.31
2023-03-01T17:09:59.448Z,97088.59
2023-03-01T17:12:26.126Z,97086.66
2023-03-01T17:14:52.730Z,97120.06
2023-03-01T17:17:19.530Z,97104.53
2023-03-01T17:19:45.955Z,97109.88
2023-03-01T17:22:12.488Z,97109.78
2023-03-01T17:24:38.933Z,97117.78
2023-03-01T17:27:05.560Z,97117.16
2023-03-01T17:29:32.136Z,97129.84
2023-03-01T17:31:58.728Z,97141.88
2023-03-01T17:34:25.386Z,97146.81
2023-03-01T17:36:52.099Z,97126.16
2023-03-01T17:39:19.002Z,97130.81
2023-03-01T17:41:45.415Z,97147.72
2023-03-01T17:44:11.936Z,97153.25
2023-03-01T17:46:38.356Z,97160.94
2023-03-01T17:49:04.801Z,97151.47
2023-03-01T17:51:31.523Z,97139.50
2023-03-01T17:53:58.213Z,97147.25
2023-03-01T17:56:24.643Z,97177.22
2023-03-01T17:58:51.411Z,97146.81
2023-03-01T18:01:18.485Z,97174.22
2023-03-01T18:03:46.484Z,97159.44
2023-03-01T18:06:14.588Z,97173.34
2023-03-01T18:08:41.126Z,97156.97
2023-03-01T18:11:07.965Z,97166.94
2023-03-01T18:13:34.897Z,97191.78
2023-03-01T18:16:04.542Z,97198.06
2023-03-01T18:18:30.930Z,97169.84
2023-03-01T18:21:00.533Z,97170.66
2023-03-01T18:23:27.305Z,97168.81
2023-03-01T18:25:57.822Z,97169.25
2023-03-01T18:28:24.281Z,97157.25
2023-03-01T18:30:55.776Z,97176.56
2023-03-01T18:33:22.263Z,97184.97
2023-03-01T18:35:48.733Z,97179.19
2023-03-01T18:38:15.567Z,97176.41
2023-03-01T18:40:43.388Z,97178.72
2023-03-01T18:43:09.839Z,97189.00
2023-03-01T18:45:36.220Z,97186.09
2023-03-01T18:48:04.414Z,97191.50
2023-03-01T18:50:31.029Z,97169.78
2023-03-01T18:53:00.474Z,97188.44
2023-03-01T18:55:26.864Z,97205.88
2023-03-01T18:57:53.308Z,97199.25
2023-03-01T19:00:20.073Z,97210.34
2023-03-01T19:02:47.417Z,97200.25
2023-03-01T19:05:16.384Z,97189.09
2023-03-01T19:07:42.855Z,97196.00
2023-03-01T19:10:10.089Z,97219.19
2023-03-01T19:12:36.608Z,97181.84
2023-03-01T19:15:03.605Z,97208.34
2023-03-01T19:17:29.988Z,97206.50
2023-03-01T19:19:56.963Z,97212.81
2023-03-01T19:22:26.881Z,97189.19
2023-03-01T19:24:53.367Z,97191.78
2023-03-01T19:27:19.814Z,97189.13
2023-03-01T19:29:46.202Z,97216.56
2023-03-01T19:32:12.626Z,97202.09
2023-03-01T19:34:39.163Z,97207.75
2023-03-01T19:37:05.579Z,97197.72
2023-03-01T19:39:32.093Z,97174.97
2023-03-01T19:41:58.467Z,97199.63
2023-03-01T19:44:24.923Z,97200.31
2023-03-01T19:46:52.355Z,97201.72
2023-03-01T19:49:19.079Z,97208.06
2023-03-01T19:51:45.538Z,97190.00
2023-03-01T19:54:11.945Z,97199.16
2023-03-01T19:56:38.490Z,97198.94
2023-03-01T19:59:04.938Z,97181.44
2023-03-01T20:01:31.606Z,97196.03
2023-03-01T20:03:58.054Z,97185.44
2023-03-01T20:06:24.719Z,97218.47
2023-03-01T20:08:51.203Z,97196.28
2023-03-01T20:11:17.796Z,97191.88
2023-03-01T20:13:44.372Z,97230.69
2023-03-01T20:16:11.129Z,97192.50
2023-03-01T20:18:37.603Z,97150.56
2023-03-01T20:21:09.277Z,97197.00
2023-03-01T20:23:44.707Z,97194.34
2023-03-01T20:26:11.465Z,97190.41
2023-03-01T20:28:38.190Z,97185.63
2023-03-01T20:31:07.857Z,97196.75
2023-03-01T20:33:34.245Z,97186.09
2023-03-01T20:36:00.963Z,97176.16
2023-03-01T20:38:27.460Z,97188.75
2023-03-01T20:41:00.010Z,97204.47
2023-03-01T20:43:26.512Z,97185.28
2023-03-01T20:45:53.120Z,97204.34
2023-03-01T20:48:20.324Z,97172.47
2023-03-01T20:50:46.738Z,97187.03
2023-03-01T20:53:13.203Z,97181.84
2023-03-01T20:55:39.668Z,97171.66
2023-03-01T20:58:06.069Z,97204.63
2023-03-01T21:00:32.523Z,97192.91
2023-03-01T21:02:59.011Z,97199.50
2023-03-01T21:05:25.376Z,97165.25
2023-03-01T21:07:52.092Z,97195.47
2023-03-01T21:10:18.635Z,97181.53
2023-03-01T21:12:45.173Z,97179.94
2023-03-01T21:15:23.485Z,97169.16
2023-03-01T21:17:54.854Z,97182.47
2023-03-01T21:20:21.317Z,97190.34
2023-03-01T21:22:47.751Z,97189.63
2023-03-01T21:25:14.177Z,97183.34
2023-03-01T21:27:40.647Z,97171.91
2023-03-01T21:30:07.284Z,97183.34
2023-03-01T21:32:33.708Z,97181.25
2023-03-01T21:35:00.274Z,97151.94
2023-03-01T21:37:26.772Z,97175.75
2023-03-01T21:39:53.198Z,97191.34
2023-03-01T21:42:19.579Z,97171.47
2023-03-01T21:44:46.047Z,97150.69
2023-03-01T21:47:12.446Z,97144.72
2023-03-01T21:49:38.896Z,97144.34
2023-03-01T21:52:05.284Z,97138.69
2023-03-01T21:54:33.098Z,97159.91
2023-03-01T21:57:00.561Z,97165.41
2023-03-01T21:59:26.991Z,97159.91
2023-03-01T22:01:53.427Z,97134.06
2023-03-01T22:04:19.861Z,97145.75
2023-03-01T22:06:46.523Z,97160.78
2023-03-01T22:09:13.864Z,97159.50
2023-03-01T22:11:41.184Z,97120.47
2023-03-01T22:14:07.884Z,97157.47
2023-03-01T22:16:35.116Z,97149.75
2023-03-01T22:19:02.179Z,97156.72
2023-03-01T22:21:28.664Z,97142.50
2023-03-01T22:23:55.302Z,97117.66
2023-03-01T22:26:25.702Z,97147.75
2023-03-01T22:28:52.414Z,97130.31
2023-03-01T22:31:18.914Z,97134.19
2023-03-01T22:33:45.382Z,97148.25
2023-03-01T22:36:11.911Z,97138.31
2023-03-01T22:38:38.502Z,97136.50
2023-03-01T22:41:04.988Z,97124.06
2023-03-01T22:43:31.652Z,97127.50
2023-03-01T22:45:58.309Z,97154.31
2023-03-01T22:48:24.874Z,97144.56
2023-03-01T22:50:51.946Z,97110.66
2023-03-01T22:53:18.414Z,97124.53
2023-03-01T22:55:44.797Z,97109.66
2023-03-01T22:58:11.187Z,97095.88
2023-03-01T23:00:37.754Z,97118.38
2023-03-01T23:03:05.043Z,97121.88
2023-03-01T23:05:31.542Z,97127.56
2023-03-01T23:07:57.929Z,97104.06
2023-03-01T23:10:24.406Z,97107.63
2023-03-01T23:12:50.821Z,97104.38
2023-03-01T23:15:17.325Z,97110.03
2023-03-01T23:17:43.784Z,97104.16
2023-03-01T23:20:10.571Z,97110.84
2023-03-01T23:22:37.487Z,97080.44
2023-03-01T23:25:04.355Z,97114.53
2023-03-01T23:27:30.764Z,97099.13
2023-03-01T23:29:57.201Z,97104.41
2023-03-01T23:32:23.801Z,97099.91
2023-03-01T23:34:50.402Z,97081.84
2023-03-01T23:37:16.838Z,97109.47
2023-03-01T23:39:43.283Z,97105.41
2023-03-01T23:42:09.750Z,97109.84
2023-03-01T23:44:36.125Z,97088.91
2023-03-01T23:47:02.543Z,97092.94
2023-03-01T23:49:28.976Z,97096.78
2023-03-01T23:51:55.391Z,97072.81
2023-03-01T23:54:22.302Z,97066.13
2023-03-01T23:56:48.778Z,97065.59
2023-03-01T23:59:19.091Z,97096.72
