createdAt,value
2019-03-17T00:01:35.085Z,65.53
2019-03-17T00:04:06.134Z,65.43
2019-03-17T00:06:36.305Z,65.33
2019-03-17T00:09:07.596Z,65.18
2019-03-17T00:11:37.732Z,65.37
2019-03-17T00:14:07.938Z,65.00
2019-03-17T00:16:38.245Z,65.23
2019-03-17T00:19:08.242Z,65.04
2019-03-17T00:21:38.219Z,65.27
2019-03-17T00:24:08.251Z,65.02
2019-03-17T00:26:38.110Z,65.01
2019-03-17T00:29:08.145Z,64.92
2019-03-17T00:31:38.478Z,64.79
2019-03-17T00:34:08.633Z,64.57
2019-03-17T00:36:38.695Z,64.60
2019-03-17T00:39:08.528Z,64.60
2019-03-17T00:41:38.067Z,64.87
2019-03-17T00:44:07.611Z,64.61
2019-03-17T00:46:37.239Z,64.58
2019-03-17T00:49:06.789Z,64.56
2019-03-17T00:51:36.322Z,64.19
2019-03-17T00:54:05.916Z,64.46
2019-03-17T00:56:35.521Z,64.55
2019-03-17T00:59:05.079Z,64.37
2019-03-17T01:01:34.730Z,64.29
2019-03-17T01:04:04.266Z,64.15
2019-03-17T01:06:33.892Z,64.18
2019-03-17T01:09:05.456Z,64.01
2019-03-17T01:11:35.046Z,64.07
2019-03-17T01:14:04.693Z,63.99
2019-03-17T01:16:34.252Z,64.08
2019-03-17T01:19:03.805Z,63.96
2019-03-17T01:21:33.382Z,63.96
2019-03-17T01:24:03.012Z,63.72
2019-03-17T01:26:32.644Z,63.72
2019-03-17T01:29:02.227Z,63.54
2019-03-17T01:31:31.873Z,63.54
2019-03-17T01:34:01.474Z,63.41
2019-03-17T01:36:31.019Z,63.50
2019-03-17T01:39:00.561Z,63.62
2019-03-17T01:41:30.175Z,63.32
2019-03-17T01:43:59.767Z,63.32
2019-03-17T01:46:29.332Z,63.25
2019-03-17T01:48:58.874Z,63.23
2019-03-17T01:51:28.418Z,63.13
2019-03-17T01:53:57.989Z,63.13
2019-03-17T01:56:27.514Z,63.17
2019-03-17T01:58:57.068Z,63.13
2019-03-17T02:01:26.733Z,62.92
2019-03-17T02:03:56.265Z,63.04
2019-03-17T02:06:25.822Z,63.02
2019-03-17T02:08:55.362Z,62.95
2019-03-17T02:11:24.910Z,62.95
2019-03-17T02:13:54.526Z,62.96
2019-03-17T02:16:24.176Z,62.96
2019-03-17T02:18:53.735Z,62.84
2019-03-17T02:21:23.559Z,62.60
2019-03-17T02:23:53.358Z,62.55
2019-03-17T02:26:22.891Z,62.66
2019-03-17T02:28:52.427Z,62.75
2019-03-17T02:31:22.001Z,62.72
2019-03-17T02:33:51.771Z,62.81
2019-03-17T02:36:21.328Z,62.80
2019-03-17T02:38:51.205Z,62.97
2019-03-17T02:41:20.750Z,62.87
2019-03-17T02:43:50.358Z,63.10
2019-03-17T02:46:19.874Z,62.98
2019-03-17T02:48:49.479Z,62.93
2019-03-17T02:51:19.023Z,62.89
2019-03-17T02:53:48.574Z,62.97
2019-03-17T02:56:18.139Z,62.90
2019-03-17T02:58:47.666Z,62.79
2019-03-17T03:01:17.218Z,62.58
2019-03-17T03:03:46.781Z,62.60
2019-03-17T03:06:16.350Z,62.69
2019-03-17T03:08:46.041Z,62.58
2019-03-17T03:11:15.656Z,62.91
2019-03-17T03:13:45.214Z,62.77
2019-03-17T03:16:14.760Z,62.87
2019-03-17T03:18:44.298Z,62.57
2019-03-17T03:21:13.900Z,62.49
2019-03-17T03:23:43.468Z,62.52
2019-03-17T03:26:13.040Z,62.48
2019-03-17T03:28:42.583Z,62.40
2019-03-17T03:31:12.150Z,62.59
2019-03-17T03:33:41.736Z,62.55
2019-03-17T03:36:12.137Z,62.26
2019-03-17T03:38:41.858Z,62.30
2019-03-17T03:41:11.404Z,61.97
2019-03-17T03:43:41.309Z,61.75
2019-03-17T03:46:10.845Z,61.80
2019-03-17T03:48:40.422Z,61.85
2019-03-17T03:51:10.017Z,62.25
2019-03-17T03:53:39.557Z,62.38
2019-03-17T03:56:09.280Z,62.45
2019-03-17T03:58:38.902Z,62.70
2019-03-17T04:01:08.755Z,62.89
2019-03-17T04:03:38.355Z,62.80
2019-03-17T04:06:07.883Z,62.81
2019-03-17T04:08:37.441Z,62.85
2019-03-17T04:11:07.059Z,63.14
2019-03-17T04:13:36.792Z,63.34
2019-03-17T04:16:06.337Z,63.85
2019-03-17T04:18:35.914Z,63.60
2019-03-17T04:21:05.476Z,63.51
2019-03-17T04:23:35.034Z,63.46
2019-03-17T04:26:04.816Z,63.56
2019-03-17T04:28:34.361Z,63.68
2019-03-17T04:31:03.893Z,63.34
2019-03-17T04:33:33.487Z,63.36
2019-03-17T04:36:03.099Z,63.56
2019-03-17T04:38:32.751Z,64.06
2019-03-17T04:41:02.292Z,64.04
2019-03-17T04:43:31.837Z,64.37
2019-03-17T04:46:01.387Z,64.50
2019-03-17T04:48:30.950Z,64.61
2019-03-17T04:51:00.508Z,64.75
2019-03-17T04:53:30.036Z,64.81
2019-03-17T04:55:59.598Z,65.01
2019-03-17T04:58:29.224Z,65.34
2019-03-17T05:00:58.784Z,65.32
2019-03-17T05:03:28.645Z,65.60
2019-03-17T05:05:58.511Z,65.73
2019-03-17T05:08:28.064Z,65.90
2019-03-17T05:10:57.612Z,66.29
2019-03-17T05:13:27.195Z,66.65
2019-03-17T05:15:57.208Z,66.80
2019-03-17T05:18:26.802Z,67.70
2019-03-17T05:20:56.343Z,68.13
2019-03-17T05:23:25.905Z,68.79
2019-03-17T05:25:55.521Z,69.65
2019-03-17T05:28:25.073Z,70.56
2019-03-17T05:30:54.623Z,71.46
2019-03-17T05:33:24.176Z,72.08
2019-03-17T05:35:53.761Z,73.01
2019-03-17T05:38:23.320Z,73.26
2019-03-17T05:40:52.855Z,73.47
2019-03-17T05:43:22.401Z,74.45
2019-03-17T05:45:51.939Z,74.71
2019-03-17T05:48:21.471Z,75.16
2019-03-17T05:50:51.025Z,75.72
2019-03-17T05:53:20.569Z,76.35
2019-03-17T05:55:50.120Z,76.48
2019-03-17T05:58:19.656Z,77.39
2019-03-17T06:00:49.194Z,77.83
2019-03-17T06:03:18.741Z,77.96
2019-03-17T06:05:48.316Z,78.04
2019-03-17T06:08:17.873Z,78.21
2019-03-17T06:10:47.405Z,78.24
2019-03-17T06:13:17.053Z,78.38
2019-03-17T06:15:46.584Z,78.62
2019-03-17T06:18:16.157Z,78.87
2019-03-17T06:20:45.697Z,79.12
2019-03-17T06:23:15.234Z,79.31
2019-03-17T06:25:44.814Z,79.14
2019-03-17T06:28:14.399Z,79.18
2019-03-17T06:30:43.994Z,79.24
2019-03-17T06:33:13.519Z,79.02
2019-03-17T06:35:43.222Z,79.22
2019-03-17T06:38:12.766Z,78.95
2019-03-17T06:40:42.380Z,78.65
2019-03-17T06:43:11.899Z,78.92
2019-03-17T06:45:41.448Z,78.94
2019-03-17T06:48:10.998Z,78.96
2019-03-17T06:50:40.531Z,79.03
2019-03-17T06:53:10.058Z,79.02
2019-03-17T06:55:39.620Z,79.01
2019-03-17T06:58:09.187Z,79.34
2019-03-17T07:00:38.725Z,79.69
2019-03-17T07:03:08.256Z,79.64
2019-03-17T07:05:37.872Z,79.81
2019-03-17T07:08:07.420Z,79.87
2019-03-17T07:10:36.955Z,80.13
2019-03-17T07:13:06.573Z,80.32
2019-03-17T07:15:36.099Z,80.41
2019-03-17T07:18:05.703Z,80.82
2019-03-17T07:20:35.259Z,80.93
2019-03-17T07:23:04.776Z,80.91
2019-03-17T07:25:34.328Z,80.93
2019-03-17T07:28:03.873Z,80.81
2019-03-17T07:30:33.443Z,81.17
2019-03-17T07:33:03.014Z,81.22
2019-03-17T07:35:32.651Z,81.32
2019-03-17T07:38:02.218Z,81.63
2019-03-17T07:40:31.749Z,81.49
2019-03-17T07:43:01.370Z,81.63
2019-03-17T07:45:30.947Z,81.59
2019-03-17T07:48:00.491Z,81.79
2019-03-17T07:50:30.033Z,81.66
2019-03-17T07:52:59.579Z,82.04
2019-03-17T07:55:29.121Z,82.93
2019-03-17T07:57:58.956Z,82.86
2019-03-17T08:00:32.067Z,82.73
2019-03-17T08:03:01.231Z,83.19
2019-03-17T08:05:30.774Z,83.40
2019-03-17T08:08:09.371Z,80.69
2019-03-17T08:10:31.587Z,79.40
2019-03-17T08:13:01.112Z,79.49
2019-03-17T08:15:30.648Z,78.82
2019-03-17T08:18:00.188Z,78.20
2019-03-17T08:20:29.736Z,79.11
2019-03-17T08:22:59.268Z,79.42
2019-03-17T08:25:28.798Z,79.24
2019-03-17T08:27:58.336Z,79.44
2019-03-17T08:30:27.877Z,80.29
2019-03-17T08:32:57.408Z,80.05
2019-03-17T08:35:26.970Z,80.13
2019-03-17T08:37:56.524Z,79.96
2019-03-17T08:40:26.378Z,78.95
2019-03-17T08:42:55.895Z,78.78
2019-03-17T08:45:25.462Z,79.02
2019-03-17T08:47:58.314Z,78.76
2019-03-17T08:50:26.268Z,79.03
2019-03-17T08:52:55.967Z,79.27
2019-03-17T08:55:25.553Z,79.24
2019-03-17T08:57:55.204Z,79.04
2019-03-17T09:00:25.127Z,78.82
2019-03-17T09:02:54.666Z,78.73
2019-03-17T09:05:24.193Z,79.16
2019-03-17T09:07:53.725Z,79.18
2019-03-17T09:10:23.263Z,79.39
2019-03-17T09:12:52.819Z,79.31
2019-03-17T09:15:22.348Z,79.56
2019-03-17T09:17:51.884Z,79.56
2019-03-17T09:20:21.442Z,79.79
2019-03-17T09:22:50.999Z,79.82
2019-03-17T09:25:20.526Z,79.38
2019-03-17T09:27:50.083Z,79.16
2019-03-17T09:30:20.389Z,79.67
2019-03-17T09:32:50.044Z,79.57
2019-03-17T09:35:19.570Z,79.50
2019-03-17T09:37:49.105Z,79.29
2019-03-17T09:40:19.274Z,79.51
2019-03-17T09:42:48.966Z,79.28
2019-03-17T09:45:18.497Z,78.91
2019-03-17T09:47:48.080Z,78.40
2019-03-17T09:50:22.616Z,78.81
2019-03-17T09:52:52.217Z,78.44
2019-03-17T09:55:21.811Z,78.32
2019-03-17T09:57:51.339Z,78.43
2019-03-17T10:00:23.287Z,77.96
2019-03-17T10:02:53.140Z,76.80
2019-03-17T10:05:24.129Z,76.57
2019-03-17T10:07:53.669Z,76.54
2019-03-17T10:10:24.784Z,76.41
2019-03-17T10:12:54.321Z,76.31
2019-03-17T10:15:23.843Z,76.09
2019-03-17T10:17:53.651Z,76.03
2019-03-17T10:20:23.276Z,76.37
2019-03-17T10:22:52.791Z,76.26
2019-03-17T10:25:22.351Z,76.37
2019-03-17T10:27:51.873Z,76.57
2019-03-17T10:30:22.460Z,77.23
2019-03-17T10:32:52.065Z,78.36
2019-03-17T10:35:21.598Z,75.41
2019-03-17T10:37:51.179Z,75.39
2019-03-17T10:40:22.338Z,76.07
2019-03-17T10:42:51.946Z,76.24
2019-03-17T10:45:21.471Z,77.54
2019-03-17T10:47:51.029Z,77.90
2019-03-17T10:50:22.080Z,77.58
2019-03-17T10:52:51.602Z,77.77
2019-03-17T10:55:21.209Z,77.72
2019-03-17T10:57:50.735Z,77.62
2019-03-17T11:00:24.535Z,77.79
2019-03-17T11:02:54.102Z,77.54
2019-03-17T11:05:23.628Z,77.97
2019-03-17T11:07:53.316Z,78.37
2019-03-17T11:10:22.865Z,78.79
2019-03-17T11:12:52.426Z,79.37
2019-03-17T11:15:23.370Z,79.68
2019-03-17T11:17:52.916Z,80.59
2019-03-17T11:20:22.448Z,80.65
2019-03-17T11:22:51.984Z,81.17
2019-03-17T11:25:21.775Z,81.63
2019-03-17T11:27:51.334Z,82.11
2019-03-17T11:30:22.279Z,81.76
2019-03-17T11:32:51.890Z,81.55
2019-03-17T11:35:21.541Z,81.04
2019-03-17T11:37:51.049Z,80.83
2019-03-17T11:40:21.537Z,80.63
2019-03-17T11:42:51.668Z,80.35
2019-03-17T11:45:21.310Z,80.15
2019-03-17T11:47:51.579Z,80.02
2019-03-17T11:50:22.326Z,80.77
2019-03-17T11:52:52.238Z,79.33
2019-03-17T11:55:21.775Z,78.81
2019-03-17T11:57:51.726Z,77.72
2019-03-17T12:00:23.142Z,77.20
2019-03-17T12:02:52.688Z,76.44
2019-03-17T12:05:22.260Z,75.23
2019-03-17T12:07:51.799Z,74.63
2019-03-17T12:10:25.573Z,73.90
2019-03-17T12:12:55.178Z,73.73
2019-03-17T12:15:27.837Z,73.49
2019-03-17T12:17:57.458Z,72.72
2019-03-17T12:20:27.553Z,72.59
2019-03-17T12:22:57.781Z,70.98
2019-03-17T12:25:27.965Z,71.21
2019-03-17T12:27:57.567Z,70.12
2019-03-17T12:30:30.218Z,67.37
2019-03-17T12:32:59.736Z,67.06
2019-03-17T12:35:29.596Z,66.46
2019-03-17T12:37:59.135Z,65.72
2019-03-17T12:40:28.660Z,65.23
2019-03-17T12:42:58.231Z,63.67
2019-03-17T12:45:27.780Z,64.25
2019-03-17T12:47:57.324Z,65.02
2019-03-17T12:50:28.093Z,64.43
2019-03-17T12:52:57.656Z,64.45
2019-03-17T12:55:27.201Z,63.29
2019-03-17T12:57:56.784Z,63.51
2019-03-17T13:00:28.339Z,61.60
2019-03-17T13:02:57.875Z,60.53
2019-03-17T13:05:27.478Z,59.61
2019-03-17T13:07:57.070Z,58.09
2019-03-17T13:10:26.624Z,57.05
2019-03-17T13:12:56.166Z,56.33
2019-03-17T13:15:25.795Z,55.15
2019-03-17T13:17:55.361Z,54.36
2019-03-17T13:20:24.891Z,54.69
2019-03-17T13:22:54.436Z,54.30
2019-03-17T13:25:23.992Z,54.50
2019-03-17T13:27:53.605Z,54.92
2019-03-17T13:30:23.130Z,56.18
2019-03-17T13:32:52.706Z,56.50
2019-03-17T13:35:22.264Z,55.56
2019-03-17T13:37:51.784Z,55.20
2019-03-17T13:40:29.469Z,55.50
2019-03-17T13:42:53.070Z,55.35
2019-03-17T13:45:22.644Z,53.85
2019-03-17T13:47:53.254Z,53.65
2019-03-17T13:50:24.616Z,54.54
2019-03-17T13:52:54.184Z,54.03
2019-03-17T13:55:23.749Z,54.27
2019-03-17T13:58:12.676Z,54.37
2019-03-17T14:00:42.255Z,53.67
2019-03-17T14:03:11.789Z,53.88
2019-03-17T14:05:41.343Z,54.61
2019-03-17T14:08:10.893Z,54.95
2019-03-17T14:10:41.614Z,55.65
2019-03-17T14:13:11.262Z,55.75
2019-03-17T14:15:40.784Z,56.22
2019-03-17T14:18:10.351Z,57.42
2019-03-17T14:20:39.944Z,58.08
2019-03-17T14:23:09.465Z,56.92
2019-03-17T14:25:39.602Z,57.14
2019-03-17T14:28:09.548Z,56.44
2019-03-17T14:30:39.084Z,56.94
2019-03-17T14:33:10.489Z,56.93
2019-03-17T14:35:39.994Z,57.70
2019-03-17T14:38:09.628Z,58.61
2019-03-17T14:40:39.162Z,58.70
2019-03-17T14:43:08.688Z,58.40
2019-03-17T14:45:38.326Z,58.74
2019-03-17T14:48:07.824Z,59.25
2019-03-17T14:50:37.356Z,59.55
2019-03-17T14:53:07.471Z,59.82
2019-03-17T14:55:38.150Z,59.39
2019-03-17T14:58:08.327Z,59.97
2019-03-17T15:00:37.988Z,60.59
2019-03-17T15:03:07.609Z,60.04
2019-03-17T15:05:37.163Z,60.51
2019-03-17T15:08:06.696Z,59.97
2019-03-17T15:10:36.231Z,60.13
2019-03-17T15:13:05.782Z,60.48
2019-03-17T15:15:35.321Z,60.67
2019-03-17T15:18:04.857Z,60.66
2019-03-17T15:20:34.490Z,60.98
2019-03-17T15:23:04.035Z,61.36
2019-03-17T15:25:33.603Z,61.57
2019-03-17T15:28:03.528Z,61.70
2019-03-17T15:30:36.050Z,61.67
2019-03-17T15:33:06.078Z,61.55
2019-03-17T15:35:35.968Z,61.57
2019-03-17T15:38:06.303Z,61.83
2019-03-17T15:40:36.734Z,61.89
2019-03-17T15:43:07.489Z,61.96
2019-03-17T15:45:37.615Z,61.39
2019-03-17T15:48:07.825Z,61.49
2019-03-17T15:50:38.417Z,61.42
2019-03-17T15:53:08.154Z,60.70
2019-03-17T15:55:38.197Z,60.84
2019-03-17T15:58:08.262Z,60.52
2019-03-17T16:00:38.301Z,60.63
2019-03-17T16:03:08.531Z,60.96
2019-03-17T16:05:38.785Z,61.03
2019-03-17T16:08:10.220Z,60.97
2019-03-17T16:10:41.394Z,61.24
2019-03-17T16:13:11.457Z,61.37
2019-03-17T16:15:41.972Z,61.29
2019-03-17T16:18:12.207Z,61.43
2019-03-17T16:20:42.685Z,61.27
2019-03-17T16:23:12.867Z,59.31
2019-03-17T16:25:42.984Z,61.32
2019-03-17T16:28:13.217Z,65.14
2019-03-17T16:30:44.358Z,66.75
2019-03-17T16:33:14.577Z,69.56
2019-03-17T16:35:46.350Z,70.12
2019-03-17T16:38:16.808Z,70.75
2019-03-17T16:40:46.801Z,70.90
2019-03-17T16:43:16.910Z,71.37
2019-03-17T16:45:47.521Z,71.78
2019-03-17T16:48:17.504Z,71.89
2019-03-17T16:50:47.755Z,72.36
2019-03-17T16:53:17.877Z,72.70
2019-03-17T16:55:47.867Z,72.87
2019-03-17T16:58:17.982Z,73.62
2019-03-17T17:00:47.682Z,74.59
2019-03-17T17:03:17.219Z,74.88
2019-03-17T17:05:46.754Z,74.12
2019-03-17T17:08:16.289Z,73.72
2019-03-17T17:10:50.510Z,73.61
2019-03-17T17:13:17.235Z,73.72
2019-03-17T17:15:46.977Z,73.86
2019-03-17T17:18:16.592Z,73.74
2019-03-17T17:20:46.134Z,73.62
2019-03-17T17:23:15.680Z,73.53
2019-03-17T17:25:45.236Z,73.74
2019-03-17T17:28:14.750Z,73.87
2019-03-17T17:30:44.304Z,74.30
2019-03-17T17:33:13.821Z,74.24
2019-03-17T17:35:43.375Z,74.54
2019-03-17T17:38:13.192Z,75.03
2019-03-17T17:40:42.741Z,75.31
2019-03-17T17:43:12.283Z,75.64
2019-03-17T17:45:41.810Z,75.69
2019-03-17T17:48:11.460Z,75.75
2019-03-17T17:50:40.991Z,75.92
2019-03-17T17:53:10.528Z,75.76
2019-03-17T17:55:40.079Z,75.96
2019-03-17T17:58:09.633Z,75.93
2019-03-17T18:00:40.835Z,76.05
2019-03-17T18:03:10.368Z,76.07
2019-03-17T18:05:39.978Z,75.96
2019-03-17T18:08:09.530Z,76.02
2019-03-17T18:10:39.062Z,76.09
2019-03-17T18:13:08.613Z,75.84
2019-03-17T18:15:38.608Z,75.71
2019-03-17T18:18:08.163Z,75.59
2019-03-17T18:20:37.683Z,75.32
2019-03-17T18:23:17.206Z,75.15
2019-03-17T18:25:38.804Z,75.36
2019-03-17T18:28:08.344Z,75.09
2019-03-17T18:30:37.889Z,74.96
2019-03-17T18:33:07.432Z,74.99
2019-03-17T18:35:37.007Z,74.90
2019-03-17T18:38:06.526Z,74.65
2019-03-17T18:40:36.056Z,74.86
2019-03-17T18:43:05.577Z,74.85
2019-03-17T18:45:35.214Z,75.03
2019-03-17T18:48:04.847Z,75.24
2019-03-17T18:50:34.420Z,75.67
2019-03-17T18:53:03.972Z,75.75
2019-03-17T18:55:33.527Z,75.95
2019-03-17T18:58:03.094Z,75.85
2019-03-17T19:00:33.182Z,75.87
2019-03-17T19:03:02.818Z,75.66
2019-03-17T19:05:32.387Z,75.06
2019-03-17T19:08:02.062Z,74.73
2019-03-17T19:10:31.929Z,74.69
2019-03-17T19:13:03.782Z,74.56
2019-03-17T19:15:33.221Z,73.64
2019-03-17T19:18:03.802Z,73.13
2019-03-17T19:20:33.380Z,72.94
2019-03-17T19:23:02.946Z,73.08
2019-03-17T19:25:32.574Z,72.61
2019-03-17T19:28:02.125Z,72.23
2019-03-17T19:30:31.963Z,71.95
2019-03-17T19:33:01.601Z,71.92
2019-03-17T19:35:31.138Z,71.86
2019-03-17T19:38:00.683Z,72.72
2019-03-17T19:40:30.226Z,73.36
2019-03-17T19:43:00.028Z,73.45
2019-03-17T19:45:29.626Z,73.68
2019-03-17T19:47:59.204Z,73.72
2019-03-17T19:50:28.748Z,74.15
2019-03-17T19:52:58.268Z,74.28
2019-03-17T19:55:27.813Z,74.33
2019-03-17T19:57:58.291Z,74.04
2019-03-17T20:00:28.448Z,73.62
2019-03-17T20:02:58.659Z,73.38
2019-03-17T20:05:28.911Z,73.35
2019-03-17T20:07:59.131Z,73.50
2019-03-17T20:10:35.777Z,73.51
2019-03-17T20:13:11.673Z,73.44
2019-03-17T20:15:36.605Z,73.60
2019-03-17T20:18:06.762Z,73.40
2019-03-17T20:20:51.547Z,72.75
2019-03-17T20:23:21.642Z,72.91
2019-03-17T20:25:51.604Z,72.34
2019-03-17T20:28:21.775Z,71.83
2019-03-17T20:30:51.871Z,71.84
2019-03-17T20:33:22.291Z,71.41
2019-03-17T20:35:53.103Z,71.44
2019-03-17T20:38:23.156Z,71.43
2019-03-17T20:40:53.415Z,71.51
2019-03-17T20:43:34.212Z,71.77
2019-03-17T20:45:55.496Z,71.76
2019-03-17T20:48:25.904Z,72.13
2019-03-17T20:50:56.015Z,71.69
2019-03-17T20:53:26.126Z,71.73
2019-03-17T20:55:56.793Z,71.81
2019-03-17T20:58:26.781Z,72.05
2019-03-17T21:00:57.005Z,72.15
2019-03-17T21:03:27.217Z,72.41
2019-03-17T21:05:57.469Z,72.43
2019-03-17T21:08:27.996Z,72.67
2019-03-17T21:10:59.654Z,72.91
2019-03-17T21:13:29.737Z,73.35
2019-03-17T21:16:00.342Z,73.21
2019-03-17T21:18:30.494Z,73.24
2019-03-17T21:21:00.517Z,73.34
2019-03-17T21:23:30.644Z,73.58
2019-03-17T21:26:00.866Z,73.57
2019-03-17T21:28:31.074Z,73.74
2019-03-17T21:31:01.145Z,73.83
2019-03-17T21:33:31.315Z,74.09
2019-03-17T21:36:01.517Z,73.91
2019-03-17T21:38:31.423Z,74.19
2019-03-17T21:41:07.220Z,74.10
2019-03-17T21:43:34.563Z,74.13
2019-03-17T21:46:05.682Z,74.16
2019-03-17T21:48:36.058Z,74.19
2019-03-17T21:51:06.237Z,74.48
2019-03-17T21:53:36.430Z,74.50
2019-03-17T21:56:09.034Z,74.67
2019-03-17T21:58:38.929Z,74.81
2019-03-17T22:01:09.322Z,75.16
2019-03-17T22:03:39.494Z,74.98
2019-03-17T22:06:09.691Z,74.81
2019-03-17T22:08:41.473Z,74.95
2019-03-17T22:11:11.651Z,74.95
2019-03-17T22:13:41.459Z,75.14
2019-03-17T22:16:11.934Z,74.85
2019-03-17T22:18:41.531Z,74.85
2019-03-17T22:21:11.427Z,74.88
2019-03-17T22:23:41.468Z,74.90
2019-03-17T22:26:11.702Z,74.71
2019-03-17T22:28:41.291Z,75.03
2019-03-17T22:31:11.391Z,75.00
2019-03-17T22:33:40.974Z,74.82
2019-03-17T22:36:10.568Z,74.94
2019-03-17T22:38:40.094Z,74.66
2019-03-17T22:41:10.092Z,74.79
2019-03-17T22:43:39.633Z,74.73
2019-03-17T22:46:09.198Z,74.90
2019-03-17T22:48:38.732Z,74.88
2019-03-17T22:51:08.306Z,74.91
2019-03-17T22:53:37.838Z,74.82
2019-03-17T22:56:07.398Z,75.15
2019-03-17T22:58:36.932Z,75.04
2019-03-17T23:01:06.470Z,75.14
2019-03-17T23:03:36.028Z,75.12
2019-03-17T23:06:05.608Z,74.99
2019-03-17T23:08:35.268Z,74.93
2019-03-17T23:11:05.139Z,74.93
2019-03-17T23:13:34.800Z,74.81
2019-03-17T23:16:04.338Z,74.84
2019-03-17T23:18:33.878Z,74.82
2019-03-17T23:21:03.407Z,74.80
2019-03-17T23:23:32.984Z,74.85
2019-03-17T23:26:02.534Z,74.66
2019-03-17T23:28:32.103Z,74.82
2019-03-17T23:31:01.642Z,74.86
2019-03-17T23:33:31.237Z,74.85
2019-03-17T23:36:00.837Z,74.81
2019-03-17T23:38:30.384Z,75.03
2019-03-17T23:40:59.964Z,74.93
2019-03-17T23:43:29.529Z,75.11
2019-03-17T23:45:59.088Z,75.19
2019-03-17T23:48:28.738Z,75.14
2019-03-17T23:50:58.254Z,75.42
2019-03-17T23:53:27.793Z,75.29
2019-03-17T23:55:57.389Z,74.97
2019-03-17T23:58:26.929Z,75.06
