createdAt,value
2022-07-31T00:00:26.890Z,4.90
2022-07-31T00:02:55.079Z,2.53
2022-07-31T00:05:23.464Z,6.03
2022-07-31T00:07:51.511Z,2.78
2022-07-31T00:10:19.793Z,4.57
2022-07-31T00:12:49.149Z,3.13
2022-07-31T00:15:17.140Z,2.85
2022-07-31T00:17:46.085Z,2.85
2022-07-31T00:20:15.666Z,3.80
2022-07-31T00:22:44.306Z,6.43
2022-07-31T00:25:13.491Z,3.92
2022-07-31T00:27:42.752Z,4.40
2022-07-31T00:30:14.020Z,4.57
2022-07-31T00:32:42.682Z,2.35
2022-07-31T00:35:12.424Z,3.40
2022-07-31T00:37:40.623Z,5.00
2022-07-31T00:40:13.146Z,4.00
2022-07-31T00:42:41.528Z,3.45
2022-07-31T00:45:13.449Z,4.78
2022-07-31T00:47:41.998Z,3.72
2022-07-31T00:50:11.165Z,8.20
2022-07-31T00:52:39.301Z,3.70
2022-07-31T00:55:08.501Z,5.18
2022-07-31T00:57:36.755Z,5.28
2022-07-31T01:00:06.599Z,2.60
2022-07-31T01:02:36.198Z,5.32
2022-07-31T01:05:04.310Z,3.50
2022-07-31T01:07:32.316Z,5.65
2022-07-31T01:10:01.568Z,4.13
2022-07-31T01:12:36.837Z,5.07
2022-07-31T01:15:08.665Z,3.47
2022-07-31T01:17:39.678Z,4.40
2022-07-31T01:20:08.894Z,3.57
2022-07-31T01:22:57.231Z,5.15
2022-07-31T01:25:37.592Z,2.20
2022-07-31T01:28:18.965Z,2.75
2022-07-31T01:31:05.062Z,5.22
2022-07-31T01:33:54.621Z,2.90
2022-07-31T01:36:27.251Z,3.20
2022-07-31T01:38:58.314Z,5.38
2022-07-31T01:41:30.636Z,3.72
2022-07-31T01:43:59.918Z,4.83
2022-07-31T01:46:30.038Z,6.13
2022-07-31T01:48:58.896Z,4.07
2022-07-31T01:51:29.869Z,4.65
2022-07-31T01:54:01.143Z,3.80
2022-07-31T01:56:31.820Z,2.80
2022-07-31T01:59:01.352Z,5.05
2022-07-31T02:01:32.138Z,6.50
2022-07-31T02:04:01.622Z,2.57
2022-07-31T02:06:30.372Z,7.13
2022-07-31T02:09:00.267Z,3.47
2022-07-31T02:11:28.704Z,4.82
2022-07-31T02:13:58.381Z,3.85
2022-07-31T02:16:28.037Z,4.88
2022-07-31T02:18:59.412Z,4.80
2022-07-31T02:21:28.851Z,3.07
2022-07-31T02:23:57.171Z,5.63
2022-07-31T02:26:27.908Z,6.07
2022-07-31T02:28:56.873Z,4.95
2022-07-31T02:31:25.343Z,3.85
2022-07-31T02:33:54.600Z,7.78
2022-07-31T02:36:25.163Z,4.80
2022-07-31T02:38:55.148Z,5.50
2022-07-31T02:41:23.594Z,7.25
2022-07-31T02:43:52.446Z,4.70
2022-07-31T02:46:20.726Z,3.50
2022-07-31T02:48:49.577Z,2.67
2022-07-31T02:51:18.443Z,5.03
2022-07-31T02:53:47.998Z,3.80
2022-07-31T02:56:16.797Z,3.28
2022-07-31T02:58:44.758Z,3.83
2022-07-31T03:01:14.403Z,5.65
2022-07-31T03:03:43.030Z,4.30
2022-07-31T03:06:11.057Z,5.40
2022-07-31T03:08:39.150Z,5.25
2022-07-31T03:11:09.451Z,6.30
2022-07-31T03:13:38.933Z,3.55
2022-07-31T03:16:08.749Z,3.70
2022-07-31T03:18:37.734Z,3.10
2022-07-31T03:21:06.146Z,3.72
2022-07-31T03:23:36.424Z,4.73
2022-07-31T03:26:04.938Z,4.20
2022-07-31T03:28:35.273Z,3.47
2022-07-31T03:31:03.309Z,4.90
2022-07-31T03:33:31.552Z,4.72
2022-07-31T03:35:59.761Z,6.60
2022-07-31T03:38:39.632Z,10.63
2022-07-31T03:41:10.609Z,6.55
2022-07-31T03:43:44.367Z,5.70
2022-07-31T03:46:17.990Z,4.15
2022-07-31T03:48:46.499Z,5.78
2022-07-31T03:51:15.226Z,6.27
2022-07-31T03:53:44.465Z,4.88
2022-07-31T03:56:13.696Z,8.75
2022-07-31T03:58:43.035Z,5.15
2022-07-31T04:01:17.403Z,5.82
2022-07-31T04:03:48.925Z,6.50
2022-07-31T04:06:16.920Z,7.85
2022-07-31T04:08:44.893Z,4.10
2022-07-31T04:11:12.875Z,3.07
2022-07-31T04:13:42.216Z,5.22
2022-07-31T04:16:10.364Z,5.90
2022-07-31T04:18:38.375Z,3.50
2022-07-31T04:21:06.403Z,4.20
2022-07-31T04:23:34.372Z,4.83
2022-07-31T04:26:02.559Z,6.88
2022-07-31T04:28:30.664Z,4.82
2022-07-31T04:30:59.884Z,5.97
2022-07-31T04:33:27.959Z,3.20
2022-07-31T04:35:55.925Z,3.07
2022-07-31T04:38:23.869Z,3.45
2022-07-31T04:40:51.871Z,4.38
2022-07-31T04:43:20.396Z,4.60
2022-07-31T04:45:48.338Z,4.53
2022-07-31T04:48:17.606Z,3.38
2022-07-31T04:50:45.568Z,4.72
2022-07-31T04:53:13.491Z,5.50
2022-07-31T04:55:41.453Z,4.97
2022-07-31T04:58:10.167Z,6.35
2022-07-31T05:00:38.082Z,6.10
2022-07-31T05:03:06.024Z,4.05
2022-07-31T05:05:35.423Z,9.20
2022-07-31T05:08:03.380Z,4.43
2022-07-31T05:10:48.767Z,7.72
2022-07-31T05:13:16.744Z,4.82
2022-07-31T05:15:44.708Z,7.68
2022-07-31T05:18:12.922Z,7.43
2022-07-31T05:20:42.270Z,7.68
2022-07-31T05:23:10.414Z,4.90
2022-07-31T05:25:38.402Z,7.32
2022-07-31T05:28:08.922Z,8.00
2022-07-31T05:30:38.152Z,7.22
2022-07-31T05:33:06.914Z,8.23
2022-07-31T05:35:34.932Z,10.95
2022-07-31T05:38:04.303Z,7.90
2022-07-31T05:40:32.797Z,10.20
2022-07-31T05:43:00.766Z,9.82
2022-07-31T05:45:28.721Z,8.18
2022-07-31T05:47:56.714Z,12.93
2022-07-31T05:50:24.697Z,8.65
2022-07-31T05:52:52.634Z,9.93
2022-07-31T05:55:22.172Z,13.80
2022-07-31T05:57:50.486Z,13.10
2022-07-31T06:00:18.890Z,18.37
2022-07-31T06:02:47.136Z,16.42
2022-07-31T06:05:15.147Z,15.67
2022-07-31T06:07:51.223Z,12.23
2022-07-31T06:10:21.893Z,15.65
2022-07-31T06:12:50.308Z,15.13
2022-07-31T06:15:18.505Z,13.97
2022-07-31T06:17:46.798Z,13.68
2022-07-31T06:20:15.383Z,15.65
2022-07-31T06:22:44.749Z,17.58
2022-07-31T06:25:13.434Z,19.40
2022-07-31T06:27:45.951Z,15.80
2022-07-31T06:30:20.034Z,20.75
2022-07-31T06:32:48.006Z,19.75
2022-07-31T06:35:15.990Z,20.77
2022-07-31T06:37:44.012Z,19.15
2022-07-31T06:40:13.654Z,25.13
2022-07-31T06:42:42.302Z,24.67
2022-07-31T06:45:21.491Z,20.75
2022-07-31T06:47:57.943Z,21.92
2022-07-31T06:50:26.026Z,23.02
2022-07-31T06:52:53.947Z,24.70
2022-07-31T06:55:22.014Z,24.05
2022-07-31T06:57:49.987Z,28.42
2022-07-31T07:00:21.086Z,25.20
2022-07-31T07:02:49.224Z,23.58
2022-07-31T07:05:17.158Z,23.88
2022-07-31T07:07:45.181Z,22.33
2022-07-31T07:10:13.217Z,26.88
2022-07-31T07:12:41.202Z,25.33
2022-07-31T07:15:10.347Z,21.08
2022-07-31T07:17:39.642Z,19.35
2022-07-31T07:20:08.590Z,20.73
2022-07-31T07:22:36.560Z,26.50
2022-07-31T07:25:04.905Z,23.20
2022-07-31T07:27:32.858Z,23.63
2022-07-31T07:30:01.330Z,24.35
2022-07-31T07:32:29.386Z,22.65
2022-07-31T07:34:59.526Z,22.07
2022-07-31T07:37:29.646Z,27.40
2022-07-31T07:40:03.790Z,25.30
2022-07-31T07:42:32.897Z,25.30
2022-07-31T07:45:00.911Z,29.00
2022-07-31T07:48:06.887Z,26.08
2022-07-31T07:50:20.974Z,27.58
2022-07-31T07:52:48.928Z,25.33
2022-07-31T07:55:16.893Z,25.70
2022-07-31T07:57:46.184Z,29.52
2022-07-31T08:00:16.141Z,28.65
2022-07-31T08:02:44.811Z,28.98
2022-07-31T08:05:13.189Z,26.25
2022-07-31T08:07:43.276Z,31.08
2022-07-31T08:10:12.216Z,29.13
2022-07-31T08:12:40.717Z,26.75
2022-07-31T08:15:09.883Z,25.38
2022-07-31T08:17:37.822Z,25.88
2022-07-31T08:20:07.437Z,28.05
2022-07-31T08:22:48.773Z,26.38
2022-07-31T08:25:16.716Z,27.80
2022-07-31T08:27:44.651Z,32.03
2022-07-31T08:30:15.938Z,27.42
2022-07-31T08:32:43.903Z,26.70
2022-07-31T08:35:12.079Z,25.38
2022-07-31T08:37:51.263Z,27.63
2022-07-31T08:40:34.908Z,27.60
2022-07-31T08:43:31.081Z,31.90
2022-07-31T08:46:02.480Z,29.02
2022-07-31T08:48:33.687Z,28.00
2022-07-31T08:51:03.433Z,25.35
2022-07-31T08:53:33.145Z,25.33
2022-07-31T08:56:03.199Z,27.63
2022-07-31T08:58:33.212Z,24.20
2022-07-31T09:01:04.124Z,24.48
2022-07-31T09:03:32.532Z,21.60
2022-07-31T09:06:00.455Z,24.83
2022-07-31T09:08:28.732Z,27.00
2022-07-31T09:11:06.171Z,22.63
2022-07-31T09:13:35.782Z,21.88
2022-07-31T09:16:05.008Z,21.40
2022-07-31T09:18:33.944Z,21.90
2022-07-31T09:21:04.161Z,22.55
2022-07-31T09:23:33.094Z,17.63
2022-07-31T09:26:02.898Z,19.38
2022-07-31T09:28:37.444Z,21.23
2022-07-31T09:31:07.688Z,18.57
2022-07-31T09:33:42.300Z,19.73
2022-07-31T09:36:13.817Z,18.50
2022-07-31T09:38:43.350Z,19.92
2022-07-31T09:41:26.777Z,21.83
2022-07-31T09:44:10.382Z,20.70
2022-07-31T09:46:42.114Z,20.45
2022-07-31T09:49:10.407Z,24.42
2022-07-31T09:51:42.148Z,22.83
2022-07-31T09:54:21.832Z,22.00
2022-07-31T09:56:50.303Z,24.13
2022-07-31T09:59:20.166Z,23.48
2022-07-31T10:01:49.820Z,22.38
2022-07-31T10:04:19.135Z,22.95
2022-07-31T10:06:48.801Z,25.52
2022-07-31T10:09:18.780Z,24.02
2022-07-31T10:11:48.916Z,26.52
2022-07-31T10:14:23.004Z,24.20
2022-07-31T10:16:55.442Z,22.52
2022-07-31T10:19:24.681Z,21.60
2022-07-31T10:21:59.600Z,21.67
2022-07-31T10:24:29.684Z,21.63
2022-07-31T10:27:01.975Z,24.67
2022-07-31T10:29:37.107Z,21.63
2022-07-31T10:32:06.342Z,22.55
2022-07-31T10:34:34.934Z,22.90
2022-07-31T10:37:08.444Z,19.20
2022-07-31T10:39:46.393Z,22.38
2022-07-31T10:42:20.553Z,19.73
2022-07-31T10:44:56.562Z,19.55
2022-07-31T10:47:26.156Z,19.13
2022-07-31T10:49:54.268Z,19.48
2022-07-31T10:52:29.986Z,22.20
2022-07-31T10:55:00.716Z,15.93
2022-07-31T10:57:30.608Z,21.80
2022-07-31T11:00:12.886Z,17.23
2022-07-31T11:02:41.143Z,14.93
2022-07-31T11:05:10.711Z,16.02
2022-07-31T11:07:38.718Z,15.32
2022-07-31T11:10:18.984Z,15.50
2022-07-31T11:12:47.252Z,13.47
2022-07-31T11:15:22.097Z,12.80
2022-07-31T11:18:23.575Z,14.05
2022-07-31T11:20:38.907Z,10.82
2022-07-31T11:23:10.099Z,10.40
2022-07-31T11:25:40.581Z,9.10
2022-07-31T11:28:14.939Z,11.40
2022-07-31T11:30:55.374Z,12.45
2022-07-31T11:33:31.709Z,8.35
2022-07-31T11:36:12.201Z,9.20
2022-07-31T11:38:46.803Z,9.20
2022-07-31T11:41:15.341Z,10.65
2022-07-31T11:43:45.769Z,13.30
2022-07-31T11:46:26.029Z,10.95
2022-07-31T11:48:57.024Z,10.70
2022-07-31T11:51:25.785Z,10.20
2022-07-31T11:53:57.602Z,10.40
2022-07-31T11:56:28.000Z,12.50
2022-07-31T11:58:57.283Z,9.02
2022-07-31T12:01:30.494Z,13.80
2022-07-31T12:04:08.714Z,9.50
2022-07-31T12:06:37.722Z,10.13
2022-07-31T12:09:06.097Z,10.07
2022-07-31T12:11:34.238Z,9.30
2022-07-31T12:14:02.213Z,7.07
2022-07-31T12:16:40.703Z,9.77
2022-07-31T12:19:09.137Z,8.73
2022-07-31T12:21:39.692Z,7.03
2022-07-31T12:24:12.598Z,7.90
2022-07-31T12:26:44.120Z,11.10
2022-07-31T12:29:13.199Z,9.38
2022-07-31T12:31:48.059Z,8.65
2022-07-31T12:34:27.576Z,11.82
2022-07-31T12:36:59.848Z,11.00
2022-07-31T12:39:47.404Z,8.73
2022-07-31T12:42:22.325Z,6.15
2022-07-31T12:45:20.015Z,10.40
2022-07-31T12:47:56.112Z,7.03
2022-07-31T12:50:26.656Z,7.50
2022-07-31T12:52:55.173Z,7.70
2022-07-31T12:55:23.455Z,8.82
2022-07-31T12:57:52.211Z,12.00
2022-07-31T13:00:22.589Z,8.20
2022-07-31T13:02:52.257Z,7.45
2022-07-31T13:05:20.446Z,7.30
2022-07-31T13:07:48.836Z,8.43
2022-07-31T13:10:23.847Z,6.72
2022-07-31T13:12:54.758Z,5.77
2022-07-31T13:15:29.640Z,6.97
2022-07-31T13:18:01.835Z,6.05
2022-07-31T13:20:30.954Z,8.63
2022-07-31T13:23:00.177Z,5.15
2022-07-31T13:25:31.584Z,8.54
2022-07-31T13:27:59.843Z,6.88
2022-07-31T13:30:29.720Z,5.55
2022-07-31T13:32:59.005Z,7.30
2022-07-31T13:35:28.987Z,11.33
2022-07-31T13:37:57.633Z,7.50
2022-07-31T13:40:39.739Z,9.93
2022-07-31T13:43:09.414Z,6.15
2022-07-31T13:45:39.775Z,7.10
2022-07-31T13:48:10.257Z,9.87
2022-07-31T13:50:43.668Z,6.43
2022-07-31T13:53:11.691Z,9.80
2022-07-31T13:55:39.929Z,9.50
2022-07-31T13:58:09.389Z,9.05
2022-07-31T14:00:37.456Z,6.75
2022-07-31T14:03:05.388Z,7.18
2022-07-31T14:05:40.250Z,6.50
2022-07-31T14:08:31.769Z,6.93
2022-07-31T14:10:58.546Z,6.75
2022-07-31T14:13:26.620Z,5.72
2022-07-31T14:15:54.641Z,7.43
2022-07-31T14:18:23.311Z,6.50
2022-07-31T14:20:52.780Z,5.53
2022-07-31T14:23:21.483Z,4.50
2022-07-31T14:26:05.132Z,5.25
2022-07-31T14:28:33.357Z,5.03
2022-07-31T14:31:01.322Z,4.70
2022-07-31T14:33:34.055Z,4.82
2022-07-31T14:36:03.761Z,7.80
2022-07-31T14:38:31.761Z,7.00
2022-07-31T14:40:59.755Z,7.60
2022-07-31T14:43:27.672Z,5.82
2022-07-31T14:45:55.647Z,6.82
2022-07-31T14:48:23.658Z,6.68
2022-07-31T14:50:54.881Z,4.43
2022-07-31T14:53:24.160Z,7.00
2022-07-31T14:55:52.072Z,6.47
2022-07-31T14:58:20.060Z,6.07
2022-07-31T15:00:48.075Z,5.25
2022-07-31T15:03:17.600Z,6.75
2022-07-31T15:06:39.615Z,6.65
2022-07-31T15:08:38.952Z,5.80
2022-07-31T15:11:07.324Z,7.75
2022-07-31T15:13:38.892Z,8.90
2022-07-31T15:16:09.314Z,6.43
2022-07-31T15:18:37.221Z,5.90
2022-07-31T15:21:05.464Z,9.75
2022-07-31T15:23:35.952Z,11.18
2022-07-31T15:26:04.177Z,10.35
2022-07-31T15:28:32.655Z,11.98
2022-07-31T15:31:03.226Z,11.02
2022-07-31T15:33:31.201Z,11.67
2022-07-31T15:35:59.121Z,11.35
2022-07-31T15:38:28.251Z,11.88
2022-07-31T15:40:57.552Z,10.30
2022-07-31T15:43:25.468Z,14.10
2022-07-31T15:45:53.371Z,11.63
2022-07-31T15:48:23.976Z,9.77
2022-07-31T15:50:51.890Z,15.02
2022-07-31T15:53:20.013Z,10.30
2022-07-31T15:55:47.937Z,9.82
2022-07-31T15:58:17.232Z,11.45
2022-07-31T16:00:45.316Z,12.10
2022-07-31T16:03:17.767Z,10.30
2022-07-31T16:05:46.016Z,12.77
2022-07-31T16:08:28.730Z,11.38
2022-07-31T16:11:01.479Z,9.73
2022-07-31T16:13:36.197Z,10.20
2022-07-31T16:16:04.360Z,10.93
2022-07-31T16:18:34.114Z,11.77
2022-07-31T16:21:02.104Z,9.77
2022-07-31T16:23:30.227Z,9.25
2022-07-31T16:25:58.176Z,13.55
2022-07-31T16:28:26.044Z,13.65
2022-07-31T16:30:55.409Z,10.60
2022-07-31T16:33:23.382Z,12.60
2022-07-31T16:35:51.317Z,14.23
2022-07-31T16:38:19.251Z,15.65
2022-07-31T16:40:53.310Z,12.07
2022-07-31T16:43:50.996Z,11.07
2022-07-31T16:46:11.280Z,12.77
2022-07-31T16:48:39.234Z,12.35
2022-07-31T16:51:08.992Z,12.15
2022-07-31T16:54:11.700Z,14.50
2022-07-31T16:56:27.391Z,15.30
2022-07-31T16:58:55.832Z,13.00
2022-07-31T17:01:57.394Z,10.98
2022-07-31T17:04:13.795Z,11.85
2022-07-31T17:06:47.271Z,13.87
2022-07-31T17:09:18.403Z,16.50
2022-07-31T17:11:49.009Z,13.07
2022-07-31T17:14:17.264Z,15.60
2022-07-31T17:16:49.201Z,16.07
2022-07-31T17:19:42.572Z,13.70
2022-07-31T17:22:07.382Z,15.63
2022-07-31T17:24:37.290Z,11.60
2022-07-31T17:27:09.527Z,12.55
2022-07-31T17:29:51.296Z,15.13
2022-07-31T17:32:20.574Z,18.20
2022-07-31T17:34:49.533Z,15.00
2022-07-31T17:37:18.190Z,17.80
2022-07-31T17:39:46.503Z,17.97
2022-07-31T17:42:18.072Z,19.25
2022-07-31T17:44:54.668Z,13.13
2022-07-31T17:47:25.746Z,13.83
2022-07-31T17:49:53.812Z,19.23
2022-07-31T17:52:22.361Z,16.03
2022-07-31T17:54:51.301Z,17.40
2022-07-31T17:57:19.463Z,13.93
2022-07-31T17:59:50.446Z,15.70
2022-07-31T18:02:18.429Z,14.70
2022-07-31T18:04:47.834Z,17.53
2022-07-31T18:07:17.836Z,13.20
2022-07-31T18:09:46.289Z,11.18
2022-07-31T18:12:15.826Z,15.13
2022-07-31T18:14:46.237Z,16.42
2022-07-31T18:17:14.172Z,16.27
2022-07-31T18:19:42.138Z,13.68
2022-07-31T18:22:11.447Z,15.93
2022-07-31T18:24:39.367Z,15.88
2022-07-31T18:27:07.553Z,16.48
2022-07-31T18:29:35.565Z,16.13
2022-07-31T18:32:06.390Z,17.58
2022-07-31T18:34:34.687Z,16.80
2022-07-31T18:37:02.646Z,14.45
2022-07-31T18:39:31.993Z,17.52
2022-07-31T18:41:59.941Z,11.10
2022-07-31T18:44:29.835Z,14.18
2022-07-31T18:46:57.802Z,15.88
2022-07-31T18:51:00.119Z,16.92
2022-07-31T18:52:19.938Z,17.30
2022-07-31T18:54:52.745Z,20.05
2022-07-31T18:57:24.360Z,17.37
2022-07-31T18:59:52.507Z,17.60
2022-07-31T19:02:22.011Z,16.10
2022-07-31T19:04:53.104Z,20.23
2022-07-31T19:07:21.400Z,15.40
2022-07-31T19:09:50.677Z,15.73
2022-07-31T19:12:18.783Z,16.30
2022-07-31T19:14:48.000Z,17.93
2022-07-31T19:17:19.776Z,16.33
2022-07-31T19:20:00.381Z,18.27
2022-07-31T19:22:29.943Z,16.13
2022-07-31T19:25:01.650Z,16.90
2022-07-31T19:27:47.822Z,18.48
2022-07-31T19:30:18.315Z,15.02
2022-07-31T19:32:46.251Z,20.92
2022-07-31T19:35:14.224Z,17.85
2022-07-31T19:37:57.797Z,19.35
2022-07-31T19:40:27.849Z,16.27
2022-07-31T19:42:59.758Z,16.35
2022-07-31T19:45:29.112Z,15.90
2022-07-31T19:47:57.072Z,14.27
2022-07-31T19:50:26.062Z,13.95
2022-07-31T19:52:54.045Z,15.68
2022-07-31T19:55:21.981Z,13.93
2022-07-31T19:57:51.380Z,12.13
2022-07-31T20:00:19.422Z,12.82
2022-07-31T20:02:48.278Z,15.80
2022-07-31T20:05:16.180Z,14.57
2022-07-31T20:07:44.139Z,15.45
2022-07-31T20:10:12.108Z,14.05
2022-07-31T20:12:40.877Z,12.20
2022-07-31T20:15:12.523Z,17.02
2022-07-31T20:17:40.565Z,16.65
2022-07-31T20:20:15.420Z,11.98
2022-07-31T20:22:44.340Z,11.43
2022-07-31T20:25:19.617Z,15.88
2022-07-31T20:27:50.898Z,14.27
2022-07-31T20:30:22.036Z,14.40
2022-07-31T20:32:55.732Z,15.18
2022-07-31T20:35:32.796Z,14.07
2022-07-31T20:38:14.013Z,14.95
2022-07-31T20:40:52.851Z,13.55
2022-07-31T20:43:22.435Z,13.47
2022-07-31T20:45:52.361Z,16.80
2022-07-31T20:48:21.901Z,13.93
2022-07-31T20:50:50.124Z,17.48
2022-07-31T20:53:19.260Z,17.30
2022-07-31T20:55:49.754Z,18.75
2022-07-31T20:58:18.514Z,15.18
2022-07-31T21:00:47.514Z,23.05
2022-07-31T21:03:17.924Z,15.40
2022-07-31T21:05:46.483Z,16.63
2022-07-31T21:08:16.511Z,19.50
2022-07-31T21:10:46.019Z,17.17
2022-07-31T21:13:14.033Z,15.73
2022-07-31T21:15:45.173Z,11.18
2022-07-31T21:18:14.266Z,10.63
2022-07-31T21:20:51.289Z,12.65
2022-07-31T21:23:22.559Z,10.82
2022-07-31T21:25:50.985Z,10.85
2022-07-31T21:28:19.512Z,9.30
2022-07-31T21:30:48.125Z,12.48
2022-07-31T21:33:16.267Z,7.38
2022-07-31T21:35:46.379Z,9.63
2022-07-31T21:38:15.688Z,6.40
2022-07-31T21:40:44.311Z,5.90
2022-07-31T21:43:16.935Z,7.70
2022-07-31T21:45:57.659Z,7.68
2022-07-31T21:48:30.609Z,6.05
2022-07-31T21:51:00.695Z,9.18
2022-07-31T21:53:28.967Z,8.25
2022-07-31T21:55:59.120Z,6.75
2022-07-31T21:58:27.003Z,7.88
2022-07-31T22:00:55.303Z,7.33
2022-07-31T22:03:25.421Z,6.60
2022-07-31T22:06:10.847Z,6.05
2022-07-31T22:08:40.158Z,5.65
2022-07-31T22:11:08.493Z,7.15
2022-07-31T22:13:36.691Z,6.95
2022-07-31T22:16:04.880Z,6.22
2022-07-31T22:18:34.164Z,7.03
2022-07-31T22:21:04.083Z,6.72
2022-07-31T22:23:32.485Z,8.55
2022-07-31T22:26:02.720Z,8.77
2022-07-31T22:28:31.685Z,8.75
2022-07-31T22:31:00.196Z,7.32
2022-07-31T22:33:28.288Z,8.02
2022-07-31T22:36:00.127Z,8.82
2022-07-31T22:38:29.946Z,7.20
2022-07-31T22:40:58.662Z,7.78
2022-07-31T22:44:12.633Z,9.50
2022-07-31T22:46:17.237Z,7.45
2022-07-31T22:48:46.618Z,7.03
2022-07-31T22:51:15.622Z,7.55
2022-07-31T22:53:44.028Z,7.13
2022-07-31T22:56:12.051Z,6.60
2022-07-31T22:58:41.514Z,6.20
2022-07-31T23:01:10.361Z,7.43
2022-07-31T23:03:38.325Z,8.00
2022-07-31T23:06:31.558Z,7.85
2022-07-31T23:08:54.950Z,7.70
2022-07-31T23:11:24.460Z,6.47
2022-07-31T23:13:53.889Z,7.82
2022-07-31T23:16:22.423Z,7.57
2022-07-31T23:18:50.882Z,6.60
2022-07-31T23:21:19.567Z,6.22
2022-07-31T23:23:49.128Z,7.63
2022-07-31T23:26:18.754Z,7.32
2022-07-31T23:28:46.861Z,7.10
2022-07-31T23:31:16.433Z,8.52
2022-07-31T23:33:45.056Z,6.35
2022-07-31T23:36:13.285Z,8.68
2022-07-31T23:38:42.013Z,8.37
2022-07-31T23:41:10.658Z,9.20
2022-07-31T23:43:37.720Z,10.02
2022-07-31T23:46:06.579Z,8.02
2022-07-31T23:48:36.724Z,7.57
2022-07-31T23:51:07.431Z,6.50
2022-07-31T23:53:35.289Z,7.00
2022-07-31T23:56:03.180Z,7.95
2022-07-31T23:58:32.502Z,7.70
