createdAt,value
2018-07-19T00:01:27.323Z,7.97
2018-07-19T00:03:56.041Z,9.03
2018-07-19T00:06:24.843Z,9.38
2018-07-19T00:08:53.638Z,8.53
2018-07-19T00:11:22.458Z,8.63
2018-07-19T00:13:51.301Z,8.93
2018-07-19T00:16:20.039Z,8.80
2018-07-19T00:18:48.822Z,9.40
2018-07-19T00:21:17.573Z,8.60
2018-07-19T00:23:46.373Z,8.75
2018-07-19T00:26:15.166Z,9.05
2018-07-19T00:28:43.983Z,9.78
2018-07-19T00:31:12.697Z,9.20
2018-07-19T00:33:41.422Z,8.90
2018-07-19T00:36:10.186Z,8.93
2018-07-19T00:38:38.985Z,9.35
2018-07-19T00:41:08.150Z,9.00
2018-07-19T00:43:36.997Z,8.85
2018-07-19T00:46:05.775Z,8.43
2018-07-19T00:48:34.533Z,9.18
2018-07-19T00:51:03.304Z,8.45
2018-07-19T00:53:32.076Z,9.40
2018-07-19T00:56:00.872Z,9.40
2018-07-19T00:58:29.663Z,9.15
2018-07-19T01:00:58.413Z,8.55
2018-07-19T01:03:27.178Z,9.55
2018-07-19T01:05:55.969Z,10.23
2018-07-19T01:08:24.787Z,9.80
2018-07-19T01:10:53.532Z,9.38
2018-07-19T01:13:22.360Z,9.35
2018-07-19T01:15:51.231Z,9.20
2018-07-19T01:18:20.082Z,7.85
2018-07-19T01:20:48.974Z,8.35
2018-07-19T01:23:17.683Z,8.43
2018-07-19T01:25:46.467Z,7.55
2018-07-19T01:28:15.861Z,7.37
2018-07-19T01:30:44.583Z,6.95
2018-07-19T01:33:14.052Z,7.90
2018-07-19T01:35:42.813Z,7.53
2018-07-19T01:38:11.609Z,7.65
2018-07-19T01:40:40.417Z,7.42
2018-07-19T01:43:09.170Z,6.85
2018-07-19T01:45:37.900Z,6.97
2018-07-19T01:48:06.893Z,6.60
2018-07-19T01:50:35.649Z,6.83
2018-07-19T01:53:04.413Z,6.30
2018-07-19T01:55:33.177Z,7.35
2018-07-19T01:58:01.918Z,7.03
2018-07-19T02:00:31.544Z,6.62
2018-07-19T02:03:00.396Z,6.92
2018-07-19T02:05:29.185Z,7.47
2018-07-19T02:07:58.009Z,6.67
2018-07-19T02:10:26.759Z,6.17
2018-07-19T02:12:55.560Z,6.60
2018-07-19T02:15:24.332Z,5.87
2018-07-19T02:17:53.101Z,6.55
2018-07-19T02:20:21.856Z,6.08
2018-07-19T02:22:50.674Z,6.33
2018-07-19T02:25:19.433Z,6.20
2018-07-19T02:27:48.221Z,6.05
2018-07-19T02:30:16.935Z,5.75
2018-07-19T02:32:46.690Z,5.97
2018-07-19T02:35:15.466Z,6.70
2018-07-19T02:37:44.235Z,5.47
2018-07-19T02:40:12.973Z,6.42
2018-07-19T02:42:41.682Z,6.75
2018-07-19T02:45:10.461Z,6.12
2018-07-19T02:47:39.246Z,6.47
2018-07-19T02:50:08.029Z,5.95
2018-07-19T02:52:36.780Z,6.10
2018-07-19T02:55:05.740Z,5.95
2018-07-19T02:57:34.509Z,6.05
2018-07-19T03:00:03.221Z,6.08
2018-07-19T03:02:31.948Z,5.87
2018-07-19T03:05:00.766Z,5.60
2018-07-19T03:07:29.493Z,6.03
2018-07-19T03:09:58.217Z,5.90
2018-07-19T03:12:26.924Z,6.33
2018-07-19T03:14:55.664Z,5.75
2018-07-19T03:17:24.402Z,6.08
2018-07-19T03:19:53.134Z,5.62
2018-07-19T03:22:21.836Z,5.78
2018-07-19T03:24:50.620Z,5.50
2018-07-19T03:27:19.340Z,5.97
2018-07-19T03:29:48.118Z,5.50
2018-07-19T03:32:17.055Z,5.83
2018-07-19T03:34:45.780Z,6.05
2018-07-19T03:37:14.616Z,5.78
2018-07-19T03:39:43.315Z,5.05
2018-07-19T03:42:12.097Z,4.75
2018-07-19T03:44:40.838Z,5.17
2018-07-19T03:47:09.628Z,5.47
2018-07-19T03:49:38.337Z,5.35
2018-07-19T03:52:07.200Z,5.60
2018-07-19T03:54:35.905Z,5.10
2018-07-19T03:57:04.679Z,5.65
2018-07-19T03:59:33.450Z,5.37
2018-07-19T04:02:02.326Z,5.00
2018-07-19T04:04:31.061Z,4.62
2018-07-19T04:06:59.879Z,5.08
2018-07-19T04:09:28.581Z,5.28
2018-07-19T04:11:57.318Z,5.50
2018-07-19T04:14:26.081Z,4.90
2018-07-19T04:16:54.835Z,4.92
2018-07-19T04:19:23.587Z,5.03
2018-07-19T04:21:52.341Z,5.30
2018-07-19T04:24:21.151Z,5.40
2018-07-19T04:26:49.902Z,5.15
2018-07-19T04:29:18.653Z,5.00
2018-07-19T04:31:47.370Z,4.35
2018-07-19T04:34:16.405Z,5.00
2018-07-19T04:36:45.161Z,4.83
2018-07-19T04:39:13.844Z,5.12
2018-07-19T04:41:42.744Z,4.90
2018-07-19T04:44:11.488Z,4.53
2018-07-19T04:46:40.245Z,4.90
2018-07-19T04:49:09.011Z,4.90
2018-07-19T04:51:37.884Z,4.92
2018-07-19T04:54:07.125Z,4.95
2018-07-19T04:56:35.999Z,5.05
2018-07-19T04:59:05.195Z,5.20
2018-07-19T05:01:33.993Z,5.30
2018-07-19T05:04:02.806Z,4.90
2018-07-19T05:06:31.578Z,4.78
2018-07-19T05:09:00.366Z,4.50
2018-07-19T05:11:29.081Z,4.90
2018-07-19T05:13:57.907Z,5.17
2018-07-19T05:16:26.634Z,4.80
2018-07-19T05:18:55.393Z,5.33
2018-07-19T05:21:24.189Z,5.03
2018-07-19T05:23:52.902Z,5.10
2018-07-19T05:26:21.609Z,4.60
2018-07-19T05:28:50.469Z,5.05
2018-07-19T05:31:19.244Z,5.25
2018-07-19T05:33:48.022Z,5.08
2018-07-19T05:36:16.802Z,5.53
2018-07-19T05:38:45.659Z,5.37
2018-07-19T05:41:14.462Z,4.90
2018-07-19T05:43:43.221Z,5.08
2018-07-19T05:46:12.150Z,5.30
2018-07-19T05:48:40.870Z,5.20
2018-07-19T05:51:09.662Z,5.58
2018-07-19T05:53:38.476Z,5.12
2018-07-19T05:56:07.234Z,5.00
2018-07-19T05:58:35.983Z,5.08
2018-07-19T06:01:04.750Z,4.80
2018-07-19T06:03:33.487Z,5.22
2018-07-19T06:06:02.257Z,4.83
2018-07-19T06:08:31.039Z,4.45
2018-07-19T06:10:59.787Z,4.97
2018-07-19T06:13:28.509Z,4.87
2018-07-19T06:15:57.339Z,4.72
2018-07-19T06:18:26.065Z,4.75
2018-07-19T06:20:54.773Z,5.33
2018-07-19T06:23:23.584Z,4.87
2018-07-19T06:25:53.320Z,5.25
2018-07-19T06:28:22.245Z,5.40
2018-07-19T06:30:50.963Z,4.92
2018-07-19T06:33:19.797Z,5.00
2018-07-19T06:35:48.861Z,4.72
2018-07-19T06:38:17.592Z,4.83
2018-07-19T06:40:46.329Z,4.50
2018-07-19T06:43:15.089Z,4.67
2018-07-19T06:45:43.862Z,5.10
2018-07-19T06:48:12.597Z,5.03
2018-07-19T06:50:41.389Z,4.33
2018-07-19T06:53:10.148Z,4.87
2018-07-19T06:55:38.904Z,4.65
2018-07-19T06:58:07.741Z,4.80
2018-07-19T07:00:36.513Z,4.45
2018-07-19T07:03:05.317Z,4.35
2018-07-19T07:05:34.130Z,4.80
2018-07-19T07:08:02.945Z,4.70
2018-07-19T07:10:31.673Z,5.15
2018-07-19T07:13:00.434Z,4.40
2018-07-19T07:15:29.238Z,4.47
2018-07-19T07:17:58.049Z,5.17
2018-07-19T07:20:26.785Z,4.75
2018-07-19T07:22:55.517Z,4.72
2018-07-19T07:25:24.251Z,4.42
2018-07-19T07:27:53.080Z,4.47
2018-07-19T07:30:21.851Z,5.17
2018-07-19T07:32:50.627Z,4.55
2018-07-19T07:35:19.432Z,4.90
2018-07-19T07:37:49.060Z,4.25
2018-07-19T07:40:17.879Z,4.47
2018-07-19T07:42:46.697Z,4.67
2018-07-19T07:45:15.417Z,4.70
2018-07-19T07:47:44.237Z,4.60
2018-07-19T07:50:12.982Z,4.85
2018-07-19T07:52:41.760Z,4.87
2018-07-19T07:55:10.610Z,4.72
2018-07-19T07:57:39.428Z,4.78
2018-07-19T08:00:08.237Z,4.80
2018-07-19T08:02:37.008Z,4.65
2018-07-19T08:05:05.969Z,4.70
2018-07-19T08:07:34.788Z,4.25
2018-07-19T08:10:03.594Z,4.58
2018-07-19T08:12:32.357Z,4.53
2018-07-19T08:15:01.138Z,4.97
2018-07-19T08:17:30.005Z,4.70
2018-07-19T08:19:58.914Z,4.83
2018-07-19T08:22:27.721Z,4.87
2018-07-19T08:24:56.510Z,5.00
2018-07-19T08:27:25.272Z,4.67
2018-07-19T08:29:54.025Z,4.50
2018-07-19T08:32:22.829Z,4.97
2018-07-19T08:34:51.571Z,4.25
2018-07-19T08:37:20.452Z,5.10
2018-07-19T08:39:49.355Z,4.90
2018-07-19T08:42:18.108Z,4.92
2018-07-19T08:44:46.993Z,4.65
2018-07-19T08:47:16.513Z,5.08
2018-07-19T08:49:46.835Z,5.30
2018-07-19T08:52:15.972Z,4.92
2018-07-19T08:54:44.770Z,5.03
2018-07-19T08:57:13.894Z,5.83
2018-07-19T08:59:42.727Z,5.05
2018-07-19T09:02:11.522Z,5.10
2018-07-19T09:04:40.241Z,5.65
2018-07-19T09:07:09.148Z,5.05
2018-07-19T09:09:38.038Z,6.00
2018-07-19T09:12:06.845Z,5.15
2018-07-19T09:14:35.594Z,5.80
2018-07-19T09:17:04.345Z,6.05
2018-07-19T09:19:34.312Z,6.30
2018-07-19T09:22:03.084Z,6.47
2018-07-19T09:24:31.885Z,6.65
2018-07-19T09:27:00.674Z,6.47
2018-07-19T09:29:29.460Z,6.10
2018-07-19T09:31:58.254Z,6.20
2018-07-19T09:34:27.060Z,6.40
2018-07-19T09:36:55.856Z,6.33
2018-07-19T09:39:24.655Z,6.05
2018-07-19T09:41:53.415Z,5.97
2018-07-19T09:44:22.259Z,6.15
2018-07-19T09:46:51.040Z,6.10
2018-07-19T09:49:19.815Z,5.50
2018-07-19T09:51:48.576Z,5.53
2018-07-19T09:54:28.314Z,5.83
2018-07-19T09:56:57.078Z,5.87
2018-07-19T09:59:25.866Z,5.30
2018-07-19T10:01:54.647Z,6.17
2018-07-19T10:04:23.415Z,5.45
2018-07-19T10:06:52.155Z,5.80
2018-07-19T10:09:20.966Z,5.10
2018-07-19T10:11:49.842Z,5.45
2018-07-19T10:14:18.642Z,5.97
2018-07-19T10:16:47.417Z,5.75
2018-07-19T10:19:16.199Z,5.78
2018-07-19T10:21:45.018Z,5.67
2018-07-19T10:24:13.850Z,5.55
2018-07-19T10:26:42.701Z,5.85
2018-07-19T10:29:11.414Z,5.28
2018-07-19T10:31:40.223Z,5.97
2018-07-19T10:34:09.207Z,5.40
2018-07-19T10:36:37.981Z,6.33
2018-07-19T10:39:08.365Z,5.60
2018-07-19T10:41:37.166Z,5.33
2018-07-19T10:44:05.947Z,5.28
2018-07-19T10:46:34.652Z,6.00
2018-07-19T10:49:03.590Z,5.70
2018-07-19T10:51:32.410Z,5.37
2018-07-19T10:54:01.199Z,5.60
2018-07-19T10:56:29.975Z,5.62
2018-07-19T10:58:58.736Z,5.65
2018-07-19T11:01:27.464Z,5.90
2018-07-19T11:03:58.907Z,5.85
2018-07-19T11:06:27.676Z,5.80
2018-07-19T11:08:56.426Z,4.97
2018-07-19T11:11:25.373Z,5.55
2018-07-19T11:13:56.036Z,5.53
2018-07-19T11:16:24.834Z,5.53
2018-07-19T11:18:53.741Z,5.33
2018-07-19T11:21:22.601Z,5.72
2018-07-19T11:23:51.375Z,5.70
2018-07-19T11:26:20.139Z,5.72
2018-07-19T11:28:56.340Z,5.20
2018-07-19T11:31:25.097Z,5.10
2018-07-19T11:33:53.971Z,5.10
2018-07-19T11:36:22.786Z,7.08
2018-07-19T11:38:51.659Z,5.42
2018-07-19T11:41:20.433Z,5.83
2018-07-19T11:43:49.164Z,5.17
2018-07-19T11:46:18.145Z,5.42
2018-07-19T11:48:47.044Z,5.28
2018-07-19T11:51:16.005Z,5.28
2018-07-19T11:53:44.781Z,5.45
2018-07-19T11:56:14.200Z,5.40
2018-07-19T11:58:42.999Z,5.33
2018-07-19T12:01:11.953Z,4.92
2018-07-19T12:03:40.793Z,5.37
2018-07-19T12:06:09.550Z,4.80
2018-07-19T12:08:38.319Z,5.42
2018-07-19T12:11:07.063Z,5.53
2018-07-19T12:13:35.884Z,4.90
2018-07-19T12:16:04.807Z,5.12
2018-07-19T12:18:33.620Z,5.22
2018-07-19T12:21:02.409Z,4.72
2018-07-19T12:23:31.206Z,4.83
2018-07-19T12:26:00.003Z,5.17
2018-07-19T12:28:28.767Z,5.42
2018-07-19T12:30:57.494Z,5.25
2018-07-19T12:33:26.305Z,4.83
2018-07-19T12:35:55.418Z,4.90
2018-07-19T12:38:24.181Z,4.50
2018-07-19T12:40:52.915Z,4.67
2018-07-19T12:43:21.714Z,4.97
2018-07-19T12:45:50.505Z,4.60
2018-07-19T12:48:19.313Z,4.67
2018-07-19T12:50:48.053Z,5.05
2018-07-19T12:53:16.870Z,5.22
2018-07-19T12:55:45.644Z,5.03
2018-07-19T12:58:14.465Z,4.90
2018-07-19T13:00:43.242Z,5.17
2018-07-19T13:03:12.025Z,4.72
2018-07-19T13:05:40.740Z,4.95
2018-07-19T13:08:09.528Z,4.25
2018-07-19T13:10:38.388Z,5.28
2018-07-19T13:13:07.148Z,4.53
2018-07-19T13:15:35.884Z,4.70
2018-07-19T13:18:04.759Z,4.80
2018-07-19T13:20:33.558Z,5.03
2018-07-19T13:23:02.503Z,5.47
2018-07-19T13:25:31.270Z,5.03
2018-07-19T13:28:00.120Z,5.33
2018-07-19T13:30:28.901Z,4.87
2018-07-19T13:32:57.818Z,5.35
2018-07-19T13:35:26.682Z,5.30
2018-07-19T13:37:55.445Z,4.87
2018-07-19T13:40:24.266Z,5.35
2018-07-19T13:42:53.108Z,5.40
2018-07-19T13:45:21.901Z,5.67
2018-07-19T13:47:50.627Z,5.83
2018-07-19T13:50:19.437Z,5.20
2018-07-19T13:52:59.210Z,5.35
2018-07-19T13:55:28.094Z,5.50
2018-07-19T13:57:59.788Z,5.10
2018-07-19T14:00:28.545Z,5.92
2018-07-19T14:02:57.330Z,6.03
2018-07-19T14:05:26.127Z,6.00
2018-07-19T14:07:54.925Z,6.17
2018-07-19T14:10:23.765Z,5.35
2018-07-19T14:12:52.934Z,8.10
2018-07-19T14:15:21.740Z,7.67
2018-07-19T14:17:50.513Z,6.47
2018-07-19T14:20:19.282Z,6.83
2018-07-19T14:22:48.134Z,6.58
2018-07-19T14:25:17.055Z,7.47
2018-07-19T14:27:46.031Z,7.05
2018-07-19T14:30:14.808Z,6.33
2018-07-19T14:32:43.634Z,6.47
2018-07-19T14:35:12.489Z,6.58
2018-07-19T14:37:41.291Z,6.10
2018-07-19T14:40:10.122Z,6.17
2018-07-19T14:42:38.946Z,6.47
2018-07-19T14:45:08.175Z,6.17
2018-07-19T14:47:36.973Z,5.92
2018-07-19T14:50:05.977Z,6.40
2018-07-19T14:52:34.775Z,6.15
2018-07-19T14:55:03.653Z,6.47
2018-07-19T14:57:32.590Z,6.60
2018-07-19T15:00:01.390Z,6.30
2018-07-19T15:02:30.262Z,5.90
2018-07-19T15:04:59.489Z,6.33
2018-07-19T15:07:28.366Z,7.35
2018-07-19T15:09:57.140Z,7.00
2018-07-19T15:12:25.993Z,6.70
2018-07-19T15:14:54.809Z,6.10
2018-07-19T15:17:23.639Z,6.53
2018-07-19T15:19:52.422Z,7.00
2018-07-19T15:22:21.267Z,5.87
2018-07-19T15:24:50.042Z,6.17
2018-07-19T15:27:18.838Z,6.45
2018-07-19T15:29:47.594Z,5.62
2018-07-19T15:32:16.375Z,5.95
2018-07-19T15:34:45.130Z,6.75
2018-07-19T15:37:13.969Z,6.28
2018-07-19T15:39:42.758Z,5.83
2018-07-19T15:42:11.602Z,6.12
2018-07-19T15:44:40.450Z,5.95
2018-07-19T15:47:09.203Z,6.78
2018-07-19T15:49:37.932Z,6.33
2018-07-19T15:52:06.851Z,7.33
2018-07-19T15:54:35.707Z,7.10
2018-07-19T15:57:04.675Z,6.42
2018-07-19T15:59:33.455Z,6.37
2018-07-19T16:02:02.266Z,6.60
2018-07-19T16:04:31.376Z,7.25
2018-07-19T16:07:00.275Z,6.35
2018-07-19T16:09:29.095Z,6.85
2018-07-19T16:11:57.918Z,6.33
2018-07-19T16:14:26.793Z,5.95
2018-07-19T16:16:55.646Z,6.37
2018-07-19T16:19:24.483Z,6.33
2018-07-19T16:21:53.338Z,6.90
2018-07-19T16:24:22.209Z,6.60
2018-07-19T16:26:50.980Z,6.05
2018-07-19T16:29:19.820Z,6.25
2018-07-19T16:31:48.699Z,6.15
2018-07-19T16:34:17.471Z,6.45
2018-07-19T16:36:46.309Z,6.37
2018-07-19T16:39:15.148Z,6.03
2018-07-19T16:41:43.897Z,6.50
2018-07-19T16:44:12.711Z,6.60
2018-07-19T16:46:41.577Z,5.92
2018-07-19T16:49:10.373Z,6.10
2018-07-19T16:51:39.161Z,5.90
2018-07-19T16:54:07.953Z,6.35
2018-07-19T16:56:36.781Z,6.50
2018-07-19T16:59:05.654Z,6.33
2018-07-19T17:01:34.439Z,6.33
2018-07-19T17:04:03.238Z,6.80
2018-07-19T17:06:32.041Z,7.15
2018-07-19T17:09:00.841Z,6.67
2018-07-19T17:11:29.625Z,6.33
2018-07-19T17:13:58.485Z,6.67
2018-07-19T17:16:27.201Z,6.12
2018-07-19T17:18:55.950Z,6.60
2018-07-19T17:21:24.802Z,5.67
2018-07-19T17:23:53.642Z,6.12
2018-07-19T17:26:22.537Z,5.90
2018-07-19T17:28:51.459Z,6.50
2018-07-19T17:31:20.536Z,6.17
2018-07-19T17:33:49.350Z,6.03
2018-07-19T17:36:18.185Z,6.45
2018-07-19T17:38:47.045Z,6.65
2018-07-19T17:41:15.863Z,6.30
2018-07-19T17:43:44.727Z,6.70
2018-07-19T17:46:13.598Z,6.50
2018-07-19T17:48:42.356Z,6.85
2018-07-19T17:51:11.191Z,5.70
2018-07-19T17:53:40.090Z,6.83
2018-07-19T17:56:08.951Z,6.10
2018-07-19T17:58:37.712Z,5.97
2018-07-19T18:01:06.618Z,5.62
2018-07-19T18:03:36.189Z,5.83
2018-07-19T18:06:05.267Z,5.92
2018-07-19T18:08:34.222Z,6.33
2018-07-19T18:11:03.068Z,5.47
2018-07-19T18:13:31.982Z,6.33
2018-07-19T18:16:00.800Z,6.10
2018-07-19T18:18:29.594Z,5.95
2018-07-19T18:20:58.400Z,6.53
2018-07-19T18:23:27.246Z,5.85
2018-07-19T18:25:56.087Z,6.62
2018-07-19T18:28:24.864Z,5.70
2018-07-19T18:30:54.354Z,6.33
2018-07-19T18:33:23.104Z,6.20
2018-07-19T18:35:51.962Z,6.40
2018-07-19T18:38:20.787Z,6.15
2018-07-19T18:40:49.921Z,6.37
2018-07-19T18:43:18.722Z,6.58
2018-07-19T18:45:47.590Z,5.60
2018-07-19T18:48:16.431Z,5.53
2018-07-19T18:50:45.280Z,6.37
2018-07-19T18:53:14.043Z,6.37
2018-07-19T18:55:42.843Z,6.12
2018-07-19T18:58:11.654Z,5.75
2018-07-19T19:00:40.508Z,6.67
2018-07-19T19:03:09.401Z,6.10
2018-07-19T19:05:38.176Z,5.70
2018-07-19T19:08:07.000Z,6.40
2018-07-19T19:10:35.768Z,6.00
2018-07-19T19:13:04.788Z,5.78
2018-07-19T19:15:33.659Z,5.95
2018-07-19T19:18:02.525Z,5.95
2018-07-19T19:20:31.392Z,5.80
2018-07-19T19:23:00.217Z,6.17
2018-07-19T19:25:29.087Z,5.58
2018-07-19T19:27:57.956Z,5.72
2018-07-19T19:30:26.760Z,6.20
2018-07-19T19:32:55.568Z,6.00
2018-07-19T19:35:24.351Z,5.80
2018-07-19T19:37:53.194Z,6.17
2018-07-19T19:40:22.122Z,6.08
2018-07-19T19:42:50.906Z,6.10
2018-07-19T19:45:19.784Z,6.60
2018-07-19T19:47:48.646Z,6.30
2018-07-19T19:50:17.442Z,5.95
2018-07-19T19:52:46.209Z,6.22
2018-07-19T19:55:15.012Z,6.67
2018-07-19T19:57:43.806Z,6.05
2018-07-19T20:00:12.625Z,6.30
2018-07-19T20:02:41.496Z,5.87
2018-07-19T20:05:10.273Z,5.55
2018-07-19T20:07:39.090Z,6.28
2018-07-19T20:10:08.126Z,6.70
2018-07-19T20:12:37.013Z,6.17
2018-07-19T20:15:06.135Z,7.15
2018-07-19T20:17:34.971Z,5.75
2018-07-19T20:20:03.825Z,6.15
2018-07-19T20:22:32.633Z,6.30
2018-07-19T20:25:01.414Z,6.12
2018-07-19T20:27:30.247Z,6.45
2018-07-19T20:29:59.126Z,6.35
2018-07-19T20:32:28.138Z,6.40
2018-07-19T20:34:56.953Z,6.22
2018-07-19T20:37:25.725Z,6.05
2018-07-19T20:39:54.496Z,6.85
2018-07-19T20:42:23.371Z,6.10
2018-07-19T20:44:52.146Z,6.58
2018-07-19T20:47:20.911Z,6.12
2018-07-19T20:49:49.764Z,6.40
2018-07-19T20:52:18.534Z,6.42
2018-07-19T20:54:47.356Z,6.95
2018-07-19T20:57:16.136Z,5.87
2018-07-19T20:59:44.919Z,6.30
2018-07-19T21:02:13.748Z,6.40
2018-07-19T21:04:42.502Z,6.28
2018-07-19T21:07:11.257Z,6.72
2018-07-19T21:09:40.079Z,6.37
2018-07-19T21:12:08.849Z,6.50
2018-07-19T21:14:37.725Z,6.75
2018-07-19T21:17:06.528Z,5.95
2018-07-19T21:19:35.325Z,6.75
2018-07-19T21:22:04.167Z,6.50
2018-07-19T21:24:32.959Z,6.92
2018-07-19T21:27:01.756Z,6.85
2018-07-19T21:29:30.538Z,6.78
2018-07-19T21:31:59.371Z,6.15
2018-07-19T21:34:28.157Z,7.30
2018-07-19T21:36:57.002Z,6.80
2018-07-19T21:39:25.798Z,7.10
2018-07-19T21:41:55.617Z,6.70
2018-07-19T21:44:24.499Z,7.00
2018-07-19T21:46:53.260Z,7.12
2018-07-19T21:49:22.068Z,6.97
2018-07-19T21:51:50.799Z,7.33
2018-07-19T21:54:19.570Z,7.45
2018-07-19T21:56:48.379Z,6.97
2018-07-19T21:59:17.394Z,6.95
2018-07-19T22:01:47.168Z,7.53
2018-07-19T22:04:17.211Z,6.83
2018-07-19T22:06:46.722Z,6.58
2018-07-19T22:09:15.517Z,6.83
2018-07-19T22:11:44.316Z,6.90
2018-07-19T22:14:13.104Z,7.05
2018-07-19T22:16:41.881Z,7.70
2018-07-19T22:19:10.702Z,7.10
2018-07-19T22:21:39.525Z,7.03
2018-07-19T22:24:08.580Z,7.33
2018-07-19T22:26:37.336Z,7.58
2018-07-19T22:29:06.162Z,7.75
2018-07-19T22:31:34.948Z,7.17
2018-07-19T22:34:03.814Z,7.35
2018-07-19T22:36:32.607Z,7.17
2018-07-19T22:39:01.389Z,7.20
2018-07-19T22:41:30.151Z,8.28
2018-07-19T22:43:58.975Z,7.83
2018-07-19T22:46:27.799Z,8.28
2018-07-19T22:48:56.906Z,6.78
2018-07-19T22:51:25.998Z,7.72
2018-07-19T22:53:54.965Z,6.95
2018-07-19T22:56:23.872Z,7.33
2018-07-19T22:58:52.675Z,7.28
2018-07-19T23:01:21.491Z,7.03
2018-07-19T23:03:50.301Z,7.67
2018-07-19T23:06:19.133Z,7.20
2018-07-19T23:08:48.248Z,7.00
2018-07-19T23:11:17.060Z,7.33
2018-07-19T23:13:46.155Z,6.95
2018-07-19T23:16:15.207Z,7.53
2018-07-19T23:18:44.093Z,7.30
2018-07-19T23:21:12.917Z,7.05
2018-07-19T23:23:41.678Z,6.83
2018-07-19T23:26:10.464Z,6.75
2018-07-19T23:28:39.292Z,6.75
2018-07-19T23:31:08.282Z,7.22
2018-07-19T23:33:37.153Z,7.08
2018-07-19T23:36:10.406Z,6.78
2018-07-19T23:38:46.076Z,6.65
2018-07-19T23:41:19.114Z,6.97
2018-07-19T23:43:51.265Z,6.45
2018-07-19T23:46:23.769Z,7.05
2018-07-19T23:48:52.642Z,6.90
2018-07-19T23:51:21.364Z,7.03
2018-07-19T23:53:50.111Z,6.42
2018-07-19T23:56:18.885Z,6.60
2018-07-19T23:58:47.625Z,7.53
