createdAt,value
2022-09-03T00:00:20.370Z,58.33
2022-09-03T00:06:51.287Z,58.32
2022-09-03T00:13:00.280Z,58.58
2022-09-03T00:19:04.011Z,59.20
2022-09-03T00:25:14.527Z,60.05
2022-09-03T00:31:29.432Z,60.56
2022-09-03T00:37:38.022Z,61.36
2022-09-03T00:44:26.331Z,61.95
2022-09-03T00:51:03.547Z,61.80
2022-09-03T00:57:54.100Z,61.96
2022-09-03T01:04:06.601Z,62.93
2022-09-03T01:10:32.312Z,63.51
2022-09-03T01:16:47.717Z,63.70
2022-09-03T01:23:14.019Z,63.21
2022-09-03T01:29:39.678Z,63.66
2022-09-03T01:35:48.677Z,63.97
2022-09-03T01:42:16.268Z,64.56
2022-09-03T01:48:54.018Z,65.14
2022-09-03T01:55:30.127Z,65.39
2022-09-03T02:01:49.507Z,65.34
2022-09-03T02:08:02.900Z,65.56
2022-09-03T02:14:05.341Z,65.65
2022-09-03T02:20:12.031Z,65.97
2022-09-03T02:26:20.879Z,65.93
2022-09-03T02:32:23.027Z,66.40
2022-09-03T02:38:26.684Z,66.58
2022-09-03T02:44:35.229Z,67.08
2022-09-03T02:50:43.440Z,67.75
2022-09-03T02:56:48.334Z,67.65
2022-09-03T03:02:50.722Z,68.12
2022-09-03T03:08:56.150Z,67.60
2022-09-03T03:14:58.129Z,68.12
2022-09-03T03:21:09.824Z,67.71
2022-09-03T03:27:13.245Z,67.73
2022-09-03T03:33:15.288Z,67.50
2022-09-03T03:39:17.352Z,67.03
2022-09-03T03:45:20.085Z,67.60
2022-09-03T03:51:22.041Z,67.47
2022-09-03T03:57:24.227Z,68.33
2022-09-03T04:03:26.168Z,67.81
2022-09-03T04:09:28.109Z,67.90
2022-09-03T04:15:30.044Z,67.67
2022-09-03T04:21:32.063Z,67.96
2022-09-03T04:27:34.030Z,67.62
2022-09-03T04:33:38.236Z,68.13
2022-09-03T04:39:40.308Z,68.09
2022-09-03T04:45:42.327Z,68.39
2022-09-03T04:51:44.309Z,67.82
2022-09-03T04:57:46.256Z,68.08
2022-09-03T05:03:48.861Z,67.43
2022-09-03T05:09:50.797Z,67.90
2022-09-03T05:15:52.733Z,67.42
2022-09-03T05:21:54.683Z,67.39
2022-09-03T05:27:57.554Z,66.93
2022-09-03T05:34:03.954Z,67.48
2022-09-03T05:40:07.061Z,67.79
2022-09-03T05:46:15.488Z,67.22
2022-09-03T05:52:19.232Z,67.12
2022-09-03T05:58:21.269Z,67.04
2022-09-03T06:04:23.255Z,66.73
2022-09-03T06:10:29.229Z,65.93
2022-09-03T06:16:38.896Z,64.70
2022-09-03T06:22:41.009Z,64.19
2022-09-03T06:28:44.207Z,63.73
2022-09-03T06:34:46.174Z,63.66
2022-09-03T06:40:54.727Z,62.26
2022-09-03T06:47:00.390Z,59.60
2022-09-03T06:53:02.436Z,43.61
2022-09-03T06:59:11.410Z,35.86
2022-09-03T07:05:13.452Z,32.76
2022-09-03T07:11:20.182Z,33.38
2022-09-03T07:17:22.120Z,38.85
2022-09-03T07:23:24.117Z,43.05
2022-09-03T07:29:26.109Z,46.05
2022-09-03T07:35:28.465Z,45.25
2022-09-03T07:41:33.351Z,45.44
2022-09-03T07:47:35.936Z,45.31
2022-09-03T07:53:38.129Z,44.94
2022-09-03T07:59:40.707Z,43.70
2022-09-03T08:05:42.760Z,43.58
2022-09-03T08:11:44.738Z,42.58
2022-09-03T08:17:46.741Z,42.24
2022-09-03T08:23:52.242Z,42.14
2022-09-03T08:29:54.170Z,40.47
2022-09-03T08:35:56.333Z,40.08
2022-09-03T08:42:27.412Z,39.58
2022-09-03T08:48:30.009Z,39.02
2022-09-03T08:54:33.190Z,37.63
2022-09-03T09:01:11.940Z,37.06
2022-09-03T09:07:24.415Z,35.74
2022-09-03T09:13:44.036Z,35.17
2022-09-03T09:20:16.857Z,32.96
2022-09-03T09:26:22.057Z,32.67
2022-09-03T09:32:23.990Z,31.94
2022-09-03T09:38:38.294Z,31.09
2022-09-03T09:44:43.394Z,30.02
2022-09-03T09:50:45.682Z,28.72
2022-09-03T09:57:04.994Z,27.29
2022-09-03T10:03:12.303Z,25.62
2022-09-03T10:09:23.338Z,24.98
2022-09-03T10:15:46.527Z,24.09
2022-09-03T10:22:17.907Z,23.18
2022-09-03T10:28:26.021Z,20.81
2022-09-03T10:35:08.236Z,21.41
2022-09-03T10:41:59.539Z,20.17
2022-09-03T10:48:29.197Z,19.30
2022-09-03T10:54:42.796Z,19.61
2022-09-03T11:00:58.203Z,19.45
2022-09-03T11:07:09.434Z,19.89
2022-09-03T11:13:36.411Z,20.09
2022-09-03T11:19:52.931Z,20.12
2022-09-03T11:26:02.260Z,20.18
2022-09-03T11:32:21.813Z,21.75
2022-09-03T11:38:27.452Z,19.96
2022-09-03T11:44:51.809Z,19.83
2022-09-03T11:50:55.523Z,19.90
2022-09-03T11:57:12.348Z,19.63
2022-09-03T12:03:18.772Z,20.20
2022-09-03T12:10:08.148Z,18.10
2022-09-03T12:16:34.467Z,18.82
2022-09-03T12:22:42.134Z,18.93
2022-09-03T12:28:59.920Z,19.41
2022-09-03T12:42:05.577Z,18.34
2022-09-03T12:48:17.812Z,17.48
2022-09-03T12:54:20.306Z,18.48
2022-09-03T13:00:22.836Z,19.80
2022-09-03T13:06:41.046Z,19.23
2022-09-03T13:12:53.394Z,19.50
2022-09-03T13:19:04.226Z,19.83
2022-09-03T13:25:32.795Z,20.13
2022-09-03T13:31:53.340Z,21.16
2022-09-03T13:38:31.102Z,19.82
2022-09-03T13:44:56.577Z,18.57
2022-09-03T13:51:31.260Z,17.98
2022-09-03T13:58:02.312Z,16.33
2022-09-03T14:04:12.475Z,17.91
2022-09-03T14:10:45.881Z,17.25
2022-09-03T14:16:55.698Z,16.79
2022-09-03T14:23:28.288Z,17.52
2022-09-03T14:29:36.957Z,18.95
2022-09-03T14:35:57.184Z,22.14
2022-09-03T14:42:51.670Z,22.73
2022-09-03T14:49:18.011Z,24.11
2022-09-03T14:56:15.455Z,23.35
2022-09-03T15:02:59.563Z,23.79
2022-09-03T15:09:40.259Z,23.38
2022-09-03T15:15:42.096Z,24.22
2022-09-03T15:22:11.184Z,23.81
2022-09-03T15:28:22.031Z,21.32
2022-09-03T15:34:32.625Z,23.68
2022-09-03T15:40:45.018Z,24.62
2022-09-03T15:46:56.669Z,25.56
2022-09-03T15:53:37.835Z,25.03
2022-09-03T16:00:01.846Z,25.17
2022-09-03T16:06:29.156Z,27.26
2022-09-03T16:12:49.213Z,28.38
2022-09-03T16:19:17.935Z,29.36
2022-09-03T16:25:45.323Z,30.77
2022-09-03T16:32:10.420Z,31.70
2022-09-03T16:38:34.755Z,31.92
2022-09-03T16:45:23.762Z,32.95
2022-09-03T16:52:01.576Z,33.01
2022-09-03T16:58:38.733Z,33.80
2022-09-03T17:04:53.468Z,35.31
2022-09-03T17:11:22.724Z,35.04
2022-09-03T17:17:42.935Z,35.14
2022-09-03T17:24:08.297Z,35.94
2022-09-03T17:30:28.703Z,36.13
2022-09-03T17:36:38.451Z,36.94
2022-09-03T17:42:52.355Z,36.69
2022-09-03T17:49:07.812Z,37.75
2022-09-03T17:55:29.452Z,38.16
2022-09-03T18:01:38.762Z,38.04
2022-09-03T18:07:46.657Z,39.99
2022-09-03T18:14:17.053Z,40.09
2022-09-03T18:20:40.664Z,40.06
2022-09-03T18:27:22.780Z,41.26
2022-09-03T18:33:44.657Z,40.91
2022-09-03T18:40:05.989Z,41.05
2022-09-03T18:48:02.154Z,42.09
2022-09-03T18:53:54.969Z,42.11
2022-09-03T19:00:48.516Z,43.59
2022-09-03T19:07:37.521Z,44.44
2022-09-03T19:14:00.110Z,46.00
2022-09-03T19:20:36.569Z,47.37
2022-09-03T19:27:10.520Z,48.71
2022-09-03T19:34:29.246Z,49.50
2022-09-03T19:41:16.808Z,50.42
2022-09-03T19:48:27.941Z,51.19
2022-09-03T19:54:49.778Z,51.40
2022-09-03T20:01:10.750Z,51.35
2022-09-03T20:07:31.616Z,52.68
2022-09-03T20:13:54.763Z,53.74
2022-09-03T20:20:25.251Z,53.71
2022-09-03T20:26:46.538Z,54.29
2022-09-03T20:33:25.733Z,54.79
2022-09-03T20:39:38.169Z,56.08
2022-09-03T20:46:17.713Z,57.10
2022-09-03T20:52:45.931Z,57.36
2022-09-03T20:59:26.274Z,57.49
2022-09-03T21:06:31.710Z,56.45
2022-09-03T21:13:02.033Z,55.33
2022-09-03T21:19:17.498Z,54.94
2022-09-03T21:25:41.014Z,54.22
2022-09-03T21:32:15.806Z,53.34
2022-09-03T21:38:25.029Z,54.21
2022-09-03T21:44:56.074Z,54.41
2022-09-03T21:51:04.463Z,54.64
2022-09-03T21:57:49.990Z,54.78
2022-09-03T22:03:53.155Z,56.57
2022-09-03T22:10:47.025Z,56.86
2022-09-03T22:17:16.834Z,56.87
2022-09-03T22:23:55.983Z,57.47
2022-09-03T22:30:13.803Z,58.77
2022-09-03T22:36:41.715Z,60.05
2022-09-03T22:43:02.464Z,60.69
2022-09-03T22:49:16.617Z,61.14
2022-09-03T22:55:25.276Z,62.33
2022-09-03T23:01:41.032Z,62.60
2022-09-03T23:08:09.500Z,62.51
2022-09-03T23:14:18.651Z,62.21
2022-09-03T23:20:28.233Z,62.62
2022-09-03T23:26:49.470Z,63.14
2022-09-03T23:32:58.313Z,63.61
2022-09-03T23:39:28.277Z,64.26
2022-09-03T23:46:05.576Z,64.64
2022-09-03T23:52:44.783Z,64.72
2022-09-03T23:59:20.350Z,64.52
