createdAt,value
2022-12-03T00:00:22.110Z,1017.6
2022-12-03T00:01:22.113Z,1017.5
2022-12-03T00:02:22.242Z,1017.6
2022-12-03T00:03:22.268Z,1017.5
2022-12-03T00:04:22.116Z,1017.6
2022-12-03T00:06:22.118Z,1017.5
2022-12-03T00:07:22.121Z,1017.6
2022-12-03T00:08:22.111Z,1017.6
2022-12-03T00:09:22.112Z,1017.6
2022-12-03T00:10:22.112Z,1017.6
2022-12-03T00:11:22.113Z,1017.6
2022-12-03T00:12:22.115Z,1017.6
2022-12-03T00:13:22.131Z,1017.6
2022-12-03T00:14:22.114Z,1017.6
2022-12-03T00:15:22.116Z,1017.6
2022-12-03T00:17:22.124Z,1017.7
2022-12-03T00:18:22.113Z,1017.5
2022-12-03T00:19:22.114Z,1017.5
2022-12-03T00:20:22.109Z,1017.6
2022-12-03T00:21:24.458Z,1017.5
2022-12-03T00:22:22.122Z,1017.6
2022-12-03T00:23:22.115Z,1017.5
2022-12-03T00:24:22.113Z,1017.5
2022-12-03T00:25:22.496Z,1017.5
2022-12-03T00:26:22.116Z,1017.5
2022-12-03T00:27:22.116Z,1017.5
2022-12-03T00:28:22.115Z,1017.5
2022-12-03T00:29:22.117Z,1017.5
2022-12-03T00:30:22.117Z,1017.5
2022-12-03T00:32:22.133Z,1017.5
2022-12-03T00:33:22.116Z,1017.5
2022-12-03T00:34:22.289Z,1017.5
2022-12-03T00:35:22.121Z,1017.5
2022-12-03T00:36:22.109Z,1017.5
2022-12-03T00:38:22.114Z,1017.5
2022-12-03T00:39:22.118Z,1017.5
2022-12-03T00:40:22.112Z,1017.5
2022-12-03T00:41:22.126Z,1017.4
2022-12-03T00:42:22.105Z,1017.4
2022-12-03T00:43:22.108Z,1017.5
2022-12-03T00:44:22.116Z,1017.5
2022-12-03T00:45:22.113Z,1017.4
2022-12-03T00:46:22.172Z,1017.5
2022-12-03T00:47:22.111Z,1017.5
2022-12-03T00:48:22.114Z,1017.5
2022-12-03T00:49:22.111Z,1017.5
2022-12-03T00:50:22.141Z,1017.5
2022-12-03T00:51:22.118Z,1017.5
2022-12-03T00:52:22.120Z,1017.5
2022-12-03T00:53:22.109Z,1017.5
2022-12-03T00:54:24.470Z,1017.4
2022-12-03T00:55:22.109Z,1017.5
2022-12-03T00:57:22.107Z,1017.5
2022-12-03T00:58:22.105Z,1017.5
2022-12-03T00:59:22.108Z,1017.5
2022-12-03T01:00:22.109Z,1017.5
2022-12-03T01:01:22.206Z,1017.5
2022-12-03T01:02:22.184Z,1017.6
2022-12-03T01:03:22.114Z,1017.5
2022-12-03T01:04:22.231Z,1017.5
2022-12-03T01:06:22.105Z,1017.5
2022-12-03T01:07:22.120Z,1017.5
2022-12-03T01:08:22.110Z,1017.5
2022-12-03T01:09:22.114Z,1017.5
2022-12-03T01:10:22.103Z,1017.5
2022-12-03T01:11:22.109Z,1017.6
2022-12-03T01:12:22.106Z,1017.6
2022-12-03T01:13:22.111Z,1017.6
2022-12-03T01:14:22.110Z,1017.6
2022-12-03T01:15:22.103Z,1017.6
2022-12-03T01:16:22.195Z,1017.6
2022-12-03T01:17:22.099Z,1017.6
2022-12-03T01:19:22.104Z,1017.6
2022-12-03T01:20:22.107Z,1017.5
2022-12-03T01:21:22.116Z,1017.5
2022-12-03T01:22:22.108Z,1017.5
2022-12-03T01:24:22.136Z,1017.6
2022-12-03T01:25:22.110Z,1017.6
2022-12-03T01:26:22.143Z,1017.6
2022-12-03T01:27:22.104Z,1017.5
2022-12-03T01:28:22.104Z,1017.6
2022-12-03T01:29:22.097Z,1017.5
2022-12-03T01:30:22.111Z,1017.5
2022-12-03T01:31:22.159Z,1017.6
2022-12-03T01:33:22.104Z,1017.5
2022-12-03T01:34:22.113Z,1017.5
2022-12-03T01:35:22.105Z,1017.5
2022-12-03T01:36:22.128Z,1017.5
2022-12-03T01:37:22.101Z,1017.5
2022-12-03T01:38:22.112Z,1017.5
2022-12-03T01:39:22.108Z,1017.5
2022-12-03T01:42:22.102Z,1017.5
2022-12-03T01:43:22.109Z,1017.5
2022-12-03T01:44:22.118Z,1017.6
2022-12-03T01:45:22.141Z,1017.5
2022-12-03T01:46:22.213Z,1017.6
2022-12-03T01:47:22.128Z,1017.5
2022-12-03T01:48:22.104Z,1017.5
2022-12-03T01:49:22.110Z,1017.5
2022-12-03T01:50:22.104Z,1017.5
2022-12-03T01:51:22.108Z,1017.5
2022-12-03T01:52:22.107Z,1017.4
2022-12-03T01:54:22.106Z,1017.5
2022-12-03T01:55:22.101Z,1017.5
2022-12-03T01:56:22.108Z,1017.5
2022-12-03T01:57:22.107Z,1017.4
2022-12-03T01:58:22.132Z,1017.4
2022-12-03T01:59:22.107Z,1017.5
2022-12-03T02:00:22.145Z,1017.5
2022-12-03T02:02:22.153Z,1017.5
2022-12-03T02:04:22.213Z,1017.5
2022-12-03T02:05:22.103Z,1017.5
2022-12-03T02:06:22.103Z,1017.5
2022-12-03T02:07:22.139Z,1017.5
2022-12-03T02:08:23.149Z,1017.5
2022-12-03T02:09:22.111Z,1017.5
2022-12-03T02:10:22.133Z,1017.4
2022-12-03T02:12:22.118Z,1017.5
2022-12-03T02:13:22.106Z,1017.5
2022-12-03T02:14:22.091Z,1017.4
2022-12-03T02:15:22.096Z,1017.4
2022-12-03T02:16:22.222Z,1017.4
2022-12-03T02:18:22.110Z,1017.5
2022-12-03T02:19:22.107Z,1017.5
2022-12-03T02:21:22.103Z,1017.5
2022-12-03T02:22:22.118Z,1017.5
2022-12-03T02:23:22.104Z,1017.4
2022-12-03T02:24:22.096Z,1017.4
2022-12-03T02:25:22.102Z,1017.4
2022-12-03T02:26:22.102Z,1017.4
2022-12-03T02:27:22.108Z,1017.4
2022-12-03T02:28:22.102Z,1017.4
2022-12-03T02:29:22.106Z,1017.4
2022-12-03T02:30:22.104Z,1017.4
2022-12-03T02:31:22.179Z,1017.4
2022-12-03T02:32:22.122Z,1017.4
2022-12-03T02:33:22.093Z,1017.4
2022-12-03T02:34:22.152Z,1017.3
2022-12-03T02:35:22.097Z,1017.3
2022-12-03T02:36:22.098Z,1017.3
2022-12-03T02:37:22.119Z,1017.3
2022-12-03T02:39:22.116Z,1017.3
2022-12-03T02:40:22.100Z,1017.3
2022-12-03T02:41:22.099Z,1017.3
2022-12-03T02:42:22.111Z,1017.2
2022-12-03T02:44:22.113Z,1017.2
2022-12-03T02:45:22.138Z,1017.2
2022-12-03T02:46:22.215Z,1017.2
2022-12-03T02:47:22.111Z,1017.2
2022-12-03T02:48:22.109Z,1017.2
2022-12-03T02:49:22.113Z,1017.2
2022-12-03T02:50:22.104Z,1017.2
2022-12-03T02:51:22.109Z,1017.2
2022-12-03T02:52:22.105Z,1017.2
2022-12-03T02:53:22.226Z,1017.3
2022-12-03T02:54:22.103Z,1017.2
2022-12-03T02:55:22.107Z,1017.2
2022-12-03T02:56:22.148Z,1017.2
2022-12-03T02:58:22.117Z,1017.2
2022-12-03T03:00:22.096Z,1017.2
2022-12-03T03:01:22.221Z,1017.2
2022-12-03T03:02:22.167Z,1017.2
2022-12-03T03:03:22.108Z,1017.3
2022-12-03T03:04:22.130Z,1017.3
2022-12-03T03:05:22.097Z,1017.3
2022-12-03T03:06:22.098Z,1017.2
2022-12-03T03:07:22.100Z,1017.2
2022-12-03T03:09:22.126Z,1017.2
2022-12-03T03:10:22.104Z,1017.2
2022-12-03T03:11:22.108Z,1017.2
2022-12-03T03:13:22.094Z,1017.2
2022-12-03T03:14:22.099Z,1017.1
2022-12-03T03:15:22.099Z,1017.2
2022-12-03T03:16:22.214Z,1017.2
2022-12-03T03:17:22.107Z,1017.2
2022-12-03T03:18:22.097Z,1017.2
2022-12-03T03:19:22.106Z,1017.2
2022-12-03T03:20:22.097Z,1017.1
2022-12-03T03:21:22.118Z,1017.1
2022-12-03T03:22:22.099Z,1017.1
2022-12-03T03:24:22.095Z,1017.1
2022-12-03T03:25:22.092Z,1017
2022-12-03T03:26:22.093Z,1017
2022-12-03T03:27:22.111Z,1017.1
2022-12-03T03:28:22.096Z,1017
2022-12-03T03:29:22.098Z,1017
2022-12-03T03:30:22.098Z,1017
2022-12-03T03:31:22.157Z,1017
2022-12-03T03:32:22.104Z,1017
2022-12-03T03:33:22.092Z,1017
2022-12-03T03:34:22.093Z,1017
2022-12-03T03:35:22.095Z,1017.1
2022-12-03T03:36:22.095Z,1017
2022-12-03T03:37:22.097Z,1017
2022-12-03T03:38:22.103Z,1017
2022-12-03T03:39:22.093Z,1017
2022-12-03T03:40:22.144Z,1017
2022-12-03T03:41:22.091Z,1017.1
2022-12-03T03:42:22.089Z,1017
2022-12-03T03:43:22.100Z,1017
2022-12-03T03:44:22.088Z,1017
2022-12-03T03:45:27.335Z,1017
2022-12-03T03:46:22.201Z,1017
2022-12-03T03:47:22.089Z,1017
2022-12-03T03:48:22.090Z,1017
2022-12-03T03:49:22.085Z,1017
2022-12-03T03:50:22.105Z,1016.9
2022-12-03T03:51:22.092Z,1017
2022-12-03T03:52:22.090Z,1017
2022-12-03T03:53:22.088Z,1017
2022-12-03T03:54:22.092Z,1017
2022-12-03T03:55:22.094Z,1016.9
2022-12-03T03:56:22.096Z,1016.9
2022-12-03T03:57:22.090Z,1016.9
2022-12-03T03:58:22.091Z,1017
2022-12-03T03:59:22.112Z,1016.9
2022-12-03T04:00:22.109Z,1016.9
2022-12-03T04:01:22.243Z,1016.9
2022-12-03T04:02:22.094Z,1017
2022-12-03T04:03:22.089Z,1016.9
2022-12-03T04:04:22.185Z,1016.9
2022-12-03T04:05:22.105Z,1016.9
2022-12-03T04:06:22.091Z,1016.9
2022-12-03T04:09:22.100Z,1016.9
2022-12-03T04:10:22.097Z,1016.9
2022-12-03T04:11:22.175Z,1016.9
2022-12-03T04:12:22.087Z,1016.9
2022-12-03T04:14:22.094Z,1016.9
2022-12-03T04:16:22.158Z,1016.9
2022-12-03T04:17:22.094Z,1016.9
2022-12-03T04:18:22.099Z,1016.9
2022-12-03T04:19:22.094Z,1016.9
2022-12-03T04:20:22.099Z,1016.9
2022-12-03T04:21:22.094Z,1016.9
2022-12-03T04:22:22.122Z,1016.9
2022-12-03T04:23:24.948Z,1016.9
2022-12-03T04:24:22.088Z,1016.9
2022-12-03T04:26:22.087Z,1016.9
2022-12-03T04:27:22.100Z,1016.9
2022-12-03T04:28:22.099Z,1016.8
2022-12-03T04:29:22.092Z,1016.8
2022-12-03T04:30:22.106Z,1016.8
2022-12-03T04:31:22.152Z,1016.8
2022-12-03T04:32:22.088Z,1016.8
2022-12-03T04:33:22.118Z,1016.8
2022-12-03T04:35:22.129Z,1016.8
2022-12-03T04:36:22.081Z,1016.8
2022-12-03T04:37:22.092Z,1016.8
2022-12-03T04:38:22.088Z,1016.8
2022-12-03T04:39:22.088Z,1016.8
2022-12-03T04:40:22.228Z,1016.8
2022-12-03T04:41:22.108Z,1016.8
2022-12-03T04:42:22.138Z,1016.8
2022-12-03T04:43:22.096Z,1016.8
2022-12-03T04:44:22.090Z,1016.8
2022-12-03T04:45:22.091Z,1016.8
2022-12-03T04:47:22.081Z,1016.8
2022-12-03T04:48:22.085Z,1016.8
2022-12-03T04:49:22.091Z,1016.8
2022-12-03T04:50:22.133Z,1016.8
2022-12-03T04:51:22.084Z,1016.8
2022-12-03T04:52:22.089Z,1016.8
2022-12-03T04:53:22.079Z,1016.8
2022-12-03T04:54:22.099Z,1016.8
2022-12-03T04:56:22.084Z,1016.8
2022-12-03T04:57:22.079Z,1016.8
2022-12-03T04:58:22.082Z,1016.9
2022-12-03T05:00:22.083Z,1016.9
2022-12-03T05:01:22.153Z,1016.9
2022-12-03T05:02:22.137Z,1016.9
2022-12-03T05:03:22.083Z,1016.9
2022-12-03T05:04:22.087Z,1016.9
2022-12-03T05:05:22.101Z,1016.9
2022-12-03T05:06:22.078Z,1016.8
2022-12-03T05:07:22.107Z,1016.9
2022-12-03T05:08:22.081Z,1016.9
2022-12-03T05:09:22.098Z,1016.9
2022-12-03T05:10:22.086Z,1016.9
2022-12-03T05:11:22.085Z,1016.8
2022-12-03T05:13:22.112Z,1016.8
2022-12-03T05:15:22.089Z,1016.8
2022-12-03T05:16:22.112Z,1016.9
2022-12-03T05:17:22.087Z,1016.9
2022-12-03T05:18:22.079Z,1016.8
2022-12-03T05:19:22.095Z,1016.8
2022-12-03T05:20:22.079Z,1016.8
2022-12-03T05:21:22.075Z,1016.8
2022-12-03T05:23:22.087Z,1016.8
2022-12-03T05:24:22.073Z,1016.8
2022-12-03T05:25:22.080Z,1016.9
2022-12-03T05:26:22.088Z,1016.8
2022-12-03T05:27:24.187Z,1016.8
2022-12-03T05:28:22.099Z,1016.8
2022-12-03T05:29:22.995Z,1016.9
2022-12-03T05:30:22.080Z,1016.8
2022-12-03T05:31:22.202Z,1016.8
2022-12-03T05:32:22.085Z,1016.8
2022-12-03T05:33:22.079Z,1016.8
2022-12-03T05:34:22.079Z,1016.9
2022-12-03T05:36:22.087Z,1016.8
2022-12-03T05:37:22.083Z,1016.8
2022-12-03T05:38:22.075Z,1016.8
2022-12-03T05:39:22.083Z,1016.8
2022-12-03T05:40:22.085Z,1016.8
2022-12-03T05:41:22.080Z,1016.8
2022-12-03T05:42:22.080Z,1016.8
2022-12-03T05:43:22.095Z,1016.7
2022-12-03T05:44:22.116Z,1016.8
2022-12-03T05:45:22.081Z,1016.7
2022-12-03T05:46:22.146Z,1016.8
2022-12-03T05:47:22.081Z,1016.8
2022-12-03T05:49:22.078Z,1016.7
2022-12-03T05:50:22.089Z,1016.7
2022-12-03T05:51:22.077Z,1016.7
2022-12-03T05:52:22.084Z,1016.7
2022-12-03T05:53:22.103Z,1016.8
2022-12-03T05:54:22.076Z,1016.7
2022-12-03T05:55:22.082Z,1016.8
2022-12-03T05:56:22.078Z,1016.7
2022-12-03T05:57:22.081Z,1016.7
2022-12-03T05:58:22.081Z,1016.7
2022-12-03T05:59:22.079Z,1016.7
2022-12-03T06:00:22.083Z,1016.7
2022-12-03T06:01:22.096Z,1016.7
2022-12-03T06:02:22.235Z,1016.6
2022-12-03T06:03:22.199Z,1016.7
2022-12-03T06:04:22.077Z,1016.7
2022-12-03T06:06:22.080Z,1016.7
2022-12-03T06:07:22.069Z,1016.7
2022-12-03T06:08:22.076Z,1016.6
2022-12-03T06:09:22.074Z,1016.7
2022-12-03T06:10:22.078Z,1016.7
2022-12-03T06:11:22.070Z,1016.6
2022-12-03T06:12:22.077Z,1016.6
2022-12-03T06:13:22.069Z,1016.6
2022-12-03T06:14:22.074Z,1016.6
2022-12-03T06:15:22.351Z,1016.6
2022-12-03T06:16:22.165Z,1016.6
2022-12-03T06:17:22.073Z,1016.6
2022-12-03T06:19:22.073Z,1016.6
2022-12-03T06:20:22.077Z,1016.6
2022-12-03T06:21:22.084Z,1016.6
2022-12-03T06:22:22.121Z,1016.6
2022-12-03T06:23:22.069Z,1016.6
2022-12-03T06:24:22.082Z,1016.6
2022-12-03T06:25:22.096Z,1016.6
2022-12-03T06:26:22.071Z,1016.6
2022-12-03T06:27:22.094Z,1016.7
2022-12-03T06:28:22.081Z,1016.5
2022-12-03T06:29:22.084Z,1016.5
2022-12-03T06:30:22.081Z,1016.6
2022-12-03T06:31:22.120Z,1016.5
2022-12-03T06:32:22.075Z,1016.6
2022-12-03T06:33:22.071Z,1016.6
2022-12-03T06:34:22.076Z,1016.6
2022-12-03T06:35:22.078Z,1016.6
2022-12-03T06:36:23.387Z,1016.6
2022-12-03T06:37:22.080Z,1016.6
2022-12-03T06:38:22.072Z,1016.6
2022-12-03T06:39:22.079Z,1016.6
2022-12-03T06:40:22.074Z,1016.6
2022-12-03T06:41:22.071Z,1016.5
2022-12-03T06:42:22.071Z,1016.6
2022-12-03T06:43:22.082Z,1016.6
2022-12-03T06:44:22.093Z,1016.6
2022-12-03T06:45:22.071Z,1016.6
2022-12-03T06:46:22.147Z,1016.6
2022-12-03T06:47:22.081Z,1016.6
2022-12-03T06:48:22.067Z,1016.6
2022-12-03T06:49:22.077Z,1016.5
2022-12-03T06:50:22.073Z,1016.6
2022-12-03T06:51:22.074Z,1016.6
2022-12-03T06:52:22.074Z,1016.6
2022-12-03T06:53:22.098Z,1016.6
2022-12-03T06:54:22.076Z,1016.6
2022-12-03T06:55:22.074Z,1016.6
2022-12-03T06:56:22.695Z,1016.6
2022-12-03T06:57:22.085Z,1016.6
2022-12-03T06:58:22.077Z,1016.6
2022-12-03T07:00:22.079Z,1016.6
2022-12-03T07:01:22.101Z,1016.6
2022-12-03T07:02:22.069Z,1016.6
2022-12-03T07:03:22.113Z,1016.6
2022-12-03T07:04:22.101Z,1016.6
2022-12-03T07:05:22.075Z,1016.6
2022-12-03T07:06:22.377Z,1016.6
2022-12-03T07:07:22.065Z,1016.6
2022-12-03T07:08:22.124Z,1016.6
2022-12-03T07:09:22.075Z,1016.6
2022-12-03T07:10:22.081Z,1016.6
2022-12-03T07:11:22.068Z,1016.7
2022-12-03T07:12:22.070Z,1016.6
2022-12-03T07:13:22.084Z,1016.6
2022-12-03T07:14:22.071Z,1016.7
2022-12-03T07:15:22.138Z,1016.6
2022-12-03T07:16:22.123Z,1016.7
2022-12-03T07:18:22.068Z,1016.7
2022-12-03T07:19:24.216Z,1016.7
2022-12-03T07:20:22.068Z,1016.6
2022-12-03T07:21:22.067Z,1016.6
2022-12-03T07:22:22.067Z,1016.6
2022-12-03T07:23:22.068Z,1016.6
2022-12-03T07:24:22.070Z,1016.6
2022-12-03T07:25:23.752Z,1016.6
2022-12-03T07:26:22.063Z,1016.6
2022-12-03T07:27:22.086Z,1016.6
2022-12-03T07:29:22.097Z,1016.6
2022-12-03T07:31:22.080Z,1016.6
2022-12-03T07:32:22.070Z,1016.6
2022-12-03T07:33:22.073Z,1016.6
2022-12-03T07:34:22.071Z,1016.6
2022-12-03T07:35:22.070Z,1016.6
2022-12-03T07:36:22.070Z,1016.7
2022-12-03T07:37:23.423Z,1016.7
2022-12-03T07:38:22.068Z,1016.7
2022-12-03T07:39:22.071Z,1016.7
2022-12-03T07:41:22.073Z,1016.8
2022-12-03T07:42:22.070Z,1016.7
2022-12-03T07:43:22.073Z,1016.8
2022-12-03T07:44:22.077Z,1016.8
2022-12-03T07:45:22.068Z,1016.8
2022-12-03T07:46:22.139Z,1016.8
2022-12-03T07:47:22.066Z,1016.7
2022-12-03T07:48:22.098Z,1016.7
2022-12-03T07:49:22.069Z,1016.7
2022-12-03T07:50:22.065Z,1016.7
2022-12-03T07:51:24.188Z,1016.7
2022-12-03T07:52:22.091Z,1016.7
2022-12-03T07:53:22.061Z,1016.7
2022-12-03T07:54:22.069Z,1016.7
2022-12-03T07:55:22.070Z,1016.7
2022-12-03T07:56:22.071Z,1016.7
2022-12-03T07:57:22.080Z,1016.7
2022-12-03T07:58:22.069Z,1016.7
2022-12-03T07:59:22.068Z,1016.6
2022-12-03T08:01:22.095Z,1016.7
2022-12-03T08:02:22.204Z,1016.6
2022-12-03T08:03:22.071Z,1016.6
2022-12-03T08:04:22.067Z,1016.6
2022-12-03T08:05:22.059Z,1016.6
2022-12-03T08:06:22.067Z,1016.6
2022-12-03T08:07:22.068Z,1016.6
2022-12-03T08:08:22.080Z,1016.6
2022-12-03T08:09:22.077Z,1016.6
2022-12-03T08:10:22.072Z,1016.6
2022-12-03T08:11:22.075Z,1016.6
2022-12-03T08:12:22.091Z,1016.6
2022-12-03T08:13:22.068Z,1016.6
2022-12-03T08:14:22.064Z,1016.6
2022-12-03T08:16:22.201Z,1016.6
2022-12-03T08:17:22.070Z,1016.6
2022-12-03T08:18:22.083Z,1016.6
2022-12-03T08:19:22.094Z,1016.6
2022-12-03T08:21:22.084Z,1016.6
2022-12-03T08:22:22.069Z,1016.6
2022-12-03T08:23:22.062Z,1016.6
2022-12-03T08:24:22.062Z,1016.6
2022-12-03T08:25:22.062Z,1016.6
2022-12-03T08:26:22.072Z,1016.7
2022-12-03T08:27:22.068Z,1016.6
2022-12-03T08:29:22.066Z,1016.6
2022-12-03T08:30:22.062Z,1016.6
2022-12-03T08:31:22.094Z,1016.6
2022-12-03T08:32:22.151Z,1016.7
2022-12-03T08:33:22.064Z,1016.6
2022-12-03T08:34:22.060Z,1016.7
2022-12-03T08:35:22.079Z,1016.6
2022-12-03T08:36:22.068Z,1016.6
2022-12-03T08:38:22.054Z,1016.6
2022-12-03T08:39:22.071Z,1016.7
2022-12-03T08:40:22.063Z,1016.7
2022-12-03T08:41:22.067Z,1016.7
2022-12-03T08:42:22.065Z,1016.7
2022-12-03T08:43:22.061Z,1016.7
2022-12-03T08:44:22.145Z,1016.7
2022-12-03T08:45:23.369Z,1016.7
2022-12-03T08:46:22.080Z,1016.7
2022-12-03T08:47:22.057Z,1016.7
2022-12-03T08:48:22.082Z,1016.7
2022-12-03T08:49:22.072Z,1016.7
2022-12-03T08:50:22.084Z,1016.7
2022-12-03T08:52:22.075Z,1016.7
2022-12-03T08:53:22.062Z,1016.7
2022-12-03T08:54:22.071Z,1016.7
2022-12-03T08:55:22.064Z,1016.7
2022-12-03T08:56:22.070Z,1016.7
2022-12-03T08:57:22.184Z,1016.7
2022-12-03T08:58:22.063Z,1016.6
2022-12-03T08:59:22.074Z,1016.7
2022-12-03T09:00:22.062Z,1016.7
2022-12-03T09:01:22.107Z,1016.8
2022-12-03T09:02:22.060Z,1016.8
2022-12-03T09:03:22.068Z,1016.8
2022-12-03T09:04:22.153Z,1016.7
2022-12-03T09:05:22.058Z,1016.8
2022-12-03T09:06:22.062Z,1016.8
2022-12-03T09:07:22.062Z,1016.7
2022-12-03T09:08:22.054Z,1016.7
2022-12-03T09:09:22.059Z,1016.7
2022-12-03T09:10:22.060Z,1016.7
2022-12-03T09:12:22.067Z,1016.7
2022-12-03T09:13:22.057Z,1016.7
2022-12-03T09:14:22.060Z,1016.7
2022-12-03T09:15:22.060Z,1016.7
2022-12-03T09:16:22.159Z,1016.7
2022-12-03T09:17:22.061Z,1016.7
2022-12-03T09:18:22.060Z,1016.7
2022-12-03T09:19:22.062Z,1016.7
2022-12-03T09:20:22.122Z,1016.7
2022-12-03T09:21:22.090Z,1016.7
2022-12-03T09:22:22.076Z,1016.7
2022-12-03T09:23:22.060Z,1016.7
2022-12-03T09:25:22.059Z,1016.7
2022-12-03T09:26:22.056Z,1016.7
2022-12-03T09:27:22.067Z,1016.7
2022-12-03T09:28:22.078Z,1016.7
2022-12-03T09:29:22.058Z,1016.7
2022-12-03T09:30:22.395Z,1016.7
2022-12-03T09:31:22.096Z,1016.7
2022-12-03T09:32:22.201Z,1016.7
2022-12-03T09:33:22.060Z,1016.7
2022-12-03T09:34:22.058Z,1016.7
2022-12-03T09:35:22.100Z,1016.7
2022-12-03T09:36:22.056Z,1016.8
2022-12-03T09:37:22.057Z,1016.7
2022-12-03T09:38:22.079Z,1016.7
2022-12-03T09:39:22.057Z,1016.7
2022-12-03T09:40:22.138Z,1016.7
2022-12-03T09:41:22.056Z,1016.7
2022-12-03T09:42:22.046Z,1016.7
2022-12-03T09:43:22.060Z,1016.6
2022-12-03T09:44:22.050Z,1016.7
2022-12-03T09:45:22.051Z,1016.7
2022-12-03T09:46:22.115Z,1016.6
2022-12-03T09:47:22.078Z,1016.7
2022-12-03T09:49:22.062Z,1016.7
2022-12-03T09:50:22.145Z,1016.7
2022-12-03T09:51:22.153Z,1016.7
2022-12-03T09:52:22.133Z,1016.7
2022-12-03T09:53:22.055Z,1016.7
2022-12-03T09:54:22.054Z,1016.7
2022-12-03T09:55:22.057Z,1016.7
2022-12-03T09:56:22.063Z,1016.6
2022-12-03T09:57:22.058Z,1016.6
2022-12-03T09:58:22.058Z,1016.6
2022-12-03T09:59:22.053Z,1016.6
2022-12-03T10:00:22.075Z,1016.5
2022-12-03T10:01:22.167Z,1016.5
2022-12-03T10:03:26.507Z,1016.5
2022-12-03T10:04:22.111Z,1016.5
2022-12-03T10:05:22.072Z,1016.5
2022-12-03T10:06:22.057Z,1016.5
2022-12-03T10:07:22.057Z,1016.5
2022-12-03T10:08:22.164Z,1016.5
2022-12-03T10:09:22.058Z,1016.5
2022-12-03T10:10:22.047Z,1016.5
2022-12-03T10:11:22.098Z,1016.5
2022-12-03T10:12:22.056Z,1016.5
2022-12-03T10:13:25.610Z,1016.5
2022-12-03T10:14:22.047Z,1016.5
2022-12-03T10:15:22.052Z,1016.5
2022-12-03T10:16:22.083Z,1016.5
2022-12-03T10:17:22.058Z,1016.5
2022-12-03T10:18:22.064Z,1016.5
2022-12-03T10:19:22.607Z,1016.5
2022-12-03T10:20:22.067Z,1016.5
2022-12-03T10:21:22.076Z,1016.4
2022-12-03T10:22:22.062Z,1016.4
2022-12-03T10:23:22.086Z,1016.3
2022-12-03T10:24:22.080Z,1016.3
2022-12-03T10:25:22.058Z,1016.4
2022-12-03T10:26:22.073Z,1016.3
2022-12-03T10:27:22.073Z,1016.3
2022-12-03T10:28:22.084Z,1016.3
2022-12-03T10:29:25.724Z,1016.3
2022-12-03T10:30:22.047Z,1016.3
2022-12-03T10:31:22.128Z,1016.3
2022-12-03T10:32:22.061Z,1016.3
2022-12-03T10:33:22.059Z,1016.3
2022-12-03T10:34:22.048Z,1016.3
2022-12-03T10:35:22.068Z,1016.2
2022-12-03T10:36:22.056Z,1016.2
2022-12-03T10:37:22.057Z,1016.3
2022-12-03T10:38:22.051Z,1016.2
2022-12-03T10:39:22.044Z,1016.2
2022-12-03T10:40:22.072Z,1016.1
2022-12-03T10:41:22.048Z,1016.1
2022-12-03T10:42:22.058Z,1016.1
2022-12-03T10:43:22.052Z,1016
2022-12-03T10:44:22.060Z,1016
2022-12-03T10:45:22.048Z,1015.9
2022-12-03T10:46:22.170Z,1016
2022-12-03T10:47:22.121Z,1016
2022-12-03T10:48:22.059Z,1016
2022-12-03T10:49:22.043Z,1015.9
2022-12-03T10:50:22.046Z,1016
2022-12-03T10:51:22.069Z,1015.9
2022-12-03T10:52:25.715Z,1015.9
2022-12-03T10:53:22.057Z,1015.9
2022-12-03T10:54:22.078Z,1015.9
2022-12-03T10:55:22.049Z,1015.9
2022-12-03T10:56:22.049Z,1015.9
2022-12-03T10:57:22.070Z,1015.9
2022-12-03T10:58:22.049Z,1015.9
2022-12-03T10:59:22.061Z,1015.9
2022-12-03T11:00:22.042Z,1015.9
2022-12-03T11:01:22.184Z,1015.9
2022-12-03T11:02:22.044Z,1015.9
2022-12-03T11:03:22.115Z,1015.8
2022-12-03T11:04:22.060Z,1015.8
2022-12-03T11:05:22.074Z,1015.8
2022-12-03T11:06:22.048Z,1015.7
2022-12-03T11:07:22.058Z,1015.7
2022-12-03T11:08:22.057Z,1015.7
2022-12-03T11:10:22.053Z,1015.7
2022-12-03T11:11:22.050Z,1015.7
2022-12-03T11:12:22.038Z,1015.7
2022-12-03T11:13:22.045Z,1015.7
2022-12-03T11:14:23.153Z,1015.7
2022-12-03T11:15:22.049Z,1015.7
2022-12-03T11:16:22.078Z,1015.6
2022-12-03T11:17:22.033Z,1015.7
2022-12-03T11:18:22.050Z,1015.6
2022-12-03T11:21:22.045Z,1015.6
2022-12-03T11:22:22.045Z,1015.6
2022-12-03T11:23:22.050Z,1015.6
2022-12-03T11:24:22.073Z,1015.6
2022-12-03T11:25:22.080Z,1015.5
2022-12-03T11:26:22.042Z,1015.5
2022-12-03T11:27:22.042Z,1015.5
2022-12-03T11:28:22.037Z,1015.5
2022-12-03T11:30:22.039Z,1015.5
2022-12-03T11:32:22.045Z,1015.5
2022-12-03T11:34:22.039Z,1015.5
2022-12-03T11:35:22.045Z,1015.5
2022-12-03T11:36:42.027Z,1015.5
2022-12-03T11:37:22.073Z,1015.5
2022-12-03T11:38:22.043Z,1015.5
2022-12-03T11:39:22.042Z,1015.5
2022-12-03T11:40:22.039Z,1015.5
2022-12-03T11:41:22.038Z,1015.5
2022-12-03T11:42:22.042Z,1015.5
2022-12-03T11:43:22.052Z,1015.5
2022-12-03T11:44:22.050Z,1015.5
2022-12-03T11:45:22.042Z,1015.5
2022-12-03T11:46:22.054Z,1015.5
2022-12-03T11:48:22.071Z,1015.5
2022-12-03T11:49:22.037Z,1015.5
2022-12-03T11:50:22.056Z,1015.5
2022-12-03T11:51:22.049Z,1015.5
2022-12-03T11:52:22.052Z,1015.4
2022-12-03T11:53:22.043Z,1015.4
2022-12-03T11:54:22.059Z,1015.4
2022-12-03T11:55:22.042Z,1015.4
2022-12-03T11:56:22.109Z,1015.4
2022-12-03T11:57:22.039Z,1015.3
2022-12-03T11:58:22.055Z,1015.3
2022-12-03T11:59:22.040Z,1015.3
2022-12-03T12:00:22.066Z,1015.3
2022-12-03T12:01:22.048Z,1015.3
2022-12-03T12:02:22.041Z,1015.3
2022-12-03T12:03:22.284Z,1015.3
2022-12-03T12:04:22.105Z,1015.3
2022-12-03T12:05:22.044Z,1015.2
2022-12-03T12:06:22.036Z,1015.2
2022-12-03T12:07:22.034Z,1015.2
2022-12-03T12:08:22.043Z,1015.2
2022-12-03T12:09:22.053Z,1015.2
2022-12-03T12:10:22.040Z,1015.2
2022-12-03T12:11:22.041Z,1015.2
2022-12-03T12:12:22.037Z,1015.1
2022-12-03T12:13:22.042Z,1015.1
2022-12-03T12:14:22.037Z,1015.1
2022-12-03T12:15:22.038Z,1015.1
2022-12-03T12:16:22.129Z,1015
2022-12-03T12:17:22.035Z,1015.1
2022-12-03T12:18:22.034Z,1015
2022-12-03T12:19:22.037Z,1015
2022-12-03T12:20:22.044Z,1015.1
2022-12-03T12:21:22.041Z,1015
2022-12-03T12:22:22.072Z,1015
2022-12-03T12:23:22.037Z,1015
2022-12-03T12:24:22.047Z,1015
2022-12-03T12:25:22.066Z,1014.9
2022-12-03T12:26:22.050Z,1015
2022-12-03T12:27:22.078Z,1015
2022-12-03T12:28:22.038Z,1014.9
2022-12-03T12:30:22.040Z,1014.9
2022-12-03T12:31:22.109Z,1014.9
2022-12-03T12:32:22.038Z,1014.8
2022-12-03T12:33:22.052Z,1014.9
2022-12-03T12:34:22.045Z,1014.8
2022-12-03T12:36:22.028Z,1014.8
2022-12-03T12:37:22.036Z,1014.8
2022-12-03T12:38:22.048Z,1014.7
2022-12-03T12:39:22.038Z,1014.7
2022-12-03T12:40:22.033Z,1014.7
2022-12-03T12:41:22.038Z,1014.7
2022-12-03T12:42:22.053Z,1014.7
2022-12-03T12:43:24.144Z,1014.8
2022-12-03T12:44:22.036Z,1014.8
2022-12-03T12:45:22.033Z,1014.7
2022-12-03T12:46:46.228Z,1014.8
2022-12-03T12:47:22.184Z,1014.8
2022-12-03T12:48:22.042Z,1014.8
2022-12-03T12:49:22.032Z,1014.8
2022-12-03T12:50:22.039Z,1014.7
2022-12-03T12:51:22.038Z,1014.7
2022-12-03T12:52:22.038Z,1014.7
2022-12-03T12:54:22.042Z,1014.7
2022-12-03T12:55:22.035Z,1014.6
2022-12-03T12:56:22.102Z,1014.7
2022-12-03T12:57:22.037Z,1014.7
2022-12-03T12:58:22.065Z,1014.6
2022-12-03T12:59:22.042Z,1014.7
2022-12-03T13:00:22.036Z,1014.7
2022-12-03T13:01:22.189Z,1014.7
2022-12-03T13:02:22.112Z,1014.7
2022-12-03T13:03:22.040Z,1014.7
2022-12-03T13:04:22.034Z,1014.6
2022-12-03T13:05:22.042Z,1014.7
2022-12-03T13:06:22.034Z,1014.6
2022-12-03T13:07:22.056Z,1014.7
2022-12-03T13:08:22.132Z,1014.6
2022-12-03T13:09:22.039Z,1014.6
2022-12-03T13:10:22.030Z,1014.6
2022-12-03T13:11:22.037Z,1014.6
2022-12-03T13:13:22.059Z,1014.6
2022-12-03T13:14:22.038Z,1014.6
2022-12-03T13:15:22.032Z,1014.6
2022-12-03T13:16:22.108Z,1014.5
2022-12-03T13:18:22.037Z,1014.6
2022-12-03T13:19:22.040Z,1014.5
2022-12-03T13:20:22.032Z,1014.5
2022-12-03T13:22:22.056Z,1014.5
2022-12-03T13:23:22.041Z,1014.5
2022-12-03T13:24:22.058Z,1014.6
2022-12-03T13:25:38.267Z,1014.5
2022-12-03T13:26:32.924Z,1014.5
2022-12-03T13:27:22.028Z,1014.5
2022-12-03T13:28:22.031Z,1014.5
2022-12-03T13:29:22.059Z,1014.5
2022-12-03T13:30:22.077Z,1014.5
2022-12-03T13:31:22.088Z,1014.5
2022-12-03T13:32:22.030Z,1014.5
2022-12-03T13:33:22.028Z,1014.5
2022-12-03T13:34:22.037Z,1014.5
2022-12-03T13:37:22.036Z,1014.5
2022-12-03T13:38:22.037Z,1014.5
2022-12-03T13:40:22.065Z,1014.4
2022-12-03T13:41:22.029Z,1014.4
2022-12-03T13:42:22.031Z,1014.4