createdAt,value
2023-04-16T00:00:04.695Z,100
2023-04-16T00:01:18.981Z,100
2023-04-16T00:02:33.376Z,100
2023-04-16T00:03:47.790Z,100
2023-04-16T00:05:02.122Z,100
2023-04-16T00:06:16.401Z,100
2023-04-16T00:07:30.674Z,100
2023-04-16T00:08:45.098Z,100
2023-04-16T00:09:59.403Z,100
2023-04-16T00:11:13.690Z,100
2023-04-16T00:12:27.971Z,100
2023-04-16T00:13:42.384Z,100
2023-04-16T00:14:56.712Z,100
2023-04-16T00:16:10.984Z,100
2023-04-16T00:17:25.269Z,100
2023-04-16T00:18:39.670Z,100
2023-04-16T00:19:54.001Z,100
2023-04-16T00:21:08.288Z,100
2023-04-16T00:22:22.556Z,100
2023-04-16T00:23:36.976Z,100
2023-04-16T00:24:51.288Z,100
2023-04-16T00:26:05.581Z,100
2023-04-16T00:27:19.993Z,100
2023-04-16T00:28:34.412Z,100
2023-04-16T00:29:48.738Z,100
2023-04-16T00:31:03.007Z,100
2023-04-16T00:32:17.421Z,100
2023-04-16T00:33:31.831Z,100
2023-04-16T00:34:46.140Z,100
2023-04-16T00:36:00.423Z,100
2023-04-16T00:37:14.705Z,100
2023-04-16T00:38:29.110Z,100
2023-04-16T00:39:43.448Z,100
2023-04-16T00:40:57.730Z,100
2023-04-16T00:42:11.997Z,100
2023-04-16T00:43:26.407Z,100
2023-04-16T00:44:40.730Z,100
2023-04-16T00:45:55.017Z,100
2023-04-16T00:47:09.287Z,100
2023-04-16T00:48:23.696Z,100
2023-04-16T00:49:38.027Z,100
2023-04-16T00:50:52.318Z,100
2023-04-16T00:52:06.719Z,100
2023-04-16T00:53:21.119Z,100
2023-04-16T00:54:35.445Z,100
2023-04-16T00:55:49.732Z,100
2023-04-16T00:57:04.003Z,100
2023-04-16T00:58:18.406Z,100
2023-04-16T00:59:32.733Z,100
2023-04-16T01:00:47.029Z,100
2023-04-16T01:02:01.303Z,100
2023-04-16T01:03:15.711Z,100
2023-04-16T01:04:30.038Z,100
2023-04-16T01:05:44.304Z,100
2023-04-16T01:06:58.723Z,100
2023-04-16T01:08:13.124Z,100
2023-04-16T01:09:27.444Z,100
2023-04-16T01:10:41.723Z,100
2023-04-16T01:11:56.020Z,100
2023-04-16T01:13:10.423Z,100
2023-04-16T01:14:24.748Z,100
2023-04-16T01:15:39.030Z,100
2023-04-16T01:16:53.310Z,100
2023-04-16T01:18:07.709Z,100
2023-04-16T01:19:22.030Z,100
2023-04-16T01:20:36.318Z,100
2023-04-16T01:21:50.592Z,100
2023-04-16T01:23:05.015Z,100
2023-04-16T01:24:19.335Z,100
2023-04-16T01:25:33.612Z,100
2023-04-16T01:26:48.013Z,100
2023-04-16T01:28:02.428Z,100
2023-04-16T01:29:16.754Z,100
2023-04-16T01:30:31.030Z,100
2023-04-16T01:32:59.725Z,100
2023-04-16T01:34:14.046Z,100
2023-04-16T01:35:28.320Z,100
2023-04-16T01:36:42.599Z,100
2023-04-16T01:37:57.003Z,100
2023-04-16T01:39:11.340Z,100
2023-04-16T01:40:25.621Z,100
2023-04-16T01:41:39.890Z,100
2023-04-16T01:42:54.312Z,100
2023-04-16T01:44:08.626Z,100
2023-04-16T01:45:22.913Z,100
2023-04-16T01:46:37.191Z,100
2023-04-16T01:47:51.594Z,100
2023-04-16T01:49:05.918Z,100
2023-04-16T01:50:20.212Z,100
2023-04-16T01:51:34.606Z,100
2023-04-16T01:52:49.021Z,100
2023-04-16T01:54:03.330Z,100
2023-04-16T01:55:17.629Z,100
2023-04-16T01:56:31.903Z,100
2023-04-16T01:57:46.317Z,100
2023-04-16T01:59:00.641Z,100
2023-04-16T02:00:14.921Z,100
2023-04-16T02:01:29.188Z,100
2023-04-16T02:02:43.611Z,100
2023-04-16T02:03:57.925Z,100
2023-04-16T02:06:26.491Z,100
2023-04-16T02:07:40.902Z,100
2023-04-16T02:08:55.221Z,100
2023-04-16T02:10:09.497Z,100
2023-04-16T02:11:23.911Z,100
2023-04-16T02:12:38.318Z,100
2023-04-16T02:13:52.634Z,100
2023-04-16T02:15:06.915Z,100
2023-04-16T02:16:21.199Z,100
2023-04-16T02:17:35.597Z,100
2023-04-16T02:18:49.930Z,100
2023-04-16T02:20:04.203Z,100
2023-04-16T02:21:18.487Z,100
2023-04-16T02:23:47.220Z,100
2023-04-16T02:25:01.501Z,100
2023-04-16T02:26:15.784Z,100
2023-04-16T02:27:30.200Z,100
2023-04-16T02:28:44.509Z,100
2023-04-16T02:29:58.800Z,100
2023-04-16T02:31:13.070Z,100
2023-04-16T02:32:27.486Z,100
2023-04-16T02:33:41.818Z,100
2023-04-16T02:34:56.095Z,100
2023-04-16T02:36:10.491Z,100
2023-04-16T02:37:24.899Z,100
2023-04-16T02:38:39.217Z,100
2023-04-16T02:39:53.000Z,100
2023-04-16T02:41:07.778Z,100
2023-04-16T02:42:22.205Z,100
2023-04-16T02:43:36.510Z,100
2023-04-16T02:44:50.808Z,100
2023-04-16T02:46:05.000Z,100
2023-04-16T02:47:19.486Z,100
2023-04-16T02:48:33.806Z,100
2023-04-16T02:49:48.087Z,100
2023-04-16T02:52:16.786Z,100
2023-04-16T02:53:31.099Z,100
2023-04-16T02:54:45.383Z,100
2023-04-16T02:55:59.800Z,100
2023-04-16T02:57:14.200Z,100
2023-04-16T02:58:28.523Z,100
2023-04-16T02:59:42.798Z,100
2023-04-16T03:00:57.076Z,100
2023-04-16T03:02:11.497Z,100
2023-04-16T03:03:25.817Z,100
2023-04-16T03:04:40.093Z,100
2023-04-16T03:05:54.378Z,100
2023-04-16T03:07:08.791Z,100
2023-04-16T03:08:23.107Z,100
2023-04-16T03:09:37.387Z,100
2023-04-16T03:10:51.664Z,100
2023-04-16T03:12:06.088Z,100
2023-04-16T03:13:20.406Z,100
2023-04-16T03:14:34.686Z,100
2023-04-16T03:15:48.958Z,100
2023-04-16T03:17:03.373Z,100
2023-04-16T03:18:17.703Z,100
2023-04-16T03:19:31.982Z,100
2023-04-16T03:20:46.381Z,100
2023-04-16T03:22:00.799Z,100
2023-04-16T03:23:15.113Z,100
2023-04-16T03:24:29.400Z,100
2023-04-16T03:25:43.680Z,100
2023-04-16T03:26:58.076Z,100
2023-04-16T03:28:12.413Z,100
2023-04-16T03:29:26.695Z,100
2023-04-16T03:30:40.965Z,100
2023-04-16T03:31:55.373Z,100
2023-04-16T03:33:09.709Z,100
2023-04-16T03:34:23.978Z,100
2023-04-16T03:35:38.263Z,100
2023-04-16T03:36:52.678Z,100
2023-04-16T03:38:07.002Z,100
2023-04-16T03:39:21.284Z,100
2023-04-16T03:40:35.683Z,100
2023-04-16T03:41:50.083Z,100
2023-04-16T03:43:04.405Z,100
2023-04-16T03:44:18.696Z,100
2023-04-16T03:45:32.970Z,100
2023-04-16T03:46:47.378Z,100
2023-04-16T03:48:01.707Z,100
2023-04-16T03:49:15.995Z,100
2023-04-16T03:50:30.273Z,100
2023-04-16T03:51:44.665Z,100
2023-04-16T03:52:59.003Z,100
2023-04-16T03:54:13.280Z,100
2023-04-16T03:55:27.607Z,100
2023-04-16T03:56:41.891Z,100
2023-04-16T03:57:56.286Z,100
2023-04-16T03:59:10.564Z,100
2023-04-16T04:00:24.916Z,100
2023-04-16T04:01:39.143Z,100
2023-04-16T04:02:53.370Z,100
2023-04-16T04:04:07.674Z,100
2023-04-16T04:05:21.968Z,100
2023-04-16T04:06:36.000Z,100
2023-04-16T04:07:50.424Z,100
2023-04-16T04:09:04.733Z,100
2023-04-16T04:10:18.971Z,100
2023-04-16T04:11:33.195Z,100
2023-04-16T04:12:47.425Z,100
2023-04-16T04:14:01.649Z,100
2023-04-16T04:15:15.943Z,100
2023-04-16T04:16:30.187Z,99.9
2023-04-16T04:17:44.551Z,99.8
2023-04-16T04:18:58.772Z,99.9
2023-04-16T04:20:12.988Z,99.9
2023-04-16T04:21:27.287Z,100
2023-04-16T04:22:41.545Z,100
2023-04-16T04:23:55.761Z,100
2023-04-16T04:25:09.994Z,100
2023-04-16T04:26:24.218Z,100
2023-04-16T04:27:38.508Z,100
2023-04-16T04:28:52.765Z,100
2023-04-16T04:30:06.989Z,100
2023-04-16T04:31:21.215Z,100
2023-04-16T04:33:49.730Z,100
2023-04-16T04:35:03.986Z,100
2023-04-16T04:36:18.212Z,100
2023-04-16T04:37:32.550Z,100
2023-04-16T04:38:46.782Z,100
2023-04-16T04:40:01.086Z,100
2023-04-16T04:41:15.327Z,100
2023-04-16T04:42:29.540Z,100
2023-04-16T04:43:43.776Z,100
2023-04-16T04:44:58.000Z,100
2023-04-16T04:46:12.294Z,100
2023-04-16T04:48:40.764Z,100
2023-04-16T04:49:54.988Z,100
2023-04-16T04:51:09.223Z,100
2023-04-16T04:52:23.518Z,100
2023-04-16T04:53:37.758Z,100
2023-04-16T04:54:51.988Z,100
2023-04-16T04:56:06.213Z,100
2023-04-16T04:58:34.736Z,100
2023-04-16T04:59:48.983Z,100
2023-04-16T05:01:03.325Z,100
2023-04-16T05:02:17.561Z,100
2023-04-16T05:03:31.784Z,100
2023-04-16T05:04:46.078Z,100
2023-04-16T05:06:00.325Z,100
2023-04-16T05:07:14.552Z,100
2023-04-16T05:08:28.780Z,100
2023-04-16T05:09:42.998Z,100
2023-04-16T05:10:57.298Z,100
2023-04-16T05:13:25.773Z,100
2023-04-16T05:14:40.149Z,100
2023-04-16T05:15:54.377Z,100
2023-04-16T05:17:08.669Z,100
2023-04-16T05:18:22.910Z,100
2023-04-16T05:19:37.140Z,100
2023-04-16T05:20:51.360Z,100
2023-04-16T05:22:05.737Z,100
2023-04-16T05:23:20.028Z,100
2023-04-16T05:24:34.273Z,100
2023-04-16T05:25:48.509Z,100
2023-04-16T05:27:02.722Z,100
2023-04-16T05:28:16.948Z,100
2023-04-16T05:29:31.247Z,100
2023-04-16T05:31:59.718Z,100
2023-04-16T05:33:13.949Z,100
2023-04-16T05:34:28.305Z,100
2023-04-16T05:35:42.591Z,100
2023-04-16T05:36:56.834Z,100
2023-04-16T05:38:11.067Z,99.9
2023-04-16T05:39:25.296Z,99.8
2023-04-16T05:40:39.523Z,99.7
2023-04-16T05:41:53.820Z,99.7
2023-04-16T05:43:08.061Z,99.7
2023-04-16T05:44:22.280Z,99.5
2023-04-16T05:45:36.514Z,99.3
2023-04-16T05:46:50.746Z,99.2
2023-04-16T05:48:05.045Z,99.2
2023-04-16T05:49:19.282Z,99.3
2023-04-16T05:50:33.505Z,99.2
2023-04-16T05:51:47.883Z,99.3
2023-04-16T05:53:02.116Z,99.5
2023-04-16T05:54:16.399Z,99.4
2023-04-16T05:55:30.642Z,99.2
2023-04-16T05:56:44.991Z,99
2023-04-16T05:57:59.227Z,98.8
2023-04-16T05:59:13.451Z,98.8
2023-04-16T06:00:27.756Z,99.1
2023-04-16T06:01:41.988Z,99.1
2023-04-16T06:02:56.211Z,99.1
2023-04-16T06:04:10.447Z,99.1
2023-04-16T06:05:24.673Z,99.1
2023-04-16T06:06:38.963Z,98.8
2023-04-16T06:07:53.208Z,98.7
2023-04-16T06:09:07.435Z,98.7
2023-04-16T06:10:21.675Z,98.5
2023-04-16T06:11:35.892Z,98.5
2023-04-16T06:12:50.200Z,98.5
2023-04-16T06:14:04.429Z,98.4
2023-04-16T06:15:18.663Z,98.4
2023-04-16T06:16:33.018Z,98.7
2023-04-16T06:17:47.238Z,98.5
2023-04-16T06:19:01.532Z,98.1
2023-04-16T06:20:15.781Z,98.2
2023-04-16T06:21:29.000Z,98.1
2023-04-16T06:22:44.230Z,97.9
2023-04-16T06:23:58.456Z,97.9
2023-04-16T06:25:12.763Z,97.8
2023-04-16T06:26:26.992Z,97.7
2023-04-16T06:27:41.229Z,97.4
2023-04-16T06:28:55.450Z,97.5
2023-04-16T06:30:09.672Z,97.6
2023-04-16T06:31:23.975Z,97.5
2023-04-16T06:32:38.225Z,97.3
2023-04-16T06:33:52.564Z,97.3
2023-04-16T06:35:06.789Z,97.2
2023-04-16T06:36:21.017Z,97.1
2023-04-16T06:37:35.316Z,97
2023-04-16T06:38:49.570Z,97.1
2023-04-16T06:40:03.793Z,96.9
2023-04-16T06:41:18.020Z,96.7
2023-04-16T06:43:46.536Z,97
2023-04-16T06:45:00.792Z,97.1
2023-04-16T06:46:15.018Z,97.1
2023-04-16T06:47:29.228Z,96.8
2023-04-16T06:49:57.768Z,96.6
2023-04-16T06:51:12.011Z,96.4
2023-04-16T06:52:26.239Z,96.1
2023-04-16T06:53:40.465Z,95.8
2023-04-16T06:54:54.693Z,95.5
2023-04-16T06:56:08.994Z,95.6
2023-04-16T06:57:23.218Z,95.6
2023-04-16T06:58:37.447Z,95.3
2023-04-16T06:59:51.676Z,95.3
2023-04-16T07:01:06.023Z,95.2
2023-04-16T07:02:20.325Z,95
2023-04-16T07:03:34.561Z,94.6
2023-04-16T07:04:48.796Z,94.9
2023-04-16T07:06:03.025Z,94.7
2023-04-16T07:07:17.245Z,94.8
2023-04-16T07:08:31.546Z,94.6
2023-04-16T07:09:45.782Z,94.2
2023-04-16T07:12:14.267Z,94
2023-04-16T07:13:28.471Z,94
2023-04-16T07:14:42.763Z,94.3
2023-04-16T07:17:11.241Z,94.5
2023-04-16T07:18:25.586Z,94.6
2023-04-16T07:19:39.818Z,94.5
2023-04-16T07:20:54.114Z,94.1
2023-04-16T07:22:08.356Z,92.8
2023-04-16T07:24:36.814Z,93.5
2023-04-16T07:25:51.028Z,93.8
2023-04-16T07:27:05.337Z,93.7
2023-04-16T07:28:19.586Z,93.4
2023-04-16T07:29:33.802Z,93
2023-04-16T07:30:48.021Z,93.1
2023-04-16T07:32:02.254Z,92.4
2023-04-16T07:33:16.557Z,92.1
2023-04-16T07:34:30.798Z,92
2023-04-16T07:35:45.175Z,92.2
2023-04-16T07:36:59.393Z,92.2
2023-04-16T07:38:13.625Z,92
2023-04-16T07:39:27.916Z,90.9
2023-04-16T07:40:42.171Z,90.5
2023-04-16T07:41:56.523Z,90.8
2023-04-16T07:43:10.756Z,90.8
2023-04-16T07:44:24.992Z,90.5
2023-04-16T07:45:39.279Z,89.8
2023-04-16T07:46:53.533Z,89.3
2023-04-16T07:48:07.753Z,89.1
2023-04-16T07:49:21.987Z,89.2
2023-04-16T07:50:36.347Z,89.2
2023-04-16T07:51:50.647Z,89
2023-04-16T07:53:04.885Z,89.1
2023-04-16T07:54:19.125Z,89.1
2023-04-16T07:55:33.467Z,89.2
2023-04-16T07:58:01.992Z,87.6
2023-04-16T07:59:16.235Z,87.4
2023-04-16T08:00:30.454Z,86.4
2023-04-16T08:01:44.680Z,86.8
2023-04-16T08:02:58.912Z,87.5
2023-04-16T08:04:13.211Z,87.9
2023-04-16T08:05:27.463Z,87.7
2023-04-16T08:06:41.689Z,86.9
2023-04-16T08:07:55.917Z,87.3
2023-04-16T08:09:10.132Z,86.5
2023-04-16T08:10:24.440Z,86.2
2023-04-16T08:11:38.670Z,85.1
2023-04-16T08:12:52.903Z,85
2023-04-16T08:14:07.141Z,86
2023-04-16T08:15:21.355Z,85.8
2023-04-16T08:16:35.658Z,86.2
2023-04-16T08:17:49.896Z,85
2023-04-16T08:19:04.125Z,84.1
2023-04-16T08:20:18.351Z,84.8
2023-04-16T08:21:32.584Z,83.5
2023-04-16T08:22:46.888Z,84.4
2023-04-16T08:24:01.118Z,84.7
2023-04-16T08:25:15.350Z,83.3
2023-04-16T08:26:29.724Z,83.7
2023-04-16T08:27:43.954Z,84.5
2023-04-16T08:28:58.237Z,84.2
2023-04-16T08:30:12.490Z,84.1
2023-04-16T08:31:26.719Z,83.3
2023-04-16T08:32:40.944Z,83.9
2023-04-16T08:33:55.160Z,83.5
2023-04-16T08:36:23.716Z,80
2023-04-16T08:37:37.941Z,80.3
2023-04-16T08:38:52.153Z,81.8
2023-04-16T08:40:06.390Z,82.2
2023-04-16T08:41:20.689Z,80.5
2023-04-16T08:42:34.936Z,77
2023-04-16T08:43:49.165Z,76.3
2023-04-16T08:45:03.379Z,77.6
2023-04-16T08:46:17.604Z,78.2
2023-04-16T08:47:31.909Z,80.7
2023-04-16T08:48:46.153Z,82.2
2023-04-16T08:50:00.385Z,83.2
2023-04-16T08:51:14.613Z,82
2023-04-16T08:52:28.838Z,83.5
2023-04-16T08:53:43.000Z,83.5
2023-04-16T08:54:57.377Z,83.1
2023-04-16T08:56:11.590Z,82.3
2023-04-16T08:57:25.876Z,80.7
2023-04-16T08:58:39.210Z,79.8
2023-04-16T08:59:53.502Z,78.2
2023-04-16T09:01:06.787Z,77.3
2023-04-16T09:02:21.012Z,77.9
2023-04-16T09:04:49.566Z,79.7
2023-04-16T09:06:03.794Z,79.9
2023-04-16T09:07:18.014Z,79.9
2023-04-16T09:08:32.248Z,79.4
2023-04-16T09:09:46.550Z,79.7
2023-04-16T09:11:00.788Z,80.6
2023-04-16T09:12:15.014Z,80.2
2023-04-16T09:13:29.225Z,81.7
2023-04-16T09:14:43.457Z,80
2023-04-16T09:15:57.754Z,81.3
2023-04-16T09:17:12.012Z,82.4
2023-04-16T09:18:26.231Z,82.9
2023-04-16T09:19:40.460Z,83.3
2023-04-16T09:20:54.692Z,82.8
2023-04-16T09:22:08.982Z,82.4
2023-04-16T09:23:23.220Z,82.6
2023-04-16T09:24:37.458Z,81.6
2023-04-16T09:25:51.675Z,82.7
2023-04-16T09:27:05.914Z,81.4
2023-04-16T09:28:20.210Z,81.6
2023-04-16T09:29:34.439Z,81.1
2023-04-16T09:30:48.669Z,80.2
2023-04-16T09:32:02.965Z,79.5
2023-04-16T09:33:16.250Z,80.9
2023-04-16T09:34:30.502Z,80.9
2023-04-16T09:35:44.720Z,81.9
2023-04-16T09:36:58.956Z,80
2023-04-16T09:38:13.177Z,80.8
2023-04-16T09:39:27.472Z,79.8
2023-04-16T09:40:41.710Z,78.4
2023-04-16T09:41:55.947Z,79
2023-04-16T09:43:10.177Z,79.5
2023-04-16T09:45:38.700Z,78.1
2023-04-16T09:46:52.932Z,77.5
2023-04-16T09:48:07.171Z,76.1
2023-04-16T09:49:21.380Z,76.7
2023-04-16T09:50:35.630Z,75.7
2023-04-16T09:51:49.906Z,76.8
2023-04-16T09:53:04.156Z,77.4
2023-04-16T09:54:18.380Z,76.8
2023-04-16T09:55:32.616Z,77.6
2023-04-16T09:56:46.835Z,78.3
2023-04-16T09:58:01.135Z,78.6
2023-04-16T09:59:15.372Z,79.8
2023-04-16T10:00:29.610Z,79.2
2023-04-16T10:01:43.827Z,80.2
2023-04-16T10:02:58.056Z,79.8
2023-04-16T10:04:12.406Z,79.8
2023-04-16T10:05:26.703Z,79.4
2023-04-16T10:06:39.995Z,80.4
2023-04-16T10:07:54.217Z,81.1
2023-04-16T10:09:08.514Z,81.2
2023-04-16T10:10:22.764Z,81.1
2023-04-16T10:11:36.991Z,81.5
2023-04-16T10:12:51.219Z,81.6
2023-04-16T10:14:05.430Z,80.5
2023-04-16T10:15:19.736Z,80.8
2023-04-16T10:16:33.979Z,81
2023-04-16T10:17:48.213Z,80.4
2023-04-16T10:19:02.428Z,80.9
2023-04-16T10:20:16.669Z,80.1
2023-04-16T10:21:30.955Z,80.6
2023-04-16T10:22:45.203Z,81.7
2023-04-16T10:23:59.417Z,80.9
2023-04-16T10:25:13.657Z,81.1
2023-04-16T10:26:27.874Z,81.3
2023-04-16T10:27:42.190Z,81
2023-04-16T10:28:56.428Z,80.4
2023-04-16T10:30:10.649Z,80.5
2023-04-16T10:31:24.865Z,79.6
2023-04-16T10:32:39.096Z,79.8
2023-04-16T10:33:53.392Z,79
2023-04-16T10:35:07.639Z,79
2023-04-16T10:36:21.862Z,78.7
2023-04-16T10:37:36.155Z,79.4
2023-04-16T10:38:49.493Z,79.1
2023-04-16T10:40:03.761Z,79.1
2023-04-16T10:41:17.054Z,79.3
2023-04-16T10:42:31.297Z,79.1
2023-04-16T10:43:45.579Z,78.8
2023-04-16T10:44:59.820Z,78.4
2023-04-16T10:46:14.049Z,78
2023-04-16T10:47:28.281Z,76.9
2023-04-16T10:48:42.514Z,77.5
2023-04-16T10:49:56.814Z,76.8
2023-04-16T10:51:11.050Z,77.3
2023-04-16T10:52:25.283Z,77.2
2023-04-16T10:53:39.506Z,77.7
2023-04-16T10:54:53.728Z,77.3
2023-04-16T10:56:08.022Z,77.7
2023-04-16T10:57:22.271Z,77.3
2023-04-16T10:58:36.498Z,78.1
2023-04-16T10:59:50.723Z,78.1
2023-04-16T11:01:04.938Z,77.2
2023-04-16T11:03:33.486Z,76.8
2023-04-16T11:04:47.720Z,76.5
2023-04-16T11:06:02.060Z,76.6
2023-04-16T11:07:16.282Z,76.7
2023-04-16T11:08:30.599Z,76
2023-04-16T11:09:44.823Z,75
2023-04-16T11:10:59.051Z,74.7
2023-04-16T11:12:13.285Z,75
2023-04-16T11:13:27.505Z,74.2
2023-04-16T11:14:41.820Z,74.6
2023-04-16T11:15:56.059Z,74
2023-04-16T11:17:10.271Z,73.2
2023-04-16T11:18:24.505Z,72.1
2023-04-16T11:19:38.735Z,73.2
2023-04-16T11:20:53.034Z,72.5
2023-04-16T11:22:07.265Z,71.9
2023-04-16T11:23:21.506Z,71.9
2023-04-16T11:24:35.723Z,72.8
2023-04-16T11:25:49.950Z,72.4
2023-04-16T11:27:04.248Z,72.1
2023-04-16T11:28:18.492Z,71.3
2023-04-16T11:29:32.730Z,72.4
2023-04-16T11:30:46.948Z,71.1
2023-04-16T11:32:01.164Z,71.1
2023-04-16T11:33:15.465Z,71.9
2023-04-16T11:34:29.720Z,72
2023-04-16T11:35:43.942Z,71.6
2023-04-16T11:36:58.173Z,71.9
2023-04-16T11:38:12.389Z,71.4
2023-04-16T11:39:26.690Z,72.8
2023-04-16T11:40:40.942Z,72.6
2023-04-16T11:41:55.173Z,72.2
2023-04-16T11:43:09.398Z,72.8
2023-04-16T11:44:23.610Z,72
2023-04-16T11:45:37.914Z,73
2023-04-16T11:46:52.165Z,72.5
2023-04-16T11:48:06.391Z,72.8
2023-04-16T11:50:34.838Z,72.4
2023-04-16T11:51:49.204Z,73.3
2023-04-16T11:53:03.476Z,72.2
2023-04-16T11:54:17.759Z,71.5
2023-04-16T11:55:31.062Z,72.1
2023-04-16T11:56:45.367Z,72.2
2023-04-16T11:57:59.597Z,72.2
2023-04-16T11:59:13.830Z,71.7
2023-04-16T12:00:28.048Z,72.5
2023-04-16T12:01:42.278Z,73
2023-04-16T12:02:56.576Z,72.4
2023-04-16T12:04:10.816Z,72.3
2023-04-16T12:05:25.036Z,72.3
2023-04-16T12:06:39.275Z,72.3
2023-04-16T12:07:53.507Z,72
2023-04-16T12:09:07.790Z,72.6
2023-04-16T12:10:22.050Z,73
2023-04-16T12:12:50.483Z,70.1
2023-04-16T12:14:04.711Z,71.8
2023-04-16T12:15:19.020Z,72
2023-04-16T12:16:33.250Z,71.8
2023-04-16T12:17:47.494Z,72.1
2023-04-16T12:19:01.709Z,71.7
2023-04-16T12:20:15.000Z,70.7
2023-04-16T12:21:30.247Z,70.7
2023-04-16T12:22:44.477Z,70.9
2023-04-16T12:23:58.699Z,70.8
2023-04-16T12:25:12.937Z,71
2023-04-16T12:26:27.210Z,70.8
2023-04-16T12:27:41.528Z,70.5
2023-04-16T12:28:55.795Z,68.7
2023-04-16T12:30:09.155Z,68.8
2023-04-16T12:31:22.482Z,68.3
2023-04-16T12:32:36.774Z,67.4
2023-04-16T12:33:50.068Z,68.2
2023-04-16T12:35:04.292Z,69.5
2023-04-16T12:36:18.587Z,69.5
2023-04-16T12:37:32.835Z,68.6
2023-04-16T12:38:47.067Z,68.4
2023-04-16T12:40:01.277Z,68.9
2023-04-16T12:41:15.512Z,67.8
2023-04-16T12:42:29.809Z,67.2
2023-04-16T12:43:44.044Z,67.5
2023-04-16T12:44:58.289Z,67.9
2023-04-16T12:46:12.502Z,68.5
2023-04-16T12:47:26.725Z,69.3
2023-04-16T12:48:41.028Z,68.9
2023-04-16T12:51:09.498Z,69.1
2023-04-16T12:52:23.727Z,69.7
2023-04-16T12:53:37.960Z,69.9
2023-04-16T12:54:52.247Z,70.3
2023-04-16T12:56:06.486Z,70.2
2023-04-16T12:57:20.717Z,70.8
2023-04-16T12:58:34.944Z,71.3
2023-04-16T12:59:49.176Z,70.8
2023-04-16T13:01:03.470Z,71.4
2023-04-16T13:02:17.710Z,71.8
2023-04-16T13:03:31.934Z,71.2
2023-04-16T13:04:46.230Z,71.4
2023-04-16T13:05:59.566Z,71
2023-04-16T13:07:13.847Z,71.2
2023-04-16T13:08:28.123Z,70.6
2023-04-16T13:09:42.405Z,70
2023-04-16T13:10:55.770Z,70.9
2023-04-16T13:12:10.050Z,71.3
2023-04-16T13:13:23.339Z,69.7
2023-04-16T13:14:37.560Z,68.6
2023-04-16T13:15:51.873Z,68.3
2023-04-16T13:17:06.115Z,68.2
2023-04-16T13:18:20.330Z,67.4
2023-04-16T13:19:34.554Z,68.3
2023-04-16T13:20:48.781Z,68.1
2023-04-16T13:22:03.091Z,66.8
2023-04-16T13:23:17.338Z,67.3
2023-04-16T13:24:31.559Z,66.6
2023-04-16T13:25:45.776Z,67.2
2023-04-16T13:27:00.007Z,67.1
2023-04-16T13:28:14.317Z,67.2
2023-04-16T13:29:28.545Z,67.1
2023-04-16T13:30:42.771Z,67.5
2023-04-16T13:31:57.002Z,67.1
2023-04-16T13:33:11.235Z,67.4
2023-04-16T13:34:25.520Z,68.2
2023-04-16T13:35:39.773Z,67.3
2023-04-16T13:36:53.991Z,67.8
2023-04-16T13:38:08.223Z,67.4
2023-04-16T13:39:22.455Z,68.4
2023-04-16T13:40:36.746Z,68.7
2023-04-16T13:41:50.994Z,68.9
2023-04-16T13:43:05.220Z,68.3
2023-04-16T13:44:19.511Z,68.1
2023-04-16T13:45:32.849Z,67.7
2023-04-16T13:46:47.132Z,68.1
2023-04-16T13:48:00.430Z,67.7
2023-04-16T13:49:14.644Z,68.1
2023-04-16T13:50:28.947Z,67.4
2023-04-16T13:51:43.191Z,67.5
2023-04-16T13:52:57.426Z,67.6
2023-04-16T13:54:11.637Z,67.4
2023-04-16T13:55:25.875Z,68.4
2023-04-16T13:56:40.180Z,67.9
2023-04-16T13:57:54.422Z,68.5
2023-04-16T13:59:08.643Z,69
2023-04-16T14:00:22.872Z,69.7
2023-04-16T14:01:37.083Z,69.4
2023-04-16T14:02:51.382Z,69.8
2023-04-16T14:04:05.632Z,70.1
2023-04-16T14:05:19.864Z,70.3
2023-04-16T14:06:34.083Z,70.1
2023-04-16T14:07:48.313Z,70
2023-04-16T14:09:02.605Z,70
2023-04-16T14:10:16.851Z,69.9
2023-04-16T14:11:31.087Z,70.1
2023-04-16T14:12:45.302Z,69.5
2023-04-16T14:13:59.540Z,69.6
2023-04-16T14:15:13.837Z,68.5
2023-04-16T14:16:28.072Z,68.7
2023-04-16T14:17:42.309Z,68.8
2023-04-16T14:18:56.587Z,68.9
2023-04-16T14:20:09.885Z,69.9
2023-04-16T14:21:24.117Z,69.5
2023-04-16T14:22:38.350Z,69.1
2023-04-16T14:23:52.580Z,69.2
2023-04-16T14:25:06.801Z,69.1
2023-04-16T14:26:21.093Z,68.7
2023-04-16T14:27:35.338Z,68.2
2023-04-16T14:28:49.561Z,68.3
2023-04-16T14:30:03.795Z,68.1
2023-04-16T14:31:18.023Z,67.9
2023-04-16T14:32:32.332Z,67.4
2023-04-16T14:33:46.565Z,67.8
2023-04-16T14:35:00.798Z,66.5
2023-04-16T14:36:15.010Z,68
2023-04-16T14:37:29.251Z,67.1
2023-04-16T14:38:43.533Z,67
2023-04-16T14:39:57.787Z,67
2023-04-16T14:41:12.015Z,67.2
2023-04-16T14:42:26.242Z,67.6
2023-04-16T14:43:40.458Z,68.1
2023-04-16T14:44:54.756Z,68.3
2023-04-16T14:46:09.012Z,68.7
2023-04-16T14:47:23.226Z,68.9
2023-04-16T14:48:37.447Z,68.4
2023-04-16T14:49:51.674Z,68.7
2023-04-16T14:51:06.045Z,67.8
2023-04-16T14:52:20.333Z,68.4
2023-04-16T14:53:33.615Z,68.6
2023-04-16T14:54:47.838Z,68
2023-04-16T14:56:02.151Z,68.5
2023-04-16T14:57:16.378Z,68.7
2023-04-16T14:58:30.609Z,68.6
2023-04-16T14:59:44.848Z,68.8
2023-04-16T15:00:59.057Z,68.8
2023-04-16T15:02:13.364Z,68.8
2023-04-16T15:03:27.602Z,68.6
2023-04-16T15:04:41.836Z,69.3
2023-04-16T15:05:56.056Z,69.5
2023-04-16T15:07:10.289Z,70.3
2023-04-16T15:08:24.595Z,69.7
2023-04-16T15:09:38.826Z,70.1
2023-04-16T15:10:53.060Z,70.3
2023-04-16T15:12:07.282Z,69.8
2023-04-16T15:13:21.500Z,69.2
2023-04-16T15:14:35.805Z,70.1
2023-04-16T15:15:50.053Z,70.3
2023-04-16T15:17:04.282Z,70.3
2023-04-16T15:18:18.493Z,69.6
2023-04-16T15:19:32.717Z,71.2
2023-04-16T15:20:47.025Z,70.1
2023-04-16T15:22:01.271Z,69.6
2023-04-16T15:23:15.486Z,71.2
2023-04-16T15:24:29.782Z,69.1
2023-04-16T15:25:43.082Z,70.8
2023-04-16T15:26:57.318Z,69.7
2023-04-16T15:28:11.552Z,68.7
2023-04-16T15:29:25.776Z,67.9
2023-04-16T15:30:39.987Z,68.2
2023-04-16T15:31:54.297Z,68.5
2023-04-16T15:33:08.528Z,68.2
2023-04-16T15:34:22.771Z,68.4
2023-04-16T15:35:36.984Z,68.6
2023-04-16T15:36:51.220Z,67.8
2023-04-16T15:38:05.519Z,69.2
2023-04-16T15:39:19.752Z,69
2023-04-16T15:40:33.991Z,69.4
2023-04-16T15:41:48.209Z,69.7
2023-04-16T15:43:02.437Z,69.9
2023-04-16T15:44:16.744Z,70.2
2023-04-16T15:45:30.977Z,70.2
2023-04-16T15:47:59.421Z,70.2
2023-04-16T15:49:13.649Z,70.3
2023-04-16T15:50:27.948Z,71.2
2023-04-16T15:51:42.202Z,70
2023-04-16T15:52:56.423Z,70.2
2023-04-16T15:54:10.659Z,70.3
2023-04-16T15:55:24.885Z,69.7
2023-04-16T15:56:39.233Z,70.2
2023-04-16T15:57:53.524Z,70.1
2023-04-16T15:59:06.817Z,69.5
2023-04-16T16:00:21.034Z,69.7
2023-04-16T16:01:35.349Z,69.8
2023-04-16T16:02:49.592Z,70.9
2023-04-16T16:04:03.801Z,70
2023-04-16T16:05:18.036Z,69.7
2023-04-16T16:06:32.270Z,70
2023-04-16T16:07:46.560Z,70.2
2023-04-16T16:09:00.794Z,70.6
2023-04-16T16:10:15.030Z,70.9
2023-04-16T16:11:29.250Z,70.3
2023-04-16T16:12:43.485Z,70.4
2023-04-16T16:13:57.785Z,70.7
2023-04-16T16:15:12.015Z,70.2
2023-04-16T16:16:26.252Z,70.8
2023-04-16T16:17:40.476Z,70.8
2023-04-16T16:18:54.697Z,70.8
2023-04-16T16:20:09.008Z,70.8
2023-04-16T16:22:37.466Z,71.5
2023-04-16T16:23:51.686Z,72.2
2023-04-16T16:25:05.932Z,71.7
2023-04-16T16:26:20.224Z,72.1
2023-04-16T16:27:34.469Z,72.8
2023-04-16T16:30:02.969Z,72.6
2023-04-16T16:31:16.314Z,72.8
2023-04-16T16:32:30.588Z,73.2
2023-04-16T16:33:43.894Z,72.5
2023-04-16T16:34:58.105Z,73.3
2023-04-16T16:36:12.406Z,73.4
2023-04-16T16:37:26.657Z,73.6
2023-04-16T16:38:40.879Z,73.5
2023-04-16T16:39:55.100Z,73.2
2023-04-16T16:41:09.337Z,73.7
2023-04-16T16:42:23.635Z,73.3
2023-04-16T16:43:37.874Z,73.3
2023-04-16T16:44:52.105Z,73.5
2023-04-16T16:46:06.325Z,73.3
2023-04-16T16:47:20.558Z,73.3
2023-04-16T16:48:34.859Z,73.3
2023-04-16T16:49:49.095Z,73.5
2023-04-16T16:51:03.321Z,74.5
2023-04-16T16:52:17.551Z,74.1
2023-04-16T16:53:31.781Z,74.3
2023-04-16T16:54:46.068Z,73.3
2023-04-16T16:56:00.308Z,73.7
2023-04-16T16:57:14.539Z,73.8
2023-04-16T16:58:28.758Z,74.1
2023-04-16T16:59:42.993Z,73.8
2023-04-16T17:00:57.294Z,74.2
2023-04-16T17:02:11.526Z,74.5
2023-04-16T17:03:25.749Z,73.7
2023-04-16T17:04:40.042Z,74.2
2023-04-16T17:05:53.386Z,74.4
2023-04-16T17:07:07.667Z,74.2
2023-04-16T17:08:20.961Z,74.3
2023-04-16T17:09:35.178Z,75
2023-04-16T17:10:49.479Z,75.2
2023-04-16T17:12:03.719Z,76
2023-04-16T17:13:17.956Z,75