createdAt,value
2022-08-22T00:01:17.849Z,0.00
2022-08-22T00:06:33.977Z,0.00
2022-08-22T00:11:26.909Z,0.00
2022-08-22T00:16:26.819Z,0.00
2022-08-22T00:21:26.756Z,0.00
2022-08-22T00:26:26.701Z,0.00
2022-08-22T00:31:26.657Z,0.00
2022-08-22T00:36:26.567Z,0.00
2022-08-22T00:41:26.499Z,0.00
2022-08-22T00:46:26.435Z,0.00
2022-08-22T00:51:26.373Z,0.00
2022-08-22T00:56:26.296Z,0.00
2022-08-22T01:01:26.265Z,0.00
2022-08-22T01:06:26.153Z,0.00
2022-08-22T01:11:26.132Z,0.00
2022-08-22T01:16:26.039Z,0.00
2022-08-22T01:21:25.984Z,0.00
2022-08-22T01:26:26.818Z,0.00
2022-08-22T01:31:25.827Z,0.00
2022-08-22T01:36:25.761Z,0.00
2022-08-22T01:41:25.708Z,0.00
2022-08-22T01:46:25.663Z,0.00
2022-08-22T01:51:25.556Z,0.00
2022-08-22T01:56:25.527Z,0.00
2022-08-22T02:01:25.509Z,0.00
2022-08-22T02:06:25.381Z,0.00
2022-08-22T02:11:25.304Z,0.00
2022-08-22T02:16:25.211Z,0.00
2022-08-22T02:21:25.159Z,0.00
2022-08-22T02:26:25.103Z,0.00
2022-08-22T02:31:25.038Z,0.00
2022-08-22T02:36:24.969Z,0.00
2022-08-22T02:41:24.911Z,0.00
2022-08-22T02:46:24.843Z,0.00
2022-08-22T02:51:24.775Z,0.00
2022-08-22T02:56:24.696Z,0.00
2022-08-22T03:01:24.674Z,0.00
2022-08-22T03:06:24.603Z,0.00
2022-08-22T03:11:24.516Z,0.00
2022-08-22T03:16:24.480Z,0.00
2022-08-22T03:21:24.438Z,0.00
2022-08-22T03:26:24.317Z,0.00
2022-08-22T03:31:24.223Z,0.00
2022-08-22T03:36:24.187Z,0.00
2022-08-22T03:41:24.117Z,0.00
2022-08-22T03:46:24.040Z,0.00
2022-08-22T03:51:23.973Z,0.00
2022-08-22T03:56:23.912Z,0.00
2022-08-22T04:01:23.854Z,0.00
2022-08-22T04:06:23.780Z,0.00
2022-08-22T04:11:23.703Z,4.00
2022-08-22T04:16:44.244Z,12.00
2022-08-22T04:21:36.473Z,20.00
2022-08-22T04:26:36.406Z,40.00
2022-08-22T04:31:37.083Z,60.00
2022-08-22T04:36:36.283Z,88.00
2022-08-22T04:41:36.184Z,120.00
2022-08-22T04:46:37.109Z,152.00
2022-08-22T04:51:36.112Z,192.00
2022-08-22T04:56:36.112Z,228.00
2022-08-22T05:01:36.068Z,260.00
2022-08-22T05:06:35.895Z,300.00
2022-08-22T05:11:35.812Z,352.00
2022-08-22T05:16:35.843Z,384.00
2022-08-22T05:21:35.723Z,472.00
2022-08-22T05:26:35.620Z,552.00
2022-08-22T05:31:35.573Z,604.00
2022-08-22T05:36:35.485Z,644.00
2022-08-22T05:41:35.414Z,692.00
2022-08-22T05:46:35.461Z,720.00
2022-08-22T05:51:35.280Z,736.00
2022-08-22T05:56:35.220Z,836.00
2022-08-22T06:01:35.155Z,924.00
2022-08-22T06:06:35.144Z,976.00
2022-08-22T06:11:35.010Z,1012.00
2022-08-22T06:16:34.958Z,1076.00
2022-08-22T06:21:39.566Z,1188.00
2022-08-22T06:26:34.813Z,1280.00
2022-08-22T06:31:34.741Z,1616.00
2022-08-22T06:36:34.671Z,2728.00
2022-08-22T06:41:34.691Z,3180.00
2022-08-22T06:46:34.641Z,3684.00
2022-08-22T06:51:34.497Z,4344.00
2022-08-22T06:56:55.455Z,4364.00
2022-08-22T07:01:34.405Z,4872.00
2022-08-22T07:06:34.300Z,5228.00
2022-08-22T07:11:34.215Z,5500.00
2022-08-22T07:16:34.179Z,4240.00
2022-08-22T07:21:36.251Z,5196.00
2022-08-22T07:26:34.019Z,5468.00
2022-08-22T07:31:33.981Z,3888.00
2022-08-22T07:36:33.945Z,5124.00
2022-08-22T07:41:33.823Z,5132.00
2022-08-22T07:46:33.803Z,4056.00
2022-08-22T07:51:33.743Z,3808.00
2022-08-22T07:56:33.632Z,4152.00
2022-08-22T08:01:33.607Z,5680.00
2022-08-22T08:06:33.538Z,6228.00
2022-08-22T08:11:33.450Z,4948.00
2022-08-22T08:16:33.412Z,6116.00
2022-08-22T08:21:33.365Z,6232.00
2022-08-22T08:26:33.296Z,5368.00
2022-08-22T08:31:33.184Z,5612.00
2022-08-22T08:36:33.156Z,7760.00
2022-08-22T08:41:33.063Z,6124.00
2022-08-22T08:46:33.005Z,6400.00
2022-08-22T08:51:32.983Z,5836.00
2022-08-22T08:56:32.915Z,5364.00
2022-08-22T09:01:32.888Z,6180.00
2022-08-22T09:06:32.735Z,5900.00
2022-08-22T09:11:32.792Z,6184.00
2022-08-22T09:16:32.640Z,6716.00
2022-08-22T09:21:32.552Z,6512.00
2022-08-22T09:26:32.498Z,7204.00
2022-08-22T09:31:44.835Z,8232.00
2022-08-22T09:36:33.633Z,8296.00
2022-08-22T09:41:32.272Z,8616.00
2022-08-22T09:46:36.876Z,9372.00
2022-08-22T09:51:33.482Z,9580.00
2022-08-22T09:56:32.110Z,9728.00
2022-08-22T10:01:33.017Z,9620.00
2022-08-22T10:06:31.977Z,9460.00
2022-08-22T10:11:31.925Z,9892.00
2022-08-22T10:16:31.852Z,10068.00
2022-08-22T10:21:31.815Z,10256.00
2022-08-22T10:26:35.259Z,10108.00
2022-08-22T10:31:32.690Z,10220.00
2022-08-22T10:36:31.609Z,10240.00
2022-08-22T10:41:31.537Z,10776.00
2022-08-22T10:46:31.484Z,11392.00
2022-08-22T10:51:31.426Z,12608.00
2022-08-22T10:56:31.359Z,19296.00
2022-08-22T11:01:38.504Z,23136.00
2022-08-22T11:06:32.353Z,25216.00
2022-08-22T11:11:32.959Z,28960.00
2022-08-22T11:16:31.141Z,26560.00
2022-08-22T11:21:32.042Z,23136.00
2022-08-22T11:26:35.874Z,27360.00
2022-08-22T11:31:31.934Z,24640.00
2022-08-22T11:36:31.114Z,20352.00
2022-08-22T11:41:30.837Z,17728.00
2022-08-22T11:46:30.843Z,17696.00
2022-08-22T11:51:30.681Z,17792.00
2022-08-22T11:56:30.604Z,16960.00
2022-08-22T12:01:34.297Z,16160.00
2022-08-22T12:06:30.489Z,15200.00
2022-08-22T12:11:30.430Z,14496.00
2022-08-22T12:16:30.371Z,9952.00
2022-08-22T12:21:30.313Z,8208.00
2022-08-22T12:26:30.251Z,7904.00
2022-08-22T12:31:30.185Z,7764.00
2022-08-22T12:36:30.133Z,7076.00
2022-08-22T12:41:35.240Z,6840.00
2022-08-22T12:46:31.008Z,6768.00
2022-08-22T12:51:29.898Z,4156.00
2022-08-22T12:56:29.905Z,4476.00
2022-08-22T13:01:34.360Z,6004.00
2022-08-22T13:06:29.733Z,6504.00
2022-08-22T13:11:29.681Z,6400.00
2022-08-22T13:16:29.620Z,6268.00
2022-08-22T13:21:31.835Z,5856.00
2022-08-22T13:26:32.909Z,5484.00
2022-08-22T13:31:30.473Z,2860.00
2022-08-22T13:36:29.367Z,5272.00
2022-08-22T13:41:29.358Z,5068.00
2022-08-22T13:46:29.272Z,5376.00
2022-08-22T13:51:29.167Z,5216.00
2022-08-22T13:56:29.139Z,4728.00
2022-08-22T14:01:29.086Z,2176.00
2022-08-22T14:06:35.453Z,2164.00
2022-08-22T14:11:29.923Z,2292.00
2022-08-22T14:16:28.858Z,3012.00
2022-08-22T14:21:28.779Z,2928.00
2022-08-22T14:26:36.658Z,3128.00
2022-08-22T14:31:29.683Z,2556.00
2022-08-22T14:36:28.613Z,3456.00
2022-08-22T14:41:28.544Z,2284.00
2022-08-22T14:46:29.498Z,2380.00
2022-08-22T14:51:28.416Z,2388.00
2022-08-22T14:56:28.371Z,1924.00
2022-08-22T15:01:29.923Z,1740.00
2022-08-22T15:06:28.225Z,1704.00
2022-08-22T15:11:28.161Z,1648.00
2022-08-22T15:16:28.106Z,1544.00
2022-08-22T15:21:28.019Z,1500.00
2022-08-22T15:26:28.162Z,1404.00
2022-08-22T15:31:27.882Z,1624.00
2022-08-22T15:36:27.834Z,1864.00
2022-08-22T15:41:31.352Z,1660.00
2022-08-22T15:46:28.705Z,1320.00
2022-08-22T15:51:27.640Z,1332.00
2022-08-22T15:56:27.580Z,1508.00
2022-08-22T16:01:27.568Z,1260.00
2022-08-22T16:06:27.454Z,1120.00
2022-08-22T16:11:32.284Z,896.00
2022-08-22T16:16:28.359Z,656.00
2022-08-22T16:21:27.255Z,544.00
2022-08-22T16:26:27.199Z,492.00
2022-08-22T16:31:27.137Z,472.00
2022-08-22T16:36:27.079Z,416.00
2022-08-22T16:41:26.993Z,388.00
2022-08-22T16:46:26.907Z,392.00
2022-08-22T16:51:27.958Z,392.00
2022-08-22T16:56:27.020Z,384.00
2022-08-22T17:01:26.822Z,376.00
2022-08-22T17:06:27.379Z,348.00
2022-08-22T17:11:26.603Z,340.00
2022-08-22T17:16:26.548Z,316.00
2022-08-22T17:21:26.493Z,260.00
2022-08-22T17:26:26.431Z,220.00
2022-08-22T17:31:26.354Z,208.00
2022-08-22T17:36:27.360Z,204.00
2022-08-22T17:41:26.223Z,236.00
2022-08-22T17:46:26.147Z,252.00
2022-08-22T17:51:28.662Z,240.00
2022-08-22T17:56:26.052Z,220.00
2022-08-22T18:01:26.023Z,204.00
2022-08-22T18:06:25.908Z,192.00
2022-08-22T18:11:25.817Z,152.00
2022-08-22T18:16:27.036Z,92.00
2022-08-22T18:21:25.680Z,56.00
2022-08-22T18:26:25.681Z,40.00
2022-08-22T18:31:25.553Z,28.00
2022-08-22T18:36:25.660Z,16.00
2022-08-22T18:41:26.090Z,12.00
2022-08-22T18:46:25.347Z,4.00
2022-08-22T18:51:25.323Z,0.00
2022-08-22T18:56:25.219Z,0.00
2022-08-22T19:01:25.226Z,0.00
2022-08-22T19:06:28.945Z,0.00
2022-08-22T19:11:25.036Z,0.00
2022-08-22T19:16:24.992Z,0.00
2022-08-22T19:21:24.904Z,0.00
2022-08-22T19:26:24.845Z,0.00
2022-08-22T19:31:24.784Z,0.00
2022-08-22T19:36:24.714Z,0.00
2022-08-22T19:41:24.684Z,0.00
2022-08-22T19:46:24.611Z,0.00
2022-08-22T19:51:24.520Z,0.00
2022-08-22T19:56:24.473Z,0.00
2022-08-22T20:01:24.475Z,0.00
2022-08-22T20:06:42.862Z,0.00
2022-08-22T20:11:25.249Z,0.00
2022-08-22T20:16:24.195Z,0.00
2022-08-22T20:21:24.148Z,0.00
2022-08-22T20:26:24.097Z,0.00
2022-08-22T20:31:23.988Z,0.00
2022-08-22T20:36:28.402Z,0.00
2022-08-22T20:41:24.928Z,0.00
2022-08-22T20:46:24.029Z,0.00
2022-08-22T20:51:23.712Z,0.00
2022-08-22T20:56:23.694Z,0.00
2022-08-22T21:01:23.675Z,0.00
2022-08-22T21:06:23.530Z,0.00
2022-08-22T21:11:23.472Z,0.00
2022-08-22T21:16:25.201Z,0.00
2022-08-22T21:21:23.318Z,0.00
2022-08-22T21:26:23.258Z,0.00
2022-08-22T21:31:23.205Z,0.00
2022-08-22T21:36:23.140Z,0.00
2022-08-22T21:41:23.050Z,0.00
2022-08-22T21:46:23.048Z,0.00
2022-08-22T21:51:22.949Z,0.00
2022-08-22T21:56:22.919Z,0.00
2022-08-22T22:01:24.878Z,0.00
2022-08-22T22:06:22.740Z,0.00
2022-08-22T22:11:22.665Z,0.00
2022-08-22T22:16:22.587Z,0.00
2022-08-22T22:21:22.547Z,0.00
2022-08-22T22:26:22.474Z,0.00
2022-08-22T22:31:22.412Z,0.00
2022-08-22T22:36:22.699Z,0.00
2022-08-22T22:41:23.015Z,0.00
2022-08-22T22:46:22.196Z,0.00
2022-08-22T22:51:22.156Z,0.00
2022-08-22T22:56:22.051Z,0.00
2022-08-22T23:01:22.075Z,0.00
2022-08-22T23:06:22.052Z,0.00
2022-08-22T23:11:21.884Z,0.00
2022-08-22T23:16:21.837Z,0.00
2022-08-22T23:21:21.758Z,0.00
2022-08-22T23:26:21.646Z,0.00
2022-08-22T23:31:21.607Z,0.00
2022-08-22T23:36:21.548Z,0.00
2022-08-22T23:41:21.452Z,0.00
2022-08-22T23:46:21.394Z,0.00
2022-08-22T23:51:23.040Z,0.00
2022-08-22T23:56:21.245Z,0.00
