createdAt,value
2023-05-14T00:01:02.613Z,15.80
2023-05-14T00:03:29.310Z,15.80
2023-05-14T00:05:56.073Z,15.70
2023-05-14T00:08:22.787Z,15.70
2023-05-14T00:10:49.412Z,15.70
2023-05-14T00:13:16.106Z,15.60
2023-05-14T00:15:42.757Z,15.50
2023-05-14T00:18:12.064Z,15.50
2023-05-14T00:20:38.720Z,15.50
2023-05-14T00:23:05.374Z,15.60
2023-05-14T00:25:32.113Z,15.50
2023-05-14T00:27:58.713Z,15.50
2023-05-14T00:30:25.515Z,13.70
2023-05-14T00:32:52.354Z,15.40
2023-05-14T00:35:20.418Z,15.30
2023-05-14T00:37:47.421Z,15.30
2023-05-14T00:40:14.641Z,15.20
2023-05-14T00:42:41.243Z,15.20
2023-05-14T00:45:08.340Z,15.20
2023-05-14T00:47:35.229Z,15.20
2023-05-14T00:50:03.523Z,15.20
2023-05-14T00:52:30.212Z,15.20
2023-05-14T00:54:57.153Z,15.20
2023-05-14T00:57:23.788Z,15.10
2023-05-14T00:59:50.733Z,15.10
2023-05-14T01:02:17.380Z,15.00
2023-05-14T01:04:44.168Z,14.90
2023-05-14T01:07:20.684Z,15.00
2023-05-14T01:10:08.867Z,14.90
2023-05-14T01:13:00.388Z,15.00
2023-05-14T01:15:32.075Z,14.90
2023-05-14T01:18:10.734Z,14.90
2023-05-14T01:20:37.476Z,14.90
2023-05-14T01:23:04.159Z,14.90
2023-05-14T01:25:31.691Z,14.90
2023-05-14T01:28:06.504Z,14.90
2023-05-14T01:30:37.973Z,14.90
2023-05-14T01:33:13.270Z,14.90
2023-05-14T01:35:40.740Z,14.90
2023-05-14T01:38:11.202Z,14.90
2023-05-14T01:40:38.385Z,15.00
2023-05-14T01:43:05.671Z,15.00
2023-05-14T01:45:35.988Z,14.90
2023-05-14T01:48:02.895Z,14.90
2023-05-14T01:50:29.556Z,14.20
2023-05-14T01:52:56.952Z,14.90
2023-05-14T01:55:26.861Z,14.90
2023-05-14T01:57:53.917Z,14.90
2023-05-14T02:00:23.928Z,14.90
2023-05-14T02:02:50.957Z,14.90
2023-05-14T02:05:17.934Z,14.80
2023-05-14T02:07:45.121Z,14.80
2023-05-14T02:10:11.836Z,14.90
2023-05-14T02:12:38.498Z,14.80
2023-05-14T02:15:05.675Z,14.80
2023-05-14T02:17:32.319Z,14.80
2023-05-14T02:19:58.952Z,14.80
2023-05-14T02:22:25.593Z,14.80
2023-05-14T02:24:53.297Z,14.70
2023-05-14T02:27:19.964Z,14.70
2023-05-14T02:29:46.606Z,14.70
2023-05-14T02:32:13.223Z,14.60
2023-05-14T02:34:39.846Z,14.60
2023-05-14T02:37:06.506Z,14.60
2023-05-14T02:39:33.157Z,14.60
2023-05-14T02:41:59.795Z,14.50
2023-05-14T02:44:26.423Z,14.50
2023-05-14T02:46:53.420Z,14.50
2023-05-14T02:49:20.069Z,14.50
2023-05-14T02:51:46.675Z,14.50
2023-05-14T02:54:13.360Z,14.50
2023-05-14T02:56:40.009Z,14.50
2023-05-14T02:59:06.659Z,14.50
2023-05-14T03:01:33.735Z,14.50
2023-05-14T03:04:00.722Z,14.50
2023-05-14T03:06:27.333Z,14.40
2023-05-14T03:08:53.952Z,14.30
2023-05-14T03:11:20.632Z,14.30
2023-05-14T03:13:47.318Z,14.40
2023-05-14T03:16:14.011Z,14.30
2023-05-14T03:18:40.752Z,14.30
2023-05-14T03:21:08.979Z,14.20
2023-05-14T03:23:35.912Z,14.20
2023-05-14T03:26:02.564Z,14.20
2023-05-14T03:28:29.225Z,14.20
2023-05-14T03:30:55.940Z,14.10
2023-05-14T03:33:22.824Z,14.10
2023-05-14T03:35:49.456Z,14.00
2023-05-14T03:38:16.304Z,14.00
2023-05-14T03:40:44.164Z,13.90
2023-05-14T03:43:11.371Z,14.00
2023-05-14T03:45:38.065Z,14.00
2023-05-14T03:48:05.183Z,14.00
2023-05-14T03:50:31.928Z,14.00
2023-05-14T03:52:58.513Z,13.90
2023-05-14T03:55:25.665Z,13.80
2023-05-14T03:57:52.320Z,13.80
2023-05-14T04:00:19.267Z,13.80
2023-05-14T04:02:46.057Z,13.80
2023-05-14T04:05:12.724Z,13.80
2023-05-14T04:07:39.352Z,13.80
2023-05-14T04:10:06.777Z,13.90
2023-05-14T04:12:33.375Z,13.90
2023-05-14T04:15:01.248Z,13.90
2023-05-14T04:17:27.950Z,13.90
2023-05-14T04:19:54.572Z,13.90
2023-05-14T04:22:21.245Z,13.90
2023-05-14T04:24:47.875Z,13.90
2023-05-14T04:27:21.455Z,13.90
2023-05-14T04:29:49.134Z,13.90
2023-05-14T04:32:15.957Z,14.00
2023-05-14T04:34:42.546Z,14.00
2023-05-14T04:37:10.081Z,14.10
2023-05-14T04:39:36.772Z,14.10
2023-05-14T04:42:03.610Z,14.10
2023-05-14T04:44:30.460Z,14.20
2023-05-14T04:46:57.159Z,14.20
2023-05-14T04:49:23.851Z,14.20
2023-05-14T04:51:50.723Z,14.20
2023-05-14T04:54:17.437Z,14.20
2023-05-14T04:56:44.089Z,14.20
2023-05-14T04:59:10.763Z,14.20
2023-05-14T05:01:37.497Z,14.30
2023-05-14T05:04:04.337Z,14.30
2023-05-14T05:06:31.574Z,14.40
2023-05-14T05:08:59.542Z,14.40
2023-05-14T05:11:27.176Z,14.50
2023-05-14T05:13:53.814Z,14.50
2023-05-14T05:16:20.598Z,14.60
2023-05-14T05:18:47.352Z,14.60
2023-05-14T05:21:13.967Z,14.70
2023-05-14T05:23:40.604Z,14.70
2023-05-14T05:26:07.351Z,14.80
2023-05-14T05:28:33.928Z,14.90
2023-05-14T05:31:00.763Z,14.90
2023-05-14T05:33:27.561Z,15.00
2023-05-14T05:35:54.235Z,15.00
2023-05-14T05:38:20.911Z,15.10
2023-05-14T05:40:48.188Z,15.10
2023-05-14T05:43:15.596Z,15.20
2023-05-14T05:45:42.342Z,15.20
2023-05-14T05:48:09.014Z,15.20
2023-05-14T05:50:35.642Z,15.30
2023-05-14T05:53:02.711Z,15.40
2023-05-14T05:55:30.061Z,15.50
2023-05-14T05:57:56.657Z,15.60
2023-05-14T06:00:24.687Z,15.70
2023-05-14T06:02:51.717Z,15.80
2023-05-14T06:05:19.471Z,15.90
2023-05-14T06:07:46.124Z,15.90
2023-05-14T06:10:12.940Z,15.90
2023-05-14T06:12:40.428Z,16.00
2023-05-14T06:15:07.618Z,16.10
2023-05-14T06:17:34.290Z,16.20
2023-05-14T06:20:01.609Z,16.20
2023-05-14T06:22:28.288Z,16.30
2023-05-14T06:24:54.947Z,16.50
2023-05-14T06:27:21.596Z,16.60
2023-05-14T06:29:48.247Z,16.70
2023-05-14T06:32:17.612Z,16.80
2023-05-14T06:34:45.797Z,16.90
2023-05-14T06:37:12.704Z,16.90
2023-05-14T06:39:40.126Z,17.00
2023-05-14T06:42:07.401Z,17.10
2023-05-14T06:44:34.349Z,17.20
2023-05-14T06:47:00.966Z,17.40
2023-05-14T06:49:27.567Z,17.30
2023-05-14T06:51:54.202Z,17.40
2023-05-14T06:54:20.817Z,17.50
2023-05-14T06:56:47.423Z,17.60
2023-05-14T06:59:14.037Z,17.50
2023-05-14T07:01:40.989Z,17.70
2023-05-14T07:04:07.965Z,17.90
2023-05-14T07:06:34.755Z,18.00
2023-05-14T07:09:01.826Z,18.10
2023-05-14T07:11:28.446Z,18.20
2023-05-14T07:13:55.116Z,18.30
2023-05-14T07:16:21.769Z,18.30
2023-05-14T07:18:48.547Z,18.40
2023-05-14T07:21:15.435Z,18.50
2023-05-14T07:23:42.065Z,18.70
2023-05-14T07:26:08.768Z,18.70
2023-05-14T07:28:35.398Z,18.70
2023-05-14T07:31:02.234Z,19.00
2023-05-14T07:33:29.095Z,19.10
2023-05-14T07:35:55.692Z,19.20
2023-05-14T07:38:22.371Z,19.30
2023-05-14T07:40:49.027Z,19.40
2023-05-14T07:43:15.764Z,20.90
2023-05-14T07:45:42.469Z,19.40
2023-05-14T07:48:09.309Z,19.50
2023-05-14T07:50:37.234Z,19.60
2023-05-14T07:53:04.035Z,19.70
2023-05-14T07:55:30.649Z,19.70
2023-05-14T07:57:57.292Z,19.80
2023-05-14T08:00:24.102Z,19.80
2023-05-14T08:02:51.734Z,19.80
2023-05-14T08:05:18.571Z,19.90
2023-05-14T08:07:45.170Z,20.10
2023-05-14T08:10:12.057Z,20.30
2023-05-14T08:12:39.044Z,20.30
2023-05-14T08:15:07.674Z,20.30
2023-05-14T08:17:34.368Z,20.30
2023-05-14T08:20:01.525Z,20.30
2023-05-14T08:22:28.283Z,20.40
2023-05-14T08:24:54.982Z,20.50
2023-05-14T08:27:21.603Z,20.60
2023-05-14T08:29:48.224Z,20.60
2023-05-14T08:32:22.810Z,20.80
2023-05-14T08:34:50.707Z,20.80
2023-05-14T08:37:17.438Z,21.00
2023-05-14T08:39:44.366Z,20.90
2023-05-14T08:42:13.212Z,21.10
2023-05-14T08:44:48.962Z,21.10
2023-05-14T08:47:17.833Z,21.30
2023-05-14T08:49:47.069Z,21.40
2023-05-14T08:52:15.431Z,21.30
2023-05-14T08:54:42.068Z,21.30
2023-05-14T08:57:10.333Z,21.40
2023-05-14T08:59:37.428Z,21.40
2023-05-14T09:02:06.315Z,21.30
2023-05-14T09:04:34.406Z,21.40
2023-05-14T09:07:04.088Z,21.50
2023-05-14T09:09:31.424Z,21.60
2023-05-14T09:11:58.070Z,21.60
2023-05-14T09:14:24.753Z,21.60
2023-05-14T09:16:52.080Z,21.70
2023-05-14T09:19:20.225Z,21.90
2023-05-14T09:21:48.648Z,21.80
2023-05-14T09:24:25.916Z,21.70
2023-05-14T09:26:53.633Z,22.00
2023-05-14T09:29:20.386Z,21.90
2023-05-14T09:31:50.635Z,22.00
2023-05-14T09:34:24.543Z,22.00
2023-05-14T09:36:55.793Z,22.10
2023-05-14T09:39:24.158Z,22.00
2023-05-14T09:41:51.836Z,22.20
2023-05-14T09:44:19.478Z,22.20
2023-05-14T09:46:46.665Z,22.30
2023-05-14T09:49:13.438Z,22.30
2023-05-14T09:51:40.302Z,22.20
2023-05-14T09:54:07.848Z,22.20
2023-05-14T09:56:35.424Z,22.40
2023-05-14T09:59:03.138Z,22.40
2023-05-14T10:01:31.288Z,22.40
2023-05-14T10:03:57.987Z,22.30
2023-05-14T10:06:36.147Z,23.80
2023-05-14T10:09:12.949Z,22.40
2023-05-14T10:11:43.599Z,22.40
2023-05-14T10:14:30.920Z,22.60
2023-05-14T10:17:00.244Z,22.60
2023-05-14T10:19:27.941Z,22.50
2023-05-14T10:22:05.466Z,22.50
2023-05-14T10:24:33.266Z,22.30
2023-05-14T10:27:00.313Z,22.20
2023-05-14T10:29:35.280Z,22.20
2023-05-14T10:32:07.621Z,22.30
2023-05-14T10:34:43.774Z,22.40
2023-05-14T10:37:15.561Z,22.50
2023-05-14T10:40:06.525Z,22.50
2023-05-14T10:42:43.254Z,22.60
2023-05-14T10:45:15.507Z,22.70
2023-05-14T10:47:43.665Z,22.80
2023-05-14T10:50:14.018Z,23.00
2023-05-14T10:52:45.152Z,23.20
2023-05-14T10:55:16.611Z,23.20
2023-05-14T10:57:45.651Z,23.30
2023-05-14T11:00:14.475Z,23.30
2023-05-14T11:02:43.218Z,23.30
2023-05-14T11:05:17.504Z,23.10
2023-05-14T11:07:47.170Z,23.00
2023-05-14T11:10:18.918Z,22.90
2023-05-14T11:12:50.118Z,23.00
2023-05-14T11:15:18.759Z,22.40
2023-05-14T11:17:46.935Z,25.00
2023-05-14T11:20:14.439Z,23.10
2023-05-14T11:22:43.270Z,23.00
2023-05-14T11:25:11.059Z,22.90
2023-05-14T11:27:38.898Z,22.90
2023-05-14T11:30:12.149Z,23.00
2023-05-14T11:32:39.088Z,23.00
2023-05-14T11:35:06.018Z,22.90
2023-05-14T11:37:32.718Z,22.90
2023-05-14T11:40:00.995Z,23.00
2023-05-14T11:42:27.798Z,23.10
2023-05-14T11:44:54.513Z,22.90
2023-05-14T11:47:22.111Z,22.80
2023-05-14T11:49:49.467Z,23.00
2023-05-14T11:52:19.105Z,23.20
2023-05-14T11:54:45.986Z,23.40
2023-05-14T11:57:20.899Z,23.40
2023-05-14T11:59:49.272Z,23.30
2023-05-14T12:02:18.464Z,23.30
2023-05-14T12:04:51.072Z,23.40
2023-05-14T12:07:17.748Z,23.40
2023-05-14T12:09:49.367Z,23.30
2023-05-14T12:12:22.936Z,23.30
2023-05-14T12:14:50.574Z,23.40
2023-05-14T12:17:22.142Z,23.60
2023-05-14T12:19:51.583Z,23.90
2023-05-14T12:22:20.618Z,24.00
2023-05-14T12:24:58.181Z,24.00
2023-05-14T12:27:26.428Z,23.90
2023-05-14T12:30:34.201Z,23.90
2023-05-14T12:32:52.785Z,24.00
2023-05-14T12:35:21.094Z,24.10
2023-05-14T12:37:47.905Z,24.20
2023-05-14T12:40:14.617Z,24.20
2023-05-14T12:42:41.306Z,24.10
2023-05-14T12:45:21.632Z,24.10
2023-05-14T12:47:48.697Z,24.20
2023-05-14T12:50:15.520Z,24.10
2023-05-14T12:52:42.196Z,24.10
2023-05-14T12:55:09.635Z,24.00
2023-05-14T12:57:37.475Z,24.00
2023-05-14T13:00:08.252Z,23.90
2023-05-14T13:02:42.534Z,23.90
2023-05-14T13:05:10.972Z,23.80
2023-05-14T13:07:37.906Z,23.80
2023-05-14T13:10:08.657Z,23.90
2023-05-14T13:12:35.311Z,24.10
2023-05-14T13:15:02.020Z,24.10
2023-05-14T13:17:28.710Z,24.20
2023-05-14T13:19:55.548Z,24.30
2023-05-14T13:22:22.109Z,24.30
2023-05-14T13:24:48.751Z,24.30
2023-05-14T13:27:15.409Z,23.90
2023-05-14T13:29:42.277Z,23.30
2023-05-14T13:32:08.990Z,23.00
2023-05-14T13:34:36.258Z,23.10
2023-05-14T13:37:02.971Z,23.10
2023-05-14T13:39:29.591Z,23.00
2023-05-14T13:41:56.945Z,22.70
2023-05-14T13:44:24.079Z,22.60
2023-05-14T13:46:51.006Z,22.40
2023-05-14T13:49:17.824Z,22.30
2023-05-14T13:51:44.764Z,22.30
2023-05-14T13:54:12.147Z,22.20
2023-05-14T13:56:38.803Z,22.30
2023-05-14T13:59:05.902Z,22.50
2023-05-14T14:01:32.792Z,22.50
2023-05-14T14:03:59.665Z,22.60
2023-05-14T14:06:29.666Z,22.70
2023-05-14T14:08:56.384Z,22.60
2023-05-14T14:11:23.051Z,22.60
2023-05-14T14:13:49.643Z,22.60
2023-05-14T14:16:16.313Z,22.70
2023-05-14T14:18:43.394Z,22.40
2023-05-14T14:21:10.530Z,22.20
2023-05-14T14:23:37.351Z,22.00
2023-05-14T14:26:04.076Z,21.90
2023-05-14T14:28:31.320Z,21.90
2023-05-14T14:30:58.046Z,21.80
2023-05-14T14:33:24.783Z,21.80
2023-05-14T14:35:51.856Z,21.70
2023-05-14T14:38:18.747Z,21.70
2023-05-14T14:40:46.314Z,21.60
2023-05-14T14:43:13.013Z,21.50
2023-05-14T14:45:39.729Z,21.50
2023-05-14T14:48:31.452Z,19.50
2023-05-14T14:50:58.841Z,21.70
2023-05-14T14:53:25.816Z,22.00
2023-05-14T14:55:53.165Z,22.10
2023-05-14T14:58:20.394Z,22.10
2023-05-14T15:00:48.015Z,22.20
2023-05-14T15:03:15.303Z,22.40
2023-05-14T15:05:42.412Z,21.30
2023-05-14T15:08:09.086Z,22.80
2023-05-14T15:10:38.095Z,23.00
2023-05-14T15:13:06.139Z,23.30
2023-05-14T15:15:34.180Z,23.20
2023-05-14T15:18:01.463Z,23.10
2023-05-14T15:20:28.310Z,23.10
2023-05-14T15:22:55.325Z,22.80
2023-05-14T15:25:23.444Z,22.90
2023-05-14T15:27:50.739Z,22.70
2023-05-14T15:30:17.650Z,22.70
2023-05-14T15:32:45.904Z,23.00
2023-05-14T15:35:12.651Z,23.20
2023-05-14T15:37:41.502Z,23.30
2023-05-14T15:40:10.207Z,23.70
2023-05-14T15:42:44.401Z,24.00
2023-05-14T15:45:13.014Z,24.20
2023-05-14T15:47:40.354Z,24.20
2023-05-14T15:50:08.081Z,23.90
2023-05-14T15:52:36.175Z,23.90
2023-05-14T15:55:04.396Z,23.70
2023-05-14T15:57:31.609Z,23.60
2023-05-14T15:59:58.206Z,23.70
2023-05-14T16:02:24.889Z,23.90
2023-05-14T16:04:51.527Z,24.40
2023-05-14T16:07:18.157Z,24.40
2023-05-14T16:09:44.759Z,24.60
2023-05-14T16:12:12.443Z,24.80
2023-05-14T16:14:41.761Z,27.00
2023-05-14T16:17:09.184Z,24.60
2023-05-14T16:19:35.837Z,24.60
2023-05-14T16:22:02.433Z,24.80
2023-05-14T16:24:29.116Z,24.90
2023-05-14T16:26:56.113Z,24.70
2023-05-14T16:29:22.894Z,24.40
2023-05-14T16:31:49.679Z,24.40
2023-05-14T16:34:16.341Z,24.00
2023-05-14T16:36:43.293Z,23.90
2023-05-14T16:39:11.358Z,23.70
2023-05-14T16:41:38.004Z,23.50
2023-05-14T16:44:04.812Z,23.50
2023-05-14T16:46:32.264Z,23.50
2023-05-14T16:48:59.233Z,23.60
2023-05-14T16:51:25.957Z,23.60
2023-05-14T16:53:54.663Z,23.30
2023-05-14T16:56:26.669Z,22.90
2023-05-14T16:58:53.529Z,22.70
2023-05-14T17:01:20.258Z,22.60
2023-05-14T17:03:46.915Z,22.40
2023-05-14T17:06:13.663Z,22.20
2023-05-14T17:08:40.670Z,22.10
2023-05-14T17:11:07.619Z,22.10
2023-05-14T17:13:34.247Z,22.00
2023-05-14T17:16:01.150Z,21.90
2023-05-14T17:18:28.225Z,21.80
2023-05-14T17:20:54.966Z,21.90
2023-05-14T17:23:21.551Z,21.90
2023-05-14T17:25:48.233Z,21.70
2023-05-14T17:28:15.013Z,21.70
2023-05-14T17:30:41.698Z,21.70
2023-05-14T17:33:08.729Z,21.70
2023-05-14T17:35:36.345Z,21.80
2023-05-14T17:38:03.489Z,21.70
2023-05-14T17:40:30.179Z,21.40
2023-05-14T17:42:56.793Z,21.70
2023-05-14T17:45:23.637Z,21.70
2023-05-14T17:47:51.428Z,21.50
2023-05-14T17:50:18.777Z,21.40
2023-05-14T17:52:46.092Z,21.50
2023-05-14T17:55:12.864Z,21.60
2023-05-14T17:57:39.847Z,23.10
2023-05-14T18:00:07.573Z,21.50
2023-05-14T18:02:34.300Z,21.50
2023-05-14T18:05:02.622Z,21.50
2023-05-14T18:07:30.077Z,21.50
2023-05-14T18:09:56.957Z,21.30
2023-05-14T18:12:25.522Z,21.40
2023-05-14T18:14:52.166Z,21.40
2023-05-14T18:17:18.854Z,21.40
2023-05-14T18:19:45.567Z,21.40
2023-05-14T18:22:12.736Z,21.40
2023-05-14T18:24:39.436Z,21.40
2023-05-14T18:27:06.283Z,21.30
2023-05-14T18:29:32.890Z,21.30
2023-05-14T18:31:59.511Z,21.30
2023-05-14T18:34:26.105Z,21.30
2023-05-14T18:36:52.713Z,21.70
2023-05-14T18:39:19.335Z,20.80
2023-05-14T18:41:45.964Z,20.80
2023-05-14T18:44:12.584Z,20.60
2023-05-14T18:46:39.430Z,20.60
2023-05-14T18:49:06.202Z,20.40
2023-05-14T18:51:32.852Z,20.00
2023-05-14T18:53:59.502Z,19.90
2023-05-14T18:56:26.169Z,19.70
2023-05-14T18:58:54.101Z,19.70
2023-05-14T19:01:21.351Z,19.80
2023-05-14T19:03:48.185Z,19.80
2023-05-14T19:06:14.966Z,19.70
2023-05-14T19:08:41.746Z,19.60
2023-05-14T19:11:08.554Z,19.60
2023-05-14T19:13:35.182Z,19.50
2023-05-14T19:16:01.922Z,19.40
2023-05-14T19:18:28.593Z,19.40
2023-05-14T19:20:56.760Z,19.50
2023-05-14T19:23:23.428Z,19.50
2023-05-14T19:25:50.072Z,19.60
2023-05-14T19:28:18.680Z,19.50
2023-05-14T19:30:45.528Z,19.40
2023-05-14T19:33:12.194Z,19.30
2023-05-14T19:35:38.895Z,19.30
2023-05-14T19:38:05.593Z,19.30
2023-05-14T19:40:32.260Z,19.30
2023-05-14T19:42:58.919Z,19.30
2023-05-14T19:45:25.775Z,19.30
2023-05-14T19:47:52.733Z,19.30
2023-05-14T19:50:19.480Z,19.40
2023-05-14T19:52:46.103Z,19.40
2023-05-14T19:55:12.728Z,19.40
2023-05-14T19:57:39.338Z,19.40
2023-05-14T20:00:08.838Z,19.40
2023-05-14T20:02:35.644Z,19.40
2023-05-14T20:05:02.322Z,19.50
2023-05-14T20:07:29.414Z,19.40
2023-05-14T20:09:56.283Z,19.30
2023-05-14T20:12:22.920Z,19.30
2023-05-14T20:14:49.493Z,19.40
2023-05-14T20:17:16.159Z,19.30
2023-05-14T20:19:43.736Z,19.20
2023-05-14T20:22:10.435Z,19.20
2023-05-14T20:24:37.089Z,19.20
2023-05-14T20:27:04.251Z,19.20
2023-05-14T20:29:30.936Z,19.30
2023-05-14T20:31:57.599Z,19.30
2023-05-14T20:34:24.309Z,19.30
2023-05-14T20:36:51.838Z,19.30
2023-05-14T20:39:18.649Z,19.40
2023-05-14T20:41:48.389Z,19.50
2023-05-14T20:44:15.050Z,19.50
2023-05-14T20:46:41.717Z,19.50
2023-05-14T20:49:08.553Z,19.50
2023-05-14T20:51:35.420Z,17.20
2023-05-14T20:54:02.458Z,19.30
2023-05-14T20:56:29.220Z,19.30
2023-05-14T20:58:55.970Z,19.20
2023-05-14T21:01:22.711Z,19.10
2023-05-14T21:03:49.438Z,19.00
2023-05-14T21:06:16.221Z,19.00
2023-05-14T21:08:42.810Z,18.90
2023-05-14T21:11:09.524Z,18.80
2023-05-14T21:13:36.177Z,18.70
2023-05-14T21:16:02.840Z,18.70
2023-05-14T21:18:32.663Z,18.70
2023-05-14T21:20:59.500Z,20.20
2023-05-14T21:23:26.210Z,18.60
2023-05-14T21:25:54.699Z,18.60
2023-05-14T21:28:22.204Z,18.60
2023-05-14T21:30:50.611Z,18.40
2023-05-14T21:33:17.450Z,18.30
2023-05-14T21:35:44.078Z,18.30
2023-05-14T21:38:10.792Z,18.30
2023-05-14T21:40:37.901Z,18.10
2023-05-14T21:43:04.524Z,18.10
2023-05-14T21:45:31.151Z,18.10
2023-05-14T21:47:57.903Z,18.10
2023-05-14T21:50:24.688Z,18.30
2023-05-14T21:52:51.298Z,18.00
2023-05-14T21:55:17.971Z,18.00
2023-05-14T21:57:44.671Z,17.90
2023-05-14T22:00:13.989Z,18.00
2023-05-14T22:02:40.703Z,17.90
2023-05-14T22:05:07.613Z,17.80
2023-05-14T22:07:34.230Z,17.80
2023-05-14T22:10:01.060Z,17.80
2023-05-14T22:12:27.673Z,17.70
2023-05-14T22:14:54.343Z,17.60
2023-05-14T22:17:21.776Z,17.60
2023-05-14T22:19:48.405Z,17.60
2023-05-14T22:22:15.023Z,17.50
2023-05-14T22:24:41.642Z,17.40
2023-05-14T22:27:08.264Z,17.40
2023-05-14T22:29:36.747Z,17.40
2023-05-14T22:32:07.483Z,17.40
2023-05-14T22:34:34.150Z,17.40
2023-05-14T22:37:00.745Z,17.40
2023-05-14T22:39:27.328Z,17.40
2023-05-14T22:41:55.249Z,17.30
2023-05-14T22:44:23.004Z,17.30
2023-05-14T22:46:50.280Z,17.30
2023-05-14T22:49:16.974Z,17.30
2023-05-14T22:51:43.726Z,17.20
2023-05-14T22:54:10.880Z,17.20
2023-05-14T22:56:38.046Z,17.20
2023-05-14T22:59:04.671Z,17.20
2023-05-14T23:01:32.226Z,17.20
2023-05-14T23:03:58.996Z,17.20
2023-05-14T23:06:25.723Z,17.10
2023-05-14T23:08:52.372Z,17.10
2023-05-14T23:11:19.175Z,17.10
2023-05-14T23:13:46.145Z,17.00
2023-05-14T23:16:12.780Z,16.90
2023-05-14T23:18:39.699Z,16.90
2023-05-14T23:21:06.405Z,16.80
2023-05-14T23:23:33.041Z,16.80
2023-05-14T23:25:59.918Z,16.80
2023-05-14T23:28:26.959Z,14.00
2023-05-14T23:30:53.657Z,16.60
2023-05-14T23:33:20.320Z,16.60
2023-05-14T23:35:47.215Z,16.60
2023-05-14T23:38:13.905Z,16.60
2023-05-14T23:40:40.548Z,16.60
2023-05-14T23:43:07.159Z,16.50
2023-05-14T23:45:33.859Z,16.40
2023-05-14T23:48:01.646Z,16.40
2023-05-14T23:50:28.310Z,16.40
2023-05-14T23:52:55.901Z,16.30
2023-05-14T23:55:22.657Z,16.30
2023-05-14T23:57:49.639Z,16.30
