createdAt,value
2022-11-07T00:00:14.359Z,50.923115
2022-11-07T00:01:13.328Z,50.922760
2022-11-07T00:02:13.431Z,50.922722
2022-11-07T00:03:13.779Z,50.922932
2022-11-07T00:04:13.308Z,50.922714
2022-11-07T00:05:13.355Z,50.922871
2022-11-07T00:06:13.290Z,50.922974
2022-11-07T00:07:13.291Z,50.923096
2022-11-07T00:08:13.268Z,50.923000
2022-11-07T00:09:13.256Z,50.922806
2022-11-07T00:10:13.363Z,50.922859
2022-11-07T00:11:13.249Z,50.922935
2022-11-07T00:12:13.235Z,50.923065
2022-11-07T00:13:13.462Z,50.923088
2022-11-07T00:14:13.216Z,50.923195
2022-11-07T00:15:13.209Z,50.923130
2022-11-07T00:16:13.227Z,50.923161
2022-11-07T00:17:13.189Z,50.923130
2022-11-07T00:18:13.191Z,50.923042
2022-11-07T00:19:13.168Z,50.923016
2022-11-07T00:20:13.163Z,50.922920
2022-11-07T00:21:13.171Z,50.922993
2022-11-07T00:22:14.143Z,50.922970
2022-11-07T00:23:13.492Z,50.923027
2022-11-07T00:24:13.178Z,50.922825
2022-11-07T00:25:13.120Z,50.922928
2022-11-07T00:26:13.154Z,50.922874
2022-11-07T00:27:13.128Z,50.922909
2022-11-07T00:28:13.102Z,50.922882
2022-11-07T00:29:13.085Z,50.922848
2022-11-07T00:30:13.096Z,50.922932
2022-11-07T00:31:13.100Z,50.923088
2022-11-07T00:32:13.064Z,50.923134
2022-11-07T00:33:13.295Z,50.923092
2022-11-07T00:34:13.041Z,50.922974
2022-11-07T00:35:13.040Z,50.923069
2022-11-07T00:36:13.057Z,50.922867
2022-11-07T00:37:13.016Z,50.922859
2022-11-07T00:38:13.027Z,50.922962
2022-11-07T00:39:12.989Z,50.923107
2022-11-07T00:40:14.012Z,50.922985
2022-11-07T00:41:13.015Z,50.923004
2022-11-07T00:42:12.989Z,50.923092
2022-11-07T00:43:13.271Z,50.923008
2022-11-07T00:44:12.960Z,50.923012
2022-11-07T00:45:12.965Z,50.923000
2022-11-07T00:46:12.999Z,50.922981
2022-11-07T00:47:12.936Z,50.922966
2022-11-07T00:48:12.934Z,50.922958
2022-11-07T00:49:12.923Z,50.923023
2022-11-07T00:50:12.915Z,50.922962
2022-11-07T00:51:12.932Z,50.922993
2022-11-07T00:52:12.899Z,50.922920
2022-11-07T00:53:13.264Z,50.922894
2022-11-07T00:54:12.948Z,50.922955
2022-11-07T00:55:12.871Z,50.923080
2022-11-07T00:56:12.892Z,50.923256
2022-11-07T00:57:12.857Z,50.923031
2022-11-07T00:58:14.427Z,50.922836
2022-11-07T00:59:13.842Z,50.922874
2022-11-07T01:00:12.834Z,50.922947
2022-11-07T01:01:12.960Z,50.923012
2022-11-07T01:02:12.901Z,50.923111
2022-11-07T01:03:13.158Z,50.923016
2022-11-07T01:04:12.802Z,50.923012
2022-11-07T01:05:12.794Z,50.922867
2022-11-07T01:06:12.813Z,50.923038
2022-11-07T01:07:13.782Z,50.923000
2022-11-07T01:08:12.767Z,50.923023
2022-11-07T01:09:12.754Z,50.923008
2022-11-07T01:10:12.994Z,50.922916
2022-11-07T01:11:12.780Z,50.922817
2022-11-07T01:12:12.744Z,50.922791
2022-11-07T01:13:13.097Z,50.923031
2022-11-07T01:14:12.721Z,50.923214
2022-11-07T01:15:12.707Z,50.923103
2022-11-07T01:16:12.773Z,50.922974
2022-11-07T01:17:12.693Z,50.922943
2022-11-07T01:18:12.690Z,50.922985
2022-11-07T01:19:12.671Z,50.922874
2022-11-07T01:20:12.667Z,50.922977
2022-11-07T01:21:16.483Z,50.923080
2022-11-07T01:22:13.643Z,50.923061
2022-11-07T01:23:13.004Z,50.923035
2022-11-07T01:24:12.642Z,50.922951
2022-11-07T01:25:12.640Z,50.922924
2022-11-07T01:26:12.702Z,50.922966
2022-11-07T01:27:12.611Z,50.923016
2022-11-07T01:28:12.620Z,50.923019
2022-11-07T01:29:12.606Z,50.923214
2022-11-07T01:30:12.588Z,50.923199
2022-11-07T01:31:12.613Z,50.922962
2022-11-07T01:32:12.574Z,50.922840
2022-11-07T01:33:12.862Z,50.923035
2022-11-07T01:34:12.560Z,50.922997
2022-11-07T01:35:12.545Z,50.922951
2022-11-07T01:36:12.573Z,50.922897
2022-11-07T01:37:12.526Z,50.923019
2022-11-07T01:38:12.520Z,50.923019
2022-11-07T01:39:12.654Z,50.923012
2022-11-07T01:40:12.507Z,50.922928
2022-11-07T01:41:12.525Z,50.922966
2022-11-07T01:42:12.497Z,50.922871
2022-11-07T01:43:12.768Z,50.923332
2022-11-07T01:44:12.491Z,50.923000
2022-11-07T01:45:12.461Z,50.922981
2022-11-07T01:46:12.545Z,50.923016
2022-11-07T01:47:12.452Z,50.922844
2022-11-07T01:48:12.442Z,50.923038
2022-11-07T01:49:12.432Z,50.922947
2022-11-07T01:50:12.461Z,50.922928
2022-11-07T01:51:12.675Z,50.923058
2022-11-07T01:52:12.410Z,50.922935
2022-11-07T01:53:12.587Z,50.923058
2022-11-07T01:54:12.392Z,50.923122
2022-11-07T01:55:12.382Z,50.923058
2022-11-07T01:56:12.409Z,50.923019
2022-11-07T01:57:12.376Z,50.922943
2022-11-07T01:58:12.358Z,50.922894
2022-11-07T01:59:12.360Z,50.922947
2022-11-07T02:00:12.346Z,50.922928
2022-11-07T02:01:12.369Z,50.922974
2022-11-07T02:02:12.450Z,50.922977
2022-11-07T02:03:12.670Z,50.922878
2022-11-07T02:04:12.317Z,50.922832
2022-11-07T02:05:12.304Z,50.922962
2022-11-07T02:06:12.300Z,50.922989
2022-11-07T02:07:12.328Z,50.922844
2022-11-07T02:08:12.280Z,50.922821
2022-11-07T02:09:12.291Z,50.922932
2022-11-07T02:10:12.270Z,50.922935
2022-11-07T02:11:12.270Z,50.923000
2022-11-07T02:12:12.275Z,50.922951
2022-11-07T02:13:12.575Z,50.922993
2022-11-07T02:14:12.237Z,50.923054
2022-11-07T02:15:12.228Z,50.923019
2022-11-07T02:16:12.213Z,50.922932
2022-11-07T02:17:12.234Z,50.923145
2022-11-07T02:18:12.259Z,50.923119
2022-11-07T02:19:12.180Z,50.923157
2022-11-07T02:20:12.184Z,50.923126
2022-11-07T02:21:12.178Z,50.923050
2022-11-07T02:22:12.197Z,50.923008
2022-11-07T02:23:12.415Z,50.922886
2022-11-07T02:24:12.151Z,50.922939
2022-11-07T02:25:12.138Z,50.922905
2022-11-07T02:26:12.137Z,50.922935
2022-11-07T02:27:12.150Z,50.922970
2022-11-07T02:28:12.113Z,50.922997
2022-11-07T02:29:12.103Z,50.922867
2022-11-07T02:30:12.221Z,50.922882
2022-11-07T02:31:12.084Z,50.922939
2022-11-07T02:32:12.115Z,50.922951
2022-11-07T02:33:12.349Z,50.923195
2022-11-07T02:34:12.063Z,50.923061
2022-11-07T02:35:12.058Z,50.922989
2022-11-07T02:36:12.083Z,50.922974
2022-11-07T02:37:12.042Z,50.922749
2022-11-07T02:38:12.024Z,50.922871
2022-11-07T02:39:12.030Z,50.922981
2022-11-07T02:40:12.015Z,50.922848
2022-11-07T02:41:12.007Z,50.923050
2022-11-07T02:42:12.025Z,50.923080
2022-11-07T02:43:12.162Z,50.923203
2022-11-07T02:44:11.989Z,50.923107
2022-11-07T02:45:11.978Z,50.923187
2022-11-07T02:46:11.978Z,50.923180
2022-11-07T02:47:11.984Z,50.923145
2022-11-07T02:48:11.954Z,50.922958
2022-11-07T02:49:11.941Z,50.923042
2022-11-07T02:50:12.173Z,50.922935
2022-11-07T02:51:11.939Z,50.922962
2022-11-07T02:52:11.954Z,50.922924
2022-11-07T02:53:12.294Z,50.922989
2022-11-07T02:54:11.906Z,50.922920
2022-11-07T02:55:11.897Z,50.923000
2022-11-07T02:56:11.896Z,50.922890
2022-11-07T02:57:12.051Z,50.922935
2022-11-07T02:58:11.888Z,50.922985
2022-11-07T02:59:11.876Z,50.923092
2022-11-07T03:00:11.850Z,50.923016
2022-11-07T03:01:12.022Z,50.922977
2022-11-07T03:02:11.964Z,50.922916
2022-11-07T03:03:12.024Z,50.922920
2022-11-07T03:04:11.827Z,50.922882
2022-11-07T03:05:11.818Z,50.922955
2022-11-07T03:06:11.814Z,50.922935
2022-11-07T03:07:11.829Z,50.922810
2022-11-07T03:08:11.806Z,50.922703
2022-11-07T03:09:11.788Z,50.922646
2022-11-07T03:10:11.773Z,50.922569
2022-11-07T03:11:11.764Z,50.922604
2022-11-07T03:12:11.796Z,50.922623
2022-11-07T03:13:12.081Z,50.922718
2022-11-07T03:14:11.742Z,50.922947
2022-11-07T03:15:11.852Z,50.923153
2022-11-07T03:16:11.737Z,50.922771
2022-11-07T03:17:11.747Z,50.922592
2022-11-07T03:18:11.726Z,50.922573
2022-11-07T03:19:11.707Z,50.922581
2022-11-07T03:20:11.690Z,50.922642
2022-11-07T03:21:11.696Z,50.922825
2022-11-07T03:22:11.716Z,50.922886
2022-11-07T03:23:11.814Z,50.922905
2022-11-07T03:24:11.662Z,50.922867
2022-11-07T03:25:11.669Z,50.922668
2022-11-07T03:26:11.657Z,50.922760
2022-11-07T03:27:11.667Z,50.923016
2022-11-07T03:28:11.667Z,50.923000
2022-11-07T03:29:11.620Z,50.922535
2022-11-07T03:30:11.627Z,50.922199
2022-11-07T03:31:11.603Z,50.922733
2022-11-07T03:32:11.623Z,50.922718
2022-11-07T03:33:11.823Z,50.922737
2022-11-07T03:34:11.578Z,50.922905
2022-11-07T03:35:11.569Z,50.922997
2022-11-07T03:36:11.560Z,50.922966
2022-11-07T03:37:11.585Z,50.922817
2022-11-07T03:38:11.556Z,50.922775
2022-11-07T03:39:11.544Z,50.922745
2022-11-07T03:40:11.537Z,50.923004
2022-11-07T03:41:11.522Z,50.922962
2022-11-07T03:42:11.530Z,50.922863
2022-11-07T03:43:11.716Z,50.922798
2022-11-07T03:44:11.501Z,50.922802
2022-11-07T03:45:11.487Z,50.922886
2022-11-07T03:46:11.479Z,50.922771
2022-11-07T03:47:11.494Z,50.922848
2022-11-07T03:48:11.465Z,50.922886
2022-11-07T03:49:11.456Z,50.923111
2022-11-07T03:50:11.442Z,50.923042
2022-11-07T03:51:11.445Z,50.923008
2022-11-07T03:52:11.473Z,50.922226
2022-11-07T03:53:11.585Z,50.922268
2022-11-07T03:54:11.416Z,50.922409
2022-11-07T03:55:11.438Z,50.922642
2022-11-07T03:56:11.400Z,50.922806
2022-11-07T03:57:11.420Z,50.922832
2022-11-07T03:58:11.385Z,50.922916
2022-11-07T03:59:11.370Z,50.923046
2022-11-07T04:00:11.369Z,50.922932
2022-11-07T04:01:11.362Z,50.922932
2022-11-07T04:02:11.454Z,50.923088
2022-11-07T04:03:11.436Z,50.923183
2022-11-07T04:04:11.341Z,50.923149
2022-11-07T04:05:11.321Z,50.923080
2022-11-07T04:06:11.326Z,50.923149
2022-11-07T04:07:11.349Z,50.923077
2022-11-07T04:08:11.308Z,50.923069
2022-11-07T04:09:11.290Z,50.923100
2022-11-07T04:10:11.287Z,50.923214
2022-11-07T04:11:11.282Z,50.923313
2022-11-07T04:12:11.263Z,50.922913
2022-11-07T04:13:11.393Z,50.922859
2022-11-07T04:14:11.259Z,50.923054
2022-11-07T04:15:11.249Z,50.922955
2022-11-07T04:16:16.418Z,50.922989
2022-11-07T04:17:13.225Z,50.923161
2022-11-07T04:18:11.246Z,50.923054
2022-11-07T04:19:11.209Z,50.922981
2022-11-07T04:20:11.197Z,50.922958
2022-11-07T04:21:11.196Z,50.922958
2022-11-07T04:22:11.177Z,50.922924
2022-11-07T04:23:12.547Z,50.922970
2022-11-07T04:24:11.162Z,50.922974
2022-11-07T04:25:11.170Z,50.923031
2022-11-07T04:26:11.145Z,50.922951
2022-11-07T04:27:11.159Z,50.922989
2022-11-07T04:28:11.158Z,50.923012
2022-11-07T04:29:11.121Z,50.923069
2022-11-07T04:30:11.114Z,50.923073
2022-11-07T04:31:11.118Z,50.922955
2022-11-07T04:32:11.096Z,50.923058
2022-11-07T04:33:11.211Z,50.923096
2022-11-07T04:34:11.083Z,50.923096
2022-11-07T04:35:11.093Z,50.923122
2022-11-07T04:36:11.065Z,50.923058
2022-11-07T04:37:11.056Z,50.923103
2022-11-07T04:38:11.086Z,50.923019
2022-11-07T04:49:37.644Z,50.923149
2022-11-07T04:50:37.635Z,50.923008
2022-11-07T04:51:37.623Z,50.922958
2022-11-07T04:52:37.612Z,50.923084
2022-11-07T04:53:37.634Z,50.923145
2022-11-07T04:54:37.624Z,50.922905
2022-11-07T04:55:37.590Z,50.923016
2022-11-07T04:56:37.580Z,50.923107
2022-11-07T04:57:37.672Z,50.923141
2022-11-07T04:58:37.567Z,50.923115
2022-11-07T04:59:37.553Z,50.923157
2022-11-07T05:00:37.547Z,50.923080
2022-11-07T05:01:37.575Z,50.923122
2022-11-07T05:02:37.605Z,50.923073
2022-11-07T05:03:41.525Z,50.922955
2022-11-07T05:04:38.508Z,50.923279
2022-11-07T05:05:37.514Z,50.923157
2022-11-07T05:06:37.499Z,50.923080
2022-11-07T05:07:37.489Z,50.923000
2022-11-07T05:08:37.516Z,50.922997
2022-11-07T05:09:37.475Z,50.923092
2022-11-07T05:10:37.466Z,50.923058
2022-11-07T05:11:37.457Z,50.922958
2022-11-07T05:12:37.449Z,50.923012
2022-11-07T05:13:37.468Z,50.923126
2022-11-07T05:14:37.424Z,50.923046
2022-11-07T05:15:37.417Z,50.923019
2022-11-07T05:16:37.409Z,50.923084
2022-11-07T05:17:37.399Z,50.923153
2022-11-07T05:18:37.426Z,50.923214
2022-11-07T05:19:37.388Z,50.923042
2022-11-07T05:20:37.379Z,50.923138
2022-11-07T05:21:37.367Z,50.923004
2022-11-07T05:22:37.359Z,50.923035
2022-11-07T05:23:37.379Z,50.922985
2022-11-07T05:24:37.345Z,50.922958
2022-11-07T05:25:37.330Z,50.923145
2022-11-07T05:26:37.330Z,50.923092
2022-11-07T05:27:37.316Z,50.923061
2022-11-07T05:28:39.610Z,50.923012
2022-11-07T05:29:38.316Z,50.923050
2022-11-07T05:30:37.377Z,50.923126
2022-11-07T05:31:37.279Z,50.923092
2022-11-07T05:32:37.270Z,50.923092
2022-11-07T05:33:37.288Z,50.923023
2022-11-07T05:34:38.263Z,50.922993
2022-11-07T05:35:37.243Z,50.922943
2022-11-07T05:36:37.233Z,50.922989
2022-11-07T05:37:37.231Z,50.923088
2022-11-07T05:38:37.247Z,50.923092
2022-11-07T05:39:37.209Z,50.923012
2022-11-07T05:40:37.199Z,50.923088
2022-11-07T05:41:37.672Z,50.923069
2022-11-07T05:42:37.191Z,50.922985
2022-11-07T05:43:37.205Z,50.923016
2022-11-07T05:44:37.160Z,50.923180
2022-11-07T05:45:38.172Z,50.923073
2022-11-07T05:46:37.160Z,50.923019
2022-11-07T05:47:37.140Z,50.922966
2022-11-07T05:48:37.166Z,50.922974
2022-11-07T05:49:37.128Z,50.922997
2022-11-07T05:50:37.113Z,50.923054
2022-11-07T05:51:37.105Z,50.923096
2022-11-07T05:52:37.174Z,50.923019
2022-11-07T05:53:37.334Z,50.923004
2022-11-07T05:54:37.083Z,50.922993
2022-11-07T05:55:37.069Z,50.923031
2022-11-07T05:56:37.063Z,50.922985
2022-11-07T05:57:37.069Z,50.922985
2022-11-07T05:58:37.299Z,50.922913
2022-11-07T05:59:37.044Z,50.922958
2022-11-07T06:00:37.042Z,50.923000
2022-11-07T06:01:37.211Z,50.922997
2022-11-07T06:02:37.091Z,50.922989
2022-11-07T06:03:37.038Z,50.923035
2022-11-07T06:04:37.002Z,50.923077
2022-11-07T06:05:36.993Z,50.923061
2022-11-07T06:06:36.977Z,50.923035
2022-11-07T06:07:37.977Z,50.923073
2022-11-07T06:08:37.003Z,50.922947
2022-11-07T06:09:36.971Z,50.923012
2022-11-07T06:10:36.963Z,50.923035
2022-11-07T06:11:36.968Z,50.923004
2022-11-07T06:12:36.928Z,50.922932
2022-11-07T06:13:37.965Z,50.923038
2022-11-07T06:14:36.922Z,50.923077
2022-11-07T06:15:36.913Z,50.923012
2022-11-07T06:16:36.897Z,50.923042
2022-11-07T06:17:36.895Z,50.923004
2022-11-07T06:18:41.389Z,50.923058
2022-11-07T06:19:37.871Z,50.923111
2022-11-07T06:20:36.865Z,50.923126
2022-11-07T06:21:36.857Z,50.923111
2022-11-07T06:22:36.855Z,50.923065
2022-11-07T06:23:36.881Z,50.923096
2022-11-07T06:24:36.844Z,50.923046
2022-11-07T06:25:36.832Z,50.923069
2022-11-07T06:26:36.815Z,50.923046
2022-11-07T06:27:36.865Z,50.923176
2022-11-07T06:28:36.834Z,50.923134
2022-11-07T06:29:36.799Z,50.923088
2022-11-07T06:30:36.793Z,50.923084
2022-11-07T06:31:36.772Z,50.923111
2022-11-07T06:32:36.768Z,50.923153
2022-11-07T06:33:36.792Z,50.923145
2022-11-07T06:34:36.756Z,50.923103
2022-11-07T06:35:36.742Z,50.923054
2022-11-07T06:36:36.745Z,50.923080
2022-11-07T06:37:36.724Z,50.923046
2022-11-07T06:38:36.744Z,50.923019
2022-11-07T06:39:36.702Z,50.922806
2022-11-07T06:40:36.697Z,50.922970
2022-11-07T06:41:36.684Z,50.923042
2022-11-07T06:42:36.683Z,50.922993
2022-11-07T06:43:36.701Z,50.923080
2022-11-07T06:44:36.672Z,50.923092
2022-11-07T06:45:36.666Z,50.923031
2022-11-07T06:46:36.638Z,50.923100
2022-11-07T06:47:36.633Z,50.923031
2022-11-07T06:48:36.652Z,50.923100
2022-11-07T06:49:36.610Z,50.923058
2022-11-07T06:50:36.603Z,50.923107
2022-11-07T06:51:36.599Z,50.923222
2022-11-07T06:52:36.614Z,50.923244
2022-11-07T06:53:36.615Z,50.922993
2022-11-07T06:54:36.577Z,50.922943
2022-11-07T06:55:36.564Z,50.923019
2022-11-07T06:56:36.571Z,50.923061
2022-11-07T06:57:36.556Z,50.923103
2022-11-07T06:58:36.563Z,50.922977
2022-11-07T06:59:36.539Z,50.922935
2022-11-07T07:00:36.653Z,50.922970
2022-11-07T07:01:36.634Z,50.922947
2022-11-07T07:02:57.549Z,50.922729
2022-11-07T07:03:38.532Z,50.922817
2022-11-07T07:04:36.482Z,50.922977
2022-11-07T07:05:37.559Z,50.923050
2022-11-07T07:06:36.483Z,50.923035
2022-11-07T07:07:37.461Z,50.923054
2022-11-07T07:08:37.501Z,50.922997
2022-11-07T07:09:36.451Z,50.923038
2022-11-07T07:10:36.453Z,50.923100
2022-11-07T07:11:36.452Z,50.923035
2022-11-07T07:12:36.423Z,50.923092
2022-11-07T07:13:36.454Z,50.922989
2022-11-07T07:14:36.405Z,50.922932
2022-11-07T07:15:50.003Z,50.923061
2022-11-07T07:16:38.384Z,50.922878
2022-11-07T07:17:36.386Z,50.923138
2022-11-07T07:18:36.372Z,50.922913
2022-11-07T07:19:36.395Z,50.922874
2022-11-07T07:20:36.358Z,50.922863
2022-11-07T07:21:36.416Z,50.922966
2022-11-07T07:22:36.336Z,50.922859
2022-11-07T07:23:36.327Z,50.922863
2022-11-07T07:24:36.351Z,50.922752
2022-11-07T07:25:36.315Z,50.922771
2022-11-07T07:26:36.305Z,50.922977
2022-11-07T07:27:36.295Z,50.922882
2022-11-07T07:28:36.283Z,50.922897
2022-11-07T07:29:36.305Z,50.922813
2022-11-07T07:30:36.287Z,50.922924
2022-11-07T07:31:36.271Z,50.922729
2022-11-07T07:32:36.250Z,50.922729
2022-11-07T07:33:36.243Z,50.922844
2022-11-07T07:34:36.269Z,50.922741
2022-11-07T07:35:36.233Z,50.922825
2022-11-07T07:36:36.218Z,50.922791
2022-11-07T07:37:36.285Z,50.922813
2022-11-07T07:38:36.228Z,50.922951
2022-11-07T07:39:36.198Z,50.922939
2022-11-07T07:40:36.182Z,50.922951
2022-11-07T07:41:40.038Z,50.922871
2022-11-07T07:42:37.169Z,50.922791
2022-11-07T07:43:36.188Z,50.922848
2022-11-07T07:44:36.149Z,50.922867
2022-11-07T07:45:36.136Z,50.922928
2022-11-07T07:46:36.126Z,50.923004
2022-11-07T07:47:36.129Z,50.922989
2022-11-07T07:48:36.149Z,50.922951
2022-11-07T07:49:36.115Z,50.922974
2022-11-07T07:50:36.102Z,50.923054
2022-11-07T07:51:36.103Z,50.922947
2022-11-07T07:52:36.073Z,50.923012
2022-11-07T07:53:36.178Z,50.922993
2022-11-07T07:54:36.067Z,50.922924
2022-11-07T07:55:36.055Z,50.923130
2022-11-07T07:56:36.045Z,50.922970
2022-11-07T07:57:36.043Z,50.922863
2022-11-07T07:58:36.073Z,50.922966
2022-11-07T07:59:36.023Z,50.922970
2022-11-07T08:00:36.072Z,50.923050
2022-11-07T08:01:36.155Z,50.923046
2022-11-07T08:02:36.030Z,50.923046
2022-11-07T08:03:59.509Z,50.922977
2022-11-07T08:04:37.990Z,50.922935
2022-11-07T08:05:35.992Z,50.923046
2022-11-07T08:06:35.963Z,50.923122
2022-11-07T08:07:35.955Z,50.923080
2022-11-07T08:08:38.320Z,50.923088
2022-11-07T08:09:37.102Z,50.923069
2022-11-07T08:10:42.103Z,50.923042
2022-11-07T08:11:37.925Z,50.922932
2022-11-07T08:12:35.920Z,50.923023
2022-11-07T08:13:35.938Z,50.923073
2022-11-07T08:14:35.889Z,50.923073
2022-11-07T08:15:36.886Z,50.923111
2022-11-07T08:16:35.885Z,50.922951
2022-11-07T08:17:35.871Z,50.923016
2022-11-07T08:18:35.908Z,50.923058
2022-11-07T08:19:35.856Z,50.923058
2022-11-07T08:20:35.851Z,50.923077
2022-11-07T08:21:35.844Z,50.923061
2022-11-07T08:22:35.828Z,50.922981
2022-11-07T08:23:35.851Z,50.922901
2022-11-07T08:24:35.817Z,50.922882
2022-11-07T08:25:35.871Z,50.923092
2022-11-07T08:26:35.802Z,50.923229
2022-11-07T08:27:35.778Z,50.922966
2022-11-07T08:28:36.809Z,50.922852
2022-11-07T08:29:35.789Z,50.922974
2022-11-07T08:30:35.778Z,50.923157
2022-11-07T08:31:35.767Z,50.923183
2022-11-07T08:32:35.751Z,50.923084
2022-11-07T08:33:35.860Z,50.922863
2022-11-07T08:34:35.745Z,50.923012
2022-11-07T08:35:43.005Z,50.923088
2022-11-07T08:36:35.724Z,50.923191
2022-11-07T08:37:35.719Z,50.923191
2022-11-07T08:38:35.741Z,50.923103
2022-11-07T08:39:35.696Z,50.923176
2022-11-07T08:40:35.684Z,50.923111
2022-11-07T08:41:35.671Z,50.922894
2022-11-07T08:42:35.676Z,50.922703
2022-11-07T08:43:35.689Z,50.922966
2022-11-07T08:44:35.653Z,50.923069
2022-11-07T08:45:35.642Z,50.923073
2022-11-07T08:46:35.635Z,50.923122
2022-11-07T08:47:35.642Z,50.923134
2022-11-07T08:48:35.646Z,50.923203
2022-11-07T08:49:35.607Z,50.923119
2022-11-07T08:50:35.597Z,50.923031
2022-11-07T08:51:35.605Z,50.923065
2022-11-07T08:52:35.580Z,50.923096
2022-11-07T08:53:35.597Z,50.923103
2022-11-07T08:54:35.558Z,50.923176
2022-11-07T08:55:35.549Z,50.923161
2022-11-07T08:56:35.543Z,50.923294
2022-11-07T08:57:35.539Z,50.923130
2022-11-07T08:58:35.562Z,50.923138
2022-11-07T08:59:35.519Z,50.923164
2022-11-07T09:00:35.595Z,50.923119
2022-11-07T09:01:44.225Z,50.923046
2022-11-07T09:03:47.813Z,50.923153
2022-11-07T09:04:37.536Z,50.923134
2022-11-07T09:05:35.463Z,50.923176
2022-11-07T09:06:35.480Z,50.923111
2022-11-07T09:07:35.456Z,50.923092
2022-11-07T09:08:35.479Z,50.923065
2022-11-07T09:09:35.431Z,50.923058
2022-11-07T09:10:35.433Z,50.923077
2022-11-07T09:11:35.421Z,50.923042
2022-11-07T09:12:35.404Z,50.923061
2022-11-07T09:13:35.426Z,50.923054
2022-11-07T09:14:35.405Z,50.922997
2022-11-07T09:15:35.382Z,50.923042
2022-11-07T09:16:35.372Z,50.923058
2022-11-07T09:17:35.365Z,50.923100
2022-11-07T09:18:35.387Z,50.923073
2022-11-07T09:19:35.359Z,50.922901
2022-11-07T09:20:35.351Z,50.922798
2022-11-07T09:21:35.343Z,50.923107
2022-11-07T09:22:35.327Z,50.923042
2022-11-07T09:23:35.344Z,50.923122
2022-11-07T09:24:35.315Z,50.922993
2022-11-07T09:25:35.302Z,50.923054
2022-11-07T09:26:35.288Z,50.923061
2022-11-07T09:27:35.285Z,50.922989
2022-11-07T09:28:35.312Z,50.922974
2022-11-07T09:29:35.280Z,50.922966
2022-11-07T09:30:35.269Z,50.923100
2022-11-07T09:31:35.257Z,50.923019
2022-11-07T09:32:50.053Z,50.923031
2022-11-07T09:33:37.471Z,50.922935
2022-11-07T09:34:35.229Z,50.922909
2022-11-07T09:35:35.229Z,50.922951
2022-11-07T09:36:35.209Z,50.923176
2022-11-07T09:37:35.203Z,50.923149
2022-11-07T09:38:35.232Z,50.923164
2022-11-07T09:39:35.189Z,50.923042
2022-11-07T09:40:35.180Z,50.923077
2022-11-07T09:41:35.174Z,50.922913
2022-11-07T09:42:35.161Z,50.923077
2022-11-07T09:43:35.182Z,50.922894
2022-11-07T09:44:37.517Z,50.922977
2022-11-07T09:45:36.130Z,50.922997
2022-11-07T09:46:35.130Z,50.922970
2022-11-07T09:47:35.121Z,50.922951
2022-11-07T09:48:35.140Z,50.922905
2022-11-07T09:49:35.098Z,50.922859
2022-11-07T09:50:35.091Z,50.922359
2022-11-07T09:51:35.084Z,50.922890
2022-11-07T09:52:35.077Z,50.923019
2022-11-07T09:53:35.092Z,50.923038
2022-11-07T09:54:35.072Z,50.922615
2022-11-07T09:55:35.048Z,50.922699
2022-11-07T09:56:35.034Z,50.922947
2022-11-07T09:57:35.029Z,50.922966
2022-11-07T09:58:35.049Z,50.922905
2022-11-07T09:59:35.018Z,50.923080
2022-11-07T10:00:35.115Z,50.923073
2022-11-07T10:01:35.183Z,50.923012
2022-11-07T10:02:34.993Z,50.923084
2022-11-07T10:03:35.024Z,50.922924
2022-11-07T10:04:34.972Z,50.922966
2022-11-07T10:05:34.965Z,50.922943
2022-11-07T10:06:34.955Z,50.923023
2022-11-07T10:07:34.961Z,50.922951
2022-11-07T10:08:34.974Z,50.923042
2022-11-07T10:09:34.934Z,50.923107
2022-11-07T10:10:34.928Z,50.922955
2022-11-07T10:11:34.920Z,50.922844
2022-11-07T10:12:34.907Z,50.922943
2022-11-07T10:13:34.911Z,50.922852
2022-11-07T10:14:34.922Z,50.922901
2022-11-07T10:15:34.886Z,50.922890
2022-11-07T10:16:35.873Z,50.922764
2022-11-07T10:17:34.868Z,50.922970
2022-11-07T10:18:34.980Z,50.922955
2022-11-07T10:19:34.878Z,50.922993
2022-11-07T10:20:34.843Z,50.923008
2022-11-07T10:21:38.199Z,50.922958
2022-11-07T10:22:35.826Z,50.923016
2022-11-07T10:23:34.818Z,50.923141
2022-11-07T10:24:34.826Z,50.923050
2022-11-07T10:25:35.790Z,50.922867
2022-11-07T10:26:35.786Z,50.922840
2022-11-07T10:27:34.839Z,50.922897
2022-11-07T10:28:34.771Z,50.923138
2022-11-07T10:29:34.799Z,50.922897
2022-11-07T10:30:34.754Z,50.922775
2022-11-07T10:31:34.743Z,50.922855
2022-11-07T10:32:34.741Z,50.922924
2022-11-07T10:33:34.735Z,50.923035
2022-11-07T10:34:34.750Z,50.922970
2022-11-07T10:35:34.721Z,50.923012
2022-11-07T10:36:34.720Z,50.923077
2022-11-07T10:37:34.702Z,50.922993
2022-11-07T10:38:34.690Z,50.922985
2022-11-07T10:39:34.723Z,50.922932
2022-11-07T10:40:34.671Z,50.922977
2022-11-07T10:41:34.661Z,50.922928
2022-11-07T10:42:34.709Z,50.922844
2022-11-07T10:43:34.648Z,50.922821
2022-11-07T10:44:34.680Z,50.922871
2022-11-07T10:45:41.354Z,50.922821
2022-11-07T10:46:34.624Z,50.923069
2022-11-07T10:47:34.610Z,50.923122
2022-11-07T10:48:34.602Z,50.923141
2022-11-07T10:49:34.710Z,50.923153
2022-11-07T10:50:34.586Z,50.923267
2022-11-07T10:51:34.588Z,50.923176
2022-11-07T10:52:34.594Z,50.922958
2022-11-07T10:53:34.578Z,50.922588
2022-11-07T10:54:34.580Z,50.922901
2022-11-07T10:55:34.541Z,50.922752
2022-11-07T10:56:34.537Z,50.922657
2022-11-07T10:57:34.529Z,50.922863
2022-11-07T10:58:34.522Z,50.923119
2022-11-07T10:59:36.391Z,50.922756
2022-11-07T11:00:35.510Z,50.923031
2022-11-07T11:01:34.606Z,50.923412
2022-11-07T11:02:34.491Z,50.923199
2022-11-07T11:03:44.399Z,50.922794
2022-11-07T11:04:36.501Z,50.923103
2022-11-07T11:05:34.467Z,50.923180
2022-11-07T11:06:34.451Z,50.922932
2022-11-07T11:07:34.452Z,50.923038
2022-11-07T11:08:34.445Z,50.922684
2022-11-07T11:09:34.463Z,50.922779
2022-11-07T11:10:34.422Z,50.922894
2022-11-07T11:11:34.427Z,50.922920
2022-11-07T11:12:34.971Z,50.922829
2022-11-07T11:13:35.408Z,50.922771
2022-11-07T11:14:34.428Z,50.922718
2022-11-07T11:15:35.930Z,50.922890
2022-11-07T11:16:35.374Z,50.922932
2022-11-07T11:17:34.382Z,50.922871
2022-11-07T11:18:34.355Z,50.922779
2022-11-07T11:19:34.380Z,50.922802
2022-11-07T11:20:34.347Z,50.922863
2022-11-07T11:21:34.336Z,50.923042
2022-11-07T11:22:34.329Z,50.923027
2022-11-07T11:23:34.325Z,50.923084
2022-11-07T11:24:34.320Z,50.923069
2022-11-07T11:25:34.325Z,50.923004
2022-11-07T11:26:34.295Z,50.922985
2022-11-07T11:27:34.291Z,50.922962
2022-11-07T11:28:34.329Z,50.922905
2022-11-07T11:29:39.158Z,50.923111
2022-11-07T11:30:36.282Z,50.923027
2022-11-07T11:31:34.248Z,50.923065
2022-11-07T11:32:34.241Z,50.923096
2022-11-07T11:33:34.225Z,50.923077
2022-11-07T11:34:34.253Z,50.923038
2022-11-07T11:35:38.875Z,50.922993