createdAt,value
2022-12-01T00:01:10.000Z,1019.9
2022-12-01T00:02:25.000Z,1019.8
2022-12-01T00:03:41.000Z,1019.9
2022-12-01T00:04:57.000Z,1019.9
2022-12-01T00:06:13.000Z,1019.9
2022-12-01T00:07:30.000Z,1019.9
2022-12-01T00:08:46.000Z,1019.9
2022-12-01T00:10:02.000Z,1019.8
2022-12-01T00:11:19.000Z,1019.8
2022-12-01T00:12:35.000Z,1019.8
2022-12-01T00:13:51.000Z,1019.9
2022-12-01T00:15:07.000Z,1019.8
2022-12-01T00:16:23.000Z,1019.8
2022-12-01T00:17:38.000Z,1019.8
2022-12-01T00:18:54.000Z,1019.8
2022-12-01T00:20:11.000Z,1019.8
2022-12-01T00:22:43.000Z,1019.8
2022-12-01T00:25:16.000Z,1019.8
2022-12-01T00:26:32.000Z,1019.8
2022-12-01T00:27:48.000Z,1019.8
2022-12-01T00:29:05.000Z,1019.9
2022-12-01T00:31:37.000Z,1019.8
2022-12-01T00:32:53.000Z,1019.8
2022-12-01T00:34:09.000Z,1019.8
2022-12-01T00:35:24.000Z,1019.8
2022-12-01T00:36:40.000Z,1019.7
2022-12-01T00:39:13.000Z,1019.8
2022-12-01T00:40:29.000Z,1019.8
2022-12-01T00:41:45.000Z,1019.8
2022-12-01T00:43:02.000Z,1019.8
2022-12-01T00:44:18.000Z,1019.8
2022-12-01T00:45:34.000Z,1019.8
2022-12-01T00:46:51.000Z,1019.7
2022-12-01T00:48:07.000Z,1019.8
2022-12-01T00:49:23.000Z,1019.8
2022-12-01T00:50:40.000Z,1019.8
2022-12-01T00:51:55.000Z,1019.9
2022-12-01T00:53:11.000Z,1019.8
2022-12-01T00:54:27.000Z,1019.8
2022-12-01T00:55:44.000Z,1019.8
2022-12-01T00:57:00.000Z,1019.9
2022-12-01T00:58:16.000Z,1019.8
2022-12-01T00:59:33.000Z,1019.9
2022-12-01T01:00:49.000Z,1019.9
2022-12-01T01:02:04.000Z,1019.9
2022-12-01T01:03:19.000Z,1019.9
2022-12-01T01:04:36.000Z,1019.9
2022-12-01T01:05:52.000Z,1019.9
2022-12-01T01:07:08.000Z,1019.9
2022-12-01T01:08:25.000Z,1019.9
2022-12-01T01:09:41.000Z,1019.9
2022-12-01T01:10:57.000Z,1019.9
2022-12-01T01:12:13.000Z,1019.9
2022-12-01T01:13:30.000Z,1020
2022-12-01T01:14:46.000Z,1019.9
2022-12-01T01:17:18.000Z,1019.9
2022-12-01T01:18:33.000Z,1020
2022-12-01T01:19:49.000Z,1019.9
2022-12-01T01:21:06.000Z,1019.9
2022-12-01T01:22:22.000Z,1020
2022-12-01T01:23:38.000Z,1019.9
2022-12-01T01:24:54.000Z,1019.9
2022-12-01T01:26:11.000Z,1020
2022-12-01T01:27:27.000Z,1020
2022-12-01T01:30:00.000Z,1020
2022-12-01T01:31:16.000Z,1020
2022-12-01T01:32:32.000Z,1020
2022-12-01T01:33:48.000Z,1020.1
2022-12-01T01:35:04.000Z,1020.1
2022-12-01T01:36:20.000Z,1020
2022-12-01T01:37:36.000Z,1020
2022-12-01T01:38:53.000Z,1020
2022-12-01T01:40:09.000Z,1020.1
2022-12-01T01:41:25.000Z,1020.1
2022-12-01T01:42:41.000Z,1020
2022-12-01T01:43:57.000Z,1020.1
2022-12-01T01:46:28.000Z,1020.1
2022-12-01T01:47:45.000Z,1020.1
2022-12-01T01:49:01.000Z,1020.1
2022-12-01T01:50:17.000Z,1020.1
2022-12-01T01:51:33.000Z,1020.1
2022-12-01T01:52:50.000Z,1020.1
2022-12-01T01:54:06.000Z,1020.1
2022-12-01T01:55:22.000Z,1020.1
2022-12-01T01:56:39.000Z,1020.1
2022-12-01T01:57:55.000Z,1020.1
2022-12-01T01:59:11.000Z,1020.1
2022-12-01T02:00:27.000Z,1020.1
2022-12-01T02:01:43.000Z,1020.1
2022-12-01T02:02:59.000Z,1020.1
2022-12-01T02:04:15.000Z,1020.1
2022-12-01T02:05:32.000Z,1020.1
2022-12-01T02:08:04.000Z,1020.1
2022-12-01T02:09:21.000Z,1020.1
2022-12-01T02:10:37.000Z,1020.1
2022-12-01T02:11:53.000Z,1020.1
2022-12-01T02:13:09.000Z,1020.1
2022-12-01T02:14:26.000Z,1020.1
2022-12-01T02:15:42.000Z,1020.1
2022-12-01T02:16:58.000Z,1020.1
2022-12-01T02:18:14.000Z,1020.1
2022-12-01T02:19:30.000Z,1020.1
2022-12-01T02:20:46.000Z,1020.1
2022-12-01T02:22:02.000Z,1020.1
2022-12-01T02:24:35.000Z,1020.1
2022-12-01T02:25:51.000Z,1020.1
2022-12-01T02:27:08.000Z,1020.1
2022-12-01T02:28:24.000Z,1020.1
2022-12-01T02:29:40.000Z,1020.1
2022-12-01T02:30:56.000Z,1020
2022-12-01T02:33:29.000Z,1020.1
2022-12-01T02:34:44.000Z,1020.1
2022-12-01T02:36:00.000Z,1020.1
2022-12-01T02:37:16.000Z,1020.1
2022-12-01T02:38:32.000Z,1020.1
2022-12-01T02:39:48.000Z,1020
2022-12-01T02:41:05.000Z,1020
2022-12-01T02:42:21.000Z,1020.1
2022-12-01T02:43:37.000Z,1020.1
2022-12-01T02:46:10.000Z,1020
2022-12-01T02:47:26.000Z,1020.1
2022-12-01T02:48:42.000Z,1020.1
2022-12-01T02:49:59.000Z,1020
2022-12-01T02:51:15.000Z,1020.1
2022-12-01T02:52:30.000Z,1020
2022-12-01T02:53:47.000Z,1020.1
2022-12-01T02:55:03.000Z,1020.1
2022-12-01T02:56:19.000Z,1020
2022-12-01T02:58:52.000Z,1020.1
2022-12-01T03:00:07.000Z,1020
2022-12-01T03:01:22.000Z,1020
2022-12-01T03:02:39.000Z,1020
2022-12-01T03:03:55.000Z,1020
2022-12-01T03:05:11.000Z,1019.9
2022-12-01T03:06:28.000Z,1020
2022-12-01T03:07:44.000Z,1020
2022-12-01T03:09:00.000Z,1020
2022-12-01T03:11:33.000Z,1020
2022-12-01T03:12:49.000Z,1020.1
2022-12-01T03:14:05.000Z,1020
2022-12-01T03:15:22.000Z,1020
2022-12-01T03:16:38.000Z,1020
2022-12-01T03:17:53.000Z,1020
2022-12-01T03:20:26.000Z,1020
2022-12-01T03:21:42.000Z,1020
2022-12-01T03:22:58.000Z,1020
2022-12-01T03:24:15.000Z,1020.1
2022-12-01T03:25:31.000Z,1020.1
2022-12-01T03:26:47.000Z,1020
2022-12-01T03:28:03.000Z,1020
2022-12-01T03:29:20.000Z,1020
2022-12-01T03:30:36.000Z,1020
2022-12-01T03:31:52.000Z,1020
2022-12-01T03:33:09.000Z,1020
2022-12-01T03:34:24.000Z,1020
2022-12-01T03:35:40.000Z,1020
2022-12-01T03:36:57.000Z,1020
2022-12-01T03:38:12.000Z,1020
2022-12-01T03:39:27.000Z,1020.1
2022-12-01T03:40:43.000Z,1020.1
2022-12-01T03:42:00.000Z,1020
2022-12-01T03:43:16.000Z,1020
2022-12-01T03:44:32.000Z,1020
2022-12-01T03:45:49.000Z,1020
2022-12-01T03:47:05.000Z,1020.1
2022-12-01T03:49:37.000Z,1020
2022-12-01T03:50:54.000Z,1020
2022-12-01T03:52:10.000Z,1020.1
2022-12-01T03:53:26.000Z,1020.1
2022-12-01T03:54:43.000Z,1020.1
2022-12-01T03:55:58.000Z,1020.2
2022-12-01T03:57:14.000Z,1020.1
2022-12-01T03:58:30.000Z,1020.2
2022-12-01T03:59:47.000Z,1020.2
2022-12-01T04:01:03.000Z,1020.2
2022-12-01T04:03:36.000Z,1020.2
2022-12-01T04:04:51.000Z,1020.2
2022-12-01T04:06:06.000Z,1020.2
2022-12-01T04:07:23.000Z,1020.2
2022-12-01T04:08:38.000Z,1020.2
2022-12-01T04:09:54.000Z,1020.2
2022-12-01T04:11:10.000Z,1020.2
2022-12-01T04:12:27.000Z,1020.2
2022-12-01T04:13:43.000Z,1020.2
2022-12-01T04:14:59.000Z,1020.2
2022-12-01T04:16:16.000Z,1020.2
2022-12-01T04:18:48.000Z,1020.2
2022-12-01T04:20:04.000Z,1020.3
2022-12-01T04:21:21.000Z,1020.2
2022-12-01T04:22:37.000Z,1020.2
2022-12-01T04:23:53.000Z,1020.2
2022-12-01T04:25:09.000Z,1020.2
2022-12-01T04:27:41.000Z,1020.2
2022-12-01T04:28:57.000Z,1020.2
2022-12-01T04:30:14.000Z,1020.2
2022-12-01T04:31:30.000Z,1020.2
2022-12-01T04:32:46.000Z,1020.2
2022-12-01T04:34:03.000Z,1020.2
2022-12-01T04:35:19.000Z,1020.2
2022-12-01T04:36:35.000Z,1020.2
2022-12-01T04:37:51.000Z,1020.1
2022-12-01T04:40:24.000Z,1020.2
2022-12-01T04:41:39.000Z,1020.1
2022-12-01T04:42:56.000Z,1020.1
2022-12-01T04:44:12.000Z,1020.1
2022-12-01T04:45:28.000Z,1020.1
2022-12-01T04:46:44.000Z,1020.1
2022-12-01T04:48:01.000Z,1020.1
2022-12-01T04:49:17.000Z,1020.1
2022-12-01T04:50:33.000Z,1020.1
2022-12-01T04:51:50.000Z,1020.2
2022-12-01T04:53:06.000Z,1020.2
2022-12-01T04:54:21.000Z,1020.1
2022-12-01T04:55:37.000Z,1020.1
2022-12-01T04:56:53.000Z,1020.2
2022-12-01T04:58:09.000Z,1020.1
2022-12-01T04:59:25.000Z,1020.1
2022-12-01T05:00:42.000Z,1020.1
2022-12-01T05:03:14.000Z,1020.2
2022-12-01T05:04:31.000Z,1020.1
2022-12-01T05:05:47.000Z,1020.1
2022-12-01T05:07:03.000Z,1020.2
2022-12-01T05:09:36.000Z,1020.1
2022-12-01T05:10:51.000Z,1020.2
2022-12-01T05:12:06.000Z,1020.2
2022-12-01T05:13:23.000Z,1020.2
2022-12-01T05:14:39.000Z,1020.2
2022-12-01T05:15:55.000Z,1020.2
2022-12-01T05:18:28.000Z,1020.1
2022-12-01T05:19:44.000Z,1020.1
2022-12-01T05:21:00.000Z,1020.2
2022-12-01T05:22:17.000Z,1020.2
2022-12-01T05:23:33.000Z,1020.2
2022-12-01T05:24:49.000Z,1020.2
2022-12-01T05:26:05.000Z,1020.2
2022-12-01T05:27:22.000Z,1020.2
2022-12-01T05:29:53.000Z,1020.2
2022-12-01T05:31:10.000Z,1020.2
2022-12-01T05:32:26.000Z,1020.2
2022-12-01T05:33:42.000Z,1020.2
2022-12-01T05:34:59.000Z,1020.3
2022-12-01T05:37:31.000Z,1020.2
2022-12-01T05:38:47.000Z,1020.2
2022-12-01T05:40:04.000Z,1020.2
2022-12-01T05:42:36.000Z,1020.2
2022-12-01T05:43:53.000Z,1020.2
2022-12-01T05:45:08.000Z,1020.2
2022-12-01T05:47:40.000Z,1020.2
2022-12-01T05:48:57.000Z,1020.2
2022-12-01T05:50:13.000Z,1020.2
2022-12-01T05:51:29.000Z,1020.3
2022-12-01T05:52:46.000Z,1020.3
2022-12-01T05:54:02.000Z,1020.3
2022-12-01T05:55:18.000Z,1020.3
2022-12-01T05:56:34.000Z,1020.3
2022-12-01T05:57:51.000Z,1020.3
2022-12-01T05:59:07.000Z,1020.3
2022-12-01T06:00:23.000Z,1020.3
2022-12-01T06:01:39.000Z,1020.3
2022-12-01T06:02:55.000Z,1020.3
2022-12-01T06:05:27.000Z,1020.3
2022-12-01T06:06:44.000Z,1020.3
2022-12-01T06:09:16.000Z,1020.4
2022-12-01T06:10:33.000Z,1020.4
2022-12-01T06:11:49.000Z,1020.3
2022-12-01T06:13:05.000Z,1020.4
2022-12-01T06:14:21.000Z,1020.4
2022-12-01T06:15:38.000Z,1020.4
2022-12-01T06:16:54.000Z,1020.4
2022-12-01T06:18:09.000Z,1020.4
2022-12-01T06:19:26.000Z,1020.4
2022-12-01T06:20:42.000Z,1020.4
2022-12-01T06:21:58.000Z,1020.4
2022-12-01T06:23:14.000Z,1020.4
2022-12-01T06:24:31.000Z,1020.4
2022-12-01T06:25:47.000Z,1020.4
2022-12-01T06:27:03.000Z,1020.4
2022-12-01T06:28:20.000Z,1020.4
2022-12-01T06:29:36.000Z,1020.4
2022-12-01T06:30:52.000Z,1020.4
2022-12-01T06:32:08.000Z,1020.4
2022-12-01T06:33:23.000Z,1020.4
2022-12-01T06:34:39.000Z,1020.4
2022-12-01T06:35:55.000Z,1020.5
2022-12-01T06:37:12.000Z,1020.5
2022-12-01T06:38:28.000Z,1020.5
2022-12-01T06:39:44.000Z,1020.5
2022-12-01T06:41:01.000Z,1020.5
2022-12-01T06:42:17.000Z,1020.5
2022-12-01T06:43:33.000Z,1020.5
2022-12-01T06:44:49.000Z,1020.5
2022-12-01T06:46:06.000Z,1020.5
2022-12-01T06:47:22.000Z,1020.5
2022-12-01T06:48:37.000Z,1020.5
2022-12-01T06:49:53.000Z,1020.4
2022-12-01T06:51:09.000Z,1020.5
2022-12-01T06:52:25.000Z,1020.5
2022-12-01T06:53:41.000Z,1020.5
2022-12-01T06:54:58.000Z,1020.5
2022-12-01T06:56:14.000Z,1020.6
2022-12-01T06:57:30.000Z,1020.5
2022-12-01T07:00:03.000Z,1020.6
2022-12-01T07:02:35.000Z,1020.6
2022-12-01T07:03:51.000Z,1020.6
2022-12-01T07:06:24.000Z,1020.6
2022-12-01T07:07:40.000Z,1020.6
2022-12-01T07:08:56.000Z,1020.6
2022-12-01T07:10:12.000Z,1020.6
2022-12-01T07:12:45.000Z,1020.6
2022-12-01T07:14:00.000Z,1020.6
2022-12-01T07:15:16.000Z,1020.7
2022-12-01T07:16:33.000Z,1020.6
2022-12-01T07:17:49.000Z,1020.6
2022-12-01T07:19:05.000Z,1020.6
2022-12-01T07:20:20.000Z,1020.6
2022-12-01T07:21:37.000Z,1020.7
2022-12-01T07:22:53.000Z,1020.7
2022-12-01T07:25:25.000Z,1020.7
2022-12-01T07:27:58.000Z,1020.8
2022-12-01T07:29:14.000Z,1020.8
2022-12-01T07:30:30.000Z,1020.8
2022-12-01T07:31:46.000Z,1020.8
2022-12-01T07:33:03.000Z,1020.7
2022-12-01T07:34:19.000Z,1020.8
2022-12-01T07:35:35.000Z,1020.8
2022-12-01T07:38:08.000Z,1020.8
2022-12-01T07:39:24.000Z,1020.8
2022-12-01T07:40:40.000Z,1020.8
2022-12-01T07:41:56.000Z,1020.8
2022-12-01T07:43:13.000Z,1020.8
2022-12-01T07:44:29.000Z,1020.8
2022-12-01T07:45:45.000Z,1020.8
2022-12-01T07:47:01.000Z,1020.9
2022-12-01T07:48:17.000Z,1020.8
2022-12-01T07:49:34.000Z,1020.8
2022-12-01T07:50:50.000Z,1020.8
2022-12-01T07:52:06.000Z,1020.8
2022-12-01T07:53:22.000Z,1020.8
2022-12-01T07:54:39.000Z,1020.8
2022-12-01T07:55:55.000Z,1020.9
2022-12-01T07:58:27.000Z,1020.9
2022-12-01T07:59:44.000Z,1020.8
2022-12-01T08:02:16.000Z,1020.9
2022-12-01T08:03:31.000Z,1020.9
2022-12-01T08:04:47.000Z,1020.9
2022-12-01T08:06:03.000Z,1020.9
2022-12-01T08:07:19.000Z,1020.9
2022-12-01T08:08:35.000Z,1020.9
2022-12-01T08:09:51.000Z,1020.9
2022-12-01T08:11:08.000Z,1020.9
2022-12-01T08:12:24.000Z,1020.9
2022-12-01T08:13:40.000Z,1021
2022-12-01T08:14:56.000Z,1020.9
2022-12-01T08:16:13.000Z,1020.9
2022-12-01T08:17:29.000Z,1020.9
2022-12-01T08:18:44.000Z,1020.9
2022-12-01T08:19:59.000Z,1021
2022-12-01T08:21:16.000Z,1020.9
2022-12-01T08:22:32.000Z,1020.9
2022-12-01T08:23:47.000Z,1020.9
2022-12-01T08:25:03.000Z,1021
2022-12-01T08:26:20.000Z,1021
2022-12-01T08:27:36.000Z,1021
2022-12-01T08:28:52.000Z,1021
2022-12-01T08:30:08.000Z,1021
2022-12-01T08:31:24.000Z,1021.1
2022-12-01T08:32:40.000Z,1021.1
2022-12-01T08:33:55.000Z,1021.1
2022-12-01T08:35:11.000Z,1021.1
2022-12-01T08:37:44.000Z,1021.2
2022-12-01T08:39:00.000Z,1021.2
2022-12-01T08:41:32.000Z,1021.2
2022-12-01T08:42:49.000Z,1021.2
2022-12-01T08:44:05.000Z,1021.2
2022-12-01T08:45:21.000Z,1021.2
2022-12-01T08:46:37.000Z,1021.2
2022-12-01T08:47:54.000Z,1021.2
2022-12-01T08:50:25.000Z,1021.2
2022-12-01T08:51:40.000Z,1021.2
2022-12-01T08:52:56.000Z,1021.2
2022-12-01T08:54:12.000Z,1021.2
2022-12-01T08:55:28.000Z,1021.2
2022-12-01T08:56:44.000Z,1021.2
2022-12-01T08:58:01.000Z,1021.2
2022-12-01T08:59:17.000Z,1021.2
2022-12-01T09:00:33.000Z,1021.2
2022-12-01T09:01:49.000Z,1021.2
2022-12-01T09:03:05.000Z,1021.2
2022-12-01T09:04:22.000Z,1021.2
2022-12-01T09:05:37.000Z,1021.2
2022-12-01T09:06:53.000Z,1021.2
2022-12-01T09:08:08.000Z,1021.2
2022-12-01T09:09:25.000Z,1021.2
2022-12-01T09:15:46.000Z,1021.2
2022-12-01T09:17:02.000Z,1021.2
2022-12-01T09:19:35.000Z,1021.2
2022-12-01T09:20:51.000Z,1021.2
2022-12-01T09:22:07.000Z,1021.2
2022-12-01T09:23:23.000Z,1021.3
2022-12-01T09:24:38.000Z,1021.3
2022-12-01T09:25:54.000Z,1021.3
2022-12-01T09:27:09.000Z,1021.3
2022-12-01T09:28:25.000Z,1021.3
2022-12-01T09:29:41.000Z,1021.3
2022-12-01T09:32:14.000Z,1021.3
2022-12-01T09:33:30.000Z,1021.3
2022-12-01T09:34:46.000Z,1021.3
2022-12-01T09:36:03.000Z,1021.3
2022-12-01T09:37:19.000Z,1021.3
2022-12-01T09:38:35.000Z,1021.3
2022-12-01T09:39:51.000Z,1021.3
2022-12-01T09:41:08.000Z,1021.3
2022-12-01T09:42:24.000Z,1021.3
2022-12-01T09:43:39.000Z,1021.3
2022-12-01T09:44:55.000Z,1021.3
2022-12-01T09:46:12.000Z,1021.2
2022-12-01T09:47:28.000Z,1021.3
2022-12-01T09:48:44.000Z,1021.3
2022-12-01T09:50:00.000Z,1021.3
2022-12-01T09:51:16.000Z,1021.3
2022-12-01T09:52:33.000Z,1021.3
2022-12-01T09:53:48.000Z,1021.3
2022-12-01T09:55:03.000Z,1021.3
2022-12-01T09:56:19.000Z,1021.3
2022-12-01T09:57:36.000Z,1021.3
2022-12-01T10:00:08.000Z,1021.3
2022-12-01T10:01:24.000Z,1021.2
2022-12-01T10:02:41.000Z,1021.3
2022-12-01T10:03:57.000Z,1021.2
2022-12-01T10:06:29.000Z,1021.2
2022-12-01T10:10:18.000Z,1021.2
2022-12-01T10:11:33.000Z,1021.2
2022-12-01T10:12:48.000Z,1021.1
2022-12-01T10:14:04.000Z,1021.2
2022-12-01T10:16:36.000Z,1021.2
2022-12-01T10:17:52.000Z,1021.1
2022-12-01T10:19:09.000Z,1021.2
2022-12-01T10:20:25.000Z,1021.2
2022-12-01T10:21:41.000Z,1021.1
2022-12-01T10:22:57.000Z,1021.1
2022-12-01T10:24:14.000Z,1021.2
2022-12-01T10:25:30.000Z,1021.2
2022-12-01T10:26:46.000Z,1021.1
2022-12-01T10:28:02.000Z,1021.1
2022-12-01T10:29:19.000Z,1021.1
2022-12-01T10:30:34.000Z,1021.1
2022-12-01T10:31:50.000Z,1021
2022-12-01T10:33:06.000Z,1021.1
2022-12-01T10:34:23.000Z,1021.1
2022-12-01T10:36:55.000Z,1021
2022-12-01T10:38:11.000Z,1021
2022-12-01T10:39:27.000Z,1021
2022-12-01T10:40:44.000Z,1021
2022-12-01T10:42:00.000Z,1021
2022-12-01T10:43:15.000Z,1021
2022-12-01T10:44:30.000Z,1021
2022-12-01T10:45:47.000Z,1021
2022-12-01T10:48:19.000Z,1021
2022-12-01T10:49:35.000Z,1020.9
2022-12-01T10:50:52.000Z,1021
2022-12-01T10:52:08.000Z,1021
2022-12-01T10:53:24.000Z,1021
2022-12-01T10:54:40.000Z,1020.9
2022-12-01T10:57:13.000Z,1021
2022-12-01T10:58:29.000Z,1021
2022-12-01T10:59:44.000Z,1020.9
2022-12-01T11:00:59.000Z,1020.9
2022-12-01T11:02:16.000Z,1020.9
2022-12-01T11:03:32.000Z,1020.9
2022-12-01T11:04:48.000Z,1020.9
2022-12-01T11:06:04.000Z,1020.9
2022-12-01T11:07:21.000Z,1021
2022-12-01T11:08:37.000Z,1020.9
2022-12-01T11:09:53.000Z,1020.9
2022-12-01T11:11:09.000Z,1020.9
2022-12-01T11:13:42.000Z,1020.9
2022-12-01T11:14:58.000Z,1020.8
2022-12-01T11:16:14.000Z,1020.9
2022-12-01T11:17:30.000Z,1020.9
2022-12-01T11:18:46.000Z,1020.8
2022-12-01T11:20:02.000Z,1020.9
2022-12-01T11:21:18.000Z,1020.9
2022-12-01T11:22:34.000Z,1020.9
2022-12-01T11:23:51.000Z,1020.9
2022-12-01T11:25:07.000Z,1020.9
2022-12-01T11:26:23.000Z,1020.8
2022-12-01T11:27:38.000Z,1020.9
2022-12-01T11:30:10.000Z,1020.9
2022-12-01T11:31:26.000Z,1020.9
2022-12-01T11:32:42.000Z,1020.9
2022-12-01T11:35:15.000Z,1020.9
2022-12-01T11:36:31.000Z,1020.9
2022-12-01T11:37:47.000Z,1020.9
2022-12-01T11:39:04.000Z,1020.9
2022-12-01T11:40:20.000Z,1020.9
2022-12-01T11:41:36.000Z,1020.9
2022-12-01T11:42:52.000Z,1020.9
2022-12-01T11:44:08.000Z,1020.8
2022-12-01T11:45:24.000Z,1020.9
2022-12-01T11:46:40.000Z,1020.8
2022-12-01T11:47:56.000Z,1020.9
2022-12-01T11:51:45.000Z,1020.8
2022-12-01T11:53:00.000Z,1020.8
2022-12-01T11:54:15.000Z,1020.9
2022-12-01T11:55:32.000Z,1020.8
2022-12-01T11:56:48.000Z,1020.8
2022-12-01T11:58:04.000Z,1020.9
2022-12-01T11:59:20.000Z,1020.9
2022-12-01T12:00:37.000Z,1020.8
2022-12-01T12:01:53.000Z,1020.8
2022-12-01T12:03:09.000Z,1020.9
2022-12-01T12:04:25.000Z,1020.9
2022-12-01T12:05:42.000Z,1020.8
2022-12-01T12:06:58.000Z,1020.8
2022-12-01T12:08:13.000Z,1020.9
2022-12-01T12:09:28.000Z,1020.8
2022-12-01T12:10:45.000Z,1020.8
2022-12-01T12:12:01.000Z,1020.8
2022-12-01T12:13:17.000Z,1020.8
2022-12-01T12:14:33.000Z,1020.7
2022-12-01T12:15:49.000Z,1020.8
2022-12-01T12:17:06.000Z,1020.8
2022-12-01T12:18:22.000Z,1020.8
2022-12-01T12:19:38.000Z,1020.8
2022-12-01T12:20:54.000Z,1020.8
2022-12-01T12:22:10.000Z,1020.8
2022-12-01T12:23:25.000Z,1020.7
2022-12-01T12:24:41.000Z,1020.7
2022-12-01T12:27:14.000Z,1020.7
2022-12-01T12:28:30.000Z,1020.7
2022-12-01T12:29:46.000Z,1020.6
2022-12-01T12:31:02.000Z,1020.6
2022-12-01T12:32:19.000Z,1020.5
2022-12-01T12:33:35.000Z,1020.5
2022-12-01T12:34:51.000Z,1020.5
2022-12-01T12:36:07.000Z,1020.5
2022-12-01T12:37:23.000Z,1020.5
2022-12-01T12:38:39.000Z,1020.5
2022-12-01T12:39:55.000Z,1020.5
2022-12-01T12:41:11.000Z,1020.5
2022-12-01T12:43:44.000Z,1020.4
2022-12-01T12:44:59.000Z,1020.4
2022-12-01T12:46:14.000Z,1020.5
2022-12-01T12:47:30.000Z,1020.4
2022-12-01T12:48:47.000Z,1020.4
2022-12-01T12:50:03.000Z,1020.5
2022-12-01T12:51:19.000Z,1020.4
2022-12-01T12:52:35.000Z,1020.4
2022-12-01T12:53:52.000Z,1020.5
2022-12-01T12:55:08.000Z,1020.4
2022-12-01T12:56:24.000Z,1020.5
2022-12-01T12:57:40.000Z,1020.4
2022-12-01T12:58:56.000Z,1020.5
2022-12-01T13:00:11.000Z,1020.4
2022-12-01T13:01:27.000Z,1020.4
2022-12-01T13:02:43.000Z,1020.3
2022-12-01T13:03:59.000Z,1020.4
2022-12-01T13:05:16.000Z,1020.3
2022-12-01T13:07:48.000Z,1020.3
2022-12-01T13:09:04.000Z,1020.4
2022-12-01T13:10:21.000Z,1020.4
2022-12-01T13:11:37.000Z,1020.4
2022-12-01T13:12:53.000Z,1020.4
2022-12-01T13:14:09.000Z,1020.4
2022-12-01T13:15:26.000Z,1020.4
2022-12-01T13:16:41.000Z,1020.4
2022-12-01T13:17:57.000Z,1020.3
2022-12-01T13:19:13.000Z,1020.3
2022-12-01T13:20:30.000Z,1020.3
2022-12-01T13:21:46.000Z,1020.2
2022-12-01T13:23:02.000Z,1020.3
2022-12-01T13:25:34.000Z,1020.3
2022-12-01T13:26:51.000Z,1020.2
2022-12-01T13:28:07.000Z,1020.2
2022-12-01T13:30:39.000Z,1020.2
2022-12-01T13:31:55.000Z,1020.2
2022-12-01T13:33:10.000Z,1020.2
2022-12-01T13:34:26.000Z,1020.1
2022-12-01T13:35:42.000Z,1020.1
2022-12-01T13:36:59.000Z,1020.1
2022-12-01T13:38:15.000Z,1020.1
2022-12-01T13:39:31.000Z,1020.1
2022-12-01T13:40:47.000Z,1020.1
2022-12-01T13:42:04.000Z,1020.1
2022-12-01T13:43:20.000Z,1020.1
2022-12-01T13:44:36.000Z,1020.2
2022-12-01T13:47:07.000Z,1020.1
2022-12-01T13:49:39.000Z,1020.1
2022-12-01T13:50:54.000Z,1020.1
2022-12-01T13:52:09.000Z,1020.1
2022-12-01T13:53:26.000Z,1020.1
2022-12-01T13:54:42.000Z,1020.1
2022-12-01T13:55:58.000Z,1020
2022-12-01T13:57:14.000Z,1020.1
2022-12-01T13:58:31.000Z,1020.1
2022-12-01T13:59:47.000Z,1020.1
2022-12-01T14:01:03.000Z,1020.1
2022-12-01T14:02:19.000Z,1020
2022-12-01T14:06:08.000Z,1020.1
2022-12-01T14:07:24.000Z,1020.2
2022-12-01T14:08:40.000Z,1020.2
2022-12-01T14:12:28.000Z,1020.2
2022-12-01T14:13:44.000Z,1020.1
2022-12-01T14:15:01.000Z,1020.2
2022-12-01T14:16:17.000Z,1020.2
2022-12-01T14:17:33.000Z,1020.2
2022-12-01T14:18:49.000Z,1020.3
2022-12-01T14:20:06.000Z,1020.3
2022-12-01T14:21:22.000Z,1020.3
2022-12-01T14:22:38.000Z,1020.3
2022-12-01T14:23:54.000Z,1020.3
2022-12-01T14:25:10.000Z,1020.4
2022-12-01T14:27:42.000Z,1020.4
2022-12-01T14:28:58.000Z,1020.4
2022-12-01T14:30:15.000Z,1020.4
2022-12-01T14:32:47.000Z,1020.4
2022-12-01T14:34:03.000Z,1020.4
2022-12-01T14:35:19.000Z,1020.4
2022-12-01T14:36:36.000Z,1020.4
2022-12-01T14:37:52.000Z,1020.4
2022-12-01T14:39:08.000Z,1020.4
2022-12-01T14:40:24.000Z,1020.4
2022-12-01T14:41:40.000Z,1020.4
2022-12-01T14:42:56.000Z,1020.4
2022-12-01T14:44:12.000Z,1020.4
2022-12-01T14:45:28.000Z,1020.4
2022-12-01T14:48:01.000Z,1020.5
2022-12-01T14:49:17.000Z,1020.4
2022-12-01T14:50:33.000Z,1020.4
2022-12-01T14:53:06.000Z,1020.5
2022-12-01T14:54:22.000Z,1020.5
2022-12-01T14:55:38.000Z,1020.6
2022-12-01T14:58:11.000Z,1020.4
2022-12-01T14:59:26.000Z,1020.4
2022-12-01T15:01:58.000Z,1020.4
2022-12-01T15:03:15.000Z,1020.4
2022-12-01T15:04:31.000Z,1020.5
2022-12-01T15:05:47.000Z,1020.5
2022-12-01T15:07:03.000Z,1020.5
2022-12-01T15:08:20.000Z,1020.5
2022-12-01T15:09:36.000Z,1020.5
2022-12-01T15:10:52.000Z,1020.5
2022-12-01T15:13:24.000Z,1020.6
2022-12-01T15:14:41.000Z,1020.5
2022-12-01T15:15:56.000Z,1020.5
2022-12-01T15:17:12.000Z,1020.5
2022-12-01T15:18:28.000Z,1020.5
2022-12-01T15:19:45.000Z,1020.5
2022-12-01T15:21:01.000Z,1020.5
2022-12-01T15:22:17.000Z,1020.5
2022-12-01T15:23:33.000Z,1020.6
2022-12-01T15:26:06.000Z,1020.6
2022-12-01T15:27:22.000Z,1020.5
2022-12-01T15:28:38.000Z,1020.5
2022-12-01T15:29:55.000Z,1020.5
2022-12-01T15:31:11.000Z,1020.4
2022-12-01T15:32:26.000Z,1020.4
2022-12-01T15:33:42.000Z,1020.4
2022-12-01T15:34:59.000Z,1020.4
2022-12-01T15:37:31.000Z,1020.4
2022-12-01T15:38:47.000Z,1020.4
2022-12-01T15:40:03.000Z,1020.4
2022-12-01T15:41:20.000Z,1020.4
2022-12-01T15:42:36.000Z,1020.4
2022-12-01T15:43:52.000Z,1020.4
2022-12-01T15:45:08.000Z,1020.4
2022-12-01T15:46:25.000Z,1020.3
2022-12-01T15:47:41.000Z,1020.3
2022-12-01T15:48:56.000Z,1020.3
2022-12-01T15:50:12.000Z,1020.3
2022-12-01T15:52:45.000Z,1020.3
2022-12-01T15:54:01.000Z,1020.3
2022-12-01T15:55:17.000Z,1020.3
2022-12-01T15:56:34.000Z,1020.4
2022-12-01T15:57:50.000Z,1020.4
2022-12-01T15:59:06.000Z,1020.4
2022-12-01T16:00:22.000Z,1020.4
2022-12-01T16:01:39.000Z,1020.4
2022-12-01T16:02:55.000Z,1020.4
2022-12-01T16:04:10.000Z,1020.4
2022-12-01T16:05:26.000Z,1020.4
2022-12-01T16:06:42.000Z,1020.4
2022-12-01T16:07:58.000Z,1020.4
2022-12-01T16:09:15.000Z,1020.4
2022-12-01T16:10:31.000Z,1020.4
2022-12-01T16:11:47.000Z,1020.3
2022-12-01T16:13:03.000Z,1020.4
2022-12-01T16:14:20.000Z,1020.4
2022-12-01T16:15:36.000Z,1020.4
2022-12-01T16:16:52.000Z,1020.4
2022-12-01T16:18:08.000Z,1020.4
2022-12-01T16:19:23.000Z,1020.4
2022-12-01T16:20:39.000Z,1020.4
2022-12-01T16:21:55.000Z,1020.4
2022-12-01T16:23:12.000Z,1020.4
2022-12-01T16:24:28.000Z,1020.4
2022-12-01T16:25:44.000Z,1020.4
2022-12-01T16:27:01.000Z,1020.4
2022-12-01T16:28:17.000Z,1020.4
2022-12-01T16:30:49.000Z,1020.4
2022-12-01T16:32:06.000Z,1020.4
2022-12-01T16:34:38.000Z,1020.5
2022-12-01T16:35:54.000Z,1020.4
2022-12-01T16:37:09.000Z,1020.5
2022-12-01T16:38:25.000Z,1020.5
2022-12-01T16:39:42.000Z,1020.5
2022-12-01T16:40:58.000Z,1020.5
2022-12-01T16:42:14.000Z,1020.5
2022-12-01T16:43:30.000Z,1020.5
2022-12-01T16:44:47.000Z,1020.4
2022-12-01T16:46:03.000Z,1020.5
2022-12-01T16:47:19.000Z,1020.5
2022-12-01T16:48:36.000Z,1020.5
2022-12-01T16:51:07.000Z,1020.5
2022-12-01T16:52:22.000Z,1020.5
2022-12-01T16:53:38.000Z,1020.5
2022-12-01T16:54:54.000Z,1020.5
2022-12-01T16:56:10.000Z,1020.5
2022-12-01T16:57:27.000Z,1020.6
2022-12-01T16:58:43.000Z,1020.6
2022-12-01T16:59:59.000Z,1020.6
2022-12-01T17:01:15.000Z,1020.6
2022-12-01T17:02:32.000Z,1020.6
2022-12-01T17:03:47.000Z,1020.6
2022-12-01T17:05:02.000Z,1020.5
2022-12-01T17:06:19.000Z,1020.6
2022-12-01T17:08:51.000Z,1020.6
2022-12-01T17:10:08.000Z,1020.6
2022-12-01T17:11:24.000Z,1020.5
2022-12-01T17:12:40.000Z,1020.6
2022-12-01T17:15:13.000Z,1020.5
2022-12-01T17:16:29.000Z,1020.6
2022-12-01T17:17:45.000Z,1020.7
2022-12-01T17:19:02.000Z,1020.6
2022-12-01T17:21:33.000Z,1020.6
2022-12-01T17:22:48.000Z,1020.7
2022-12-01T17:24:04.000Z,1020.6
2022-12-01T17:25:20.000Z,1020.7
2022-12-01T17:26:36.000Z,1020.7
2022-12-01T17:27:53.000Z,1020.7
2022-12-01T17:29:09.000Z,1020.7
2022-12-01T17:30:25.000Z,1020.7
2022-12-01T17:31:41.000Z,1020.7
2022-12-01T17:34:14.000Z,1020.7
2022-12-01T17:35:30.000Z,1020.7
2022-12-01T17:36:47.000Z,1020.8
2022-12-01T17:38:03.000Z,1020.7
2022-12-01T17:39:19.000Z,1020.8
2022-12-01T17:40:35.000Z,1020.8
2022-12-01T17:41:51.000Z,1020.8
2022-12-01T17:44:23.000Z,1020.8
2022-12-01T17:46:55.000Z,1020.8
2022-12-01T17:48:10.000Z,1020.8
2022-12-01T17:49:26.000Z,1020.9