createdAt,value
2018-08-12T00:01:29.539Z,4.07
2018-08-12T00:03:59.764Z,3.20
2018-08-12T00:06:29.994Z,3.70
2018-08-12T00:09:00.223Z,3.83
2018-08-12T00:11:30.315Z,3.60
2018-08-12T00:14:00.553Z,3.80
2018-08-12T00:16:30.696Z,3.63
2018-08-12T00:19:00.897Z,4.10
2018-08-12T00:21:31.074Z,3.80
2018-08-12T00:24:01.294Z,4.90
2018-08-12T00:26:31.481Z,3.90
2018-08-12T00:29:01.732Z,3.90
2018-08-12T00:31:31.851Z,3.87
2018-08-12T00:34:02.039Z,4.53
2018-08-12T00:36:32.209Z,3.93
2018-08-12T00:39:02.837Z,4.53
2018-08-12T00:41:33.061Z,4.23
2018-08-12T00:44:03.344Z,4.00
2018-08-12T00:46:33.517Z,4.07
2018-08-12T00:49:03.846Z,3.90
2018-08-12T00:51:34.104Z,4.10
2018-08-12T00:54:04.306Z,4.00
2018-08-12T00:56:34.631Z,4.00
2018-08-12T00:59:04.813Z,4.67
2018-08-12T01:01:35.057Z,5.70
2018-08-12T01:04:05.281Z,6.30
2018-08-12T01:06:35.477Z,4.93
2018-08-12T01:09:09.582Z,4.77
2018-08-12T01:11:39.878Z,5.30
2018-08-12T01:14:10.232Z,6.20
2018-08-12T01:16:40.463Z,5.47
2018-08-12T01:19:10.684Z,5.53
2018-08-12T01:21:40.881Z,5.50
2018-08-12T01:24:11.049Z,6.03
2018-08-12T01:26:41.340Z,5.57
2018-08-12T01:29:11.667Z,6.20
2018-08-12T01:31:41.790Z,6.63
2018-08-12T01:34:12.013Z,6.87
2018-08-12T01:36:42.276Z,6.90
2018-08-12T01:39:12.476Z,6.50
2018-08-12T01:41:42.657Z,7.53
2018-08-12T01:44:12.850Z,6.80
2018-08-12T01:46:42.954Z,7.50
2018-08-12T01:49:13.164Z,7.20
2018-08-12T01:51:43.352Z,7.40
2018-08-12T01:54:13.631Z,7.47
2018-08-12T01:56:43.813Z,7.67
2018-08-12T01:59:13.963Z,6.70
2018-08-12T02:01:44.250Z,6.80
2018-08-12T02:04:14.359Z,7.20
2018-08-12T02:06:44.493Z,7.43
2018-08-12T02:09:14.752Z,8.50
2018-08-12T02:11:44.866Z,7.40
2018-08-12T02:14:14.951Z,8.57
2018-08-12T02:16:45.070Z,9.40
2018-08-12T02:19:15.174Z,9.13
2018-08-12T02:21:45.391Z,8.97
2018-08-12T02:24:15.574Z,8.87
2018-08-12T02:26:45.701Z,8.70
2018-08-12T02:29:15.909Z,9.03
2018-08-12T02:31:46.083Z,7.87
2018-08-12T02:34:16.259Z,8.07
2018-08-12T02:36:46.459Z,7.80
2018-08-12T02:39:16.590Z,7.13
2018-08-12T02:41:46.793Z,8.60
2018-08-12T02:44:16.898Z,8.70
2018-08-12T02:46:46.983Z,8.33
2018-08-12T02:49:17.383Z,7.93
2018-08-12T02:51:47.600Z,7.97
2018-08-12T02:54:17.739Z,8.70
2018-08-12T02:56:47.903Z,7.70
2018-08-12T02:59:18.134Z,8.30
2018-08-12T03:01:48.266Z,7.63
2018-08-12T03:04:18.532Z,7.70
2018-08-12T03:06:48.664Z,8.40
2018-08-12T03:09:18.837Z,7.57
2018-08-12T03:11:48.978Z,8.17
2018-08-12T03:14:19.168Z,7.03
2018-08-12T03:16:49.248Z,7.60
2018-08-12T03:19:19.430Z,7.73
2018-08-12T03:21:49.529Z,7.80
2018-08-12T03:24:19.665Z,8.70
2018-08-12T03:26:49.812Z,7.87
2018-08-12T03:29:19.972Z,8.17
2018-08-12T03:31:50.220Z,7.80
2018-08-12T03:34:20.383Z,7.37
2018-08-12T03:36:50.581Z,7.13
2018-08-12T03:39:20.698Z,8.43
2018-08-12T03:41:50.878Z,8.17
2018-08-12T03:44:21.007Z,9.23
2018-08-12T03:46:51.163Z,7.73
2018-08-12T03:49:21.396Z,8.80
2018-08-12T03:51:51.526Z,8.40
2018-08-12T03:54:21.699Z,7.77
2018-08-12T03:56:51.861Z,8.90
2018-08-12T03:59:22.016Z,8.40
2018-08-12T04:01:52.146Z,8.10
2018-08-12T04:04:22.449Z,8.30
2018-08-12T04:06:52.574Z,8.20
2018-08-12T04:09:22.732Z,7.30
2018-08-12T04:11:52.944Z,7.80
2018-08-12T04:14:23.027Z,8.80
2018-08-12T04:16:58.256Z,8.30
2018-08-12T04:19:29.391Z,8.10
2018-08-12T04:21:59.567Z,7.93
2018-08-12T04:24:29.776Z,8.13
2018-08-12T04:26:59.935Z,8.07
2018-08-12T04:29:30.080Z,7.80
2018-08-12T04:32:00.311Z,7.83
2018-08-12T04:34:30.479Z,8.03
2018-08-12T04:37:00.662Z,8.47
2018-08-12T04:39:31.233Z,8.27
2018-08-12T04:42:01.372Z,7.27
2018-08-12T04:44:31.573Z,7.60
2018-08-12T04:47:01.792Z,6.53
2018-08-12T04:49:31.927Z,6.30
2018-08-12T04:52:02.148Z,6.17
2018-08-12T04:54:32.285Z,6.27
2018-08-12T04:57:02.476Z,6.50
2018-08-12T04:59:32.698Z,6.13
2018-08-12T05:02:02.826Z,6.17
2018-08-12T05:04:33.039Z,6.10
2018-08-12T05:07:03.190Z,5.33
2018-08-12T05:09:34.080Z,5.90
2018-08-12T05:12:04.317Z,5.97
2018-08-12T05:14:34.514Z,5.30
2018-08-12T05:17:04.695Z,5.57
2018-08-12T05:19:34.755Z,5.50
2018-08-12T05:22:04.907Z,5.03
2018-08-12T05:24:35.120Z,5.20
2018-08-12T05:27:05.290Z,4.37
2018-08-12T05:29:35.475Z,5.70
2018-08-12T05:32:05.748Z,5.10
2018-08-12T05:34:35.925Z,5.10
2018-08-12T05:37:06.281Z,5.00
2018-08-12T05:39:36.425Z,4.97
2018-08-12T05:42:06.602Z,5.20
2018-08-12T05:44:36.762Z,5.10
2018-08-12T05:47:06.996Z,5.03
2018-08-12T05:49:37.177Z,4.80
2018-08-12T05:52:07.462Z,4.73
2018-08-12T05:54:37.588Z,4.67
2018-08-12T05:57:07.785Z,4.30
2018-08-12T05:59:37.909Z,5.20
2018-08-12T06:02:08.376Z,4.27
2018-08-12T06:04:38.594Z,4.40
2018-08-12T06:07:08.766Z,3.60
2018-08-12T06:09:38.848Z,3.70
2018-08-12T06:12:09.004Z,3.23
2018-08-12T06:14:39.191Z,3.30
2018-08-12T06:17:09.415Z,3.33
2018-08-12T06:19:39.465Z,3.17
2018-08-12T06:22:09.703Z,2.77
2018-08-12T06:24:39.855Z,3.07
2018-08-12T06:27:10.042Z,3.30
2018-08-12T06:29:40.145Z,2.70
2018-08-12T06:32:10.311Z,2.40
2018-08-12T06:34:40.470Z,2.67
2018-08-12T06:37:10.624Z,2.90
2018-08-12T06:39:40.708Z,2.80
2018-08-12T06:42:10.921Z,3.20
2018-08-12T06:44:41.059Z,1.97
2018-08-12T06:47:11.249Z,1.63
2018-08-12T06:49:41.334Z,1.40
2018-08-12T06:52:11.519Z,1.50
2018-08-12T06:54:41.637Z,1.80
2018-08-12T06:57:11.831Z,2.33
2018-08-12T06:59:41.913Z,1.90
2018-08-12T07:02:12.639Z,2.37
2018-08-12T07:04:42.745Z,2.37
2018-08-12T07:07:13.426Z,2.53
2018-08-12T07:09:43.633Z,2.23
2018-08-12T07:12:13.778Z,3.10
2018-08-12T07:14:44.026Z,3.00
2018-08-12T07:17:14.289Z,3.03
2018-08-12T07:19:44.486Z,2.07
2018-08-12T07:22:14.716Z,1.87
2018-08-12T07:24:44.928Z,1.30
2018-08-12T07:27:15.007Z,1.80
2018-08-12T07:29:45.252Z,1.63
2018-08-12T07:32:15.468Z,2.03
2018-08-12T07:34:45.622Z,1.73
2018-08-12T07:37:15.858Z,1.17
2018-08-12T07:39:46.017Z,1.13
2018-08-12T07:42:16.145Z,1.53
2018-08-12T07:44:46.283Z,1.13
2018-08-12T07:47:16.552Z,2.00
2018-08-12T07:49:46.715Z,1.13
2018-08-12T07:52:16.979Z,1.10
2018-08-12T07:54:47.196Z,1.23
2018-08-12T07:57:17.608Z,1.40
2018-08-12T07:59:47.742Z,1.10
2018-08-12T08:02:18.045Z,1.00
2018-08-12T08:04:48.304Z,1.30
2018-08-12T08:07:18.503Z,1.20
2018-08-12T08:09:48.643Z,1.47
2018-08-12T08:12:18.778Z,0.93
2018-08-12T08:14:48.986Z,2.37
2018-08-12T08:17:19.106Z,1.00
2018-08-12T08:19:49.325Z,1.80
2018-08-12T08:22:19.420Z,1.30
2018-08-12T08:24:49.602Z,1.40
2018-08-12T08:27:19.831Z,1.53
2018-08-12T08:29:50.035Z,1.20
2018-08-12T08:32:20.271Z,1.27
2018-08-12T08:34:50.369Z,1.77
2018-08-12T08:37:20.576Z,1.90
2018-08-12T08:39:50.660Z,1.47
2018-08-12T08:42:20.913Z,1.17
2018-08-12T08:44:51.065Z,1.80
2018-08-12T08:47:21.409Z,1.23
2018-08-12T08:49:51.696Z,1.43
2018-08-12T08:52:21.859Z,1.40
2018-08-12T08:54:52.049Z,1.57
2018-08-12T08:57:22.173Z,2.00
2018-08-12T08:59:52.344Z,2.00
2018-08-12T09:02:22.468Z,1.50
2018-08-12T09:04:52.768Z,2.17
2018-08-12T09:07:22.971Z,1.30
2018-08-12T09:09:53.125Z,1.17
2018-08-12T09:12:23.225Z,1.00
2018-08-12T09:14:53.322Z,1.47
2018-08-12T09:17:23.465Z,1.10
2018-08-12T09:19:53.572Z,1.07
2018-08-12T09:22:23.719Z,1.30
2018-08-12T09:24:54.646Z,1.13
2018-08-12T09:27:25.026Z,1.03
2018-08-12T09:29:55.505Z,1.50
2018-08-12T09:32:25.916Z,1.23
2018-08-12T09:34:56.166Z,1.27
2018-08-12T09:37:26.454Z,0.97
2018-08-12T09:39:56.660Z,1.00
2018-08-12T09:42:26.750Z,1.43
2018-08-12T09:44:56.976Z,0.90
2018-08-12T09:47:27.164Z,1.10
2018-08-12T09:49:57.285Z,0.90
2018-08-12T09:52:27.472Z,1.20
2018-08-12T09:54:57.613Z,1.20
2018-08-12T09:57:27.795Z,1.13
2018-08-12T09:59:57.918Z,0.93
2018-08-12T10:02:28.042Z,1.30
2018-08-12T10:04:58.151Z,1.57
2018-08-12T10:07:28.344Z,1.80
2018-08-12T10:09:58.469Z,1.33
2018-08-12T10:12:28.602Z,0.97
2018-08-12T10:14:58.764Z,1.33
2018-08-12T10:17:28.917Z,1.33
2018-08-12T10:19:59.082Z,1.00
2018-08-12T10:22:29.418Z,1.40
2018-08-12T10:24:59.540Z,1.00
2018-08-12T10:27:29.722Z,1.10
2018-08-12T10:29:59.870Z,1.30
2018-08-12T10:32:30.121Z,1.30
2018-08-12T10:35:00.281Z,1.40
2018-08-12T10:37:30.443Z,2.00
2018-08-12T10:40:01.744Z,1.50
2018-08-12T10:42:31.928Z,1.70
2018-08-12T10:45:02.096Z,1.43
2018-08-12T10:47:32.269Z,1.40
2018-08-12T10:50:02.432Z,1.83
2018-08-12T10:52:32.571Z,1.10
2018-08-12T10:55:02.771Z,1.33
2018-08-12T10:57:33.000Z,1.67
2018-08-12T11:00:03.237Z,1.50
2018-08-12T11:02:34.706Z,1.43
2018-08-12T11:05:05.013Z,0.93
2018-08-12T11:07:35.338Z,1.23
2018-08-12T11:10:07.028Z,1.87
2018-08-12T11:12:37.259Z,2.20
2018-08-12T11:15:08.525Z,1.30
2018-08-12T11:17:39.365Z,0.80
2018-08-12T11:20:09.989Z,1.23
2018-08-12T11:22:40.179Z,1.90
2018-08-12T11:25:12.089Z,1.30
2018-08-12T11:27:42.342Z,1.00
2018-08-12T11:30:16.311Z,1.63
2018-08-12T11:32:46.630Z,1.50
2018-08-12T11:35:17.833Z,1.80
2018-08-12T11:37:47.998Z,1.47
2018-08-12T11:40:18.304Z,1.50
2018-08-12T11:42:48.485Z,1.83
2018-08-12T11:45:19.738Z,1.60
2018-08-12T11:47:50.157Z,1.70
2018-08-12T11:50:20.438Z,1.43
2018-08-12T11:52:50.625Z,1.63
2018-08-12T11:55:21.280Z,1.13
2018-08-12T11:57:51.462Z,1.87
2018-08-12T12:00:22.647Z,1.40
2018-08-12T12:02:53.412Z,1.90
2018-08-12T12:05:23.588Z,1.27
2018-08-12T12:07:53.800Z,1.10
2018-08-12T12:10:24.295Z,1.10
2018-08-12T12:12:54.874Z,1.80
2018-08-12T12:15:24.993Z,2.20
2018-08-12T12:17:55.202Z,2.47
2018-08-12T12:20:25.437Z,1.47
2018-08-12T12:22:55.594Z,0.93
2018-08-12T12:25:25.719Z,1.00
2018-08-12T12:27:55.895Z,1.30
2018-08-12T12:30:26.015Z,1.43
2018-08-12T12:32:56.220Z,0.90
2018-08-12T12:35:26.362Z,1.00
2018-08-12T12:37:56.472Z,1.23
2018-08-12T12:40:26.720Z,1.00
2018-08-12T12:42:56.881Z,0.90
2018-08-12T12:45:26.970Z,1.10
2018-08-12T12:47:57.148Z,0.90
2018-08-12T12:50:27.290Z,0.83
2018-08-12T12:52:57.454Z,1.00
2018-08-12T12:55:27.685Z,1.03
2018-08-12T12:57:57.900Z,0.87
2018-08-12T13:00:28.060Z,1.10
2018-08-12T13:02:58.197Z,0.87
2018-08-12T13:05:28.294Z,0.97
2018-08-12T13:07:58.398Z,0.93
2018-08-12T13:10:28.602Z,0.80
2018-08-12T13:12:58.734Z,0.97
2018-08-12T13:15:28.931Z,1.00
2018-08-12T13:17:59.027Z,1.03
2018-08-12T13:20:29.373Z,1.00
2018-08-12T13:22:59.531Z,0.80
2018-08-12T13:25:29.672Z,1.10
2018-08-12T13:27:59.901Z,1.17
2018-08-12T13:30:30.086Z,0.87
2018-08-12T13:33:00.289Z,0.90
2018-08-12T13:35:30.426Z,0.83
2018-08-12T13:38:00.509Z,0.80
2018-08-12T13:40:30.668Z,0.77
2018-08-12T13:43:00.798Z,0.60
2018-08-12T13:45:30.955Z,0.70
2018-08-12T13:48:01.197Z,0.80
2018-08-12T13:50:31.350Z,1.37
2018-08-12T13:53:01.529Z,0.70
2018-08-12T13:55:31.697Z,1.13
2018-08-12T13:58:01.941Z,0.80
2018-08-12T14:00:32.168Z,0.80
2018-08-12T14:03:02.367Z,0.90
2018-08-12T14:05:32.502Z,0.97
2018-08-12T14:08:02.715Z,0.90
2018-08-12T14:10:33.184Z,0.67
2018-08-12T14:13:03.349Z,0.80
2018-08-12T14:15:33.455Z,0.87
2018-08-12T14:18:03.702Z,1.00
2018-08-12T14:20:33.895Z,0.90
2018-08-12T14:23:04.043Z,0.70
2018-08-12T14:25:34.256Z,0.63
2018-08-12T14:28:04.489Z,0.60
2018-08-12T14:30:34.569Z,1.30
2018-08-12T14:33:04.727Z,0.70
2018-08-12T14:35:34.818Z,0.93
2018-08-12T14:38:05.050Z,0.53
2018-08-12T14:40:35.241Z,0.70
2018-08-12T14:43:05.331Z,1.03
2018-08-12T14:45:35.446Z,0.70
2018-08-12T14:48:06.128Z,0.87
2018-08-12T14:50:36.233Z,0.63
2018-08-12T14:53:06.585Z,1.27
2018-08-12T14:55:36.731Z,0.70
2018-08-12T14:58:06.923Z,0.60
2018-08-12T15:00:37.051Z,0.70
2018-08-12T15:03:07.738Z,0.80
2018-08-12T15:05:37.825Z,0.70
2018-08-12T15:08:08.129Z,0.60
2018-08-12T15:10:38.294Z,0.87
2018-08-12T15:13:08.591Z,0.80
2018-08-12T15:15:38.665Z,0.60
2018-08-12T15:18:08.887Z,1.00
2018-08-12T15:20:39.017Z,0.60
2018-08-12T15:23:09.254Z,0.63
2018-08-12T15:25:39.558Z,0.60
2018-08-12T15:28:09.689Z,0.73
2018-08-12T15:30:39.853Z,0.60
2018-08-12T15:33:10.072Z,0.90
2018-08-12T15:35:40.199Z,0.77
2018-08-12T15:38:10.480Z,1.00
2018-08-12T15:40:40.674Z,0.77
2018-08-12T15:43:10.867Z,0.67
2018-08-12T15:45:42.052Z,0.70
2018-08-12T15:48:12.224Z,1.00
2018-08-12T15:50:42.403Z,0.87
2018-08-12T15:53:12.583Z,0.83
2018-08-12T15:55:42.698Z,0.67
2018-08-12T15:58:12.817Z,0.97
2018-08-12T16:00:42.851Z,1.17
2018-08-12T16:03:13.028Z,1.30
2018-08-12T16:05:43.148Z,0.97
2018-08-12T16:08:13.312Z,1.07
2018-08-12T16:10:43.443Z,0.97
2018-08-12T16:13:13.651Z,0.80
2018-08-12T16:15:43.797Z,1.10
2018-08-12T16:18:13.955Z,0.87
2018-08-12T16:20:44.049Z,1.00
2018-08-12T16:23:14.213Z,1.50
2018-08-12T16:25:44.341Z,2.70
2018-08-12T16:28:14.465Z,1.13
2018-08-12T16:30:44.571Z,1.00
2018-08-12T16:33:14.722Z,1.07
2018-08-12T16:35:44.907Z,1.20
2018-08-12T16:38:15.087Z,1.80
2018-08-12T16:40:45.361Z,1.90
2018-08-12T16:43:15.657Z,1.20
2018-08-12T16:45:45.861Z,1.93
2018-08-12T16:48:16.057Z,1.10
2018-08-12T16:50:46.300Z,1.20
2018-08-12T16:53:16.448Z,1.13
2018-08-12T16:55:46.593Z,1.30
2018-08-12T16:58:16.778Z,1.30
2018-08-12T17:00:47.014Z,1.10
2018-08-12T17:03:17.153Z,1.00
2018-08-12T17:05:47.376Z,1.00
2018-08-12T17:08:17.547Z,1.17
2018-08-12T17:10:47.693Z,1.20
2018-08-12T17:13:17.813Z,1.40
2018-08-12T17:15:47.997Z,1.07
2018-08-12T17:18:18.215Z,0.90
2018-08-12T17:20:48.653Z,1.10
2018-08-12T17:23:18.828Z,1.10
2018-08-12T17:25:49.126Z,1.30
2018-08-12T17:28:19.216Z,1.30
2018-08-12T17:30:49.455Z,1.10
2018-08-12T17:33:19.643Z,1.00
2018-08-12T17:35:49.787Z,0.90
2018-08-12T17:38:20.184Z,1.10
2018-08-12T17:40:50.309Z,0.90
2018-08-12T17:43:20.564Z,1.80
2018-08-12T17:45:50.735Z,1.83
2018-08-12T17:48:20.943Z,1.40
2018-08-12T17:50:51.115Z,1.40
2018-08-12T17:53:21.500Z,1.10
2018-08-12T17:55:51.661Z,1.20
2018-08-12T17:58:21.873Z,1.53
2018-08-12T18:00:52.034Z,1.00
2018-08-12T18:03:22.306Z,1.50
2018-08-12T18:05:59.726Z,1.60
2018-08-12T18:08:29.949Z,1.27
2018-08-12T18:11:00.077Z,1.53
2018-08-12T18:13:30.286Z,1.87
2018-08-12T18:16:00.523Z,1.60
2018-08-12T18:18:30.708Z,1.70
2018-08-12T18:21:01.063Z,1.70
2018-08-12T18:23:31.315Z,1.70
2018-08-12T18:26:01.648Z,1.53
2018-08-12T18:28:31.843Z,1.90
2018-08-12T18:31:02.051Z,1.80
2018-08-12T18:33:32.288Z,2.03
2018-08-12T18:36:02.391Z,2.10
2018-08-12T18:38:32.526Z,2.00
2018-08-12T18:41:02.685Z,1.73
2018-08-12T18:43:32.879Z,1.97
2018-08-12T18:46:03.470Z,2.17
2018-08-12T18:48:33.750Z,2.43
2018-08-12T18:51:03.897Z,2.73
2018-08-12T18:53:34.024Z,2.63
2018-08-12T18:56:04.264Z,2.63
2018-08-12T18:58:34.533Z,2.27
2018-08-12T19:01:04.827Z,2.10
2018-08-12T19:03:35.137Z,2.60
2018-08-12T19:06:05.364Z,2.37
2018-08-12T19:08:35.532Z,2.40
2018-08-12T19:11:05.773Z,2.67
2018-08-12T19:13:35.984Z,2.00
2018-08-12T19:16:06.457Z,1.83
2018-08-12T19:18:36.626Z,2.07
2018-08-12T19:21:06.800Z,2.33
2018-08-12T19:23:36.983Z,2.00
2018-08-12T19:26:07.245Z,2.33
2018-08-12T19:28:37.540Z,2.47
2018-08-12T19:31:07.715Z,2.03
2018-08-12T19:33:37.924Z,2.20
2018-08-12T19:36:08.337Z,2.20
2018-08-12T19:38:38.500Z,3.17
2018-08-12T19:41:08.696Z,1.93
2018-08-12T19:43:38.860Z,2.57
2018-08-12T19:46:08.940Z,2.30
2018-08-12T19:48:39.081Z,2.50
2018-08-12T19:51:09.247Z,2.40
2018-08-12T19:53:39.358Z,2.43
2018-08-12T19:56:09.428Z,2.27
2018-08-12T19:58:39.601Z,3.03
2018-08-12T20:01:09.698Z,2.50
2018-08-12T20:03:39.827Z,3.07
2018-08-12T20:06:09.910Z,2.90
2018-08-12T20:08:40.031Z,2.70
2018-08-12T20:11:10.145Z,2.97
2018-08-12T20:13:40.344Z,2.63
2018-08-12T20:16:10.841Z,4.80
2018-08-12T20:18:41.064Z,3.90
2018-08-12T20:21:11.172Z,3.97
2018-08-12T20:23:41.419Z,3.60
2018-08-12T20:26:11.528Z,3.80
2018-08-12T20:28:41.805Z,3.40
2018-08-12T20:31:12.003Z,2.67
2018-08-12T20:33:42.191Z,2.87
2018-08-12T20:36:12.341Z,2.43
2018-08-12T20:38:42.547Z,3.20
2018-08-12T20:41:12.690Z,2.50
2018-08-12T20:43:42.819Z,2.63
2018-08-12T20:46:13.005Z,3.33
2018-08-12T20:48:43.222Z,2.43
2018-08-12T20:51:13.348Z,2.70
2018-08-12T20:53:43.512Z,2.57
2018-08-12T20:56:13.562Z,2.43
2018-08-12T20:58:43.698Z,2.90
2018-08-12T21:01:13.897Z,2.43
2018-08-12T21:03:44.079Z,2.77
2018-08-12T21:06:14.189Z,2.97
2018-08-12T21:08:44.335Z,2.10
2018-08-12T21:11:14.456Z,2.70
2018-08-12T21:13:44.577Z,2.30
2018-08-12T21:16:14.723Z,2.20
2018-08-12T21:18:44.866Z,2.70
2018-08-12T21:21:16.239Z,2.10
2018-08-12T21:23:46.484Z,3.03
2018-08-12T21:26:16.713Z,2.87
2018-08-12T21:28:46.928Z,2.50
2018-08-12T21:31:17.086Z,2.70
2018-08-12T21:33:47.339Z,2.43
2018-08-12T21:36:17.508Z,4.00
2018-08-12T21:38:47.664Z,5.43
2018-08-12T21:41:17.809Z,6.97
2018-08-12T21:43:47.985Z,7.83
2018-08-12T21:46:18.077Z,9.60
2018-08-12T21:48:48.256Z,8.33
2018-08-12T21:51:18.343Z,8.87
2018-08-12T21:53:48.503Z,7.63
2018-08-12T21:56:18.689Z,6.93
2018-08-12T21:58:48.881Z,5.10
2018-08-12T22:01:18.982Z,4.37
2018-08-12T22:03:49.255Z,4.60
2018-08-12T22:06:19.303Z,3.90
2018-08-12T22:08:49.436Z,3.63
2018-08-12T22:11:19.526Z,3.63
2018-08-12T22:13:49.658Z,2.50
2018-08-12T22:16:19.850Z,2.87
2018-08-12T22:18:50.055Z,2.70
2018-08-12T22:21:20.157Z,2.90
2018-08-12T22:23:50.434Z,2.13
2018-08-12T22:26:20.585Z,2.50
2018-08-12T22:28:50.651Z,2.13
2018-08-12T22:31:20.822Z,2.10
2018-08-12T22:33:51.044Z,2.33
2018-08-12T22:36:21.379Z,2.40
2018-08-12T22:38:51.538Z,2.50
2018-08-12T22:41:21.637Z,2.87
2018-08-12T22:43:51.826Z,2.70
2018-08-12T22:46:21.902Z,3.00
2018-08-12T22:48:52.241Z,2.17
2018-08-12T22:51:23.170Z,2.63
2018-08-12T22:53:53.373Z,2.20
2018-08-12T22:56:23.558Z,2.30
2018-08-12T22:58:53.764Z,2.30
2018-08-12T23:01:24.028Z,2.10
2018-08-12T23:03:54.267Z,2.13
2018-08-12T23:06:24.461Z,2.40
2018-08-12T23:08:54.727Z,2.17
2018-08-12T23:11:24.892Z,2.30
2018-08-12T23:13:55.012Z,2.40
2018-08-12T23:16:41.590Z,2.33
2018-08-12T23:19:11.734Z,2.50
2018-08-12T23:21:41.833Z,2.33
2018-08-12T23:24:12.012Z,1.97
2018-08-12T23:26:42.148Z,2.33
2018-08-12T23:29:12.386Z,2.23
2018-08-12T23:31:42.598Z,2.57
2018-08-12T23:34:12.754Z,2.07
2018-08-12T23:36:42.902Z,2.30
2018-08-12T23:39:13.468Z,2.17
2018-08-12T23:41:43.599Z,2.17
2018-08-12T23:44:13.799Z,2.00
2018-08-12T23:46:43.898Z,2.07
2018-08-12T23:49:20.418Z,2.20
2018-08-12T23:51:51.135Z,2.50
2018-08-12T23:54:21.280Z,2.63
2018-08-12T23:56:51.447Z,2.33
2018-08-12T23:59:21.626Z,2.30
