createdAt,value
2016-06-08T00:00:33.699Z,1013.49
2016-06-08T00:01:33.687Z,1013.49
2016-06-08T00:02:33.673Z,1013.5
2016-06-08T00:03:33.660Z,1013.49
2016-06-08T00:04:33.616Z,1013.5
2016-06-08T00:05:33.603Z,1013.53
2016-06-08T00:06:33.575Z,1013.55
2016-06-08T00:07:33.561Z,1013.59
2016-06-08T00:08:33.549Z,1013.6
2016-06-08T00:09:33.520Z,1013.58
2016-06-08T00:10:33.507Z,1013.58
2016-06-08T00:11:33.854Z,1013.55
2016-06-08T00:12:33.465Z,1013.54
2016-06-08T00:13:33.437Z,1013.54
2016-06-08T00:14:33.424Z,1013.55
2016-06-08T00:15:33.396Z,1013.53
2016-06-08T00:16:33.383Z,1013.52
2016-06-08T00:17:33.354Z,1013.53
2016-06-08T00:18:33.341Z,1013.49
2016-06-08T00:19:33.312Z,1013.46
2016-06-08T00:20:33.299Z,1013.41
2016-06-08T00:21:33.287Z,1013.46
2016-06-08T00:22:33.259Z,1013.45
2016-06-08T00:23:33.245Z,1013.46
2016-06-08T00:24:33.216Z,1013.4
2016-06-08T00:25:33.204Z,1013.41
2016-06-08T00:26:33.190Z,1013.4
2016-06-08T00:27:33.162Z,1013.39
2016-06-08T00:28:33.133Z,1013.39
2016-06-08T00:29:33.120Z,1013.39
2016-06-08T00:30:33.092Z,1013.42
2016-06-08T00:31:33.079Z,1013.37
2016-06-08T00:32:33.067Z,1013.36
2016-06-08T00:33:33.038Z,1013.32
2016-06-08T00:34:33.009Z,1013.34
2016-06-08T00:35:32.996Z,1013.34
2016-06-08T00:36:32.983Z,1013.33
2016-06-08T00:37:32.955Z,1013.3
2016-06-08T00:38:32.926Z,1013.33
2016-06-08T00:39:32.914Z,1013.31
2016-06-08T00:40:32.900Z,1013.36
2016-06-08T00:41:33.310Z,1013.35
2016-06-08T00:42:32.844Z,1013.41
2016-06-08T00:43:32.830Z,1013.4
2016-06-08T00:44:32.802Z,1013.45
2016-06-08T00:45:32.788Z,1013.42
2016-06-08T00:46:32.776Z,1013.42
2016-06-08T00:47:32.747Z,1013.43
2016-06-08T00:48:32.735Z,1013.41
2016-06-08T00:49:32.706Z,1013.42
2016-06-08T00:50:32.693Z,1013.43
2016-06-08T00:51:32.664Z,1013.44
2016-06-08T00:52:32.651Z,1013.45
2016-06-08T00:53:32.623Z,1013.43
2016-06-08T00:54:32.609Z,1013.42
2016-06-08T00:55:32.582Z,1013.39
2016-06-08T00:56:32.568Z,1013.36
2016-06-08T00:57:32.540Z,1013.38
2016-06-08T00:58:32.527Z,1013.37
2016-06-08T00:59:32.498Z,1013.34
2016-06-08T01:00:32.486Z,1013.38
2016-06-08T01:01:32.472Z,1013.35
2016-06-08T01:02:32.444Z,1013.31
2016-06-08T01:03:32.415Z,1013.33
2016-06-08T01:04:32.418Z,1013.31
2016-06-08T01:05:32.389Z,1013.31
2016-06-08T01:06:32.361Z,1013.29
2016-06-08T01:07:32.347Z,1013.28
2016-06-08T01:08:32.319Z,1013.28
2016-06-08T01:09:32.306Z,1013.3
2016-06-08T01:10:32.277Z,1013.3
2016-06-08T01:11:32.266Z,1013.29
2016-06-08T01:12:32.236Z,1013.3
2016-06-08T01:13:32.224Z,1013.27
2016-06-08T01:14:32.211Z,1013.22
2016-06-08T01:15:32.182Z,1013.26
2016-06-08T01:16:32.169Z,1013.26
2016-06-08T01:17:32.140Z,1013.26
2016-06-08T01:18:32.112Z,1013.27
2016-06-08T01:19:32.099Z,1013.22
2016-06-08T01:20:32.071Z,1013.24
2016-06-08T01:21:32.057Z,1013.23
2016-06-08T01:22:32.029Z,1013.22
2016-06-08T01:23:32.016Z,1013.21
2016-06-08T01:24:31.987Z,1013.22
2016-06-08T01:25:31.974Z,1013.21
2016-06-08T01:26:31.945Z,1013.24
2016-06-08T01:27:31.934Z,1013.26
2016-06-08T01:28:31.920Z,1013.23
2016-06-08T01:29:31.892Z,1013.24
2016-06-08T01:30:31.879Z,1013.28
2016-06-08T01:31:31.850Z,1013.26
2016-06-08T01:32:31.837Z,1013.27
2016-06-08T01:33:31.808Z,1013.26
2016-06-08T01:34:31.795Z,1013.24
2016-06-08T01:35:31.767Z,1013.23
2016-06-08T01:36:31.754Z,1013.22
2016-06-08T01:37:31.725Z,1013.25
2016-06-08T01:38:31.713Z,1013.23
2016-06-08T01:39:31.683Z,1013.23
2016-06-08T01:40:31.671Z,1013.21
2016-06-08T01:41:31.642Z,1013.2
2016-06-08T01:42:32.285Z,1013.21
2016-06-08T01:43:31.602Z,1013.17
2016-06-08T01:44:31.588Z,1013.22
2016-06-08T01:45:31.575Z,1013.22
2016-06-08T01:46:31.547Z,1013.23
2016-06-08T01:47:31.533Z,1013.2
2016-06-08T01:48:31.505Z,1013.22
2016-06-08T01:49:31.492Z,1013.24
2016-06-08T01:50:31.463Z,1013.23
2016-06-08T01:51:31.451Z,1013.22
2016-06-08T01:52:31.422Z,1013.24
2016-06-08T01:53:31.409Z,1013.18
2016-06-08T01:54:31.381Z,1013.21
2016-06-08T01:55:31.367Z,1013.21
2016-06-08T01:56:31.354Z,1013.2
2016-06-08T01:57:31.326Z,1013.2
2016-06-08T01:58:31.298Z,1013.21
2016-06-08T01:59:31.285Z,1013.19
2016-06-08T02:00:31.256Z,1013.2
2016-06-08T02:01:31.243Z,1013.15
2016-06-08T02:02:31.215Z,1013.18
2016-06-08T02:03:31.201Z,1013.19
2016-06-08T02:04:31.173Z,1013.19
2016-06-08T02:05:31.160Z,1013.21
2016-06-08T02:06:31.131Z,1013.19
2016-06-08T02:07:31.119Z,1013.22
2016-06-08T02:08:31.090Z,1013.17
2016-06-08T02:09:31.077Z,1013.17
2016-06-08T02:10:31.049Z,1013.15
2016-06-08T02:11:31.035Z,1013.16
2016-06-08T02:12:31.008Z,1013.16
2016-06-08T02:13:30.994Z,1013.19
2016-06-08T02:14:30.966Z,1013.18
2016-06-08T02:15:30.953Z,1013.2
2016-06-08T02:16:30.924Z,1013.21
2016-06-08T02:17:30.911Z,1013.17
2016-06-08T02:18:30.883Z,1013.18
2016-06-08T02:19:30.869Z,1013.18
2016-06-08T02:20:30.841Z,1013.16
2016-06-08T02:21:30.828Z,1013.16
2016-06-08T02:22:30.799Z,1013.2
2016-06-08T02:23:30.787Z,1013.16
2016-06-08T02:24:30.758Z,1013.18
2016-06-08T02:25:30.745Z,1013.19
2016-06-08T02:26:30.717Z,1013.22
2016-06-08T02:27:30.703Z,1013.2
2016-06-08T02:28:30.675Z,1013.22
2016-06-08T02:29:30.662Z,1013.19
2016-06-08T02:30:30.633Z,1013.21
2016-06-08T02:31:30.606Z,1013.23
2016-06-08T02:32:30.592Z,1013.23
2016-06-08T02:33:30.579Z,1013.25
2016-06-08T02:34:30.551Z,1013.24
2016-06-08T02:35:30.522Z,1013.24
2016-06-08T02:36:30.509Z,1013.21
2016-06-08T02:37:30.481Z,1013.21
2016-06-08T02:38:30.467Z,1013.2
2016-06-08T02:39:30.439Z,1013.22
2016-06-08T02:40:30.426Z,1013.21
2016-06-08T02:41:30.397Z,1013.23
2016-06-08T02:42:31.197Z,1013.22
2016-06-08T02:43:30.355Z,1013.24
2016-06-08T02:44:30.343Z,1013.24
2016-06-08T02:45:30.315Z,1013.24
2016-06-08T02:46:30.301Z,1013.24
2016-06-08T02:47:30.274Z,1013.23
2016-06-08T02:48:30.260Z,1013.19
2016-06-08T02:49:30.247Z,1013.26
2016-06-08T02:50:30.219Z,1013.22
2016-06-08T02:51:30.190Z,1013.23
2016-06-08T02:52:30.177Z,1013.2
2016-06-08T02:53:30.149Z,1013.2
2016-06-08T02:54:30.135Z,1013.17
2016-06-08T02:55:30.107Z,1013.16
2016-06-08T02:56:30.094Z,1013.19
2016-06-08T02:57:30.065Z,1013.18
2016-06-08T02:58:30.053Z,1013.16
2016-06-08T02:59:30.023Z,1013.21
2016-06-08T03:00:29.995Z,1013.19
2016-06-08T03:01:29.983Z,1013.21
2016-06-08T03:02:29.953Z,1013.24
2016-06-08T03:03:29.942Z,1013.2
2016-06-08T03:04:29.912Z,1013.19
2016-06-08T03:05:29.900Z,1013.22
2016-06-08T03:06:29.887Z,1013.19
2016-06-08T03:07:29.858Z,1013.17
2016-06-08T03:08:29.845Z,1013.19
2016-06-08T03:09:29.817Z,1013.17
2016-06-08T03:10:29.788Z,1013.17
2016-06-08T03:11:29.775Z,1013.16
2016-06-08T03:12:29.747Z,1013.14
2016-06-08T03:13:29.733Z,1013.14
2016-06-08T03:14:29.705Z,1013.16
2016-06-08T03:15:29.691Z,1013.16
2016-06-08T03:16:29.663Z,1013.16
2016-06-08T03:17:29.651Z,1013.11
2016-06-08T03:18:29.622Z,1013.1
2016-06-08T03:19:29.610Z,1013.1
2016-06-08T03:20:29.580Z,1013.09
2016-06-08T03:21:29.552Z,1013.09
2016-06-08T03:22:29.538Z,1013.09
2016-06-08T03:23:29.510Z,1013.08
2016-06-08T03:24:29.498Z,1013.08
2016-06-08T03:25:29.485Z,1013.11
2016-06-08T03:26:29.472Z,1013.11
2016-06-08T03:27:29.584Z,1013.08
2016-06-08T03:28:29.415Z,1013.12
2016-06-08T03:29:29.386Z,1013.09
2016-06-08T03:30:29.373Z,1013.12
2016-06-08T03:31:29.344Z,1013.16
2016-06-08T03:32:29.331Z,1013.19
2016-06-08T03:33:29.304Z,1013.19
2016-06-08T03:34:29.290Z,1013.17
2016-06-08T03:35:29.262Z,1013.2
2016-06-08T03:36:29.248Z,1013.2
2016-06-08T03:37:29.220Z,1013.2
2016-06-08T03:38:29.207Z,1013.21
2016-06-08T03:39:29.178Z,1013.22
2016-06-08T03:40:29.166Z,1013.25
2016-06-08T03:41:29.137Z,1013.23
2016-06-08T03:42:29.125Z,1013.24
2016-06-08T03:43:29.095Z,1013.21
2016-06-08T03:44:29.067Z,1013.24
2016-06-08T03:45:29.055Z,1013.23
2016-06-08T03:46:29.025Z,1013.28
2016-06-08T03:47:29.012Z,1013.24
2016-06-08T03:48:28.984Z,1013.25
2016-06-08T03:49:28.971Z,1013.26
2016-06-08T03:50:28.943Z,1013.23
2016-06-08T03:51:28.929Z,1013.24
2016-06-08T03:52:28.901Z,1013.26
2016-06-08T03:53:28.888Z,1013.28
2016-06-08T03:54:28.860Z,1013.24
2016-06-08T03:55:28.846Z,1013.25
2016-06-08T03:56:28.818Z,1013.23
2016-06-08T03:57:28.804Z,1013.26
2016-06-08T03:58:28.777Z,1013.25
2016-06-08T03:59:28.764Z,1013.28
2016-06-08T04:00:28.735Z,1013.31
2016-06-08T04:01:28.722Z,1013.3
2016-06-08T04:02:28.693Z,1013.33
2016-06-08T04:03:28.681Z,1013.32
2016-06-08T04:04:28.651Z,1013.32
2016-06-08T04:05:28.623Z,1013.34
2016-06-08T04:06:28.611Z,1013.34
2016-06-08T04:07:28.598Z,1013.38
2016-06-08T04:08:28.569Z,1013.35
2016-06-08T04:09:28.556Z,1013.37
2016-06-08T04:10:28.528Z,1013.34
2016-06-08T04:11:28.514Z,1013.35
2016-06-08T04:12:28.517Z,1013.35
2016-06-08T04:13:28.472Z,1013.32
2016-06-08T04:14:28.445Z,1013.34
2016-06-08T04:15:28.432Z,1013.34
2016-06-08T04:16:28.403Z,1013.37
2016-06-08T04:17:28.390Z,1013.38
2016-06-08T04:18:28.361Z,1013.38
2016-06-08T04:19:28.349Z,1013.4
2016-06-08T04:20:28.319Z,1013.44
2016-06-08T04:21:28.307Z,1013.41
2016-06-08T04:22:28.279Z,1013.41
2016-06-08T04:23:28.266Z,1013.4
2016-06-08T04:24:28.237Z,1013.39
2016-06-08T04:25:28.224Z,1013.4
2016-06-08T04:26:28.196Z,1013.42
2016-06-08T04:27:28.182Z,1013.4
2016-06-08T04:28:28.170Z,1013.42
2016-06-08T04:29:28.140Z,1013.39
2016-06-08T04:30:28.129Z,1013.39
2016-06-08T04:31:28.100Z,1013.42
2016-06-08T04:32:28.087Z,1013.4
2016-06-08T04:33:28.059Z,1013.41
2016-06-08T04:34:28.029Z,1013.46
2016-06-08T04:35:28.017Z,1013.46
2016-06-08T04:36:28.003Z,1013.48
2016-06-08T04:37:27.975Z,1013.48
2016-06-08T04:38:27.962Z,1013.48
2016-06-08T04:39:27.934Z,1013.49
2016-06-08T04:40:27.920Z,1013.52
2016-06-08T04:41:27.908Z,1013.49
2016-06-08T04:42:28.067Z,1013.46
2016-06-08T04:43:27.866Z,1013.46
2016-06-08T04:44:27.838Z,1013.44
2016-06-08T04:45:27.824Z,1013.43
2016-06-08T04:46:27.797Z,1013.45
2016-06-08T04:47:27.784Z,1013.42
2016-06-08T04:48:27.770Z,1013.49
2016-06-08T04:49:27.741Z,1013.47
2016-06-08T04:50:27.713Z,1013.44
2016-06-08T04:51:27.700Z,1013.45
2016-06-08T04:52:27.671Z,1013.42
2016-06-08T04:53:27.659Z,1013.41
2016-06-08T04:54:27.646Z,1013.44
2016-06-08T04:55:27.618Z,1013.46
2016-06-08T04:56:27.604Z,1013.42
2016-06-08T04:57:27.591Z,1013.46
2016-06-08T04:58:28.360Z,1013.47
2016-06-08T04:59:27.549Z,1013.47
2016-06-08T05:00:27.521Z,1013.5
2016-06-08T05:01:27.523Z,1013.43
2016-06-08T05:02:27.495Z,1013.47
2016-06-08T05:03:27.483Z,1013.43
2016-06-08T05:04:27.438Z,1013.47
2016-06-08T05:05:27.426Z,1013.46
2016-06-08T05:06:27.415Z,1013.47
2016-06-08T05:07:27.397Z,1013.44
2016-06-08T05:08:27.395Z,1013.5
2016-06-08T05:09:27.392Z,1013.49
2016-06-08T05:10:27.390Z,1013.51
2016-06-08T05:11:27.369Z,1013.47
2016-06-08T05:12:27.360Z,1013.49
2016-06-08T05:13:27.351Z,1013.52
2016-06-08T05:14:27.326Z,1013.54
2016-06-08T05:15:27.317Z,1013.51
2016-06-08T05:16:27.307Z,1013.54
2016-06-08T05:17:27.295Z,1013.49
2016-06-08T05:18:27.268Z,1013.48
2016-06-08T05:19:27.241Z,1013.48
2016-06-08T05:20:27.229Z,1013.52
2016-06-08T05:21:27.218Z,1013.47
2016-06-08T05:22:27.188Z,1013.44
2016-06-08T05:23:27.177Z,1013.46
2016-06-08T05:24:27.164Z,1013.44
2016-06-08T05:25:27.136Z,1013.45
2016-06-08T05:26:27.123Z,1013.43
2016-06-08T05:27:27.111Z,1013.41
2016-06-08T05:28:27.082Z,1013.38
2016-06-08T05:29:27.070Z,1013.41
2016-06-08T05:30:27.057Z,1013.4
2016-06-08T05:31:27.045Z,1013.42
2016-06-08T05:32:27.016Z,1013.43
2016-06-08T05:33:27.004Z,1013.39
2016-06-08T05:34:26.974Z,1013.44
2016-06-08T05:35:26.962Z,1013.42
2016-06-08T05:36:26.948Z,1013.44
2016-06-08T05:37:26.937Z,1013.45
2016-06-08T05:38:26.907Z,1013.47
2016-06-08T05:39:26.894Z,1013.46
2016-06-08T05:40:26.882Z,1013.42
2016-06-08T05:41:26.853Z,1013.45
2016-06-08T05:42:27.450Z,1013.49
2016-06-08T05:43:26.827Z,1013.43
2016-06-08T05:44:26.798Z,1013.49
2016-06-08T05:45:26.786Z,1013.4
2016-06-08T05:46:26.773Z,1013.38
2016-06-08T05:47:26.744Z,1013.39
2016-06-08T05:48:26.731Z,1013.35
2016-06-08T05:49:26.719Z,1013.36
2016-06-08T05:50:26.689Z,1013.38
2016-06-08T05:51:26.677Z,1013.41
2016-06-08T05:52:26.664Z,1013.45
2016-06-08T05:53:26.635Z,1013.45
2016-06-08T05:54:26.622Z,1013.45
2016-06-08T05:55:26.609Z,1013.46
2016-06-08T05:56:26.597Z,1013.5
2016-06-08T05:57:26.568Z,1013.49
2016-06-08T05:58:26.555Z,1013.46
2016-06-08T05:59:26.541Z,1013.48
2016-06-08T06:00:26.529Z,1013.47
2016-06-08T06:01:26.501Z,1013.47
2016-06-08T06:02:26.487Z,1013.5
2016-06-08T06:03:26.474Z,1013.49
2016-06-08T06:04:26.461Z,1013.45
2016-06-08T06:05:26.449Z,1013.43
2016-06-08T06:06:26.421Z,1013.48
2016-06-08T06:07:26.407Z,1013.45
2016-06-08T06:08:26.394Z,1013.47
2016-06-08T06:09:26.381Z,1013.44
2016-06-08T06:10:26.368Z,1013.45
2016-06-08T06:11:26.355Z,1013.42
2016-06-08T06:12:26.342Z,1013.44
2016-06-08T06:13:26.314Z,1013.44
2016-06-08T06:14:26.301Z,1013.47
2016-06-08T06:15:26.289Z,1013.48
2016-06-08T06:16:26.275Z,1013.46
2016-06-08T06:17:26.262Z,1013.46
2016-06-08T06:18:26.249Z,1013.45
2016-06-08T06:19:26.236Z,1013.44
2016-06-08T06:20:26.223Z,1013.45
2016-06-08T06:21:26.194Z,1013.4
2016-06-08T06:22:26.182Z,1013.4
2016-06-08T06:23:26.169Z,1013.43
2016-06-08T06:24:26.156Z,1013.42
2016-06-08T06:25:26.143Z,1013.43
2016-06-08T06:26:26.130Z,1013.46
2016-06-08T06:27:26.117Z,1013.47
2016-06-08T06:28:26.104Z,1013.53
2016-06-08T06:29:26.091Z,1013.54
2016-06-08T06:30:26.078Z,1013.5
2016-06-08T06:31:26.065Z,1013.55
2016-06-08T06:32:26.053Z,1013.55
2016-06-08T06:33:26.040Z,1013.55
2016-06-08T06:34:26.026Z,1013.53
2016-06-08T06:35:25.999Z,1013.52
2016-06-08T06:36:25.985Z,1013.5
2016-06-08T06:37:25.988Z,1013.51
2016-06-08T06:38:25.959Z,1013.5
2016-06-08T06:39:25.962Z,1013.5
2016-06-08T06:40:25.934Z,1013.46
2016-06-08T06:41:25.920Z,1013.45
2016-06-08T06:42:25.907Z,1013.49
2016-06-08T06:43:25.892Z,1013.45
2016-06-08T06:44:25.879Z,1013.48
2016-06-08T06:45:25.882Z,1013.51
2016-06-08T06:46:25.853Z,1013.5
2016-06-08T06:47:25.840Z,1013.51
2016-06-08T06:48:25.828Z,1013.53
2016-06-08T06:49:25.814Z,1013.52
2016-06-08T06:50:25.801Z,1013.54
2016-06-08T06:51:25.788Z,1013.51
2016-06-08T06:52:25.775Z,1013.48
2016-06-08T06:53:25.763Z,1013.49
2016-06-08T06:54:25.750Z,1013.46
2016-06-08T06:55:25.737Z,1013.49
2016-06-08T06:56:25.724Z,1013.5
2016-06-08T06:57:25.711Z,1013.49
2016-06-08T06:58:25.697Z,1013.49
2016-06-08T06:59:25.685Z,1013.48
2016-06-08T07:00:25.672Z,1013.48
2016-06-08T07:01:25.659Z,1013.57
2016-06-08T07:02:25.646Z,1013.55
2016-06-08T07:03:25.633Z,1013.55
2016-06-08T07:04:25.621Z,1013.55
2016-06-08T07:05:25.608Z,1013.56
2016-06-08T07:06:25.593Z,1013.56
2016-06-08T07:07:25.613Z,1013.49
2016-06-08T07:08:25.569Z,1013.5
2016-06-08T07:09:25.571Z,1013.46
2016-06-08T07:10:25.559Z,1013.48
2016-06-08T07:11:25.545Z,1013.51
2016-06-08T07:12:25.532Z,1013.46
2016-06-08T07:13:25.535Z,1013.5
2016-06-08T07:14:25.506Z,1013.5
2016-06-08T07:15:25.493Z,1013.47
2016-06-08T07:16:25.495Z,1013.45
2016-06-08T07:17:25.483Z,1013.44
2016-06-08T07:18:25.456Z,1013.49
2016-06-08T07:19:25.456Z,1013.48
2016-06-08T07:20:25.418Z,1013.48
2016-06-08T07:21:25.421Z,1013.49
2016-06-08T07:22:25.427Z,1013.53
2016-06-08T07:23:25.402Z,1013.48
2016-06-08T07:24:25.387Z,1013.52
2016-06-08T07:25:25.373Z,1013.48
2016-06-08T07:26:25.375Z,1013.46
2016-06-08T07:27:25.362Z,1013.47
2016-06-08T07:28:25.350Z,1013.45
2016-06-08T07:29:25.337Z,1013.51
2016-06-08T07:30:25.323Z,1013.51
2016-06-08T07:31:25.311Z,1013.5
2016-06-08T07:32:25.313Z,1013.47
2016-06-08T07:33:25.300Z,1013.51
2016-06-08T07:34:25.288Z,1013.5
2016-06-08T07:35:25.265Z,1013.5
2016-06-08T07:36:25.267Z,1013.52
2016-06-08T07:37:25.255Z,1013.55
2016-06-08T07:38:25.242Z,1013.55
2016-06-08T07:39:25.229Z,1013.55
2016-06-08T07:40:25.216Z,1013.57
2016-06-08T07:41:25.208Z,1013.52
2016-06-08T07:42:25.195Z,1013.51
2016-06-08T07:43:25.182Z,1013.43
2016-06-08T07:44:25.185Z,1013.47
2016-06-08T07:45:25.156Z,1013.45
2016-06-08T07:46:25.158Z,1013.47
2016-06-08T07:47:25.146Z,1013.46
2016-06-08T07:48:25.132Z,1013.49
2016-06-08T07:49:25.120Z,1013.5
2016-06-08T07:50:25.107Z,1013.51
2016-06-08T07:51:25.105Z,1013.55
2016-06-08T07:52:25.091Z,1013.53
2016-06-08T07:53:25.094Z,1013.46
2016-06-08T07:54:25.082Z,1013.51
2016-06-08T07:55:25.068Z,1013.44
2016-06-08T07:56:25.057Z,1013.43
2016-06-08T07:57:25.060Z,1013.43
2016-06-08T07:58:25.047Z,1013.43
2016-06-08T07:59:25.034Z,1013.42
2016-06-08T08:00:25.022Z,1013.42
2016-06-08T08:01:25.024Z,1013.43
2016-06-08T08:02:25.011Z,1013.45
2016-06-08T08:03:24.998Z,1013.51
2016-06-08T08:04:25.001Z,1013.5
2016-06-08T08:05:24.988Z,1013.52
2016-06-08T08:06:25.006Z,1013.53
2016-06-08T08:07:24.978Z,1013.51
2016-06-08T08:08:24.965Z,1013.51
2016-06-08T08:09:24.953Z,1013.5
2016-06-08T08:10:24.955Z,1013.5
2016-06-08T08:11:24.945Z,1013.57
2016-06-08T08:12:24.932Z,1013.61
2016-06-08T08:13:25.013Z,1013.57
2016-06-08T08:14:25.258Z,1013.59
2016-06-08T08:15:24.916Z,1013.61
2016-06-08T08:16:24.903Z,1013.58
2016-06-08T08:17:24.890Z,1013.57
2016-06-08T08:18:24.893Z,1013.54
2016-06-08T08:19:24.896Z,1013.52
2016-06-08T08:20:24.899Z,1013.58
2016-06-08T08:21:24.870Z,1013.59
2016-06-08T08:22:24.873Z,1013.53
2016-06-08T08:23:24.859Z,1013.49
2016-06-08T08:24:24.863Z,1013.56
2016-06-08T08:25:24.850Z,1013.56
2016-06-08T08:26:24.836Z,1013.55
2016-06-08T08:27:24.840Z,1013.53
2016-06-08T08:28:24.826Z,1013.55
2016-06-08T08:29:25.376Z,1013.52
2016-06-08T08:30:25.723Z,1013.52
2016-06-08T08:31:24.803Z,1013.53
2016-06-08T08:32:26.259Z,1013.57
2016-06-08T08:33:26.402Z,1013.56
2016-06-08T08:34:25.983Z,1013.54
2016-06-08T08:35:26.017Z,1013.56
2016-06-08T08:36:25.831Z,1013.54
2016-06-08T08:37:26.194Z,1013.57
2016-06-08T08:38:25.322Z,1013.54
2016-06-08T08:39:25.809Z,1013.58
2016-06-08T08:40:26.172Z,1013.51
2016-06-08T08:41:26.189Z,1013.51
2016-06-08T08:42:25.692Z,1013.57
2016-06-08T08:43:24.883Z,1013.54
2016-06-08T08:44:24.714Z,1013.52
2016-06-08T08:45:24.716Z,1013.51
2016-06-08T08:46:24.703Z,1013.53
2016-06-08T08:47:24.705Z,1013.48
2016-06-08T08:48:24.708Z,1013.51
2016-06-08T08:49:26.116Z,1013.53
2016-06-08T08:50:25.432Z,1013.47
2016-06-08T08:51:26.076Z,1013.47
2016-06-08T08:52:25.624Z,1013.5
2016-06-08T08:53:24.659Z,1013.52
2016-06-08T08:54:24.646Z,1013.5
2016-06-08T08:55:24.632Z,1013.5
2016-06-08T08:56:24.635Z,1013.56
2016-06-08T08:57:24.623Z,1013.49
2016-06-08T08:58:24.626Z,1013.56
2016-06-08T08:59:24.613Z,1013.49
2016-06-08T09:00:24.601Z,1013.49
2016-06-08T09:01:24.586Z,1013.54
2016-06-08T09:02:24.590Z,1013.51
2016-06-08T09:03:24.577Z,1013.5
2016-06-08T09:04:24.564Z,1013.5
2016-06-08T09:05:24.567Z,1013.51
2016-06-08T09:06:24.553Z,1013.55
2016-06-08T09:07:24.540Z,1013.52
2016-06-08T09:08:24.528Z,1013.52
2016-06-08T09:09:24.530Z,1013.48
2016-06-08T09:10:24.517Z,1013.48
2016-06-08T09:11:24.520Z,1013.48
2016-06-08T09:12:24.507Z,1013.52
2016-06-08T09:13:25.478Z,1013.5
2016-06-08T09:14:24.497Z,1013.48
2016-06-08T09:15:24.469Z,1013.5
2016-06-08T09:16:24.455Z,1013.56
2016-06-08T09:17:24.458Z,1013.49
2016-06-08T09:18:24.445Z,1013.49
2016-06-08T09:19:24.432Z,1013.49
2016-06-08T09:20:24.419Z,1013.53
2016-06-08T09:21:24.407Z,1013.53
2016-06-08T09:22:24.394Z,1013.51
2016-06-08T09:23:24.380Z,1013.54
2016-06-08T09:24:24.368Z,1013.53
2016-06-08T09:25:24.354Z,1013.54
2016-06-08T09:26:24.357Z,1013.55
2016-06-08T09:27:24.344Z,1013.54
2016-06-08T09:28:24.332Z,1013.47
2016-06-08T09:29:24.318Z,1013.47
2016-06-08T09:30:24.305Z,1013.48
2016-06-08T09:31:24.293Z,1013.52
2016-06-08T09:32:24.279Z,1013.47
2016-06-08T09:33:24.267Z,1013.41
2016-06-08T09:34:24.253Z,1013.42
2016-06-08T09:35:24.240Z,1013.45
2016-06-08T09:36:24.243Z,1013.42
2016-06-08T09:37:25.464Z,1013.49
2016-06-08T09:38:24.217Z,1013.45
2016-06-08T09:39:25.986Z,1013.44
2016-06-08T09:40:25.411Z,1013.46
2016-06-08T09:41:25.476Z,1013.4
2016-06-08T09:42:25.572Z,1013.42
2016-06-08T09:43:25.434Z,1013.37
2016-06-08T09:44:25.984Z,1013.37
2016-06-08T09:45:25.065Z,1013.34
2016-06-08T09:46:24.114Z,1013.39
2016-06-08T09:47:24.102Z,1013.37
2016-06-08T09:48:24.088Z,1013.39
2016-06-08T09:49:24.075Z,1013.42
2016-06-08T09:50:24.063Z,1013.4
2016-06-08T09:51:24.049Z,1013.37
2016-06-08T09:52:24.036Z,1013.36
2016-06-08T09:53:24.023Z,1013.36
2016-06-08T09:54:24.011Z,1013.35
2016-06-08T09:55:23.998Z,1013.37
2016-06-08T09:56:23.985Z,1013.35
2016-06-08T09:57:23.971Z,1013.33
2016-06-08T09:58:23.959Z,1013.34
2016-06-08T09:59:23.946Z,1013.44
2016-06-08T10:00:23.932Z,1013.37
2016-06-08T10:01:23.920Z,1013.41
2016-06-08T10:02:23.907Z,1013.37
2016-06-08T10:03:23.895Z,1013.42
2016-06-08T10:04:23.865Z,1013.37
2016-06-08T10:05:23.868Z,1013.4
2016-06-08T10:06:23.840Z,1013.42
2016-06-08T10:07:23.827Z,1013.36
2016-06-08T10:08:23.830Z,1013.35
2016-06-08T10:09:23.800Z,1013.47
2016-06-08T10:10:23.789Z,1013.36
2016-06-08T10:11:23.775Z,1013.39
2016-06-08T10:12:23.762Z,1013.37
2016-06-08T10:13:23.750Z,1013.36
2016-06-08T10:14:23.736Z,1013.34
2016-06-08T10:15:23.723Z,1013.32
2016-06-08T10:16:23.711Z,1013.33
2016-06-08T10:17:23.698Z,1013.36
2016-06-08T10:18:23.685Z,1013.3
2016-06-08T10:19:23.671Z,1013.31
2016-06-08T10:20:23.658Z,1013.33
2016-06-08T10:21:23.646Z,1013.32
2016-06-08T10:22:23.617Z,1013.25
2016-06-08T10:23:23.604Z,1013.25
2016-06-08T10:24:23.591Z,1013.2
2016-06-08T10:25:23.578Z,1013.26
2016-06-08T10:26:23.565Z,1013.26
2016-06-08T10:27:23.552Z,1013.22
2016-06-08T10:28:23.540Z,1013.24
2016-06-08T10:29:23.527Z,1013.23
2016-06-08T10:30:23.513Z,1013.24
2016-06-08T10:31:23.501Z,1013.17
2016-06-08T10:32:23.487Z,1013.17
2016-06-08T10:33:23.476Z,1013.16
2016-06-08T10:34:23.462Z,1013.15
2016-06-08T10:35:23.449Z,1013.21
2016-06-08T10:36:23.436Z,1013.17
2016-06-08T10:37:23.423Z,1013.2
2016-06-08T10:38:23.395Z,1013.18
2016-06-08T10:39:23.382Z,1013.13
2016-06-08T10:40:23.369Z,1013.15
2016-06-08T10:41:23.356Z,1013.17
2016-06-08T10:42:23.343Z,1013.17
2016-06-08T10:43:23.330Z,1013.17
2016-06-08T10:44:23.442Z,1013.19
2016-06-08T10:45:23.304Z,1013.2
2016-06-08T10:46:23.291Z,1013.17
2016-06-08T10:47:23.278Z,1013.18
2016-06-08T10:48:23.265Z,1013.16
2016-06-08T10:49:23.252Z,1013.17
2016-06-08T10:50:23.239Z,1013.24
2016-06-08T10:51:23.211Z,1013.21
2016-06-08T10:52:23.197Z,1013.2
2016-06-08T10:53:23.185Z,1013.14
2016-06-08T10:54:24.922Z,1013.15
2016-06-08T10:55:23.160Z,1013.15
2016-06-08T10:56:23.146Z,1013.21
2016-06-08T10:57:23.132Z,1013.21
2016-06-08T10:58:23.120Z,1013.15
2016-06-08T10:59:23.107Z,1013.14
2016-06-08T11:00:23.094Z,1013.15
2016-06-08T11:01:23.097Z,1013.18
2016-06-08T11:02:23.069Z,1013.13
2016-06-08T11:03:23.056Z,1013.14
2016-06-08T11:04:23.027Z,1013.18
2016-06-08T11:05:23.014Z,1013.15
2016-06-08T11:06:23.017Z,1013.17
2016-06-08T11:07:22.988Z,1013.11
2016-06-08T11:08:22.976Z,1013.16
2016-06-08T11:09:22.962Z,1013.14
2016-06-08T11:10:22.950Z,1013.11
2016-06-08T11:11:22.936Z,1013.13
2016-06-08T11:12:22.923Z,1013.11
2016-06-08T11:13:22.911Z,1013.13
2016-06-08T11:14:22.897Z,1013.16
2016-06-08T11:15:22.884Z,1013.14
2016-06-08T11:16:22.872Z,1013.1
2016-06-08T11:17:22.858Z,1013.08
2016-06-08T11:18:22.830Z,1013.1
2016-06-08T11:19:22.817Z,1013.12
2016-06-08T11:20:22.804Z,1013.11
2016-06-08T11:21:22.792Z,1013.12
2016-06-08T11:22:22.779Z,1013.13
2016-06-08T11:23:22.765Z,1013.12
2016-06-08T11:24:22.753Z,1013.09
2016-06-08T11:25:22.740Z,1013.08
2016-06-08T11:26:22.727Z,1013.08
2016-06-08T11:27:22.714Z,1013.1
2016-06-08T11:28:22.685Z,1013.05
2016-06-08T11:29:22.672Z,1013.05
2016-06-08T11:30:22.660Z,1013.09
2016-06-08T11:31:22.646Z,1013.05
2016-06-08T11:32:22.634Z,1013.05
2016-06-08T11:33:22.621Z,1013.07
2016-06-08T11:34:22.607Z,1013.05
2016-06-08T11:35:22.595Z,1013.03
2016-06-08T11:36:22.582Z,1013.09
2016-06-08T11:37:22.568Z,1013.06
2016-06-08T11:38:22.556Z,1013.11
2016-06-08T11:39:22.542Z,1013.04
2016-06-08T11:40:22.530Z,1013.05
2016-06-08T11:41:22.502Z,1013.04
2016-06-08T11:42:22.504Z,1013.03
2016-06-08T11:43:22.492Z,1013.06
2016-06-08T11:44:22.462Z,1013
2016-06-08T11:45:22.481Z,1013.01
2016-06-08T11:46:22.437Z,1013.02
2016-06-08T11:47:22.425Z,1013.05
2016-06-08T11:48:22.411Z,1013.02
2016-06-08T11:49:22.398Z,1013.01
2016-06-08T11:50:22.369Z,1013.08
2016-06-08T11:51:22.372Z,1013.04
2016-06-08T11:52:22.344Z,1013.05
2016-06-08T11:53:22.330Z,1013.01
2016-06-08T11:54:22.318Z,1013.03
2016-06-08T11:55:22.305Z,1013.03
2016-06-08T11:56:22.291Z,1013.05
2016-06-08T11:57:22.280Z,1012.97
2016-06-08T11:58:22.266Z,1012.96
2016-06-08T11:59:22.237Z,1012.93
2016-06-08T12:00:28.880Z,1012.94
2016-06-08T12:01:22.212Z,1012.9
2016-06-08T12:02:22.214Z,1012.96
2016-06-08T12:03:22.202Z,1012.93
2016-06-08T12:04:22.173Z,1012.91
2016-06-08T12:05:22.159Z,1012.88
2016-06-08T12:06:33.257Z,1012.87
2016-06-08T12:07:22.118Z,1012.86
2016-06-08T12:08:22.106Z,1012.88