createdAt,value
2022-07-27T00:00:15.034Z,12.35
2022-07-27T00:03:00.642Z,12.43
2022-07-27T00:05:46.492Z,12.55
2022-07-27T00:08:31.855Z,12.52
2022-07-27T00:11:17.453Z,12.60
2022-07-27T00:14:03.399Z,12.63
2022-07-27T00:16:49.036Z,12.68
2022-07-27T00:19:34.496Z,12.60
2022-07-27T00:22:19.817Z,12.76
2022-07-27T00:25:05.641Z,12.66
2022-07-27T00:27:51.290Z,12.66
2022-07-27T00:30:36.797Z,12.54
2022-07-27T00:33:22.480Z,12.50
2022-07-27T00:36:08.345Z,12.52
2022-07-27T00:38:53.839Z,12.48
2022-07-27T00:41:39.313Z,12.48
2022-07-27T00:44:29.041Z,12.39
2022-07-27T00:47:15.153Z,12.33
2022-07-27T00:50:01.068Z,12.33
2022-07-27T00:52:46.593Z,12.33
2022-07-27T00:55:33.277Z,12.38
2022-07-27T00:58:18.945Z,12.46
2022-07-27T01:01:05.034Z,12.41
2022-07-27T01:03:50.478Z,12.42
2022-07-27T01:06:37.373Z,12.47
2022-07-27T01:09:41.068Z,12.48
2022-07-27T01:12:32.138Z,12.50
2022-07-27T01:15:17.702Z,12.51
2022-07-27T01:18:02.975Z,12.38
2022-07-27T01:20:48.589Z,12.47
2022-07-27T01:23:35.036Z,12.44
2022-07-27T01:26:20.546Z,12.34
2022-07-27T01:29:06.545Z,12.37
2022-07-27T01:31:52.073Z,12.34
2022-07-27T01:34:37.524Z,12.30
2022-07-27T01:37:22.948Z,12.27
2022-07-27T01:40:08.698Z,12.24
2022-07-27T01:42:54.637Z,12.17
2022-07-27T01:45:40.457Z,12.07
2022-07-27T01:48:26.254Z,12.10
2022-07-27T01:51:11.981Z,12.01
2022-07-27T01:53:57.656Z,12.15
2022-07-27T01:56:43.150Z,12.13
2022-07-27T01:59:28.568Z,12.07
2022-07-27T02:02:15.999Z,11.99
2022-07-27T02:05:01.650Z,11.99
2022-07-27T02:07:47.358Z,11.96
2022-07-27T02:10:33.646Z,11.90
2022-07-27T02:13:22.679Z,11.88
2022-07-27T02:16:16.711Z,11.78
2022-07-27T02:19:04.908Z,11.82
2022-07-27T02:21:51.053Z,11.77
2022-07-27T02:24:37.799Z,11.73
2022-07-27T02:27:23.688Z,11.77
2022-07-27T02:30:11.087Z,11.81
2022-07-27T02:32:57.070Z,11.78
2022-07-27T02:35:43.173Z,11.77
2022-07-27T02:38:28.706Z,11.61
2022-07-27T02:41:14.079Z,11.73
2022-07-27T02:43:59.688Z,11.72
2022-07-27T02:46:45.240Z,11.68
2022-07-27T02:49:30.513Z,11.79
2022-07-27T02:52:16.099Z,11.69
2022-07-27T02:55:02.346Z,11.72
2022-07-27T02:57:47.689Z,11.73
2022-07-27T03:00:34.062Z,11.63
2022-07-27T03:03:19.341Z,11.73
2022-07-27T03:06:08.189Z,11.62
2022-07-27T03:08:53.572Z,11.58
2022-07-27T03:11:39.101Z,11.70
2022-07-27T03:14:24.518Z,11.60
2022-07-27T03:17:09.965Z,11.66
2022-07-27T03:19:55.497Z,11.63
2022-07-27T03:22:41.702Z,11.57
2022-07-27T03:25:27.061Z,11.63
2022-07-27T03:28:12.548Z,11.52
2022-07-27T03:30:58.245Z,11.53
2022-07-27T03:33:43.609Z,11.53
2022-07-27T03:36:29.002Z,11.57
2022-07-27T03:39:16.062Z,11.70
2022-07-27T03:42:04.164Z,11.80
2022-07-27T03:44:50.594Z,11.90
2022-07-27T03:47:36.284Z,11.93
2022-07-27T03:50:22.529Z,12.00
2022-07-27T03:53:09.074Z,12.18
2022-07-27T03:55:54.588Z,12.29
2022-07-27T03:58:39.912Z,12.22
2022-07-27T04:01:25.285Z,12.38
2022-07-27T04:04:10.939Z,12.52
2022-07-27T04:06:56.287Z,12.57
2022-07-27T04:09:41.790Z,12.60
2022-07-27T04:12:29.198Z,12.68
2022-07-27T04:15:15.050Z,12.80
2022-07-27T04:18:00.602Z,12.75
2022-07-27T04:20:47.605Z,12.80
2022-07-27T04:23:37.938Z,12.81
2022-07-27T04:26:24.085Z,12.78
2022-07-27T04:29:09.692Z,12.87
2022-07-27T04:31:55.446Z,13.01
2022-07-27T04:34:40.856Z,13.23
2022-07-27T04:37:26.479Z,13.37
2022-07-27T04:40:12.146Z,13.36
2022-07-27T04:42:57.602Z,13.38
2022-07-27T04:45:43.321Z,13.50
2022-07-27T04:48:29.144Z,13.66
2022-07-27T04:51:15.632Z,13.79
2022-07-27T04:54:01.053Z,13.81
2022-07-27T04:56:46.627Z,13.94
2022-07-27T04:59:32.317Z,13.75
2022-07-27T05:02:18.055Z,13.93
2022-07-27T05:05:03.340Z,14.17
2022-07-27T05:07:48.675Z,14.14
2022-07-27T05:10:34.029Z,14.06
2022-07-27T05:13:19.546Z,14.03
2022-07-27T05:16:06.775Z,14.13
2022-07-27T05:18:52.323Z,14.32
2022-07-27T05:21:38.064Z,14.43
2022-07-27T05:24:24.067Z,14.35
2022-07-27T05:27:09.389Z,14.20
2022-07-27T05:29:55.041Z,14.41
2022-07-27T05:32:40.338Z,14.41
2022-07-27T05:35:25.818Z,14.22
2022-07-27T05:38:11.254Z,14.26
2022-07-27T05:40:56.763Z,14.17
2022-07-27T05:43:42.181Z,14.16
2022-07-27T05:46:32.519Z,14.19
2022-07-27T05:49:18.266Z,14.27
2022-07-27T05:52:04.115Z,14.57
2022-07-27T05:54:49.448Z,14.83
2022-07-27T05:57:35.084Z,15.04
2022-07-27T06:00:20.621Z,15.32
2022-07-27T06:03:06.269Z,15.28
2022-07-27T06:05:51.903Z,15.63
2022-07-27T06:08:37.652Z,15.63
2022-07-27T06:11:23.090Z,15.77
2022-07-27T06:14:08.956Z,16.06
2022-07-27T06:16:54.527Z,16.12
2022-07-27T06:19:40.034Z,15.99
2022-07-27T06:22:25.613Z,16.08
2022-07-27T06:25:12.130Z,16.61
2022-07-27T06:27:57.681Z,16.86
2022-07-27T06:30:43.150Z,17.03
2022-07-27T06:33:29.270Z,17.27
2022-07-27T06:36:15.028Z,17.68
2022-07-27T06:39:00.672Z,17.98
2022-07-27T06:41:46.044Z,18.00
2022-07-27T06:44:31.613Z,18.05
2022-07-27T06:47:17.445Z,18.25
2022-07-27T06:50:03.898Z,18.54
2022-07-27T06:52:49.703Z,18.96
2022-07-27T06:55:35.322Z,18.97
2022-07-27T06:58:20.745Z,19.23
2022-07-27T07:01:06.413Z,19.63
2022-07-27T07:03:51.975Z,20.05
2022-07-27T07:06:37.618Z,20.44
2022-07-27T07:09:23.033Z,20.19
2022-07-27T07:12:08.531Z,19.98
2022-07-27T07:14:54.117Z,19.44
2022-07-27T07:17:40.559Z,19.55
2022-07-27T07:20:26.024Z,19.15
2022-07-27T07:23:12.035Z,19.12
2022-07-27T07:25:57.669Z,18.87
2022-07-27T07:28:43.398Z,19.87
2022-07-27T07:31:29.025Z,20.78
2022-07-27T07:34:14.348Z,21.22
2022-07-27T07:37:00.021Z,20.93
2022-07-27T07:39:47.092Z,20.21
2022-07-27T07:42:32.806Z,19.70
2022-07-27T07:45:18.861Z,19.16
2022-07-27T07:48:05.723Z,19.83
2022-07-27T07:50:53.249Z,20.44
2022-07-27T07:53:41.741Z,21.28
2022-07-27T07:56:27.488Z,21.07
2022-07-27T07:59:13.425Z,21.13
2022-07-27T08:01:59.386Z,21.12
2022-07-27T08:04:45.052Z,21.07
2022-07-27T08:07:30.600Z,20.46
2022-07-27T08:10:18.805Z,19.73
2022-07-27T08:13:04.429Z,19.52
2022-07-27T08:15:52.202Z,19.67
2022-07-27T08:18:37.644Z,19.83
2022-07-27T08:21:23.387Z,19.71
2022-07-27T08:24:08.903Z,19.78
2022-07-27T08:26:54.221Z,20.49
2022-07-27T08:29:39.769Z,20.91
2022-07-27T08:32:25.205Z,20.57
2022-07-27T08:35:16.962Z,20.70
2022-07-27T08:38:05.148Z,21.10
2022-07-27T08:40:51.061Z,21.08
2022-07-27T08:43:37.391Z,20.75
2022-07-27T08:46:26.560Z,20.63
2022-07-27T08:49:14.836Z,20.52
2022-07-27T08:52:02.086Z,20.38
2022-07-27T08:54:47.795Z,19.57
2022-07-27T08:57:34.974Z,19.45
2022-07-27T09:00:21.012Z,19.52
2022-07-27T09:03:06.905Z,19.40
2022-07-27T09:05:55.522Z,18.98
2022-07-27T09:08:41.860Z,18.45
2022-07-27T09:11:28.078Z,18.98
2022-07-27T09:14:15.818Z,19.22
2022-07-27T09:17:48.086Z,19.31
2022-07-27T09:20:27.714Z,19.65
2022-07-27T09:23:26.481Z,20.35
2022-07-27T09:26:31.224Z,20.41
2022-07-27T09:29:18.001Z,21.02
2022-07-27T09:32:14.693Z,21.53
2022-07-27T09:35:24.942Z,21.20
2022-07-27T09:38:20.901Z,22.25
2022-07-27T09:41:06.924Z,24.92
2022-07-27T09:47:00.701Z,26.42
2022-07-27T09:49:46.430Z,26.84
2022-07-27T09:52:32.189Z,26.06
2022-07-27T09:55:20.925Z,27.46
2022-07-27T09:58:06.426Z,28.48
2022-07-27T10:01:00.979Z,30.34
2022-07-27T10:03:46.807Z,30.18
2022-07-27T10:06:47.802Z,28.93
2022-07-27T10:09:37.894Z,27.28
2022-07-27T10:12:23.581Z,26.86
2022-07-27T10:15:10.480Z,25.24
2022-07-27T10:18:08.538Z,28.50
2022-07-27T10:20:57.454Z,28.78
2022-07-27T10:24:01.121Z,29.75
2022-07-27T10:26:46.741Z,26.85
2022-07-27T10:29:33.627Z,25.02
2022-07-27T10:32:33.074Z,23.44
2022-07-27T10:35:35.349Z,23.27
2022-07-27T10:38:21.609Z,22.53
2022-07-27T10:41:23.342Z,23.83
2022-07-27T10:44:14.968Z,27.36
2022-07-27T10:47:04.113Z,26.61
2022-07-27T10:49:50.408Z,24.91
2022-07-27T10:52:46.398Z,24.16
2022-07-27T10:55:32.109Z,22.75
2022-07-27T10:58:37.650Z,23.11
2022-07-27T11:01:23.679Z,22.59
2022-07-27T11:04:09.738Z,23.46
2022-07-27T11:07:23.424Z,27.77
2022-07-27T11:10:04.978Z,28.75
2022-07-27T11:12:53.493Z,32.32
2022-07-27T11:15:39.065Z,31.06
2022-07-27T11:18:28.273Z,27.24
2022-07-27T11:21:26.386Z,25.37
2022-07-27T11:24:19.780Z,26.06
2022-07-27T11:27:16.885Z,26.91
2022-07-27T11:30:03.274Z,24.99
2022-07-27T11:32:49.397Z,25.50
2022-07-27T11:35:34.687Z,25.61
2022-07-27T11:38:20.582Z,24.95
2022-07-27T11:41:17.005Z,26.98
2022-07-27T11:44:17.193Z,30.35
2022-07-27T11:47:02.770Z,29.14
2022-07-27T11:49:48.318Z,25.58
2022-07-27T11:52:34.482Z,24.73
2022-07-27T11:55:20.214Z,23.50
2022-07-27T11:58:05.517Z,24.09
2022-07-27T12:00:51.165Z,25.79
2022-07-27T12:03:46.890Z,28.16
2022-07-27T12:06:34.364Z,32.24
2022-07-27T12:09:20.149Z,31.41
2022-07-27T12:12:15.712Z,29.16
2022-07-27T12:18:24.464Z,24.77
2022-07-27T12:21:17.931Z,25.18
2022-07-27T12:24:03.802Z,24.84
2022-07-27T12:27:13.005Z,24.76
2022-07-27T12:30:08.058Z,25.13
2022-07-27T12:32:55.750Z,26.20
2022-07-27T12:35:46.775Z,26.80
2022-07-27T12:38:45.330Z,28.19
2022-07-27T12:41:35.332Z,32.12
2022-07-27T12:44:21.126Z,31.92
2022-07-27T12:47:28.062Z,28.36
2022-07-27T12:50:15.567Z,25.21
2022-07-27T12:53:01.765Z,24.01
2022-07-27T12:55:47.296Z,23.40
2022-07-27T12:58:33.141Z,23.22
2022-07-27T13:01:18.507Z,23.94
2022-07-27T13:04:04.072Z,29.45
2022-07-27T13:06:49.690Z,30.04
2022-07-27T13:10:01.820Z,28.44
2022-07-27T13:12:41.304Z,27.55
2022-07-27T13:15:26.814Z,26.67
2022-07-27T13:18:12.162Z,25.91
2022-07-27T13:20:57.928Z,24.77
2022-07-27T13:23:43.368Z,25.08
2022-07-27T13:26:28.807Z,24.68
2022-07-27T13:29:14.957Z,26.26
2022-07-27T13:32:00.918Z,29.95
2022-07-27T13:34:46.418Z,32.66
2022-07-27T13:37:31.706Z,33.25
2022-07-27T13:40:17.437Z,30.13
2022-07-27T13:43:03.113Z,27.78
2022-07-27T13:45:54.440Z,26.86
2022-07-27T13:48:40.066Z,27.35
2022-07-27T13:51:25.578Z,30.35
2022-07-27T13:54:12.450Z,32.35
2022-07-27T13:56:58.013Z,35.83
2022-07-27T13:59:43.383Z,32.91
2022-07-27T14:02:29.189Z,33.98
2022-07-27T14:05:15.810Z,32.67
2022-07-27T14:08:01.802Z,33.16
2022-07-27T14:10:47.521Z,32.19
2022-07-27T14:13:32.894Z,35.21
2022-07-27T14:16:18.711Z,32.12
2022-07-27T14:19:09.358Z,31.04
2022-07-27T14:21:57.943Z,32.63
2022-07-27T14:24:43.492Z,33.04
2022-07-27T14:27:36.086Z,33.40
2022-07-27T14:30:23.096Z,33.68
2022-07-27T14:33:08.750Z,33.01
2022-07-27T14:35:54.369Z,30.69
2022-07-27T14:38:39.945Z,29.17
2022-07-27T14:41:25.320Z,32.47
2022-07-27T14:44:11.016Z,35.93
2022-07-27T14:46:56.516Z,34.97
2022-07-27T14:49:44.517Z,34.43
2022-07-27T14:52:30.565Z,34.48
2022-07-27T14:55:16.377Z,29.48
2022-07-27T14:58:02.536Z,27.25
2022-07-27T15:00:48.207Z,28.08
2022-07-27T15:03:33.953Z,31.66
2022-07-27T15:06:19.605Z,33.15
2022-07-27T15:09:05.341Z,31.54
2022-07-27T15:11:50.593Z,32.44
2022-07-27T15:14:39.004Z,33.92
2022-07-27T15:17:24.444Z,32.54
2022-07-27T15:20:10.299Z,32.92
2022-07-27T15:22:56.069Z,31.14
2022-07-27T15:25:41.337Z,26.66
2022-07-27T15:28:26.896Z,26.06
2022-07-27T15:31:13.352Z,25.86
2022-07-27T15:33:59.241Z,26.35
2022-07-27T15:36:48.589Z,25.15
2022-07-27T15:39:39.347Z,25.82
2022-07-27T15:42:25.156Z,25.38
2022-07-27T15:45:11.714Z,24.80
2022-07-27T15:47:57.407Z,25.10
2022-07-27T15:50:45.140Z,24.78
2022-07-27T15:53:30.686Z,24.58
2022-07-27T15:56:16.724Z,23.56
2022-07-27T15:59:02.429Z,23.93
2022-07-27T16:01:47.855Z,24.29
2022-07-27T16:04:33.668Z,24.34
2022-07-27T16:07:19.474Z,23.18
2022-07-27T16:10:05.270Z,23.10
2022-07-27T16:12:50.904Z,23.10
2022-07-27T16:15:55.709Z,23.26
2022-07-27T16:18:41.340Z,22.63
2022-07-27T16:21:28.325Z,22.70
2022-07-27T16:24:38.076Z,22.60
2022-07-27T16:27:23.625Z,22.70
2022-07-27T16:30:09.086Z,22.41
2022-07-27T16:32:54.906Z,22.57
2022-07-27T16:35:42.694Z,22.36
2022-07-27T16:38:28.671Z,22.07
2022-07-27T16:41:16.268Z,21.71
2022-07-27T16:44:01.673Z,21.54
2022-07-27T16:46:48.083Z,22.07
2022-07-27T16:49:36.577Z,22.09
2022-07-27T16:52:22.437Z,22.21
2022-07-27T16:55:08.202Z,21.84
2022-07-27T16:57:53.976Z,21.06
2022-07-27T17:00:39.708Z,20.87
2022-07-27T17:03:25.486Z,20.87
2022-07-27T17:06:10.754Z,20.86
2022-07-27T17:08:56.421Z,21.15
2022-07-27T17:11:42.070Z,21.18
2022-07-27T17:14:27.648Z,21.03
2022-07-27T17:17:14.541Z,21.26
2022-07-27T17:19:59.902Z,21.12
2022-07-27T17:22:45.210Z,21.11
2022-07-27T17:25:30.788Z,21.12
2022-07-27T17:28:16.956Z,20.83
2022-07-27T17:31:04.328Z,20.36
2022-07-27T17:33:50.836Z,20.52
2022-07-27T17:36:36.232Z,20.42
2022-07-27T17:39:21.806Z,20.38
2022-07-27T17:42:07.473Z,20.27
2022-07-27T17:44:53.128Z,20.37
2022-07-27T17:47:38.801Z,20.26
2022-07-27T17:50:24.101Z,20.10
2022-07-27T17:53:09.839Z,19.79
2022-07-27T17:55:56.873Z,19.76
2022-07-27T17:58:45.602Z,19.59
2022-07-27T18:01:46.313Z,19.62
2022-07-27T18:04:39.121Z,19.47
2022-07-27T18:07:25.213Z,19.40
2022-07-27T18:10:10.594Z,19.27
2022-07-27T18:12:56.305Z,19.29
2022-07-27T18:15:47.335Z,19.13
2022-07-27T18:18:33.083Z,19.10
2022-07-27T18:21:18.850Z,19.01
2022-07-27T18:24:04.518Z,18.80
2022-07-27T18:26:50.501Z,18.64
2022-07-27T18:29:36.959Z,18.53
2022-07-27T18:32:24.640Z,18.55
2022-07-27T18:35:10.213Z,18.40
2022-07-27T18:37:55.666Z,18.04
2022-07-27T18:40:43.546Z,18.04
2022-07-27T18:43:28.905Z,18.05
2022-07-27T18:46:17.176Z,17.89
2022-07-27T18:49:02.890Z,17.98
2022-07-27T18:51:48.429Z,17.78
2022-07-27T18:54:33.763Z,17.71
2022-07-27T18:57:20.215Z,17.68
2022-07-27T19:00:06.023Z,17.64
2022-07-27T19:02:51.790Z,17.44
2022-07-27T19:05:42.647Z,17.50
2022-07-27T19:08:28.440Z,17.32
2022-07-27T19:11:15.067Z,17.14
2022-07-27T19:14:00.446Z,16.81
2022-07-27T19:16:45.944Z,16.94
2022-07-27T19:19:31.957Z,16.76
2022-07-27T19:22:17.363Z,16.61
2022-07-27T19:25:04.441Z,16.72
2022-07-27T19:27:50.217Z,16.65
2022-07-27T19:30:35.890Z,16.49
2022-07-27T19:33:21.544Z,16.46
2022-07-27T19:36:07.316Z,16.34
2022-07-27T19:38:52.832Z,16.20
2022-07-27T19:41:38.396Z,16.05
2022-07-27T19:44:24.134Z,15.98
2022-07-27T19:47:09.532Z,15.80
2022-07-27T19:49:55.735Z,15.75
2022-07-27T19:52:41.310Z,15.74
2022-07-27T19:55:26.789Z,15.50
2022-07-27T19:58:12.350Z,15.47
2022-07-27T20:00:58.241Z,15.47
2022-07-27T20:03:53.359Z,15.52
2022-07-27T20:06:40.862Z,15.35
2022-07-27T20:09:28.630Z,15.18
2022-07-27T20:12:14.097Z,15.00
2022-07-27T20:15:00.323Z,14.89
2022-07-27T20:17:46.565Z,14.73
2022-07-27T20:20:32.004Z,14.66
2022-07-27T20:23:17.862Z,14.54
2022-07-27T20:26:03.275Z,14.55
2022-07-27T20:28:50.217Z,14.40
2022-07-27T20:31:35.603Z,14.48
2022-07-27T20:34:21.436Z,14.48
2022-07-27T20:37:07.005Z,14.35
2022-07-27T20:39:52.303Z,14.25
2022-07-27T20:42:41.906Z,14.21
2022-07-27T20:45:27.244Z,14.05
2022-07-27T20:48:12.678Z,13.93
2022-07-27T20:50:58.424Z,13.84
2022-07-27T20:53:43.983Z,13.75
2022-07-27T20:56:29.634Z,13.75
2022-07-27T20:59:17.126Z,13.64
2022-07-27T21:02:02.901Z,13.54
2022-07-27T21:04:48.494Z,13.51
2022-07-27T21:07:34.151Z,13.31
2022-07-27T21:10:19.992Z,13.15
2022-07-27T21:13:05.742Z,13.33
2022-07-27T21:15:51.939Z,13.49
2022-07-27T21:18:37.528Z,13.55
2022-07-27T21:21:27.392Z,13.43
2022-07-27T21:24:17.077Z,13.25
2022-07-27T21:27:04.598Z,13.23
2022-07-27T21:29:50.470Z,13.14
2022-07-27T21:32:36.045Z,13.20
2022-07-27T21:35:21.566Z,13.12
2022-07-27T21:38:07.264Z,13.12
2022-07-27T21:40:52.783Z,13.09
2022-07-27T21:43:38.300Z,12.98
2022-07-27T21:46:24.188Z,12.80
2022-07-27T21:49:10.316Z,12.77
2022-07-27T21:51:56.312Z,12.74
2022-07-27T21:54:41.834Z,12.64
2022-07-27T21:57:27.371Z,12.65
2022-07-27T22:00:14.031Z,12.65
2022-07-27T22:02:59.425Z,12.53
2022-07-27T22:05:44.862Z,12.50
2022-07-27T22:08:30.581Z,12.51
2022-07-27T22:11:16.279Z,12.42
2022-07-27T22:14:02.287Z,12.45
2022-07-27T22:16:47.904Z,12.39
2022-07-27T22:19:33.655Z,12.33
2022-07-27T22:22:18.940Z,12.21
2022-07-27T22:25:05.082Z,12.16
2022-07-27T22:27:51.205Z,12.06
2022-07-27T22:30:36.523Z,11.97
2022-07-27T22:33:22.163Z,12.02
2022-07-27T22:36:08.008Z,11.95
2022-07-27T22:38:53.472Z,11.82
2022-07-27T22:41:38.953Z,11.81
2022-07-27T22:44:24.306Z,11.87
2022-07-27T22:47:10.096Z,11.80
2022-07-27T22:49:55.759Z,11.78
2022-07-27T22:52:41.426Z,11.69
2022-07-27T22:55:27.233Z,11.49
2022-07-27T22:58:12.610Z,11.47
2022-07-27T23:00:59.823Z,11.34
2022-07-27T23:03:45.456Z,11.38
2022-07-27T23:06:31.086Z,11.38
2022-07-27T23:09:17.221Z,11.37
2022-07-27T23:12:03.449Z,11.21
2022-07-27T23:14:49.241Z,11.17
2022-07-27T23:17:34.924Z,11.11
2022-07-27T23:20:20.279Z,11.09
2022-07-27T23:23:12.483Z,11.12
2022-07-27T23:26:01.948Z,11.06
2022-07-27T23:28:48.212Z,11.04
2022-07-27T23:31:33.548Z,11.01
2022-07-27T23:34:19.036Z,10.89
2022-07-27T23:37:04.653Z,10.83
2022-07-27T23:39:50.040Z,10.80
2022-07-27T23:42:35.416Z,10.74
2022-07-27T23:45:20.935Z,10.63
2022-07-27T23:48:06.757Z,10.63
2022-07-27T23:50:52.347Z,10.65
2022-07-27T23:53:37.985Z,10.57
2022-07-27T23:56:23.715Z,10.49
2022-07-27T23:59:09.099Z,10.51
