createdAt,value
2018-11-28T00:02:08.929Z,29.60
2018-11-28T00:04:37.092Z,28.10
2018-11-28T00:07:05.310Z,29.40
2018-11-28T00:09:33.477Z,29.17
2018-11-28T00:12:01.673Z,28.33
2018-11-28T00:14:29.845Z,28.10
2018-11-28T00:16:58.001Z,26.77
2018-11-28T00:19:26.190Z,25.87
2018-11-28T00:21:54.354Z,24.83
2018-11-28T00:24:22.530Z,23.70
2018-11-28T00:26:50.688Z,22.70
2018-11-28T00:29:18.854Z,21.73
2018-11-28T00:31:47.011Z,23.07
2018-11-28T00:34:15.170Z,21.97
2018-11-28T00:36:43.395Z,21.93
2018-11-28T00:39:11.561Z,21.77
2018-11-28T00:41:39.745Z,24.37
2018-11-28T00:44:07.917Z,23.10
2018-11-28T00:46:36.065Z,22.37
2018-11-28T00:49:04.317Z,22.77
2018-11-28T00:51:32.586Z,20.57
2018-11-28T00:54:00.757Z,19.87
2018-11-28T00:56:28.935Z,20.93
2018-11-28T00:58:57.108Z,20.63
2018-11-28T01:01:25.283Z,19.90
2018-11-28T01:03:53.576Z,19.70
2018-11-28T01:06:21.821Z,19.10
2018-11-28T01:08:49.996Z,19.67
2018-11-28T01:11:18.181Z,17.50
2018-11-28T01:13:46.360Z,18.03
2018-11-28T01:16:14.577Z,17.30
2018-11-28T01:18:42.829Z,16.73
2018-11-28T01:21:10.965Z,15.97
2018-11-28T01:23:39.141Z,17.43
2018-11-28T01:26:07.293Z,16.33
2018-11-28T01:28:35.469Z,16.77
2018-11-28T01:31:03.629Z,16.97
2018-11-28T01:33:31.793Z,17.60
2018-11-28T01:35:59.964Z,16.37
2018-11-28T01:38:28.156Z,17.37
2018-11-28T01:40:56.366Z,17.27
2018-11-28T01:43:24.531Z,18.03
2018-11-28T01:45:52.713Z,18.30
2018-11-28T01:48:20.878Z,19.27
2018-11-28T01:50:49.040Z,17.63
2018-11-28T01:53:17.233Z,16.77
2018-11-28T01:55:45.413Z,16.57
2018-11-28T01:58:13.574Z,15.27
2018-11-28T02:00:41.768Z,14.57
2018-11-28T02:03:09.932Z,14.40
2018-11-28T02:05:38.106Z,18.87
2018-11-28T02:08:06.305Z,16.83
2018-11-28T02:10:34.482Z,14.50
2018-11-28T02:13:02.649Z,14.67
2018-11-28T02:15:30.822Z,14.13
2018-11-28T02:17:58.977Z,14.90
2018-11-28T02:20:27.157Z,14.43
2018-11-28T02:22:55.336Z,13.20
2018-11-28T02:25:23.526Z,12.60
2018-11-28T02:27:51.709Z,11.97
2018-11-28T02:30:20.406Z,12.73
2018-11-28T02:32:49.288Z,12.23
2018-11-28T02:35:17.997Z,12.87
2018-11-28T02:37:46.192Z,12.93
2018-11-28T02:40:15.362Z,13.37
2018-11-28T02:42:43.632Z,12.60
2018-11-28T02:45:15.807Z,13.47
2018-11-28T02:47:43.980Z,12.70
2018-11-28T02:50:12.153Z,12.23
2018-11-28T02:52:40.311Z,12.83
2018-11-28T02:55:11.661Z,12.60
2018-11-28T02:57:40.356Z,11.17
2018-11-28T03:00:13.708Z,11.17
2018-11-28T03:02:41.880Z,11.17
2018-11-28T03:05:11.252Z,10.77
2018-11-28T03:07:39.428Z,10.77
2018-11-28T03:10:10.798Z,12.10
2018-11-28T03:12:38.949Z,12.87
2018-11-28T03:15:09.381Z,12.97
2018-11-28T03:17:37.554Z,13.03
2018-11-28T03:20:07.082Z,13.53
2018-11-28T03:22:35.240Z,15.17
2018-11-28T03:25:03.462Z,12.33
2018-11-28T03:27:31.629Z,10.97
2018-11-28T03:29:59.821Z,10.33
2018-11-28T03:32:27.996Z,12.00
2018-11-28T03:34:56.181Z,14.00
2018-11-28T03:37:24.358Z,14.90
2018-11-28T03:39:52.564Z,14.30
2018-11-28T03:42:20.713Z,16.00
2018-11-28T03:44:48.922Z,13.80
2018-11-28T03:47:17.112Z,14.83
2018-11-28T03:49:45.280Z,16.27
2018-11-28T03:52:13.445Z,17.73
2018-11-28T03:54:41.638Z,15.67
2018-11-28T03:57:09.791Z,16.93
2018-11-28T03:59:37.994Z,18.57
2018-11-28T04:02:06.367Z,18.03
2018-11-28T04:04:34.537Z,17.23
2018-11-28T04:07:02.770Z,19.17
2018-11-28T04:09:30.885Z,17.83
2018-11-28T04:11:59.055Z,18.90
2018-11-28T04:14:27.252Z,19.13
2018-11-28T04:16:55.430Z,18.70
2018-11-28T04:19:23.596Z,17.23
2018-11-28T04:21:51.760Z,16.17
2018-11-28T04:24:19.913Z,15.80
2018-11-28T04:26:48.076Z,14.93
2018-11-28T04:29:16.236Z,14.67
2018-11-28T04:31:44.401Z,15.43
2018-11-28T04:34:12.581Z,15.03
2018-11-28T04:36:40.768Z,14.67
2018-11-28T04:39:08.943Z,15.80
2018-11-28T04:41:37.115Z,14.00
2018-11-28T04:44:05.252Z,14.27
2018-11-28T04:46:33.413Z,14.80
2018-11-28T04:49:01.557Z,14.67
2018-11-28T04:51:29.734Z,15.70
2018-11-28T04:53:57.876Z,14.70
2018-11-28T04:56:26.041Z,14.57
2018-11-28T04:58:54.186Z,13.83
2018-11-28T05:01:22.362Z,14.43
2018-11-28T05:03:50.580Z,12.43
2018-11-28T05:06:31.765Z,13.00
2018-11-28T05:08:59.897Z,13.17
2018-11-28T05:11:28.050Z,13.87
2018-11-28T05:13:56.195Z,12.83
2018-11-28T05:16:24.353Z,13.00
2018-11-28T05:18:52.590Z,14.17
2018-11-28T05:21:20.782Z,13.00
2018-11-28T05:23:48.913Z,14.07
2018-11-28T05:26:17.343Z,14.10
2018-11-28T05:28:45.502Z,15.07
2018-11-28T05:31:13.649Z,13.73
2018-11-28T05:33:41.786Z,14.43
2018-11-28T05:36:09.965Z,15.67
2018-11-28T05:38:38.130Z,13.93
2018-11-28T05:41:06.321Z,14.27
2018-11-28T05:43:34.485Z,15.40
2018-11-28T05:46:02.670Z,13.33
2018-11-28T05:48:30.829Z,14.73
2018-11-28T05:50:59.010Z,14.50
2018-11-28T05:53:27.186Z,14.10
2018-11-28T05:55:55.358Z,14.17
2018-11-28T05:58:23.521Z,13.70
2018-11-28T06:00:51.690Z,13.43
2018-11-28T06:03:19.853Z,14.40
2018-11-28T06:05:48.020Z,13.00
2018-11-28T06:08:16.206Z,13.23
2018-11-28T06:10:44.365Z,13.53
2018-11-28T06:13:12.535Z,15.23
2018-11-28T06:15:40.721Z,14.37
2018-11-28T06:18:09.312Z,15.27
2018-11-28T06:20:37.564Z,14.30
2018-11-28T06:23:06.049Z,14.20
2018-11-28T06:25:34.189Z,13.87
2018-11-28T06:28:02.345Z,14.07
2018-11-28T06:30:30.500Z,15.30
2018-11-28T06:32:58.699Z,16.20
2018-11-28T06:35:26.886Z,21.57
2018-11-28T06:37:55.056Z,16.90
2018-11-28T06:40:24.322Z,14.30
2018-11-28T06:42:51.418Z,14.27
2018-11-28T06:45:20.864Z,15.30
2018-11-28T06:47:49.059Z,15.37
2018-11-28T06:50:18.124Z,16.33
2018-11-28T06:52:47.553Z,16.07
2018-11-28T06:55:16.762Z,16.80
2018-11-28T06:57:44.952Z,17.20
2018-11-28T07:00:19.867Z,17.00
2018-11-28T07:02:48.856Z,15.57
2018-11-28T07:05:17.112Z,14.73
2018-11-28T07:07:45.291Z,15.57
2018-11-28T07:10:15.520Z,14.57
2018-11-28T07:12:43.723Z,13.73
2018-11-28T07:15:12.812Z,13.97
2018-11-28T07:17:41.518Z,13.57
2018-11-28T07:20:12.760Z,13.50
2018-11-28T07:22:40.954Z,13.27
2018-11-28T07:25:17.741Z,13.50
2018-11-28T07:27:46.802Z,13.17
2018-11-28T07:30:16.117Z,12.13
2018-11-28T07:32:44.393Z,13.53
2018-11-28T07:35:13.278Z,15.23
2018-11-28T07:37:41.448Z,14.50
2018-11-28T07:40:16.803Z,13.87
2018-11-28T07:42:51.161Z,15.13
2018-11-28T07:45:19.343Z,14.67
2018-11-28T07:47:47.493Z,14.57
2018-11-28T07:50:15.706Z,14.13
2018-11-28T07:52:43.869Z,14.27
2018-11-28T07:55:12.094Z,15.83
2018-11-28T07:57:40.265Z,15.03
2018-11-28T08:00:12.006Z,17.73
2018-11-28T08:02:40.169Z,17.70
2018-11-28T08:05:09.236Z,19.93
2018-11-28T08:07:37.415Z,17.07
2018-11-28T08:10:08.357Z,16.77
2018-11-28T08:12:36.518Z,17.20
2018-11-28T08:15:05.137Z,17.17
2018-11-28T08:17:33.307Z,15.63
2018-11-28T08:20:01.473Z,15.73
2018-11-28T08:22:29.637Z,16.37
2018-11-28T08:24:57.823Z,16.93
2018-11-28T08:27:25.965Z,15.33
2018-11-28T08:29:54.161Z,21.90
2018-11-28T08:32:22.363Z,22.03
2018-11-28T08:34:50.545Z,17.60
2018-11-28T08:37:18.713Z,16.03
2018-11-28T08:39:46.915Z,24.23
2018-11-28T08:42:15.073Z,18.50
2018-11-28T08:44:43.249Z,16.90
2018-11-28T08:47:11.417Z,15.70
2018-11-28T08:49:39.685Z,14.13
2018-11-28T08:52:07.849Z,13.87
2018-11-28T08:54:36.026Z,14.13
2018-11-28T08:57:04.211Z,13.37
2018-11-28T08:59:32.373Z,12.93
2018-11-28T09:02:00.526Z,14.63
2018-11-28T09:04:28.713Z,12.27
2018-11-28T09:06:56.872Z,12.93
2018-11-28T09:09:25.059Z,13.43
2018-11-28T09:11:53.201Z,12.40
2018-11-28T09:14:21.399Z,12.40
2018-11-28T09:16:49.586Z,12.63
2018-11-28T09:19:17.756Z,13.03
2018-11-28T09:21:45.917Z,12.87
2018-11-28T09:24:14.100Z,13.20
2018-11-28T09:26:42.244Z,12.70
2018-11-28T09:29:10.444Z,12.90
2018-11-28T09:31:38.606Z,11.83
2018-11-28T09:34:06.784Z,11.20
2018-11-28T09:36:34.980Z,11.87
2018-11-28T09:39:03.216Z,11.90
2018-11-28T09:41:31.402Z,13.67
2018-11-28T09:43:59.615Z,24.20
2018-11-28T09:46:27.780Z,14.37
2018-11-28T09:48:55.933Z,17.33
2018-11-28T09:51:24.136Z,19.70
2018-11-28T09:53:52.308Z,16.43
2018-11-28T09:56:20.482Z,14.07
2018-11-28T09:58:48.645Z,14.53
2018-11-28T10:01:16.830Z,16.60
2018-11-28T10:03:44.995Z,14.43
2018-11-28T10:06:13.169Z,16.53
2018-11-28T10:08:41.401Z,15.47
2018-11-28T10:11:09.592Z,15.20
2018-11-28T10:13:37.759Z,15.30
2018-11-28T10:16:05.938Z,15.80
2018-11-28T10:18:34.113Z,14.80
2018-11-28T10:21:02.278Z,15.10
2018-11-28T10:23:30.461Z,16.37
2018-11-28T10:25:58.660Z,16.53
2018-11-28T10:28:26.845Z,16.03
2018-11-28T10:30:55.028Z,17.53
2018-11-28T10:33:23.193Z,16.07
2018-11-28T10:35:51.361Z,15.13
2018-11-28T10:38:19.532Z,16.57
2018-11-28T10:40:47.685Z,16.40
2018-11-28T10:43:15.865Z,16.33
2018-11-28T10:45:44.031Z,14.63
2018-11-28T10:48:12.382Z,15.67
2018-11-28T10:50:40.537Z,15.90
2018-11-28T10:53:08.694Z,15.50
2018-11-28T10:55:36.880Z,14.63
2018-11-28T10:58:06.584Z,15.50
2018-11-28T11:00:40.229Z,14.00
2018-11-28T11:03:13.945Z,17.67
2018-11-28T11:05:47.641Z,15.47
2018-11-28T11:08:21.149Z,14.60
2018-11-28T11:10:54.824Z,15.50
2018-11-28T11:14:32.474Z,14.47
2018-11-28T11:17:00.653Z,16.23
2018-11-28T11:19:28.816Z,60.27
2018-11-28T11:21:57.035Z,18.67
2018-11-28T11:24:25.211Z,45.70
2018-11-28T11:26:53.452Z,26.83
2018-11-28T11:29:21.661Z,22.30
2018-11-28T11:31:49.836Z,17.40
2018-11-28T11:34:18.024Z,16.77
2018-11-28T11:36:46.206Z,16.20
2018-11-28T11:39:14.376Z,16.43
2018-11-28T11:41:42.592Z,18.47
2018-11-28T11:44:10.730Z,17.00
2018-11-28T11:46:39.041Z,17.53
2018-11-28T11:49:07.205Z,16.97
2018-11-28T11:51:35.365Z,16.27
2018-11-28T11:54:03.545Z,16.00
2018-11-28T11:56:31.734Z,15.37
2018-11-28T11:58:59.947Z,16.40
2018-11-28T12:01:28.107Z,16.07
2018-11-28T12:03:56.439Z,16.57
2018-11-28T12:06:24.584Z,16.90
2018-11-28T12:08:52.737Z,16.33
2018-11-28T12:11:20.968Z,15.43
2018-11-28T12:13:49.091Z,15.07
2018-11-28T12:16:21.498Z,16.23
2018-11-28T12:18:45.467Z,16.43
2018-11-28T12:21:13.645Z,16.87
2018-11-28T12:23:41.984Z,16.20
2018-11-28T12:26:10.193Z,16.83
2018-11-28T12:28:38.368Z,17.37
2018-11-28T12:31:06.577Z,15.40
2018-11-28T12:33:34.833Z,16.37
2018-11-28T12:36:03.020Z,16.50
2018-11-28T12:38:31.194Z,16.90
2018-11-28T12:40:59.690Z,16.67
2018-11-28T12:43:27.870Z,16.73
2018-11-28T12:45:56.032Z,15.87
2018-11-28T12:48:24.214Z,16.17
2018-11-28T12:50:52.379Z,16.30
2018-11-28T12:53:20.557Z,16.90
2018-11-28T12:55:48.727Z,15.53
2018-11-28T12:58:18.210Z,16.57
2018-11-28T13:00:46.421Z,15.87
2018-11-28T13:03:16.000Z,15.67
2018-11-28T13:05:44.187Z,15.20
2018-11-28T13:08:12.376Z,15.47
2018-11-28T13:10:41.244Z,15.77
2018-11-28T13:13:10.355Z,15.50
2018-11-28T13:15:38.967Z,16.63
2018-11-28T13:18:09.168Z,16.13
2018-11-28T13:20:37.744Z,17.90
2018-11-28T13:23:06.558Z,15.23
2018-11-28T13:25:34.730Z,16.70
2018-11-28T13:28:02.908Z,15.63
2018-11-28T13:30:31.070Z,16.43
2018-11-28T13:32:59.254Z,16.17
2018-11-28T13:35:27.965Z,16.00
2018-11-28T13:38:04.446Z,15.70
2018-11-28T13:40:32.544Z,16.00
2018-11-28T13:43:00.705Z,15.60
2018-11-28T13:45:35.201Z,16.43
2018-11-28T13:48:03.356Z,15.10
2018-11-28T13:50:31.544Z,15.43
2018-11-28T13:53:01.515Z,15.33
2018-11-28T13:55:38.407Z,15.40
2018-11-28T13:58:02.124Z,15.40
2018-11-28T14:00:30.281Z,15.00
2018-11-28T14:02:58.476Z,14.70
2018-11-28T14:05:26.644Z,14.87
2018-11-28T14:07:54.868Z,15.87
2018-11-28T14:10:23.008Z,14.97
2018-11-28T14:12:51.185Z,14.30
2018-11-28T14:15:21.237Z,15.03
2018-11-28T14:17:53.829Z,15.67
2018-11-28T14:20:22.036Z,15.00
2018-11-28T14:22:50.234Z,15.53
2018-11-28T14:25:18.391Z,15.53
2018-11-28T14:27:46.581Z,15.87
2018-11-28T14:30:15.972Z,14.97
2018-11-28T14:32:44.528Z,15.80
2018-11-28T14:35:12.820Z,15.57
2018-11-28T14:37:41.032Z,15.20
2018-11-28T14:40:12.184Z,16.13
2018-11-28T14:42:40.396Z,16.10
2018-11-28T14:45:12.091Z,15.63
2018-11-28T14:47:40.334Z,15.77
2018-11-28T14:50:13.959Z,15.90
2018-11-28T14:52:42.165Z,16.87
2018-11-28T14:55:11.703Z,16.70
2018-11-28T14:57:40.730Z,15.60
2018-11-28T15:00:11.595Z,15.97
2018-11-28T15:02:39.812Z,14.97
2018-11-28T15:06:22.063Z,16.23
2018-11-28T15:08:50.256Z,15.20
2018-11-28T15:11:18.432Z,16.87
2018-11-28T15:13:46.609Z,16.63
2018-11-28T15:16:14.805Z,17.37
2018-11-28T15:18:43.008Z,17.00
2018-11-28T15:21:11.485Z,17.60
2018-11-28T15:23:40.209Z,16.47
2018-11-28T15:26:08.419Z,16.53
2018-11-28T15:28:36.599Z,17.10
2018-11-28T15:31:04.913Z,15.67
2018-11-28T15:33:33.099Z,17.50
2018-11-28T15:36:01.259Z,16.63
2018-11-28T15:38:29.432Z,16.80
2018-11-28T15:40:57.679Z,17.30
2018-11-28T15:43:25.886Z,16.97
2018-11-28T15:45:54.051Z,16.93
2018-11-28T15:48:22.245Z,16.50
2018-11-28T15:50:50.403Z,17.37
2018-11-28T15:53:18.559Z,16.57
2018-11-28T15:55:46.731Z,17.37
2018-11-28T15:58:14.907Z,16.60
2018-11-28T16:00:43.098Z,16.97
2018-11-28T16:03:11.312Z,17.50
2018-11-28T16:05:39.528Z,17.53
2018-11-28T16:08:07.744Z,16.93
2018-11-28T16:10:37.792Z,17.37
2018-11-28T16:13:06.309Z,17.07
2018-11-28T16:15:36.761Z,17.27
2018-11-28T16:18:05.028Z,16.37
2018-11-28T16:20:33.200Z,17.37
2018-11-28T16:23:04.185Z,17.30
2018-11-28T16:25:29.537Z,17.97
2018-11-28T16:27:57.686Z,16.80
2018-11-28T16:30:25.884Z,16.80
2018-11-28T16:32:54.107Z,17.10
2018-11-28T16:35:22.291Z,16.70
2018-11-28T16:37:50.445Z,17.13
2018-11-28T16:40:18.623Z,16.43
2018-11-28T16:42:46.784Z,16.87
2018-11-28T16:45:17.058Z,18.70
2018-11-28T16:47:45.255Z,19.97
2018-11-28T16:50:14.119Z,17.77
2018-11-28T16:52:42.371Z,19.23
2018-11-28T16:55:12.621Z,18.23
2018-11-28T16:57:41.508Z,20.30
2018-11-28T17:00:13.806Z,19.10
2018-11-28T17:02:41.983Z,18.37
2018-11-28T17:05:14.257Z,18.70
2018-11-28T17:07:42.612Z,19.07
2018-11-28T17:10:20.038Z,19.37
2018-11-28T17:12:49.225Z,17.17
2018-11-28T17:15:18.105Z,17.40
2018-11-28T17:17:46.284Z,18.27
2018-11-28T17:20:16.617Z,17.33
2018-11-28T17:22:44.900Z,18.57
2018-11-28T17:25:17.272Z,17.27
2018-11-28T17:27:45.424Z,17.97
2018-11-28T17:30:18.866Z,20.27
2018-11-28T17:32:43.872Z,21.10
2018-11-28T17:35:12.585Z,18.90
2018-11-28T17:37:40.727Z,18.30
2018-11-28T17:40:13.162Z,19.10
2018-11-28T17:42:41.786Z,20.40
2018-11-28T17:45:11.106Z,22.93
2018-11-28T17:47:39.272Z,21.13
2018-11-28T17:50:10.678Z,21.20
2018-11-28T17:52:38.857Z,22.10
2018-11-28T17:55:09.642Z,22.50
2018-11-28T17:57:37.785Z,20.83
2018-11-28T18:00:09.481Z,20.50
2018-11-28T18:02:37.651Z,18.97
2018-11-28T18:05:06.509Z,17.47
2018-11-28T18:07:34.711Z,18.80
2018-11-28T18:10:02.920Z,19.90
2018-11-28T18:12:31.133Z,20.37
2018-11-28T18:14:59.308Z,18.73
2018-11-28T18:17:27.465Z,17.73
2018-11-28T18:19:55.637Z,17.87
2018-11-28T18:22:23.836Z,17.20
2018-11-28T18:24:52.021Z,17.53
2018-11-28T18:27:20.213Z,17.97
2018-11-28T18:29:48.402Z,17.57
2018-11-28T18:32:16.605Z,18.13
2018-11-28T18:34:44.776Z,16.93
2018-11-28T18:37:12.940Z,17.20
2018-11-28T18:39:41.205Z,18.53
2018-11-28T18:42:09.468Z,19.00
2018-11-28T18:44:37.628Z,19.77
2018-11-28T18:47:05.964Z,18.33
2018-11-28T18:49:34.120Z,17.73
2018-11-28T18:52:02.285Z,17.63
2018-11-28T18:54:30.455Z,18.23
2018-11-28T18:56:58.651Z,17.60
2018-11-28T18:59:26.816Z,18.77
2018-11-28T19:01:55.025Z,16.43
2018-11-28T19:04:23.201Z,16.90
2018-11-28T19:06:52.472Z,17.73
2018-11-28T19:09:26.157Z,18.77
2018-11-28T19:11:54.357Z,16.93
2018-11-28T19:14:22.537Z,16.90
2018-11-28T19:16:50.729Z,19.93
2018-11-28T19:19:18.920Z,35.17
2018-11-28T19:21:47.121Z,39.87
2018-11-28T19:24:15.353Z,36.50
2018-11-28T19:26:43.571Z,33.97
2018-11-28T19:29:11.748Z,38.23
2018-11-28T19:31:40.240Z,28.60
2018-11-28T19:34:08.401Z,35.20
2018-11-28T19:36:36.566Z,21.90
2018-11-28T19:39:08.385Z,18.53
2018-11-28T19:41:36.652Z,16.77
2018-11-28T19:44:05.808Z,16.27
2018-11-28T19:46:34.270Z,16.57
2018-11-28T19:49:02.513Z,15.83
2018-11-28T19:51:30.728Z,17.93
2018-11-28T19:53:58.998Z,28.40
2018-11-28T19:56:34.078Z,31.83
2018-11-28T19:59:03.165Z,28.10
2018-11-28T20:01:31.336Z,22.33
2018-11-28T20:03:59.508Z,18.40
2018-11-28T20:06:27.705Z,16.60
2018-11-28T20:11:24.208Z,15.37
2018-11-28T20:13:52.448Z,14.40
2018-11-28T20:16:20.691Z,14.50
2018-11-28T20:18:48.921Z,15.20
2018-11-28T20:21:17.110Z,13.50
2018-11-28T20:23:46.303Z,13.93
2018-11-28T20:26:14.564Z,13.40
2018-11-28T20:28:42.728Z,13.47
2018-11-28T20:31:10.901Z,14.17
2018-11-28T20:33:39.091Z,12.90
2018-11-28T20:36:07.345Z,12.77
2018-11-28T20:38:35.656Z,13.60
2018-11-28T20:41:03.909Z,13.07
2018-11-28T20:43:32.189Z,12.77
2018-11-28T20:46:00.531Z,13.97
2018-11-28T20:48:28.705Z,15.07
2018-11-28T20:50:56.905Z,14.73
2018-11-28T20:53:25.060Z,14.47
2018-11-28T20:55:53.265Z,14.03
2018-11-28T20:58:21.482Z,15.20
2018-11-28T21:00:49.777Z,14.27
2018-11-28T21:03:18.047Z,15.40
2018-11-28T21:05:46.304Z,15.97
2018-11-28T21:08:14.688Z,14.67
2018-11-28T21:10:42.990Z,14.47
2018-11-28T21:13:12.232Z,14.60
2018-11-28T21:15:41.085Z,15.50
2018-11-28T21:18:09.591Z,16.47
2018-11-28T21:20:38.699Z,15.40
2018-11-28T21:23:14.643Z,15.03
2018-11-28T21:25:42.868Z,14.70
2018-11-28T21:28:11.049Z,14.93
2018-11-28T21:30:39.245Z,14.30
2018-11-28T21:33:08.793Z,15.07
2018-11-28T21:35:38.373Z,15.53
2018-11-28T21:38:08.456Z,15.63
2018-11-28T21:40:36.716Z,14.97
2018-11-28T21:43:05.185Z,16.20
2018-11-28T21:45:33.376Z,14.90
2018-11-28T21:48:01.874Z,15.33
2018-11-28T21:50:30.080Z,16.87
2018-11-28T21:52:58.269Z,16.23
2018-11-28T21:55:26.430Z,17.23
2018-11-28T21:57:54.637Z,16.50
2018-11-28T22:00:24.056Z,15.13
2018-11-28T22:02:52.244Z,16.47
2018-11-28T22:05:20.503Z,16.13
2018-11-28T22:07:48.736Z,16.63
2018-11-28T22:10:18.013Z,16.77
2018-11-28T22:12:46.297Z,17.50
2018-11-28T22:15:16.393Z,17.33
2018-11-28T22:17:45.719Z,15.83
2018-11-28T22:20:14.524Z,18.17
2018-11-28T22:22:42.748Z,18.57
2018-11-28T22:25:19.413Z,18.07
2018-11-28T22:27:47.590Z,17.70
2018-11-28T22:30:16.764Z,16.73
2018-11-28T22:32:44.986Z,15.67
2018-11-28T22:35:13.166Z,15.87
2018-11-28T22:37:41.356Z,15.43
2018-11-28T22:40:14.697Z,15.47
2018-11-28T22:42:42.857Z,15.97
2018-11-28T22:45:18.104Z,15.77
2018-11-28T22:47:46.351Z,15.37
2018-11-28T22:50:14.670Z,15.97
2018-11-28T22:52:42.820Z,15.40
2018-11-28T22:55:12.976Z,15.60
2018-11-28T22:57:41.128Z,15.57
2018-11-28T23:00:16.649Z,16.80
2018-11-28T23:02:57.376Z,16.47
2018-11-28T23:05:30.576Z,15.50
2018-11-28T23:07:59.840Z,15.30
2018-11-28T23:10:28.472Z,16.00
2018-11-28T23:12:56.952Z,15.27
2018-11-28T23:15:25.149Z,15.43
2018-11-28T23:17:55.287Z,15.67
2018-11-28T23:20:21.839Z,15.67
2018-11-28T23:22:50.330Z,16.20
2018-11-28T23:25:18.550Z,16.13
2018-11-28T23:27:47.073Z,16.43
2018-11-28T23:30:16.505Z,15.40
2018-11-28T23:32:45.038Z,15.97
2018-11-28T23:35:13.289Z,15.70
2018-11-28T23:37:42.317Z,15.40
2018-11-28T23:40:12.665Z,15.83
2018-11-28T23:42:41.798Z,15.20
2018-11-28T23:45:11.296Z,14.97
2018-11-28T23:47:39.504Z,15.53
2018-11-28T23:50:12.193Z,15.53
2018-11-28T23:52:40.409Z,14.87
2018-11-28T23:55:17.388Z,15.43
2018-11-28T23:57:46.234Z,16.10
