createdAt,value
2022-08-30T00:00:22.973Z,99906.54
2022-08-30T00:01:29.940Z,99902.14
2022-08-30T00:02:34.854Z,99905.39
2022-08-30T00:03:45.269Z,99905.39
2022-08-30T00:04:49.505Z,99900.13
2022-08-30T00:05:54.416Z,99908.03
2022-08-30T00:07:00.747Z,99908.03
2022-08-30T00:08:04.841Z,99900.53
2022-08-30T00:09:08.883Z,99900.53
2022-08-30T00:10:15.195Z,99893.63
2022-08-30T00:11:26.459Z,99893.63
2022-08-30T00:12:30.598Z,99901.27
2022-08-30T00:13:34.628Z,99892.80
2022-08-30T00:14:38.691Z,99901.03
2022-08-30T00:15:45.877Z,99901.27
2022-08-30T00:17:01.554Z,99901.27
2022-08-30T00:18:02.472Z,99896.38
2022-08-30T00:19:10.853Z,99896.38
2022-08-30T00:20:18.315Z,99901.03
2022-08-30T00:22:32.012Z,99888.88
2022-08-30T00:23:36.141Z,99890.20
2022-08-30T00:24:42.723Z,99890.20
2022-08-30T00:25:46.058Z,99905.60
2022-08-30T00:26:51.870Z,99905.60
2022-08-30T00:27:57.534Z,99899.52
2022-08-30T00:29:03.624Z,99903.35
2022-08-30T00:30:09.458Z,99901.67
2022-08-30T00:31:15.546Z,99901.67
2022-08-30T00:32:19.480Z,99908.25
2022-08-30T00:33:23.689Z,99907.42
2022-08-30T00:34:29.207Z,99898.33
2022-08-30T00:35:33.696Z,99903.81
2022-08-30T00:36:41.971Z,99903.81
2022-08-30T00:37:48.805Z,99902.16
2022-08-30T00:38:54.504Z,99902.16
2022-08-30T00:39:58.648Z,99911.72
2022-08-30T00:41:02.916Z,99907.31
2022-08-30T00:42:07.736Z,99908.64
2022-08-30T00:43:19.486Z,99908.64
2022-08-30T00:44:23.769Z,99906.95
2022-08-30T00:45:30.836Z,99905.30
2022-08-30T00:46:35.183Z,99907.22
2022-08-30T00:47:39.302Z,99902.23
2022-08-30T00:48:46.363Z,99902.23
2022-08-30T00:49:53.562Z,99390.51
2022-08-30T00:51:00.667Z,99903.28
2022-08-30T00:52:08.766Z,99903.28
2022-08-30T00:53:15.649Z,99902.46
2022-08-30T00:54:20.327Z,99902.46
2022-08-30T00:55:24.646Z,99893.61
2022-08-30T00:56:30.784Z,99903.55
2022-08-30T00:57:36.778Z,99902.92
2022-08-30T00:58:43.735Z,99909.50
2022-08-30T00:59:49.966Z,99909.50
2022-08-30T01:00:57.412Z,99900.19
2022-08-30T01:02:03.081Z,99900.19
2022-08-30T01:03:07.129Z,99910.06
2022-08-30T01:04:12.664Z,99905.66
2022-08-30T01:05:16.997Z,99906.49
2022-08-30T01:06:22.799Z,99914.98
2022-08-30T01:07:26.779Z,99914.98
2022-08-30T01:08:32.378Z,99916.03
2022-08-30T01:09:37.394Z,99916.03
2022-08-30T01:10:42.009Z,99913.30
2022-08-30T01:11:47.964Z,99910.55
2022-08-30T01:12:53.559Z,99909.72
2022-08-30T01:13:58.787Z,99914.38
2022-08-30T01:15:04.406Z,99919.87
2022-08-30T01:16:09.336Z,99919.87
2022-08-30T01:17:15.969Z,99919.05
2022-08-30T01:18:22.177Z,99915.70
2022-08-30T01:19:45.775Z,99915.70
2022-08-30T01:21:15.569Z,99923.33
2022-08-30T01:22:52.479Z,99919.17
2022-08-30T01:23:59.101Z,99919.17
2022-08-30T01:25:05.102Z,99913.84
2022-08-30T01:26:13.227Z,99913.84
2022-08-30T01:27:19.845Z,99407.28
2022-08-30T01:28:29.175Z,99407.28
2022-08-30T01:29:33.842Z,99916.14
2022-08-30T01:30:40.488Z,99918.28
2022-08-30T01:31:44.556Z,99918.28
2022-08-30T01:32:48.599Z,99917.08
2022-08-30T01:33:52.643Z,99917.08
2022-08-30T01:34:58.063Z,99914.60
2022-08-30T01:36:05.109Z,99914.83
2022-08-30T01:37:09.135Z,99916.74
2022-08-30T01:38:14.550Z,99916.74
2022-08-30T01:39:20.153Z,99926.88
2022-08-30T01:40:24.537Z,99926.88
2022-08-30T01:41:31.312Z,99923.54
2022-08-30T01:42:35.843Z,99914.72
2022-08-30T01:43:40.550Z,99916.89
2022-08-30T01:44:47.166Z,99916.03
2022-08-30T01:45:51.230Z,99913.55
2022-08-30T01:46:58.019Z,99913.55
2022-08-30T01:48:02.686Z,99912.95
2022-08-30T01:49:12.375Z,99919.52
2022-08-30T01:50:17.528Z,99919.52
2022-08-30T01:51:23.607Z,99914.27
2022-08-30T01:52:28.526Z,99916.41
2022-08-30T01:53:33.334Z,99912.02
2022-08-30T01:55:13.123Z,99912.02
2022-08-30T01:57:10.906Z,99914.98
2022-08-30T01:58:50.775Z,99911.67
2022-08-30T02:00:30.650Z,99911.67
2022-08-30T02:02:10.923Z,99914.78
2022-08-30T02:03:51.140Z,99916.55
2022-08-30T02:05:31.384Z,99916.55
2022-08-30T02:06:35.808Z,99917.63
2022-08-30T02:07:39.897Z,99915.57
2022-08-30T02:08:44.893Z,99910.35
2022-08-30T02:09:49.508Z,99910.35
2022-08-30T02:10:53.564Z,99923.22
2022-08-30T02:12:00.279Z,99922.13
2022-08-30T02:13:05.878Z,99922.13
2022-08-30T02:14:12.099Z,99918.80
2022-08-30T02:15:16.837Z,99928.92
2022-08-30T02:16:23.622Z,99928.92
2022-08-30T02:17:27.902Z,99927.01
2022-08-30T02:18:34.312Z,99926.41
2022-08-30T02:19:39.234Z,99926.41
2022-08-30T02:20:43.411Z,99925.58
2022-08-30T02:21:47.411Z,99926.89
2022-08-30T02:22:51.647Z,99926.89
2022-08-30T02:23:56.075Z,99925.84
2022-08-30T02:25:00.210Z,99933.45
2022-08-30T02:26:08.395Z,99933.45
2022-08-30T02:27:11.609Z,99928.20
2022-08-30T02:28:15.667Z,99932.84
2022-08-30T02:29:23.058Z,99928.20
2022-08-30T02:30:30.833Z,99928.20
2022-08-30T02:31:35.686Z,99938.58
2022-08-30T02:32:39.854Z,99938.58
2022-08-30T02:33:44.014Z,99934.98
2022-08-30T02:34:49.602Z,99941.55
2022-08-30T02:35:54.631Z,99943.10
2022-08-30T02:36:58.777Z,99943.10
2022-08-30T02:38:06.401Z,99946.06
2022-08-30T02:39:13.615Z,99946.06
2022-08-30T02:40:19.612Z,99949.03
2022-08-30T02:41:25.480Z,99958.32
2022-08-30T02:42:29.611Z,99958.32
2022-08-30T02:43:33.679Z,99929.87
2022-08-30T02:44:39.248Z,99959.02
2022-08-30T02:45:43.460Z,99959.02
2022-08-30T02:46:47.566Z,99965.58
2022-08-30T02:47:51.680Z,99925.92
2022-08-30T02:48:55.750Z,99962.23
2022-08-30T02:50:04.006Z,99962.23
2022-08-30T02:51:14.054Z,99958.67
2022-08-30T02:52:18.110Z,99958.06
2022-08-30T02:53:22.859Z,99958.06
2022-08-30T02:54:27.000Z,99960.23
2022-08-30T02:55:31.222Z,99967.84
2022-08-30T02:56:36.951Z,99961.98
2022-08-30T02:59:31.166Z,99959.02
2022-08-30T03:00:21.786Z,99961.16
2022-08-30T03:01:29.231Z,99961.16
2022-08-30T03:02:31.285Z,99951.51
2022-08-30T03:03:36.170Z,99956.16
2022-08-30T03:04:41.233Z,99959.97
2022-08-30T03:05:45.375Z,99965.45
2022-08-30T03:06:51.147Z,99965.45
2022-08-30T03:07:55.223Z,99969.23
2022-08-30T03:08:59.367Z,99975.31
2022-08-30T03:10:03.545Z,99975.31
2022-08-30T03:11:07.663Z,99975.31
2022-08-30T03:12:11.906Z,99974.23
2022-08-30T03:13:16.173Z,99974.23
2022-08-30T03:14:21.918Z,99985.17
2022-08-30T03:15:26.201Z,99982.22
2022-08-30T03:16:33.433Z,99982.22
2022-08-30T03:17:52.603Z,99978.66
2022-08-30T03:18:50.631Z,99980.09
2022-08-30T03:19:59.499Z,99980.09
2022-08-30T03:21:03.572Z,99981.27
2022-08-30T03:22:08.571Z,99979.75
2022-08-30T03:23:21.873Z,99977.96
2022-08-30T03:24:25.727Z,99977.96
2022-08-30T03:25:29.859Z,99979.75
2022-08-30T03:26:37.448Z,99972.39
2022-08-30T03:27:43.300Z,99966.17
2022-08-30T03:28:52.617Z,99974.32
2022-08-30T03:30:07.413Z,99974.32
2022-08-30T03:31:24.674Z,99973.94
2022-08-30T03:32:27.233Z,99978.57
2022-08-30T03:33:40.264Z,99978.57
2022-08-30T03:34:42.702Z,99973.77
2022-08-30T03:36:13.443Z,99975.09
2022-08-30T03:37:38.252Z,99975.09
2022-08-30T03:38:17.103Z,99977.78
2022-08-30T03:40:34.698Z,99976.91
2022-08-30T03:41:39.866Z,99969.41
2022-08-30T03:42:49.620Z,99969.58
2022-08-30T03:44:02.145Z,99977.77
2022-08-30T03:47:46.747Z,99982.55
2022-08-30T03:48:54.439Z,99985.20
2022-08-30T03:50:00.137Z,99985.20
2022-08-30T03:51:06.061Z,99985.95
2022-08-30T03:52:10.355Z,99984.11
2022-08-30T03:53:14.424Z,99986.49
2022-08-30T03:54:18.960Z,99990.52
2022-08-30T03:55:23.142Z,99983.52
2022-08-30T03:56:29.100Z,99993.83
2022-08-30T03:57:33.604Z,99993.83
2022-08-30T03:58:39.345Z,99996.59
2022-08-30T03:59:43.523Z,99996.59
2022-08-30T04:00:49.045Z,99994.11
2022-08-30T04:01:54.673Z,99994.11
2022-08-30T04:03:03.367Z,100002.01
2022-08-30T04:04:07.554Z,99994.67
2022-08-30T04:05:12.976Z,99994.67
2022-08-30T04:06:19.869Z,100008.15
2022-08-30T04:07:27.396Z,100008.15
2022-08-30T04:08:32.738Z,100003.02
2022-08-30T04:09:46.562Z,100003.02
2022-08-30T04:10:47.987Z,100002.63
2022-08-30T04:11:53.814Z,100007.16
2022-08-30T04:12:57.850Z,100007.16
2022-08-30T04:14:03.386Z,100017.16
2022-08-30T04:15:12.522Z,100005.63
2022-08-30T04:16:19.074Z,100011.73
2022-08-30T04:17:23.060Z,100004.60
2022-08-30T04:18:31.308Z,100006.33
2022-08-30T04:20:02.727Z,99865.27
2022-08-30T04:21:55.896Z,100016.41
2022-08-30T04:23:01.671Z,100018.64
2022-08-30T04:24:05.894Z,100008.16
2022-08-30T04:25:15.613Z,100008.16
2022-08-30T04:26:19.087Z,100013.70
2022-08-30T04:27:23.238Z,100013.16
2022-08-30T04:28:28.830Z,100011.78
2022-08-30T04:29:35.372Z,100011.78
2022-08-30T04:30:43.900Z,100010.72
2022-08-30T04:32:45.651Z,100019.58
2022-08-30T04:33:27.788Z,100019.58
2022-08-30T04:47:26.308Z,100029.02
2022-08-30T04:48:30.272Z,100022.36
2022-08-30T04:49:36.080Z,100035.39
2022-08-30T04:50:40.588Z,100035.39
2022-08-30T04:51:44.724Z,100032.63
2022-08-30T04:52:48.945Z,100042.30
2022-08-30T04:53:53.159Z,100033.16
2022-08-30T04:54:58.703Z,100033.16
2022-08-30T04:56:06.167Z,100040.88
2022-08-30T04:57:10.317Z,100035.91
2022-08-30T04:58:16.648Z,100040.32
2022-08-30T04:59:20.745Z,100040.32
2022-08-30T05:00:25.109Z,100042.51
2022-08-30T05:01:44.918Z,100039.20
2022-08-30T05:02:39.825Z,100039.20
2022-08-30T05:03:43.925Z,100042.52
2022-08-30T05:04:48.036Z,100042.52
2022-08-30T05:05:52.298Z,100045.87
2022-08-30T05:06:59.118Z,100040.36
2022-08-30T05:08:03.465Z,100040.36
2022-08-30T05:09:09.026Z,100040.33
2022-08-30T05:10:13.341Z,100045.45
2022-08-30T05:11:28.759Z,100045.45
2022-08-30T05:12:29.425Z,100045.88
2022-08-30T05:13:36.933Z,100045.88
2022-08-30T05:15:09.602Z,100041.07
2022-08-30T05:16:09.553Z,100040.58
2022-08-30T05:17:18.401Z,100052.86
2022-08-30T05:18:23.963Z,100052.86
2022-08-30T05:19:32.062Z,100043.87
2022-08-30T05:20:37.370Z,100043.87
2022-08-30T05:23:11.766Z,100047.02
2022-08-30T05:24:32.269Z,100039.42
2022-08-30T05:25:28.227Z,100042.27
2022-08-30T05:27:54.172Z,100055.19
2022-08-30T05:29:27.637Z,100055.19
2022-08-30T05:30:15.682Z,100045.33
2022-08-30T05:31:25.615Z,99550.19
2022-08-30T05:32:34.822Z,99550.19
2022-08-30T05:33:40.521Z,100051.69
2022-08-30T05:34:44.574Z,100051.69
2022-08-30T05:35:48.627Z,100052.23
2022-08-30T05:36:52.899Z,100052.23
2022-08-30T05:37:57.102Z,100052.74
2022-08-30T05:39:05.855Z,100052.74
2022-08-30T05:40:12.105Z,100048.73
2022-08-30T05:41:17.772Z,100048.73
2022-08-30T05:42:22.690Z,100054.23
2022-08-30T05:43:26.847Z,100057.22
2022-08-30T05:44:34.505Z,100057.22
2022-08-30T05:45:41.305Z,100051.40
2022-08-30T05:46:46.840Z,100059.83
2022-08-30T05:47:52.788Z,100061.71
2022-08-30T05:48:57.709Z,100061.71
2022-08-30T05:50:01.832Z,100057.90
2022-08-30T05:51:16.760Z,100053.47
2022-08-30T05:52:21.186Z,100053.47
2022-08-30T05:53:25.384Z,100054.56
2022-08-30T05:54:29.535Z,100054.33
2022-08-30T05:55:33.586Z,100056.81
2022-08-30T05:56:40.313Z,100055.74
2022-08-30T05:57:44.273Z,100055.74
2022-08-30T05:58:49.670Z,100054.88
2022-08-30T05:59:57.575Z,100067.88
2022-08-30T06:01:04.777Z,100052.07
2022-08-30T06:02:08.797Z,100058.24
2022-08-30T06:03:14.307Z,100047.92
2022-08-30T06:04:18.389Z,100047.92
2022-08-30T06:05:22.525Z,100053.58
2022-08-30T06:06:29.719Z,100046.47
2022-08-30T06:07:34.880Z,100050.98
2022-08-30T06:08:38.878Z,100047.72
2022-08-30T06:09:43.008Z,100047.72
2022-08-30T06:10:47.138Z,100062.69
2022-08-30T06:11:51.277Z,100053.69
2022-08-30T06:12:55.329Z,100053.69
2022-08-30T06:13:59.375Z,100052.00
2022-08-30T06:15:06.705Z,100054.51
2022-08-30T06:16:16.965Z,100053.69
2022-08-30T06:17:21.312Z,100054.95
2022-08-30T06:18:28.763Z,100049.38
2022-08-30T06:19:33.067Z,100048.03
2022-08-30T06:20:42.499Z,100060.69
2022-08-30T06:21:48.745Z,100050.03
2022-08-30T06:22:54.291Z,100053.69
2022-08-30T06:24:01.132Z,100048.50
2022-08-30T06:25:08.644Z,100048.50
2022-08-30T06:26:14.792Z,100051.52
2022-08-30T06:27:21.906Z,100051.52
2022-08-30T06:28:25.983Z,100052.66
2022-08-30T06:29:30.049Z,100054.97
2022-08-30T06:30:36.021Z,100053.21
2022-08-30T06:31:41.876Z,100054.45
2022-08-30T06:32:47.400Z,100050.14
2022-08-30T06:33:51.814Z,100054.02
2022-08-30T06:34:55.876Z,100054.02
2022-08-30T06:36:08.678Z,100048.70
2022-08-30T06:37:29.098Z,100050.28
2022-08-30T06:38:18.628Z,100050.28
2022-08-30T06:39:22.702Z,100052.84
2022-08-30T06:40:27.594Z,100057.41
2022-08-30T06:41:35.850Z,100056.16
2022-08-30T06:42:40.650Z,100060.41
2022-08-30T06:43:48.827Z,100060.41
2022-08-30T06:44:50.486Z,100061.05
2022-08-30T06:45:57.333Z,100062.31
2022-08-30T06:47:03.186Z,100056.30
2022-08-30T06:48:07.480Z,100065.77
2022-08-30T06:49:11.546Z,100068.02
2022-08-30T06:50:18.263Z,100072.75
2022-08-30T06:51:27.692Z,100064.53
2022-08-30T06:52:31.905Z,100064.53
2022-08-30T06:53:36.769Z,100063.55
2022-08-30T06:54:41.061Z,100063.55
2022-08-30T06:55:45.064Z,100067.19
2022-08-30T06:56:58.271Z,100062.23
2022-08-30T06:57:54.938Z,100062.25
2022-08-30T06:58:59.549Z,100062.86
2022-08-30T07:00:05.104Z,100062.86
2022-08-30T07:01:15.111Z,100060.12
2022-08-30T07:02:19.172Z,100062.06
2022-08-30T07:03:23.948Z,100061.80
2022-08-30T07:04:30.605Z,100057.37
2022-08-30T07:05:36.248Z,100053.80
2022-08-30T07:06:40.328Z,100053.80
2022-08-30T07:07:45.496Z,100056.56
2022-08-30T07:08:56.966Z,100055.48
2022-08-30T07:09:59.538Z,100061.02
2022-08-30T07:11:03.476Z,100068.48
2022-08-30T07:12:07.627Z,100068.21
2022-08-30T07:13:12.366Z,100069.60
2022-08-30T07:14:17.906Z,100066.31
2022-08-30T07:15:22.074Z,100069.61
2022-08-30T07:16:30.120Z,100069.61
2022-08-30T07:17:35.473Z,100065.46
2022-08-30T07:18:43.643Z,100071.29
2022-08-30T07:19:49.447Z,100071.29
2022-08-30T07:20:55.060Z,100063.81
2022-08-30T07:21:59.160Z,100059.66
2022-08-30T07:23:04.866Z,100059.66
2022-08-30T07:24:08.988Z,100062.97
2022-08-30T07:25:13.395Z,100058.55
2022-08-30T07:26:21.994Z,100065.48
2022-08-30T07:27:26.168Z,100065.48
2022-08-30T07:28:30.318Z,100063.55
2022-08-30T07:29:34.385Z,100064.11
2022-08-30T07:30:40.790Z,100059.14
2022-08-30T07:31:45.179Z,100063.83
2022-08-30T07:32:50.775Z,100063.83
2022-08-30T07:33:55.675Z,100064.69
2022-08-30T07:35:04.543Z,100055.28
2022-08-30T07:36:38.728Z,100055.28
2022-08-30T07:37:30.368Z,100063.57
2022-08-30T07:38:30.236Z,100058.03
2022-08-30T07:39:39.748Z,100059.14
2022-08-30T07:40:41.303Z,100052.49
2022-08-30T07:41:46.105Z,100063.26
2022-08-30T07:42:52.161Z,100065.77
2022-08-30T07:43:57.273Z,100067.99
2022-08-30T07:45:01.352Z,100063.55
2022-08-30T07:46:08.398Z,100054.16
2022-08-30T07:47:15.750Z,100054.16
2022-08-30T07:48:21.758Z,100066.88
2022-08-30T07:49:27.338Z,100066.33
2022-08-30T07:50:33.632Z,100060.24
2022-08-30T07:51:39.801Z,100060.24
2022-08-30T07:52:43.545Z,100068.53
2022-08-30T07:53:47.984Z,100068.53
2022-08-30T07:54:52.976Z,100063.28
2022-08-30T07:55:59.860Z,100064.70
2022-08-30T07:57:02.806Z,100059.73
2022-08-30T07:58:14.027Z,100060.81
2022-08-30T07:59:12.858Z,100058.60
2022-08-30T08:00:20.482Z,100056.66
2022-08-30T08:01:24.143Z,100063.30
2022-08-30T08:02:28.569Z,100065.77
2022-08-30T08:03:32.857Z,100062.19
2022-08-30T08:04:36.997Z,100062.19
2022-08-30T08:05:45.840Z,100069.09
2022-08-30T08:06:49.964Z,100064.08
2022-08-30T08:07:57.731Z,100068.51
2022-08-30T08:09:04.882Z,100061.59
2022-08-30T08:10:09.877Z,100065.19
2022-08-30T08:11:16.988Z,100065.19
2022-08-30T08:12:21.196Z,100064.64
2022-08-30T08:13:27.986Z,100064.64
2022-08-30T08:14:36.070Z,100057.73
2022-08-30T08:15:40.243Z,100062.44
2022-08-30T08:16:44.363Z,100060.23
2022-08-30T08:17:48.477Z,100057.47
2022-08-30T08:18:55.368Z,100057.47
2022-08-30T08:20:00.796Z,100055.83
2022-08-30T08:21:12.441Z,100055.83
2022-08-30T08:23:13.281Z,100056.64
2022-08-30T08:23:20.615Z,100056.64
2022-08-30T08:24:29.777Z,100052.49
2022-08-30T08:25:37.737Z,100046.98
2022-08-30T08:26:45.528Z,100050.31
2022-08-30T08:27:51.185Z,100050.57
2022-08-30T08:29:08.552Z,100050.57
2022-08-30T08:30:05.503Z,100061.07
2022-08-30T08:31:17.373Z,100061.07
2022-08-30T08:32:23.428Z,100052.23
2022-08-30T08:33:30.150Z,100044.76
2022-08-30T08:34:49.318Z,100044.76
2022-08-30T08:36:07.470Z,100043.63
2022-08-30T08:37:00.748Z,100042.50
2022-08-30T08:38:05.290Z,100042.50
2022-08-30T08:39:10.091Z,100043.63
2022-08-30T08:40:18.978Z,100043.63
2022-08-30T08:41:48.775Z,100045.82
2022-08-30T08:43:04.815Z,100046.06
2022-08-30T08:44:22.207Z,100046.06
2022-08-30T08:45:47.134Z,100043.36
2022-08-30T08:46:56.064Z,100038.66
2022-08-30T08:48:18.190Z,100038.66
2022-08-30T08:49:22.501Z,100042.26
2022-08-30T08:50:26.916Z,100042.26
2022-08-30T08:51:36.365Z,100049.73
2022-08-30T08:52:47.755Z,100043.08
2022-08-30T08:53:57.644Z,100043.08
2022-08-30T08:55:04.846Z,100053.31
2022-08-30T08:56:16.123Z,100053.31
2022-08-30T08:57:24.505Z,100050.79
2022-08-30T08:58:31.950Z,100049.14
2022-08-30T08:59:36.730Z,100054.68
2022-08-30T09:00:47.678Z,100050.53
2022-08-30T09:01:48.674Z,100055.76
2022-08-30T09:03:01.812Z,100055.76
2022-08-30T09:04:14.994Z,100054.11
2022-08-30T09:05:22.344Z,100058.55
2022-08-30T09:06:46.070Z,100045.80
2022-08-30T09:07:56.299Z,100045.80
2022-08-30T09:09:00.441Z,100041.38
2022-08-30T09:10:06.439Z,100040.53
2022-08-30T09:11:13.960Z,100048.02
2022-08-30T09:12:18.088Z,100044.69
2022-08-30T09:13:24.952Z,100044.69
2022-08-30T09:14:57.481Z,100043.59
2022-08-30T09:16:09.683Z,100041.12
2022-08-30T09:17:14.639Z,100040.27
2022-08-30T09:20:04.844Z,100036.38
2022-08-30T09:21:21.700Z,100044.69
2022-08-30T09:22:30.012Z,100040.02
2022-08-30T09:23:36.080Z,100040.02
2022-08-30T09:24:44.530Z,100036.94
2022-08-30T09:26:26.941Z,100038.06
2022-08-30T09:27:30.713Z,100038.59
2022-08-30T09:28:44.337Z,100035.30
2022-08-30T09:29:55.176Z,100036.39
2022-08-30T09:31:07.769Z,100036.39
2022-08-30T09:32:25.131Z,100033.11
2022-08-30T09:33:21.582Z,99412.58
2022-08-30T09:34:32.229Z,100035.90
2022-08-30T09:35:50.911Z,100034.27
2022-08-30T09:36:56.848Z,100034.83
2022-08-30T09:38:11.361Z,100034.83
2022-08-30T09:39:20.543Z,100047.80
2022-08-30T09:40:43.611Z,100039.78
2022-08-30T09:41:50.827Z,100048.05
2022-08-30T09:43:13.663Z,100049.16
2022-08-30T09:44:27.671Z,100046.41
2022-08-30T09:45:34.659Z,100041.42
2022-08-30T09:46:47.537Z,100054.44
2022-08-30T09:47:51.695Z,100054.44
2022-08-30T09:49:20.426Z,100051.66
2022-08-30T09:50:14.810Z,100044.76
2022-08-30T09:51:43.128Z,100044.44
2022-08-30T09:53:06.026Z,100041.69
2022-08-30T09:54:18.341Z,100043.06
2022-08-30T09:55:51.471Z,100046.95
2022-08-30T09:57:12.491Z,100048.59
2022-08-30T09:58:26.785Z,100041.97
2022-08-30T09:59:39.424Z,100045.82
2022-08-30T10:00:55.157Z,100045.82
2022-08-30T10:02:32.938Z,100043.05
2022-08-30T10:03:35.242Z,100038.62
2022-08-30T10:04:38.337Z,100035.86
2022-08-30T10:06:18.205Z,100035.86
2022-08-30T10:07:46.100Z,100038.91
2022-08-30T10:09:00.462Z,100038.91
2022-08-30T10:10:19.369Z,100028.41
2022-08-30T10:11:39.433Z,100028.41
2022-08-30T10:13:19.581Z,100035.90
2022-08-30T10:14:37.078Z,100028.17
2022-08-30T10:15:48.411Z,100028.17
2022-08-30T10:17:17.328Z,100026.23
2022-08-30T10:18:39.397Z,100032.88
2022-08-30T10:19:46.455Z,100032.88
2022-08-30T10:20:56.273Z,100036.47
2022-08-30T10:22:08.204Z,100036.47
2022-08-30T10:23:14.945Z,100029.56
2022-08-30T10:24:21.919Z,100033.14
2022-08-30T10:25:45.280Z,100033.14
2022-08-30T10:26:59.734Z,100030.93
2022-08-30T10:28:13.314Z,100018.23
2022-08-30T10:29:40.628Z,100025.41
2022-08-30T10:30:50.482Z,100020.14
2022-08-30T10:33:06.139Z,100025.15
2022-08-30T10:33:14.878Z,100025.15
2022-08-30T10:34:39.096Z,100014.09
2022-08-30T10:35:56.538Z,100028.44
2022-08-30T10:37:14.044Z,100022.91
2022-08-30T10:38:29.938Z,100018.75
2022-08-30T10:40:02.433Z,100018.75
2022-08-30T10:41:05.756Z,100016.84
2022-08-30T10:42:11.576Z,100017.11
2022-08-30T10:43:33.697Z,100017.11
2022-08-30T10:44:44.166Z,100019.87
2022-08-30T10:45:50.559Z,100020.44
2022-08-30T10:47:23.033Z,100020.44
2022-08-30T10:48:33.385Z,100024.84
2022-08-30T10:49:40.810Z,100014.91
2022-08-30T10:50:53.950Z,100020.44
2022-08-30T10:52:21.914Z,100020.44
2022-08-30T10:53:48.512Z,100020.70
2022-08-30T10:55:03.494Z,100024.03
2022-08-30T10:56:15.372Z,100028.18
2022-08-30T10:57:23.093Z,100017.68
2022-08-30T10:58:31.056Z,100022.09
2022-08-30T10:59:43.869Z,100012.70
2022-08-30T11:01:14.781Z,100012.14
2022-08-30T11:02:53.362Z,100017.67
2022-08-30T11:04:24.136Z,100018.23
2022-08-30T11:05:49.143Z,100011.02
2022-08-30T11:07:08.084Z,100010.46
2022-08-30T11:08:39.178Z,100010.46
2022-08-30T11:10:01.349Z,100011.03
2022-08-30T11:11:18.494Z,100016.03
2022-08-30T11:12:55.547Z,100016.03
2022-08-30T11:14:05.603Z,99995.00
2022-08-30T11:15:25.155Z,100007.18
2022-08-30T11:16:38.482Z,100003.86
2022-08-30T11:18:00.048Z,100003.86
2022-08-30T11:19:06.578Z,100000.53
2022-08-30T11:20:23.219Z,100000.53
2022-08-30T11:21:37.323Z,100003.30
2022-08-30T11:22:44.835Z,100000.27
2022-08-30T11:24:15.186Z,100000.27
2022-08-30T11:25:38.913Z,99992.77
2022-08-30T11:26:53.614Z,99992.77
2022-08-30T11:28:00.048Z,100006.59
2022-08-30T11:29:07.400Z,100006.59
2022-08-30T11:30:33.036Z,99995.27
2022-08-30T11:31:45.269Z,99993.06
2022-08-30T11:33:07.931Z,99993.06
2022-08-30T11:34:15.041Z,99993.07
2022-08-30T11:35:48.441Z,99992.77
2022-08-30T11:36:55.300Z,99992.77
2022-08-30T11:38:03.517Z,99986.42
2022-08-30T11:39:10.546Z,99993.89
2022-08-30T11:40:24.811Z,99999.45
2022-08-30T11:41:43.255Z,100000.53
2022-08-30T11:42:49.915Z,100000.53
2022-08-30T11:43:58.202Z,99996.68
2022-08-30T11:45:26.745Z,99863.75
2022-08-30T11:46:40.099Z,99999.16
2022-08-30T11:47:47.054Z,99998.03
2022-08-30T11:48:55.948Z,99997.73
2022-08-30T11:50:10.995Z,99997.73
2022-08-30T11:51:32.664Z,99993.92
2022-08-30T11:52:48.805Z,99993.06
2022-08-30T11:55:42.112Z,99994.73
2022-08-30T11:56:53.651Z,99989.48
2022-08-30T11:58:06.905Z,99994.72
2022-08-30T11:59:29.060Z,99997.73
2022-08-30T12:00:38.418Z,99997.73
2022-08-30T12:01:51.997Z,99997.24
2022-08-30T12:02:56.469Z,99998.89
2022-08-30T12:04:15.312Z,99998.89
2022-08-30T12:05:41.159Z,99990.85
2022-08-30T12:06:58.276Z,99990.85
2022-08-30T12:08:09.956Z,99988.38
2022-08-30T12:09:14.044Z,99988.38
2022-08-30T12:10:25.621Z,99982.30
2022-08-30T12:11:38.334Z,99527.25
2022-08-30T12:12:49.221Z,99984.77
2022-08-30T12:13:56.208Z,99984.77
2022-08-30T12:15:00.357Z,99983.95
2022-08-30T12:16:26.190Z,99986.42
2022-08-30T12:17:53.668Z,99986.42
2022-08-30T12:19:03.294Z,99980.63
2022-08-30T12:20:25.595Z,99985.59
2022-08-30T12:21:43.746Z,99985.59
2022-08-30T12:22:39.773Z,99974.53
2022-08-30T12:24:07.430Z,99983.95
2022-08-30T12:25:29.157Z,99988.36
2022-08-30T12:26:36.639Z,99988.36
2022-08-30T12:27:40.648Z,99981.19
2022-08-30T12:28:47.671Z,99981.19
2022-08-30T12:29:54.486Z,99981.45
2022-08-30T12:31:06.423Z,99982.02
2022-08-30T12:32:24.252Z,99970.69
2022-08-30T12:33:41.836Z,99970.69
2022-08-30T12:34:45.349Z,99971.78
2022-08-30T12:35:49.804Z,99971.78
2022-08-30T12:36:59.755Z,99973.72
2022-08-30T12:38:06.880Z,99959.08
2022-08-30T12:39:13.857Z,99965.16
2022-08-30T12:40:22.248Z,99967.37
2022-08-30T12:41:31.464Z,99960.72
2022-08-30T12:42:39.275Z,99960.72
2022-08-30T12:43:46.330Z,99968.48
2022-08-30T12:44:57.344Z,99971.78
2022-08-30T12:46:07.485Z,99965.98
2022-08-30T12:47:15.097Z,99965.98
2022-08-30T12:48:51.920Z,99959.34
2022-08-30T12:49:48.787Z,99964.87
2022-08-30T12:50:58.159Z,99961.28
2022-08-30T12:52:33.511Z,99966.25
2022-08-30T12:53:51.261Z,99965.43
2022-08-30T12:55:20.928Z,99967.37
2022-08-30T12:56:02.819Z,99959.90
2022-08-30T12:57:32.038Z,99966.25
2022-08-30T12:58:17.748Z,99966.25
2022-08-30T12:59:48.841Z,99960.45
2022-08-30T13:00:51.710Z,99967.93
2022-08-30T13:01:57.468Z,99965.98
2022-08-30T13:03:16.412Z,99949.66
2022-08-30T13:04:20.674Z,99949.66
2022-08-30T13:05:42.960Z,99959.34
2022-08-30T13:06:52.796Z,99959.34
2022-08-30T13:08:13.084Z,99957.95
2022-08-30T13:09:32.316Z,99959.64
2022-08-30T13:10:44.702Z,99959.64
2022-08-30T13:11:46.357Z,99955.19
2022-08-30T13:12:59.328Z,99955.19
2022-08-30T13:14:27.297Z,99954.93
2022-08-30T13:15:34.433Z,99946.38
2022-08-30T13:16:45.044Z,99949.41
2022-08-30T13:17:45.729Z,99939.73
2022-08-30T13:18:52.007Z,99939.73
2022-08-30T13:20:04.463Z,99944.44
2022-08-30T13:21:24.166Z,99938.91
2022-08-30T13:22:38.408Z,99938.91
2022-08-30T13:23:42.505Z,99939.73
2022-08-30T13:24:47.871Z,99936.97
2022-08-30T13:25:54.761Z,99939.73
2022-08-30T13:27:06.749Z,99943.31
2022-08-30T13:28:12.516Z,99934.77
2022-08-30T13:29:21.459Z,99934.77
2022-08-30T13:30:26.689Z,99939.73
2022-08-30T13:31:32.138Z,99939.73
2022-08-30T13:32:38.966Z,99938.61
2022-08-30T13:33:49.598Z,99938.61
2022-08-30T13:34:53.736Z,99928.67
2022-08-30T13:36:14.699Z,99924.83
2022-08-30T13:37:07.049Z,99933.12
2022-08-30T13:38:14.816Z,99932.00
2022-08-30T13:39:21.752Z,99928.12
2022-08-30T13:40:25.193Z,99917.06
2022-08-30T13:41:30.157Z,99935.32
2022-08-30T13:42:37.880Z,99935.32
2022-08-30T13:44:51.198Z,99933.94
2022-08-30T13:45:57.036Z,99928.67
2022-08-30T13:48:11.360Z,99892.49
2022-08-30T13:50:31.753Z,99927.30