createdAt,value
2022-12-03T00:00:18.309Z,16.67
2022-12-03T00:02:44.944Z,17.77
2022-12-03T00:05:11.562Z,17.47
2022-12-03T00:07:38.307Z,16.67
2022-12-03T00:10:06.098Z,19.30
2022-12-03T00:12:32.614Z,15.90
2022-12-03T00:14:59.019Z,15.93
2022-12-03T00:17:25.445Z,18.47
2022-12-03T00:19:51.880Z,16.07
2022-12-03T00:22:18.226Z,15.60
2022-12-03T00:24:44.601Z,14.37
2022-12-03T00:27:13.364Z,17.47
2022-12-03T00:29:39.883Z,14.57
2022-12-03T00:32:06.419Z,15.53
2022-12-03T00:34:32.875Z,14.83
2022-12-03T00:36:59.266Z,16.50
2022-12-03T00:39:25.740Z,15.90
2022-12-03T00:41:53.145Z,14.13
2022-12-03T00:44:19.496Z,16.20
2022-12-03T00:46:52.067Z,15.87
2022-12-03T00:49:18.616Z,16.90
2022-12-03T00:51:45.154Z,13.13
2022-12-03T00:54:11.777Z,16.97
2022-12-03T00:56:38.312Z,15.60
2022-12-03T00:59:07.152Z,16.20
2022-12-03T01:01:33.706Z,16.67
2022-12-03T01:04:00.302Z,16.77
2022-12-03T01:06:26.812Z,16.87
2022-12-03T01:08:56.251Z,13.67
2022-12-03T01:11:37.748Z,15.63
2022-12-03T01:14:09.715Z,15.03
2022-12-03T01:16:36.775Z,18.15
2022-12-03T01:19:04.695Z,15.57
2022-12-03T01:21:31.450Z,16.93
2022-12-03T01:23:58.015Z,13.87
2022-12-03T01:26:25.544Z,16.00
2022-12-03T01:28:56.583Z,16.23
2022-12-03T01:31:44.534Z,16.60
2022-12-03T01:34:11.050Z,14.93
2022-12-03T01:36:38.147Z,16.07
2022-12-03T01:39:04.971Z,15.20
2022-12-03T01:41:33.196Z,16.20
2022-12-03T01:44:00.033Z,17.17
2022-12-03T01:46:39.431Z,17.00
2022-12-03T01:49:06.988Z,15.80
2022-12-03T01:51:33.480Z,19.73
2022-12-03T01:54:01.315Z,16.17
2022-12-03T01:56:28.213Z,18.73
2022-12-03T01:58:54.620Z,17.33
2022-12-03T02:01:21.107Z,13.63
2022-12-03T02:03:47.714Z,15.23
2022-12-03T02:06:17.466Z,17.20
2022-12-03T02:08:44.228Z,14.90
2022-12-03T02:11:18.675Z,15.30
2022-12-03T02:13:46.266Z,17.47
2022-12-03T02:16:12.787Z,16.37
2022-12-03T02:18:40.626Z,16.03
2022-12-03T02:21:23.764Z,16.30
2022-12-03T02:24:03.975Z,15.93
2022-12-03T02:26:30.412Z,14.73
2022-12-03T02:28:57.229Z,15.27
2022-12-03T02:31:24.251Z,14.23
2022-12-03T02:33:51.070Z,17.40
2022-12-03T02:36:17.481Z,17.83
2022-12-03T02:38:46.069Z,15.43
2022-12-03T02:41:37.486Z,16.87
2022-12-03T02:44:06.776Z,14.20
2022-12-03T02:46:34.217Z,15.80
2022-12-03T02:49:01.864Z,14.70
2022-12-03T02:51:28.347Z,16.00
2022-12-03T02:53:56.705Z,16.30
2022-12-03T02:56:29.540Z,15.67
2022-12-03T02:59:00.309Z,15.57
2022-12-03T03:01:26.888Z,14.80
2022-12-03T03:03:53.987Z,14.77
2022-12-03T03:06:21.185Z,14.67
2022-12-03T03:08:48.622Z,16.17
2022-12-03T03:11:15.064Z,15.67
2022-12-03T03:13:41.724Z,16.60
2022-12-03T03:16:09.084Z,16.00
2022-12-03T03:18:36.500Z,16.33
2022-12-03T03:21:04.399Z,16.23
2022-12-03T03:23:30.857Z,14.33
2022-12-03T03:26:08.480Z,14.10
2022-12-03T03:28:38.385Z,15.10
2022-12-03T03:31:07.968Z,17.30
2022-12-03T03:33:35.558Z,16.00
2022-12-03T03:36:02.403Z,16.03
2022-12-03T03:38:29.953Z,15.90
2022-12-03T03:40:57.927Z,15.53
2022-12-03T03:43:25.063Z,15.23
2022-12-03T03:45:53.789Z,17.13
2022-12-03T03:48:21.950Z,16.47
2022-12-03T03:50:49.352Z,15.03
2022-12-03T03:53:17.486Z,16.73
2022-12-03T03:55:44.254Z,16.17
2022-12-03T03:58:11.100Z,17.83
2022-12-03T04:00:37.655Z,16.33
2022-12-03T04:03:04.674Z,16.67
2022-12-03T04:05:31.619Z,17.93
2022-12-03T04:07:59.265Z,18.97
2022-12-03T04:10:44.573Z,17.47
2022-12-03T04:13:11.038Z,15.90
2022-12-03T04:15:37.424Z,16.77
2022-12-03T04:18:22.626Z,17.47
2022-12-03T04:20:49.052Z,18.30
2022-12-03T04:23:15.442Z,18.60
2022-12-03T04:26:00.830Z,20.57
2022-12-03T04:28:45.763Z,19.30
2022-12-03T04:31:30.528Z,16.13
2022-12-03T04:34:15.376Z,18.67
2022-12-03T04:36:41.778Z,15.20
2022-12-03T04:39:08.160Z,17.30
2022-12-03T04:41:34.571Z,17.37
2022-12-03T04:44:19.772Z,16.70
2022-12-03T04:46:46.146Z,18.00
2022-12-03T04:49:12.844Z,19.87
2022-12-03T04:51:39.276Z,17.60
2022-12-03T04:54:05.712Z,18.00
2022-12-03T04:56:34.438Z,17.77
2022-12-03T04:59:00.855Z,19.60
2022-12-03T05:01:27.367Z,18.07
2022-12-03T05:03:53.818Z,16.33
2022-12-03T05:06:20.384Z,18.63
2022-12-03T05:08:46.799Z,17.83
2022-12-03T05:11:13.282Z,16.77
2022-12-03T05:13:39.693Z,16.83
2022-12-03T05:16:06.454Z,19.27
2022-12-03T05:18:32.904Z,17.43
2022-12-03T05:20:59.306Z,17.47
2022-12-03T05:23:25.789Z,18.50
2022-12-03T05:25:52.323Z,21.90
2022-12-03T05:28:20.294Z,19.90
2022-12-03T05:30:46.730Z,18.83
2022-12-03T05:33:13.169Z,19.43
2022-12-03T05:35:43.014Z,17.20
2022-12-03T05:38:09.515Z,16.73
2022-12-03T05:40:35.974Z,18.60
2022-12-03T05:43:02.512Z,19.87
2022-12-03T05:45:33.213Z,19.70
2022-12-03T05:48:00.779Z,20.10
2022-12-03T05:50:30.322Z,18.07
2022-12-03T05:52:57.776Z,19.83
2022-12-03T05:55:25.203Z,19.73
2022-12-03T05:57:51.958Z,18.63
2022-12-03T06:00:21.934Z,18.53
2022-12-03T06:02:48.721Z,18.43
2022-12-03T06:05:16.103Z,19.47
2022-12-03T06:07:43.328Z,18.97
2022-12-03T06:10:15.168Z,19.70
2022-12-03T06:12:42.460Z,20.42
2022-12-03T06:15:12.147Z,17.03
2022-12-03T06:17:38.746Z,18.03
2022-12-03T06:20:06.350Z,19.57
2022-12-03T06:22:32.826Z,17.93
2022-12-03T06:25:03.573Z,19.73
2022-12-03T06:27:32.830Z,19.13
2022-12-03T06:29:59.269Z,20.63
2022-12-03T06:32:25.773Z,22.37
2022-12-03T06:34:52.359Z,20.97
2022-12-03T06:37:19.150Z,19.80
2022-12-03T06:39:45.634Z,18.97
2022-12-03T06:42:12.001Z,23.73
2022-12-03T06:44:38.359Z,21.27
2022-12-03T06:47:07.322Z,20.60
2022-12-03T06:49:33.712Z,22.33
2022-12-03T06:52:00.190Z,23.50
2022-12-03T06:54:26.937Z,22.13
2022-12-03T06:56:53.370Z,21.60
2022-12-03T06:59:19.852Z,21.17
2022-12-03T07:01:46.336Z,23.80
2022-12-03T07:04:12.970Z,22.07
2022-12-03T07:06:39.431Z,23.83
2022-12-03T07:09:05.839Z,21.10
2022-12-03T07:11:32.288Z,24.70
2022-12-03T07:14:05.511Z,23.10
2022-12-03T07:16:33.253Z,22.10
2022-12-03T07:18:59.867Z,23.43
2022-12-03T07:21:26.256Z,21.50
2022-12-03T07:23:58.709Z,21.03
2022-12-03T07:26:27.374Z,23.43
2022-12-03T07:28:53.900Z,22.73
2022-12-03T07:31:23.034Z,20.03
2022-12-03T07:33:49.502Z,22.87
2022-12-03T07:36:15.905Z,24.37
2022-12-03T07:38:42.411Z,20.83
2022-12-03T07:41:08.845Z,22.67
2022-12-03T07:43:37.947Z,19.53
2022-12-03T07:46:04.430Z,19.63
2022-12-03T07:48:30.935Z,21.47
2022-12-03T07:51:00.379Z,21.13
2022-12-03T07:53:26.900Z,21.97
2022-12-03T07:55:55.634Z,21.10
2022-12-03T07:58:25.030Z,18.73
2022-12-03T08:00:51.645Z,22.43
2022-12-03T08:03:18.082Z,20.50
2022-12-03T08:05:44.431Z,21.30
2022-12-03T08:08:10.831Z,21.30
2022-12-03T08:10:37.367Z,21.90
2022-12-03T08:13:10.575Z,21.50
2022-12-03T08:15:39.478Z,21.27
2022-12-03T08:18:32.932Z,21.13
2022-12-03T08:21:18.039Z,22.00
2022-12-03T08:23:44.536Z,20.60
2022-12-03T08:26:26.214Z,18.97
2022-12-03T08:28:53.084Z,17.90
2022-12-03T08:31:32.325Z,19.17
2022-12-03T08:34:13.101Z,19.10
2022-12-03T08:36:39.552Z,21.23
2022-12-03T08:39:23.410Z,20.57
2022-12-03T08:42:15.043Z,20.60
2022-12-03T08:44:41.445Z,18.97
2022-12-03T08:47:13.767Z,19.13
2022-12-03T08:52:15.161Z,18.80
2022-12-03T08:54:42.996Z,18.50
2022-12-03T08:57:30.279Z,18.17
2022-12-03T09:00:21.568Z,19.97
2022-12-03T09:02:51.054Z,17.20
2022-12-03T09:05:30.067Z,17.70
2022-12-03T09:07:56.728Z,19.23
2022-12-03T09:10:23.085Z,17.63
2022-12-03T09:12:49.727Z,18.33
2022-12-03T09:15:16.581Z,18.43
2022-12-03T09:17:45.587Z,18.20
2022-12-03T09:20:12.260Z,19.30
2022-12-03T09:22:38.617Z,18.43
2022-12-03T09:25:05.823Z,15.70
2022-12-03T09:27:32.186Z,20.63
2022-12-03T09:30:01.584Z,18.23
2022-12-03T09:32:28.206Z,18.57
2022-12-03T09:34:54.906Z,19.00
2022-12-03T09:37:22.243Z,18.97
2022-12-03T09:39:48.582Z,20.13
2022-12-03T09:42:19.234Z,21.87
2022-12-03T09:44:45.897Z,21.97
2022-12-03T09:47:16.270Z,23.50
2022-12-03T09:49:43.080Z,20.33
2022-12-03T09:52:16.501Z,23.73
2022-12-03T09:54:47.277Z,23.23
2022-12-03T09:57:14.225Z,26.27
2022-12-03T09:59:40.740Z,22.60
2022-12-03T10:02:20.888Z,25.43
2022-12-03T10:04:48.229Z,23.83
2022-12-03T10:07:14.803Z,24.27
2022-12-03T10:09:41.687Z,24.17
2022-12-03T10:12:12.159Z,25.77
2022-12-03T10:14:39.149Z,26.53
2022-12-03T10:17:05.731Z,27.60
2022-12-03T10:19:35.506Z,23.50
2022-12-03T10:22:02.010Z,23.97
2022-12-03T10:24:34.300Z,26.87
2022-12-03T10:29:35.097Z,23.63
2022-12-03T10:32:10.016Z,22.93
2022-12-03T10:34:38.697Z,24.77
2022-12-03T10:37:20.519Z,25.37
2022-12-03T10:40:13.246Z,25.85
2022-12-03T10:45:26.739Z,31.73
2022-12-03T10:48:17.159Z,23.03
2022-12-03T10:50:55.401Z,26.77
2022-12-03T10:53:24.341Z,27.00
2022-12-03T10:55:52.556Z,24.77
2022-12-03T10:58:22.598Z,26.40
2022-12-03T11:00:51.267Z,23.83
2022-12-03T11:03:23.718Z,23.97
2022-12-03T11:05:51.430Z,28.30
2022-12-03T11:08:21.044Z,24.27
2022-12-03T11:11:08.405Z,22.43
2022-12-03T11:13:34.765Z,20.70
2022-12-03T11:16:03.830Z,22.27
2022-12-03T11:18:37.336Z,24.43
2022-12-03T11:21:06.590Z,23.13
2022-12-03T11:23:44.865Z,22.50
2022-12-03T11:26:26.933Z,21.03
2022-12-03T11:28:55.856Z,19.17
2022-12-03T11:31:40.105Z,22.23
2022-12-03T11:34:18.604Z,22.23
2022-12-03T11:37:10.036Z,24.63
2022-12-03T11:39:52.188Z,24.23
2022-12-03T11:45:03.672Z,25.27
2022-12-03T11:47:34.451Z,25.97
2022-12-03T11:50:01.118Z,26.57
2022-12-03T11:52:30.996Z,22.07
2022-12-03T11:55:05.367Z,22.90
2022-12-03T11:57:35.451Z,23.93
2022-12-03T12:00:22.768Z,21.73
2022-12-03T12:02:53.783Z,25.13
2022-12-03T12:05:32.444Z,23.80
2022-12-03T12:08:01.198Z,22.03
2022-12-03T12:11:02.424Z,25.33
2022-12-03T12:13:31.607Z,21.80
2022-12-03T12:16:06.910Z,22.67
2022-12-03T12:18:41.492Z,25.10
2022-12-03T12:21:39.756Z,24.73
2022-12-03T12:24:41.770Z,25.40
2022-12-03T12:27:10.423Z,21.90
2022-12-03T12:29:39.116Z,21.50
2022-12-03T12:32:17.232Z,24.10
2022-12-03T12:34:53.360Z,22.90
2022-12-03T12:37:33.815Z,23.87
2022-12-03T12:40:06.045Z,26.10
2022-12-03T12:42:37.548Z,24.52
2022-12-03T12:45:26.381Z,28.98
2022-12-03T12:48:18.441Z,26.13
2022-12-03T12:50:47.700Z,21.95
2022-12-03T12:53:23.406Z,25.73
2022-12-03T12:56:14.049Z,24.70
2022-12-03T12:58:40.925Z,27.10
2022-12-03T13:01:16.812Z,24.47
2022-12-03T13:03:43.607Z,23.97
2022-12-03T13:06:17.944Z,26.47
2022-12-03T13:08:47.985Z,23.10
2022-12-03T13:11:35.949Z,24.47
2022-12-03T13:14:19.258Z,27.67
2022-12-03T13:16:48.159Z,24.60
2022-12-03T13:19:21.518Z,25.30
2022-12-03T13:21:50.964Z,23.57
2022-12-03T13:24:29.320Z,28.07
2022-12-03T13:26:58.272Z,25.30
2022-12-03T13:29:26.806Z,26.67
2022-12-03T13:31:59.217Z,22.60
2022-12-03T13:34:28.591Z,24.40
2022-12-03T13:36:58.378Z,27.90
2022-12-03T13:39:32.170Z,23.60
2022-12-03T13:42:39.093Z,26.37
2022-12-03T13:45:14.918Z,24.17
2022-12-03T13:47:44.674Z,24.93
2022-12-03T13:50:21.641Z,21.70
2022-12-03T13:52:48.483Z,25.83
2022-12-03T13:55:24.547Z,25.20
2022-12-03T13:57:51.039Z,19.13
2022-12-03T14:00:17.833Z,18.90
2022-12-03T14:02:44.295Z,20.33
2022-12-03T14:05:11.058Z,20.87
2022-12-03T14:07:38.522Z,19.73
2022-12-03T14:10:07.073Z,20.20
2022-12-03T14:12:33.967Z,19.20
2022-12-03T14:15:01.858Z,20.33
2022-12-03T14:17:28.682Z,21.23
2022-12-03T14:20:00.521Z,20.40
2022-12-03T14:22:27.313Z,17.40
2022-12-03T14:24:54.257Z,17.83
2022-12-03T14:27:21.304Z,19.80
2022-12-03T14:29:47.804Z,21.50
2022-12-03T14:32:14.151Z,19.73
2022-12-03T14:34:40.676Z,17.33
2022-12-03T14:37:09.644Z,22.40
2022-12-03T14:39:37.053Z,16.87
2022-12-03T14:42:13.096Z,18.00
2022-12-03T14:44:45.356Z,18.43
2022-12-03T14:47:13.099Z,18.95
2022-12-03T14:49:39.749Z,17.50
2022-12-03T14:52:09.872Z,16.33
2022-12-03T14:57:11.662Z,20.10
2022-12-03T14:59:39.161Z,17.60
2022-12-03T15:02:05.681Z,19.33
2022-12-03T15:04:32.132Z,20.60
2022-12-03T15:06:58.612Z,22.00
2022-12-03T15:09:25.069Z,18.40
2022-12-03T15:11:51.588Z,20.87
2022-12-03T15:14:18.152Z,23.10
2022-12-03T15:16:44.776Z,17.57
2022-12-03T15:19:13.608Z,21.67
2022-12-03T15:21:40.092Z,21.40
2022-12-03T15:24:06.887Z,21.10
2022-12-03T15:26:33.269Z,20.73
2022-12-03T15:28:59.661Z,21.07
2022-12-03T15:31:26.065Z,20.70
2022-12-03T15:33:52.456Z,22.13
2022-12-03T15:36:18.842Z,21.40
2022-12-03T15:38:45.243Z,24.73
2022-12-03T15:41:28.802Z,21.80
2022-12-03T15:43:57.462Z,20.50
2022-12-03T15:46:24.552Z,19.87
2022-12-03T15:48:50.983Z,21.90
2022-12-03T15:51:17.594Z,20.10
2022-12-03T15:53:44.013Z,23.87
2022-12-03T15:56:11.964Z,21.57
2022-12-03T15:58:41.048Z,20.43
2022-12-03T16:01:09.240Z,24.73
2022-12-03T16:03:36.480Z,22.87
2022-12-03T16:06:02.874Z,21.70
2022-12-03T16:08:29.338Z,22.67
2022-12-03T16:10:55.860Z,22.73
2022-12-03T16:13:22.409Z,22.43
2022-12-03T16:15:51.786Z,20.50
2022-12-03T16:18:18.193Z,23.40
2022-12-03T16:20:44.597Z,23.27
2022-12-03T16:23:10.921Z,21.63
2022-12-03T16:25:37.361Z,24.53
2022-12-03T16:28:03.949Z,23.73
2022-12-03T16:30:30.462Z,22.53
2022-12-03T16:32:57.092Z,26.00
2022-12-03T16:35:23.604Z,23.50
2022-12-03T16:37:50.014Z,24.77
2022-12-03T16:40:16.511Z,23.17
2022-12-03T16:42:42.948Z,22.93
2022-12-03T16:45:09.778Z,23.50
2022-12-03T16:47:37.533Z,23.17
2022-12-03T16:50:07.565Z,19.00
2022-12-03T16:52:34.878Z,21.27
2022-12-03T16:55:01.689Z,22.70
2022-12-03T16:57:33.424Z,21.90
2022-12-03T17:00:00.564Z,23.55
2022-12-03T17:02:27.466Z,23.87
2022-12-03T17:04:54.132Z,19.57
2022-12-03T17:07:20.688Z,21.10
2022-12-03T17:09:47.113Z,21.80
2022-12-03T17:12:13.516Z,22.17
2022-12-03T17:14:39.925Z,21.70
2022-12-03T17:17:06.526Z,20.37
2022-12-03T17:19:32.974Z,24.50
2022-12-03T17:21:59.841Z,25.37
2022-12-03T17:24:26.270Z,24.57
2022-12-03T17:26:52.603Z,21.97
2022-12-03T17:29:19.010Z,23.37
2022-12-03T17:31:45.447Z,22.33
2022-12-03T17:34:12.012Z,22.97
2022-12-03T17:36:38.411Z,24.93
2022-12-03T17:39:04.743Z,21.67
2022-12-03T17:41:31.117Z,20.70
2022-12-03T17:43:57.505Z,22.50
2022-12-03T17:46:28.708Z,24.10
2022-12-03T17:48:55.111Z,19.87
2022-12-03T17:51:21.490Z,21.53
2022-12-03T17:53:47.957Z,23.17
2022-12-03T17:56:14.343Z,23.87
2022-12-03T17:58:40.759Z,25.50
2022-12-03T18:01:09.346Z,21.70
2022-12-03T18:03:36.513Z,21.97
2022-12-03T18:06:03.759Z,23.73
2022-12-03T18:08:30.426Z,24.47
2022-12-03T18:10:56.948Z,24.63
2022-12-03T18:13:23.407Z,22.63
2022-12-03T18:15:49.843Z,24.07
2022-12-03T18:18:16.564Z,25.17
2022-12-03T18:20:44.816Z,24.90
2022-12-03T18:23:12.083Z,22.67
2022-12-03T18:25:38.522Z,25.43
2022-12-03T18:28:06.224Z,22.43
2022-12-03T18:30:32.713Z,23.80
2022-12-03T18:32:59.253Z,21.93
2022-12-03T18:35:25.795Z,27.17
2022-12-03T18:37:52.266Z,24.63
2022-12-03T18:40:23.854Z,22.87
2022-12-03T18:42:50.590Z,26.65
2022-12-03T18:45:21.502Z,25.80
2022-12-03T18:47:47.997Z,24.20
2022-12-03T18:50:14.648Z,23.67
2022-12-03T18:52:41.086Z,24.10
2022-12-03T18:55:08.141Z,23.13
2022-12-03T18:57:34.469Z,25.33
2022-12-03T19:00:00.874Z,20.17
2022-12-03T19:02:54.338Z,21.50
2022-12-03T19:05:13.951Z,23.07
2022-12-03T19:07:40.382Z,24.27
2022-12-03T19:10:07.525Z,23.57
2022-12-03T19:12:33.957Z,24.93
2022-12-03T19:15:00.407Z,26.80
2022-12-03T19:17:27.480Z,26.47
2022-12-03T19:19:56.104Z,27.83
2022-12-03T19:22:23.608Z,22.13
2022-12-03T19:24:50.394Z,25.37
2022-12-03T19:27:16.766Z,24.47
2022-12-03T19:29:43.171Z,23.87
2022-12-03T19:32:09.611Z,21.53
2022-12-03T19:34:36.265Z,24.90
2022-12-03T19:37:02.691Z,26.20
2022-12-03T19:39:29.126Z,26.60
2022-12-03T19:41:57.407Z,29.37
2022-12-03T19:44:23.827Z,27.23
2022-12-03T19:46:50.394Z,26.03
2022-12-03T19:49:18.548Z,24.20
2022-12-03T19:51:45.240Z,28.13
2022-12-03T19:54:12.310Z,26.00
2022-12-03T19:56:38.735Z,28.50
2022-12-03T19:59:05.423Z,26.00
2022-12-03T20:01:34.658Z,26.57
2022-12-03T20:04:07.247Z,29.67
2022-12-03T20:06:37.411Z,26.97
2022-12-03T20:09:11.394Z,24.30
2022-12-03T20:11:39.091Z,27.47
2022-12-03T20:14:08.668Z,25.90
2022-12-03T20:16:35.765Z,26.93
2022-12-03T20:19:05.679Z,26.43
2022-12-03T20:21:34.354Z,27.13
2022-12-03T20:24:01.351Z,25.00
2022-12-03T20:26:28.437Z,26.57
2022-12-03T20:28:56.791Z,28.70
2022-12-03T20:31:28.432Z,25.77
2022-12-03T20:33:58.532Z,23.20
2022-12-03T20:36:31.824Z,27.17
2022-12-03T20:39:08.644Z,25.90
2022-12-03T20:41:45.429Z,21.83
2022-12-03T20:44:26.405Z,27.23
2022-12-03T20:46:52.825Z,28.40
2022-12-03T20:49:19.188Z,26.53
2022-12-03T20:51:45.630Z,27.47
2022-12-03T20:54:12.064Z,26.03
2022-12-03T20:56:39.464Z,27.37
2022-12-03T20:59:14.320Z,27.27
2022-12-03T21:01:42.058Z,28.73
2022-12-03T21:04:10.702Z,23.07
2022-12-03T21:06:37.744Z,27.77
2022-12-03T21:09:06.417Z,25.67
2022-12-03T21:11:35.667Z,24.00
2022-12-03T21:14:03.256Z,26.23
2022-12-03T21:19:22.548Z,23.60
2022-12-03T21:21:51.999Z,24.50
2022-12-03T21:24:18.449Z,27.17
2022-12-03T21:26:44.988Z,23.00
2022-12-03T21:29:12.938Z,24.50
2022-12-03T21:31:40.006Z,24.47
2022-12-03T21:34:08.315Z,27.10
2022-12-03T21:36:34.701Z,25.13
2022-12-03T21:39:01.142Z,24.57
2022-12-03T21:41:27.610Z,24.50
2022-12-03T21:43:54.067Z,26.50
2022-12-03T21:47:12.049Z,22.70
2022-12-03T21:49:07.097Z,23.30
2022-12-03T21:51:33.529Z,23.97
2022-12-03T21:53:59.949Z,23.43
2022-12-03T21:56:26.394Z,25.53
2022-12-03T21:58:52.803Z,22.40
2022-12-03T22:01:24.715Z,25.93
2022-12-03T22:03:51.646Z,26.00
2022-12-03T22:06:20.934Z,27.43
2022-12-03T22:08:47.779Z,26.70
2022-12-03T22:11:20.051Z,25.67
2022-12-03T22:13:47.146Z,26.85
2022-12-03T22:16:17.147Z,25.53
2022-12-03T22:18:44.483Z,26.60
2022-12-03T22:21:17.401Z,24.83
2022-12-03T22:23:46.463Z,24.27
2022-12-03T22:26:15.062Z,25.27
2022-12-03T22:28:46.105Z,26.63
2022-12-03T22:31:13.624Z,23.80
2022-12-03T22:33:40.423Z,24.80
2022-12-03T22:36:14.677Z,24.90
2022-12-03T22:38:45.171Z,24.50
2022-12-03T22:41:12.987Z,22.70
2022-12-03T22:43:39.718Z,24.53
2022-12-03T22:46:07.384Z,27.50
2022-12-03T22:48:34.825Z,22.90
2022-12-03T22:51:01.354Z,27.50
2022-12-03T22:53:27.726Z,25.03
2022-12-03T22:55:56.058Z,25.00
2022-12-03T22:58:22.945Z,25.97
2022-12-03T23:00:49.504Z,26.17
2022-12-03T23:03:16.004Z,28.40
2022-12-03T23:05:42.397Z,24.23
2022-12-03T23:08:14.793Z,28.40
2022-12-03T23:10:47.494Z,27.67
2022-12-03T23:13:14.956Z,26.97
2022-12-03T23:15:49.562Z,27.17
2022-12-03T23:18:16.894Z,26.77
2022-12-03T23:20:48.953Z,25.63
2022-12-03T23:23:15.695Z,26.30
2022-12-03T23:25:42.275Z,27.87
2022-12-03T23:28:09.910Z,28.17
2022-12-03T23:30:37.817Z,27.20
2022-12-03T23:33:05.725Z,27.67
2022-12-03T23:35:33.198Z,28.93
2022-12-03T23:37:59.664Z,26.37
2022-12-03T23:40:28.555Z,28.67
2022-12-03T23:42:55.074Z,28.90
2022-12-03T23:45:21.607Z,24.07
2022-12-03T23:47:48.039Z,25.83
2022-12-03T23:50:14.633Z,23.37
2022-12-03T23:52:43.680Z,25.83
2022-12-03T23:55:10.511Z,25.77
2022-12-03T23:57:37.041Z,28.57
