createdAt,value
2022-07-25T00:00:29.399Z,14.50
2022-07-25T00:05:37.381Z,16.90
2022-07-25T00:10:44.551Z,16.10
2022-07-25T00:15:46.935Z,14.60
2022-07-25T00:20:49.189Z,11.70
2022-07-25T00:25:51.170Z,11.60
2022-07-25T00:30:53.108Z,13.70
2022-07-25T00:36:01.403Z,10.70
2022-07-25T00:41:03.945Z,13.30
2022-07-25T00:46:06.155Z,13.50
2022-07-25T00:51:11.064Z,14.30
2022-07-25T00:56:13.289Z,13.70
2022-07-25T01:01:15.763Z,13.10
2022-07-25T01:06:30.563Z,19.80
2022-07-25T01:11:33.157Z,11.30
2022-07-25T01:16:35.646Z,17.30
2022-07-25T01:21:44.489Z,15.90
2022-07-25T01:26:46.334Z,12.60
2022-07-25T01:31:48.377Z,15.20
2022-07-25T01:36:50.220Z,16.10
2022-07-25T01:41:52.305Z,13.40
2022-07-25T01:46:54.204Z,13.90
2022-07-25T01:51:56.197Z,15.50
2022-07-25T01:56:58.202Z,15.80
2022-07-25T02:02:01.095Z,13.60
2022-07-25T02:07:03.367Z,16.10
2022-07-25T02:12:07.532Z,15.90
2022-07-25T02:17:09.478Z,14.80
2022-07-25T02:22:11.623Z,15.80
2022-07-25T02:27:13.810Z,14.10
2022-07-25T02:32:16.097Z,17.90
2022-07-25T02:37:17.891Z,15.60
2022-07-25T02:42:19.853Z,15.50
2022-07-25T02:47:22.034Z,17.10
2022-07-25T02:52:23.957Z,18.50
2022-07-25T02:57:25.787Z,17.00
2022-07-25T03:02:32.684Z,14.70
2022-07-25T03:07:34.976Z,12.70
2022-07-25T03:12:36.950Z,17.10
2022-07-25T03:17:39.159Z,16.10
2022-07-25T03:22:41.627Z,19.70
2022-07-25T03:27:43.446Z,15.80
2022-07-25T03:32:45.386Z,13.80
2022-07-25T03:38:04.053Z,17.00
2022-07-25T03:43:17.398Z,12.70
2022-07-25T03:48:19.379Z,18.00
2022-07-25T03:53:21.358Z,17.00
2022-07-25T03:58:23.333Z,19.00
2022-07-25T04:03:38.929Z,14.20
2022-07-25T04:08:45.523Z,15.20
2022-07-25T04:13:47.502Z,11.90
2022-07-25T04:19:03.297Z,14.40
2022-07-25T04:24:08.622Z,16.50
2022-07-25T04:29:10.956Z,14.90
2022-07-25T04:34:13.239Z,12.90
2022-07-25T04:39:15.426Z,18.00
2022-07-25T04:44:17.711Z,14.70
2022-07-25T04:49:19.883Z,11.10
2022-07-25T04:54:26.891Z,14.40
2022-07-25T04:59:28.911Z,13.10
2022-07-25T05:04:30.852Z,15.20
2022-07-25T05:09:33.554Z,14.40
2022-07-25T05:14:35.527Z,15.10
2022-07-25T05:19:37.834Z,12.70
2022-07-25T05:24:40.001Z,13.10
2022-07-25T05:29:41.905Z,13.10
2022-07-25T05:34:44.066Z,13.30
2022-07-25T05:39:45.979Z,9.50
2022-07-25T05:44:47.817Z,16.60
2022-07-25T05:49:49.907Z,10.50
2022-07-25T05:54:52.268Z,14.40
2022-07-25T05:59:54.372Z,11.40
2022-07-25T06:04:56.460Z,12.70
2022-07-25T06:09:58.365Z,13.30
2022-07-25T06:15:00.924Z,10.10
2022-07-25T06:20:05.059Z,8.90
2022-07-25T06:25:16.964Z,8.90
2022-07-25T06:30:25.360Z,11.30
2022-07-25T06:35:27.500Z,6.90
2022-07-25T06:40:37.421Z,10.10
2022-07-25T06:45:39.433Z,10.10
2022-07-25T06:50:41.408Z,6.40
2022-07-25T06:55:43.386Z,14.50
2022-07-25T07:00:45.178Z,10.20
2022-07-25T07:05:47.859Z,19.00
2022-07-25T07:11:10.017Z,7.80
2022-07-25T07:16:12.263Z,8.90
2022-07-25T07:21:21.026Z,16.60
2022-07-25T07:26:37.997Z,6.60
2022-07-25T07:31:49.535Z,9.30
2022-07-25T07:36:52.342Z,12.20
2022-07-25T07:41:54.351Z,6.00
2022-07-25T07:46:56.366Z,4.10
2022-07-25T07:51:58.415Z,4.50
2022-07-25T07:57:00.292Z,5.30
2022-07-25T08:02:02.537Z,8.30
2022-07-25T08:07:04.663Z,8.70
2022-07-25T08:12:06.615Z,8.20
2022-07-25T08:17:08.744Z,3.50
2022-07-25T08:22:15.109Z,4.30
2022-07-25T08:27:16.986Z,5.30
2022-07-25T08:32:18.964Z,4.80
2022-07-25T08:37:20.949Z,4.10
2022-07-25T08:42:23.024Z,4.00
2022-07-25T08:47:25.034Z,5.90
2022-07-25T08:52:27.396Z,2.80
2022-07-25T08:57:29.297Z,7.90
2022-07-25T09:02:31.235Z,3.10
2022-07-25T09:07:34.661Z,1.70
2022-07-25T09:12:36.470Z,1.60
2022-07-25T09:17:49.789Z,4.90
2022-07-25T09:22:51.772Z,4.30
2022-07-25T09:27:53.741Z,5.00
2022-07-25T09:33:02.141Z,9.30
2022-07-25T09:38:11.596Z,8.70
2022-07-25T09:43:13.713Z,1.60
2022-07-25T09:48:15.900Z,2.20
2022-07-25T09:53:18.087Z,4.90
2022-07-25T09:58:27.870Z,4.20
2022-07-25T10:03:45.434Z,3.80
2022-07-25T10:08:48.495Z,3.10
2022-07-25T10:13:50.680Z,3.10
2022-07-25T10:18:53.715Z,4.90
2022-07-25T10:24:10.478Z,2.10
2022-07-25T10:29:14.136Z,3.30
2022-07-25T10:34:16.216Z,4.80
2022-07-25T10:39:19.724Z,5.30
2022-07-25T10:44:22.016Z,3.50
2022-07-25T10:49:32.233Z,2.10
2022-07-25T10:54:38.982Z,3.90
2022-07-25T10:59:41.163Z,2.40
2022-07-25T11:04:47.467Z,3.00
2022-07-25T11:09:59.776Z,4.90
2022-07-25T11:15:05.870Z,5.00
2022-07-25T11:20:09.308Z,8.00
2022-07-25T11:25:13.969Z,1.90
2022-07-25T11:30:19.363Z,4.80
2022-07-25T11:35:23.282Z,6.50
2022-07-25T11:40:30.596Z,3.10
2022-07-25T11:45:33.989Z,4.50
2022-07-25T11:50:37.417Z,4.70
2022-07-25T11:55:42.573Z,3.60
2022-07-25T12:00:49.238Z,2.70
2022-07-25T12:05:51.487Z,4.20
2022-07-25T12:10:55.798Z,2.00
2022-07-25T12:16:01.240Z,3.20
2022-07-25T12:21:03.225Z,5.60
2022-07-25T12:26:05.432Z,3.60
2022-07-25T12:31:07.526Z,1.50
2022-07-25T12:36:23.848Z,5.10
2022-07-25T12:41:40.325Z,2.80
2022-07-25T12:46:48.806Z,5.60
2022-07-25T12:51:54.728Z,3.30
2022-07-25T12:57:00.130Z,1.70
2022-07-25T13:02:02.360Z,3.20
2022-07-25T13:07:04.998Z,3.30
2022-07-25T13:12:07.367Z,4.10
2022-07-25T13:17:09.338Z,2.50
2022-07-25T13:22:11.170Z,3.00
2022-07-25T13:27:20.394Z,2.30
2022-07-25T13:32:23.168Z,2.00
2022-07-25T13:37:25.246Z,2.50
2022-07-25T13:42:27.224Z,3.30
2022-07-25T13:47:30.703Z,1.40
2022-07-25T13:52:33.032Z,3.70
2022-07-25T13:57:35.549Z,2.30
2022-07-25T14:02:37.980Z,3.70
2022-07-25T14:07:39.923Z,1.60
2022-07-25T14:12:55.029Z,2.80
2022-07-25T14:17:57.777Z,2.10
2022-07-25T14:23:20.062Z,2.20
2022-07-25T14:28:31.249Z,6.00
2022-07-25T14:33:38.024Z,1.60
2022-07-25T14:38:40.206Z,2.40
2022-07-25T14:43:42.594Z,1.60
2022-07-25T14:48:44.543Z,4.60
2022-07-25T14:53:51.275Z,1.60
2022-07-25T14:58:55.193Z,3.60
2022-07-25T15:03:57.375Z,1.40
2022-07-25T15:08:59.175Z,3.10
2022-07-25T15:14:01.126Z,1.70
2022-07-25T15:19:16.524Z,2.80
2022-07-25T15:24:19.527Z,3.10
2022-07-25T15:29:21.325Z,3.90
2022-07-25T15:34:23.278Z,4.20
2022-07-25T15:39:25.270Z,3.30
2022-07-25T15:44:27.242Z,3.60
2022-07-25T15:49:29.307Z,4.70
2022-07-25T15:54:31.334Z,2.60
2022-07-25T15:59:33.176Z,3.00
2022-07-25T16:04:34.958Z,3.90
2022-07-25T16:09:36.831Z,4.50
2022-07-25T16:14:38.633Z,3.40
2022-07-25T16:19:40.589Z,4.80
2022-07-25T16:38:38.690Z,4.70
2022-07-25T16:43:40.980Z,4.20
2022-07-25T16:48:43.233Z,3.10
2022-07-25T17:05:54.160Z,4.20
2022-07-25T17:10:55.517Z,4.40
2022-07-25T17:15:57.070Z,3.90
2022-07-25T17:20:59.479Z,7.10
2022-07-25T17:26:01.043Z,7.20
2022-07-25T17:31:02.591Z,7.80
2022-07-25T17:36:04.697Z,7.20
2022-07-25T17:41:06.376Z,5.90
2022-07-25T17:46:10.537Z,15.20
2022-07-25T17:56:13.064Z,10.30
2022-07-25T18:01:14.574Z,11.70
2022-07-25T18:06:16.576Z,17.90
2022-07-25T18:11:19.372Z,8.00
2022-07-25T18:16:20.875Z,8.80
2022-07-25T18:21:23.153Z,11.60
2022-07-25T18:26:25.554Z,17.20
2022-07-25T18:31:26.973Z,5.80
2022-07-25T18:36:29.177Z,8.80
2022-07-25T18:41:32.078Z,8.10
2022-07-25T18:46:33.791Z,7.10
2022-07-25T18:51:35.211Z,7.20
2022-07-25T18:56:36.789Z,9.00
2022-07-25T19:01:38.207Z,10.30
2022-07-25T19:06:39.749Z,14.80
2022-07-25T19:11:42.399Z,8.50
2022-07-25T19:16:44.353Z,7.40
2022-07-25T19:21:45.760Z,10.90
2022-07-25T19:26:48.763Z,11.90
2022-07-25T19:31:57.809Z,10.10
2022-07-25T19:37:00.607Z,6.20
2022-07-25T19:42:07.093Z,7.80
2022-07-25T19:47:11.831Z,16.00
2022-07-25T19:52:14.225Z,12.80
2022-07-25T19:57:15.627Z,18.10
2022-07-25T20:02:16.867Z,18.10
2022-07-25T20:07:18.405Z,13.60
2022-07-25T20:12:25.831Z,13.60
2022-07-25T20:17:27.299Z,12.80
2022-07-25T20:22:28.875Z,8.40
2022-07-25T20:27:30.340Z,8.40
2022-07-25T20:37:51.806Z,11.50
2022-07-25T20:42:55.038Z,9.00
2022-07-25T20:47:56.894Z,15.10
2022-07-25T20:53:01.540Z,12.10
2022-07-25T20:58:04.334Z,10.90
2022-07-25T21:03:13.486Z,10.90
2022-07-25T21:08:15.394Z,11.00
2022-07-25T21:13:18.467Z,11.10
2022-07-25T21:18:20.142Z,9.00
2022-07-25T21:23:25.908Z,10.50
2022-07-25T21:28:27.384Z,9.90
2022-07-25T21:33:29.050Z,11.90
2022-07-25T21:38:34.998Z,10.80
2022-07-25T21:43:36.700Z,10.10
2022-07-25T21:49:00.130Z,10.20
2022-07-25T21:54:01.482Z,10.00
2022-07-25T21:59:02.905Z,7.10
2022-07-25T22:04:04.688Z,10.70
2022-07-25T22:09:06.576Z,10.30
2022-07-25T22:14:08.741Z,7.50
2022-07-25T22:19:10.488Z,9.50
2022-07-25T22:24:12.076Z,8.90
2022-07-25T22:29:13.562Z,9.50
2022-07-25T22:34:15.017Z,11.30
2022-07-25T22:39:16.596Z,10.20
2022-07-25T22:44:18.070Z,10.90
2022-07-25T22:49:22.852Z,9.50
2022-07-25T22:54:24.453Z,10.40
2022-07-25T22:59:26.081Z,9.60
2022-07-25T23:04:28.100Z,11.10
2022-07-25T23:09:36.322Z,9.70
2022-07-25T23:14:38.442Z,9.40
2022-07-25T23:19:40.114Z,9.10
2022-07-25T23:24:41.690Z,11.10
2022-07-25T23:29:43.182Z,17.20
2022-07-25T23:34:50.544Z,30.80
2022-07-25T23:39:51.811Z,16.00
2022-07-25T23:44:53.292Z,10.20
2022-07-25T23:49:56.604Z,13.80
2022-07-25T23:54:58.068Z,12.40
2022-07-25T23:59:59.407Z,11.80
