createdAt,value
2023-05-14T00:02:28.375Z,18.82
2023-05-14T00:12:31.610Z,18.82
2023-05-14T00:22:34.816Z,18.71
2023-05-14T00:32:38.079Z,18.82
2023-05-14T00:42:41.415Z,18.82
2023-05-14T00:52:44.588Z,18.71
2023-05-14T01:02:47.855Z,18.71
2023-05-14T01:12:51.055Z,18.71
2023-05-14T01:22:54.465Z,18.82
2023-05-14T01:43:49.473Z,18.82
2023-05-14T01:53:52.638Z,18.71
2023-05-14T02:03:55.891Z,18.82
2023-05-14T02:13:59.133Z,18.71
2023-05-14T02:24:02.305Z,18.71
2023-05-14T02:34:05.514Z,18.71
2023-05-14T02:44:08.706Z,18.82
2023-05-14T02:54:11.870Z,18.82
2023-05-14T03:04:15.072Z,18.82
2023-05-14T03:14:18.224Z,18.71
2023-05-14T03:24:21.485Z,18.82
2023-05-14T03:34:24.658Z,18.82
2023-05-14T03:44:27.856Z,18.71
2023-05-14T03:54:31.009Z,18.71
2023-05-14T04:04:34.263Z,18.71
2023-05-14T04:14:37.437Z,18.71
2023-05-14T04:24:40.649Z,18.71
2023-05-14T04:34:43.796Z,18.71
2023-05-14T04:44:46.999Z,18.71
2023-05-14T04:54:50.191Z,18.71
2023-05-14T05:04:53.441Z,18.71
2023-05-14T05:14:56.593Z,18.71
2023-05-14T05:24:59.784Z,18.71
2023-05-14T05:35:02.942Z,18.71
2023-05-14T05:45:06.129Z,18.60
2023-05-14T05:55:09.273Z,18.70
2023-05-14T06:05:12.473Z,18.80
2023-05-14T06:15:15.637Z,18.80
2023-05-14T06:25:18.825Z,18.70
2023-05-14T06:35:21.970Z,18.79
2023-05-14T06:45:25.166Z,18.79
2023-05-14T06:55:28.301Z,18.79
2023-05-14T07:05:31.488Z,18.79
2023-05-14T07:15:34.649Z,18.79
2023-05-14T07:25:37.847Z,18.79
2023-05-14T07:35:41.011Z,18.79
2023-05-14T07:45:44.211Z,18.79
2023-05-14T07:55:47.355Z,18.79
2023-05-14T08:05:50.552Z,18.79
2023-05-14T08:15:53.721Z,18.79
2023-05-14T08:25:56.934Z,18.79
2023-05-14T08:36:00.136Z,18.88
2023-05-14T08:46:03.324Z,18.88
2023-05-14T08:56:06.474Z,18.88
2023-05-14T09:06:09.661Z,18.88
2023-05-14T09:16:12.882Z,18.88
2023-05-14T09:26:16.185Z,18.88
2023-05-14T09:36:19.344Z,18.88
2023-05-14T09:46:22.524Z,18.88
2023-05-14T09:56:25.667Z,18.88
2023-05-14T10:06:28.892Z,18.88
2023-05-14T10:16:32.101Z,18.88
2023-05-14T10:26:35.356Z,18.88
2023-05-14T10:36:38.512Z,18.88
2023-05-14T10:46:41.731Z,18.88
2023-05-14T10:56:44.906Z,18.88
2023-05-14T11:06:48.102Z,18.88
2023-05-14T11:16:51.339Z,18.88
2023-05-14T11:26:54.557Z,18.88
2023-05-14T11:36:57.712Z,18.88
2023-05-14T11:47:00.897Z,18.88
2023-05-14T11:57:04.030Z,18.88
2023-05-14T12:07:07.305Z,18.88
2023-05-14T12:17:10.446Z,18.88
2023-05-14T12:27:13.655Z,18.88
2023-05-14T12:37:16.810Z,18.88
2023-05-14T12:47:20.044Z,18.88
2023-05-14T12:57:23.281Z,18.88
2023-05-14T13:07:26.522Z,18.88
2023-05-14T13:17:29.718Z,18.88
2023-05-14T13:27:32.902Z,18.88
2023-05-14T13:37:36.034Z,18.88
2023-05-14T13:47:40.282Z,18.88
2023-05-14T13:57:43.600Z,18.88
2023-05-14T14:07:47.666Z,18.88
2023-05-14T14:17:50.288Z,18.88
2023-05-14T14:27:53.474Z,18.88
2023-05-14T14:37:56.664Z,18.88
2023-05-14T14:47:59.851Z,18.88
2023-05-14T14:58:03.015Z,18.88
2023-05-14T15:08:06.235Z,18.88
2023-05-14T15:18:09.398Z,18.88
2023-05-14T15:28:12.596Z,18.88
2023-05-14T15:38:15.748Z,18.88
2023-05-14T15:48:18.944Z,18.99
2023-05-14T15:58:22.085Z,18.88
2023-05-14T16:08:25.271Z,18.88
2023-05-14T16:18:28.451Z,18.99
2023-05-14T16:28:31.673Z,18.88
2023-05-14T16:38:38.564Z,18.99
2023-05-14T16:48:38.820Z,18.88
2023-05-14T16:58:41.957Z,18.99
2023-05-14T17:08:45.157Z,18.99
2023-05-14T17:18:48.307Z,18.99
2023-05-14T17:28:51.502Z,18.99
2023-05-14T17:38:54.645Z,18.99
2023-05-14T17:48:57.830Z,18.99
2023-05-14T17:59:00.986Z,18.88
2023-05-14T18:09:04.167Z,18.99
2023-05-14T18:19:07.431Z,18.99
2023-05-14T18:29:10.645Z,18.99
2023-05-14T18:39:13.782Z,18.99
2023-05-14T18:49:16.999Z,18.99
2023-05-14T18:59:20.158Z,18.99
2023-05-14T19:09:24.498Z,18.99
2023-05-14T19:19:26.087Z,18.99
2023-05-14T19:29:29.270Z,18.99
2023-05-14T19:39:32.414Z,18.88
2023-05-14T19:49:35.604Z,18.99
2023-05-14T19:59:38.766Z,18.99
2023-05-14T20:09:41.955Z,18.99
2023-05-14T20:19:45.152Z,18.99
2023-05-14T20:29:48.324Z,18.99
2023-05-14T20:39:51.514Z,18.88
2023-05-14T20:49:54.814Z,18.99
2023-05-14T20:59:57.963Z,18.99
2023-05-14T21:10:01.150Z,18.99
2023-05-14T21:20:04.294Z,18.99
2023-05-14T21:30:07.501Z,18.90
2023-05-14T21:40:10.670Z,18.99
2023-05-14T21:50:13.950Z,18.99
2023-05-14T22:00:17.100Z,18.99
2023-05-14T22:10:20.282Z,18.99
2023-05-14T22:20:23.427Z,18.99
2023-05-14T22:30:26.625Z,18.99
2023-05-14T22:40:29.761Z,18.90
2023-05-14T22:50:32.953Z,18.99
2023-05-14T23:00:36.096Z,18.99
2023-05-14T23:10:39.284Z,18.99
2023-05-14T23:20:42.410Z,18.99
2023-05-14T23:30:45.609Z,18.99
2023-05-14T23:40:48.784Z,18.99
2023-05-14T23:50:51.985Z,18.99
