createdAt,value
2024-05-09T00:00:36.486Z,4.80
2024-05-09T00:03:08.136Z,4.70
2024-05-09T00:05:36.796Z,4.70
2024-05-09T00:08:04.340Z,4.70
2024-05-09T00:10:36.396Z,4.60
2024-05-09T00:13:06.382Z,4.60
2024-05-09T00:15:34.088Z,4.60
2024-05-09T00:18:02.050Z,4.60
2024-05-09T00:20:37.333Z,4.50
2024-05-09T00:23:08.112Z,4.50
2024-05-09T00:25:35.678Z,4.50
2024-05-09T00:28:03.043Z,4.40
2024-05-09T00:30:34.890Z,4.40
2024-05-09T00:33:05.349Z,4.40
2024-05-09T00:35:33.692Z,4.40
2024-05-09T00:38:00.882Z,4.30
2024-05-09T00:40:38.729Z,4.30
2024-05-09T00:43:08.972Z,4.30
2024-05-09T00:45:35.960Z,4.30
2024-05-09T00:48:08.958Z,4.20
2024-05-09T00:50:41.618Z,4.20
2024-05-09T00:53:11.771Z,4.20
2024-05-09T00:55:39.610Z,4.20
2024-05-09T00:58:09.899Z,4.10
2024-05-09T01:00:40.037Z,4.10
2024-05-09T01:03:13.576Z,4.10
2024-05-09T01:05:42.648Z,4.10
2024-05-09T01:08:10.802Z,4.10
2024-05-09T01:10:38.521Z,4.00
2024-05-09T01:13:06.196Z,4.00
2024-05-09T01:15:34.316Z,4.00
2024-05-09T01:18:04.351Z,4.00
2024-05-09T01:20:39.884Z,3.90
2024-05-09T01:23:10.594Z,3.90
2024-05-09T01:25:37.868Z,3.90
2024-05-09T01:28:05.132Z,3.90
2024-05-09T01:30:35.655Z,3.90
2024-05-09T01:33:07.414Z,3.80
2024-05-09T01:35:36.562Z,3.80
2024-05-09T01:38:03.661Z,3.80
2024-05-09T01:40:37.385Z,3.80
2024-05-09T01:43:07.284Z,3.80
2024-05-09T01:45:34.583Z,3.70
2024-05-09T01:48:02.272Z,3.70
2024-05-09T01:50:38.002Z,3.60
2024-05-09T01:53:09.034Z,3.60
2024-05-09T01:55:36.275Z,3.60
2024-05-09T01:58:03.083Z,3.50
2024-05-09T02:00:38.396Z,3.50
2024-05-09T02:03:12.442Z,3.50
2024-05-09T02:05:43.246Z,3.50
2024-05-09T02:08:15.080Z,3.50
2024-05-09T02:10:43.399Z,3.50
2024-05-09T02:13:10.895Z,3.40
2024-05-09T02:15:37.641Z,3.40
2024-05-09T02:18:05.304Z,3.40
2024-05-09T02:20:36.255Z,3.40
2024-05-09T02:23:06.904Z,3.40
2024-05-09T02:25:34.785Z,3.30
2024-05-09T02:28:01.919Z,3.30
2024-05-09T02:30:38.125Z,3.30
2024-05-09T02:33:09.850Z,3.30
2024-05-09T02:35:38.446Z,3.20
2024-05-09T02:38:05.565Z,3.20
2024-05-09T02:40:37.025Z,3.20
2024-05-09T02:43:06.842Z,3.20
2024-05-09T02:45:34.113Z,3.10
2024-05-09T02:48:01.953Z,3.10
2024-05-09T02:50:34.777Z,3.10
2024-05-09T02:53:06.755Z,3.10
2024-05-09T02:55:34.813Z,3.10
2024-05-09T02:58:02.079Z,3.00
2024-05-09T03:00:37.057Z,3.00
2024-05-09T03:03:13.195Z,3.00
2024-05-09T03:05:43.147Z,3.00
2024-05-09T03:08:10.398Z,2.90
2024-05-09T03:10:38.899Z,3.00
2024-05-09T03:13:16.769Z,3.00
2024-05-09T03:15:44.474Z,3.00
2024-05-09T03:18:12.341Z,2.90
2024-05-09T03:20:40.175Z,2.90
2024-05-09T03:23:08.896Z,2.90
2024-05-09T03:25:36.729Z,2.90
2024-05-09T03:28:04.115Z,2.90
2024-05-09T03:30:39.763Z,2.90
2024-05-09T03:33:20.615Z,2.80
2024-05-09T03:35:48.787Z,2.90
2024-05-09T03:38:16.299Z,2.80
2024-05-09T03:40:50.994Z,2.80
2024-05-09T03:43:19.891Z,2.80
2024-05-09T03:45:49.299Z,2.80
2024-05-09T03:48:17.198Z,2.80
2024-05-09T03:50:44.271Z,2.80
2024-05-09T03:53:12.312Z,2.80
2024-05-09T03:55:39.800Z,2.90
2024-05-09T03:58:07.997Z,2.90
2024-05-09T04:00:39.020Z,2.90
2024-05-09T04:03:10.251Z,2.90
2024-05-09T04:05:41.750Z,3.00
2024-05-09T04:08:10.105Z,3.00
2024-05-09T04:10:37.916Z,3.20
2024-05-09T04:13:05.066Z,3.30
2024-05-09T04:15:32.317Z,3.40
2024-05-09T04:17:59.792Z,3.60
2024-05-09T04:22:57.265Z,4.10
2024-05-09T04:25:24.086Z,4.40
2024-05-09T04:27:55.609Z,4.70
2024-05-09T04:30:34.291Z,5.10
2024-05-09T04:33:08.252Z,5.50
2024-05-09T04:35:37.054Z,6.00
2024-05-09T04:38:04.432Z,6.50
2024-05-09T04:40:34.885Z,7.00
2024-05-09T04:43:13.285Z,7.50
2024-05-09T04:45:41.152Z,8.00
2024-05-09T04:48:09.291Z,8.60
2024-05-09T04:50:38.822Z,9.10
2024-05-09T04:53:09.889Z,9.70
2024-05-09T04:55:39.046Z,10.10
2024-05-09T04:58:08.697Z,10.60
2024-05-09T05:00:38.088Z,11.10
2024-05-09T05:03:13.878Z,11.60
2024-05-09T05:05:44.056Z,12.20
2024-05-09T05:08:13.036Z,12.70
2024-05-09T05:10:41.166Z,13.30
2024-05-09T05:13:18.418Z,13.80
2024-05-09T05:15:58.843Z,14.30
2024-05-09T05:18:28.087Z,14.80
2024-05-09T05:20:56.326Z,15.10
2024-05-09T05:23:23.852Z,15.60
2024-05-09T05:25:55.531Z,16.10
2024-05-09T05:28:23.615Z,16.50
2024-05-09T05:30:50.766Z,16.80
2024-05-09T05:33:23.175Z,17.20
2024-05-09T05:35:51.053Z,17.70
2024-05-09T05:38:18.180Z,18.10
2024-05-09T05:40:45.219Z,18.70
2024-05-09T05:43:21.172Z,19.10
2024-05-09T05:45:48.517Z,19.60
2024-05-09T05:48:17.547Z,20.20
2024-05-09T05:50:45.093Z,20.60
2024-05-09T05:53:12.380Z,21.10
2024-05-09T05:55:40.463Z,21.70
2024-05-09T05:58:10.964Z,22.10
2024-05-09T06:00:40.207Z,22.90
2024-05-09T06:03:10.044Z,23.40
2024-05-09T06:05:39.613Z,23.80
2024-05-09T06:08:07.164Z,24.20
2024-05-09T06:10:38.739Z,24.60
2024-05-09T06:13:11.079Z,24.80
2024-05-09T06:15:38.873Z,25.20
2024-05-09T06:18:07.088Z,25.80
2024-05-09T06:20:36.838Z,26.10
2024-05-09T06:23:10.129Z,26.40
2024-05-09T06:25:37.902Z,26.80
2024-05-09T06:28:06.238Z,27.40
2024-05-09T06:30:39.010Z,27.80
2024-05-09T06:33:11.331Z,28.00
2024-05-09T06:35:40.182Z,28.40
2024-05-09T06:38:10.604Z,28.20
2024-05-09T06:40:43.141Z,28.50
2024-05-09T06:43:17.170Z,28.80
2024-05-09T06:45:49.540Z,28.80
2024-05-09T06:48:19.607Z,29.20
2024-05-09T06:50:47.832Z,29.40
2024-05-09T06:53:15.439Z,29.10
2024-05-09T06:55:42.639Z,29.10
2024-05-09T06:58:10.108Z,29.50
2024-05-09T07:00:39.947Z,28.60
2024-05-09T07:03:18.278Z,28.40
2024-05-09T07:05:47.476Z,27.80
2024-05-09T07:08:16.444Z,27.90
2024-05-09T07:10:44.007Z,28.20
2024-05-09T07:13:11.986Z,28.70
2024-05-09T07:15:40.279Z,28.70
2024-05-09T07:18:18.473Z,29.30
2024-05-09T07:20:48.403Z,29.70
2024-05-09T07:23:16.443Z,28.60
2024-05-09T07:25:44.036Z,27.40
2024-05-09T07:28:19.787Z,27.50
2024-05-09T07:30:46.873Z,27.90
2024-05-09T07:33:18.558Z,27.40
2024-05-09T07:35:45.946Z,28.20
2024-05-09T07:38:13.509Z,27.40
2024-05-09T07:40:42.170Z,26.00
2024-05-09T07:43:11.624Z,26.20
2024-05-09T07:45:48.821Z,25.70
2024-05-09T07:53:38.771Z,25.60
2024-05-09T07:56:09.620Z,27.40
2024-05-09T07:58:37.217Z,28.20
2024-05-09T08:01:05.711Z,29.20
2024-05-09T08:03:32.969Z,28.70
2024-05-09T08:05:59.926Z,27.50
2024-05-09T08:08:27.241Z,25.70
2024-05-09T08:10:54.110Z,25.50
2024-05-09T08:13:21.165Z,26.50
2024-05-09T08:15:48.527Z,27.50
2024-05-09T08:18:15.688Z,29.50
2024-05-09T08:20:43.191Z,30.70
2024-05-09T08:23:11.367Z,31.40
2024-05-09T08:25:38.885Z,30.00
2024-05-09T08:28:06.096Z,30.40
2024-05-09T08:30:37.042Z,31.10
2024-05-09T08:33:06.858Z,32.20
2024-05-09T08:35:35.506Z,33.20
2024-05-09T08:38:07.475Z,31.60
2024-05-09T08:40:37.631Z,30.80
2024-05-09T08:43:12.570Z,29.80
2024-05-09T08:45:45.180Z,29.30
2024-05-09T08:48:15.443Z,28.70
2024-05-09T08:50:45.299Z,29.40
2024-05-09T08:53:13.201Z,29.20
2024-05-09T08:55:43.032Z,28.40
2024-05-09T08:58:16.207Z,28.70
2024-05-09T09:00:44.500Z,29.70
2024-05-09T09:03:20.030Z,31.70
2024-05-09T09:05:52.218Z,32.80
2024-05-09T09:08:20.078Z,33.40
2024-05-09T09:10:47.794Z,34.20
2024-05-09T09:13:14.803Z,34.60
2024-05-09T09:15:51.240Z,35.30
2024-05-09T09:18:19.382Z,35.90
2024-05-09T09:20:46.339Z,34.00
2024-05-09T09:23:13.191Z,32.60
2024-05-09T09:25:40.878Z,32.60
2024-05-09T09:28:09.338Z,31.90
2024-05-09T09:30:43.422Z,30.80
2024-05-09T09:33:11.590Z,29.00
2024-05-09T09:35:40.325Z,27.70
2024-05-09T09:38:08.272Z,26.70
2024-05-09T09:40:40.827Z,27.30
2024-05-09T09:43:19.177Z,28.90
2024-05-09T09:45:50.913Z,29.50
2024-05-09T09:48:19.881Z,28.40
2024-05-09T09:50:48.542Z,28.40
2024-05-09T09:53:16.791Z,28.80
2024-05-09T09:55:44.183Z,28.40
2024-05-09T09:58:14.234Z,28.00
2024-05-09T10:00:42.798Z,28.00
2024-05-09T10:03:09.861Z,29.90
2024-05-09T10:05:39.329Z,31.10
2024-05-09T10:08:09.968Z,31.70
2024-05-09T10:10:37.626Z,30.80
2024-05-09T10:13:06.421Z,28.90
2024-05-09T10:15:48.596Z,27.10
2024-05-09T10:18:15.846Z,26.00
2024-05-09T10:20:47.096Z,25.30
2024-05-09T10:23:34.850Z,26.00
2024-05-09T10:26:06.167Z,28.40
2024-05-09T10:28:38.308Z,29.50
2024-05-09T10:31:13.855Z,30.10
2024-05-09T10:33:50.761Z,31.40
2024-05-09T10:36:23.827Z,32.50
2024-05-09T10:38:52.400Z,32.50
2024-05-09T10:41:21.192Z,32.80
2024-05-09T10:43:49.080Z,33.10
2024-05-09T10:46:16.493Z,33.20
2024-05-09T10:48:44.966Z,33.10
2024-05-09T10:51:13.152Z,33.20
2024-05-09T10:53:44.411Z,33.50
2024-05-09T10:56:14.227Z,33.40
2024-05-09T10:58:41.120Z,33.90
2024-05-09T11:01:12.178Z,34.00
2024-05-09T11:03:40.079Z,34.10
2024-05-09T11:06:07.889Z,32.90
2024-05-09T11:08:36.766Z,32.90
2024-05-09T11:11:08.281Z,33.90
2024-05-09T11:13:37.693Z,32.80
2024-05-09T11:16:07.353Z,31.80
2024-05-09T11:18:38.097Z,32.60
2024-05-09T11:21:13.388Z,34.60
2024-05-09T11:23:41.584Z,36.40
2024-05-09T11:26:09.158Z,35.90
2024-05-09T11:28:36.075Z,34.90
2024-05-09T11:31:08.344Z,33.70
2024-05-09T11:33:46.132Z,34.10
2024-05-09T11:36:14.111Z,33.40
2024-05-09T11:38:41.509Z,31.60
2024-05-09T11:41:08.743Z,32.40
2024-05-09T11:43:35.940Z,32.70
2024-05-09T11:46:03.749Z,33.80
2024-05-09T11:48:32.030Z,34.90
2024-05-09T11:50:59.044Z,36.70
2024-05-09T11:53:25.848Z,37.80
2024-05-09T11:55:53.324Z,37.70
2024-05-09T11:58:21.682Z,37.70
2024-05-09T12:00:48.559Z,36.40
2024-05-09T12:03:15.794Z,36.10
2024-05-09T12:05:43.175Z,36.20
2024-05-09T12:08:10.256Z,36.70
2024-05-09T12:10:37.617Z,37.30
2024-05-09T12:13:06.876Z,36.20
2024-05-09T12:15:37.523Z,36.40
2024-05-09T12:18:06.328Z,37.00
2024-05-09T12:20:37.653Z,35.70
2024-05-09T12:23:08.422Z,35.60
2024-05-09T12:25:36.725Z,35.30
2024-05-09T12:28:04.016Z,34.20
2024-05-09T12:30:36.941Z,34.10
2024-05-09T12:33:11.815Z,35.00
2024-05-09T12:35:40.249Z,36.20
2024-05-09T12:38:07.208Z,36.50
2024-05-09T12:40:37.509Z,36.10
2024-05-09T12:43:07.790Z,34.60
2024-05-09T12:45:35.693Z,33.00
2024-05-09T12:48:04.526Z,31.20
2024-05-09T12:50:33.945Z,31.00
2024-05-09T12:53:02.782Z,31.40
2024-05-09T12:55:36.614Z,32.50
2024-05-09T12:58:09.096Z,33.80
2024-05-09T13:00:36.194Z,34.20
2024-05-09T13:03:03.827Z,34.30
2024-05-09T13:05:30.991Z,33.70
2024-05-09T13:07:58.220Z,34.40
2024-05-09T13:10:31.790Z,35.00
2024-05-09T13:13:01.874Z,34.70
2024-05-09T13:15:31.103Z,34.40
2024-05-09T13:18:01.668Z,33.40
2024-05-09T13:20:33.630Z,32.00
2024-05-09T13:23:04.363Z,31.10
2024-05-09T13:25:31.992Z,29.50
2024-05-09T13:27:59.281Z,28.50
2024-05-09T13:30:35.502Z,27.90
2024-05-09T13:33:07.387Z,27.10
2024-05-09T13:35:35.675Z,26.70
2024-05-09T13:38:03.983Z,25.70
2024-05-09T13:40:34.691Z,24.50
2024-05-09T13:43:06.704Z,24.20
2024-05-09T13:45:34.321Z,23.90
2024-05-09T13:48:02.567Z,23.90
2024-05-09T13:50:35.957Z,23.90
2024-05-09T13:53:08.357Z,24.00
2024-05-09T13:55:38.522Z,23.80
2024-05-09T13:58:06.310Z,23.60
2024-05-09T14:00:44.046Z,23.30
2024-05-09T14:03:16.653Z,23.20
2024-05-09T14:05:45.725Z,23.00
2024-05-09T14:08:15.134Z,22.80
2024-05-09T14:10:44.552Z,22.70
2024-05-09T14:13:12.782Z,22.40
2024-05-09T14:15:39.877Z,22.00
2024-05-09T14:18:11.432Z,21.80
2024-05-09T14:20:40.909Z,21.70
2024-05-09T14:23:07.787Z,21.70
2024-05-09T14:25:38.761Z,21.60
2024-05-09T14:28:09.326Z,21.60
2024-05-09T14:30:38.106Z,21.60
2024-05-09T14:33:07.443Z,21.40
2024-05-09T14:35:35.508Z,21.30
2024-05-09T14:38:03.220Z,21.30
2024-05-09T14:40:40.421Z,21.30
2024-05-09T14:43:12.076Z,21.20
2024-05-09T14:45:39.644Z,21.10
2024-05-09T14:48:07.521Z,21.00
2024-05-09T14:50:38.365Z,20.80
2024-05-09T14:53:11.589Z,20.70
2024-05-09T14:55:40.932Z,20.60
2024-05-09T14:58:10.772Z,20.50
2024-05-09T15:00:47.760Z,20.50
2024-05-09T15:03:21.589Z,20.50
2024-05-09T15:05:49.834Z,20.40
2024-05-09T15:08:18.222Z,20.20
2024-05-09T15:10:46.366Z,20.00
2024-05-09T15:13:16.420Z,19.80
2024-05-09T15:15:44.010Z,19.70
2024-05-09T15:18:11.106Z,19.30
2024-05-09T15:20:39.310Z,19.20
2024-05-09T15:23:07.149Z,19.30
2024-05-09T15:25:34.833Z,19.40
2024-05-09T15:28:02.114Z,19.40
2024-05-09T15:30:32.141Z,19.30
2024-05-09T15:33:03.380Z,19.20
2024-05-09T15:35:30.513Z,19.10
2024-05-09T15:37:57.354Z,19.00
2024-05-09T15:40:35.017Z,18.90
2024-05-09T15:43:07.443Z,18.80
2024-05-09T15:45:35.502Z,18.60
2024-05-09T15:48:03.324Z,18.40
2024-05-09T15:50:37.211Z,18.30
2024-05-09T15:53:08.409Z,18.20
2024-05-09T15:55:36.424Z,18.10
2024-05-09T15:58:04.398Z,18.10
2024-05-09T16:03:01.938Z,18.00
2024-05-09T16:05:28.862Z,18.00
2024-05-09T16:07:55.844Z,18.00
2024-05-09T16:10:26.151Z,18.00
2024-05-09T16:12:59.353Z,18.00
2024-05-09T16:15:26.208Z,18.10
2024-05-09T16:17:53.923Z,18.10
2024-05-09T16:20:33.411Z,18.10
2024-05-09T16:23:05.770Z,18.20
2024-05-09T16:25:32.606Z,18.20
2024-05-09T16:28:00.138Z,18.30
2024-05-09T16:30:31.950Z,18.30
2024-05-09T16:33:03.046Z,18.30
2024-05-09T16:35:30.284Z,18.30
2024-05-09T16:37:58.153Z,18.20
2024-05-09T16:40:34.101Z,18.10
2024-05-09T16:43:05.766Z,18.00
2024-05-09T16:45:33.727Z,17.90
2024-05-09T16:48:01.367Z,17.80
2024-05-09T16:50:33.142Z,17.70
2024-05-09T16:53:02.564Z,17.70
2024-05-09T16:55:29.798Z,17.50
2024-05-09T16:57:57.229Z,17.30
2024-05-09T17:00:35.767Z,17.20
2024-05-09T17:03:09.909Z,17.10
2024-05-09T17:05:37.788Z,17.10
2024-05-09T17:08:05.313Z,17.10
2024-05-09T17:10:34.327Z,17.00
2024-05-09T17:13:04.255Z,17.00
2024-05-09T17:15:32.838Z,16.90
2024-05-09T17:18:00.648Z,16.90
2024-05-09T17:20:33.107Z,16.80
2024-05-09T17:23:04.438Z,16.70
2024-05-09T17:25:31.774Z,16.60
2024-05-09T17:28:05.871Z,16.50
2024-05-09T17:30:39.277Z,16.40
2024-05-09T17:33:09.695Z,16.30
2024-05-09T17:35:37.590Z,16.20
2024-05-09T17:38:05.815Z,16.10
2024-05-09T17:40:36.036Z,16.00
2024-05-09T17:43:06.268Z,15.90
2024-05-09T17:45:34.897Z,15.70
2024-05-09T17:48:02.294Z,15.60
2024-05-09T17:50:35.240Z,15.50
2024-05-09T17:53:05.004Z,15.50
2024-05-09T17:55:32.293Z,15.40
2024-05-09T17:57:59.696Z,15.30
2024-05-09T18:02:56.384Z,15.10
2024-05-09T18:05:23.948Z,15.00
2024-05-09T18:07:50.979Z,14.90
2024-05-09T18:10:25.276Z,14.80
2024-05-09T18:12:56.757Z,14.70
2024-05-09T18:15:23.569Z,14.60
2024-05-09T18:17:52.844Z,14.40
2024-05-09T18:20:28.765Z,14.30
2024-05-09T18:23:05.468Z,14.10
2024-05-09T18:25:32.275Z,14.00
2024-05-09T18:27:59.278Z,14.00
2024-05-09T18:30:32.461Z,13.90
2024-05-09T18:33:02.292Z,13.70
2024-05-09T18:35:29.849Z,13.60
2024-05-09T18:37:56.760Z,13.40
2024-05-09T18:42:53.580Z,13.20
2024-05-09T18:45:20.398Z,13.10
2024-05-09T18:47:47.628Z,12.90
2024-05-09T18:50:20.921Z,12.80
2024-05-09T18:52:55.868Z,12.60
2024-05-09T18:55:22.895Z,12.50
2024-05-09T18:57:49.708Z,12.30
2024-05-09T19:00:30.869Z,12.10
2024-05-09T19:03:02.345Z,12.00
2024-05-09T19:05:29.884Z,11.80
2024-05-09T19:07:56.941Z,11.80
2024-05-09T19:10:28.797Z,11.60
2024-05-09T19:13:00.232Z,11.50
2024-05-09T19:15:27.066Z,11.40
2024-05-09T19:17:54.127Z,11.40
2024-05-09T19:20:28.548Z,11.30
2024-05-09T19:23:00.684Z,11.10
2024-05-09T19:25:27.472Z,11.00
2024-05-09T19:27:54.252Z,10.90
2024-05-09T19:30:29.733Z,10.80
2024-05-09T19:33:04.941Z,10.70
2024-05-09T19:35:32.469Z,10.80
2024-05-09T19:37:59.462Z,10.80
2024-05-09T19:40:31.383Z,10.70
2024-05-09T19:43:02.463Z,10.70
2024-05-09T19:45:30.101Z,10.70
2024-05-09T19:47:57.394Z,10.60
2024-05-09T19:50:32.448Z,10.60
2024-05-09T19:53:07.386Z,10.60
2024-05-09T19:55:35.208Z,10.50
2024-05-09T19:58:05.280Z,10.40
2024-05-09T20:00:40.084Z,10.30
2024-05-09T20:03:10.043Z,10.20
2024-05-09T20:05:37.942Z,10.10
2024-05-09T20:08:06.137Z,10.00
2024-05-09T20:10:35.316Z,10.00
2024-05-09T20:13:04.695Z,10.00
2024-05-09T20:15:34.589Z,10.00
2024-05-09T20:18:01.782Z,9.90
2024-05-09T20:20:36.443Z,9.90
2024-05-09T20:23:07.017Z,9.80
2024-05-09T20:25:34.009Z,9.70
2024-05-09T20:28:01.345Z,9.70
2024-05-09T20:30:32.397Z,9.60
2024-05-09T20:33:04.435Z,9.50
2024-05-09T20:35:33.102Z,9.50
2024-05-09T20:38:01.374Z,9.40
2024-05-09T20:40:33.216Z,9.40
2024-05-09T20:43:03.977Z,9.30
2024-05-09T20:45:31.365Z,9.30
2024-05-09T20:47:58.469Z,9.20
2024-05-09T20:50:35.648Z,9.20
2024-05-09T20:53:08.506Z,9.10
2024-05-09T20:55:35.667Z,9.10
2024-05-09T20:58:02.526Z,9.10
2024-05-09T21:00:35.558Z,9.00
2024-05-09T21:03:07.628Z,8.90
2024-05-09T21:05:35.183Z,8.90
2024-05-09T21:08:02.740Z,8.90
2024-05-09T21:10:33.189Z,8.90
2024-05-09T21:13:02.559Z,8.90
2024-05-09T21:15:30.627Z,8.80
2024-05-09T21:17:57.662Z,8.80
2024-05-09T21:20:30.926Z,8.70
2024-05-09T21:22:59.866Z,8.70
2024-05-09T21:25:26.731Z,8.70
2024-05-09T21:27:54.084Z,8.60
2024-05-09T21:30:31.865Z,8.60
2024-05-09T21:33:09.624Z,8.50
2024-05-09T21:35:38.205Z,8.60
2024-05-09T21:38:05.774Z,8.50
2024-05-09T21:40:35.308Z,8.40
2024-05-09T21:43:04.476Z,8.40
2024-05-09T21:45:31.719Z,8.40
2024-05-09T21:47:59.195Z,8.30
2024-05-09T21:50:32.056Z,8.30
2024-05-09T21:53:06.786Z,8.30
2024-05-09T21:55:34.339Z,8.30
2024-05-09T21:58:01.865Z,8.20
2024-05-09T22:00:35.536Z,8.20
2024-05-09T22:03:06.050Z,8.20
2024-05-09T22:05:33.631Z,8.20
2024-05-09T22:08:01.001Z,8.10
2024-05-09T22:10:33.760Z,8.00
2024-05-09T22:13:03.001Z,8.00
2024-05-09T22:15:30.286Z,8.00
2024-05-09T22:17:57.684Z,7.90
2024-05-09T22:20:34.146Z,7.90
2024-05-09T22:23:05.285Z,7.90
2024-05-09T22:25:32.816Z,7.90
2024-05-09T22:28:01.294Z,7.80
2024-05-09T22:30:35.784Z,7.80
2024-05-09T22:33:10.763Z,7.90
2024-05-09T22:35:39.503Z,7.80
2024-05-09T22:38:06.785Z,7.70
2024-05-09T22:40:43.304Z,7.70
2024-05-09T22:43:24.208Z,7.60
2024-05-09T22:45:52.997Z,7.60
2024-05-09T22:48:20.370Z,7.50
2024-05-09T22:50:47.721Z,7.50
2024-05-09T22:53:14.716Z,7.40
2024-05-09T22:55:41.715Z,7.40
2024-05-09T22:58:09.179Z,7.40
2024-05-09T23:00:36.192Z,7.30
2024-05-09T23:03:03.644Z,7.30
2024-05-09T23:05:32.491Z,7.20
2024-05-09T23:08:01.740Z,7.20
2024-05-09T23:10:35.555Z,7.10
2024-05-09T23:13:05.956Z,7.10
2024-05-09T23:15:34.571Z,7.10
2024-05-09T23:18:01.621Z,7.00
2024-05-09T23:20:36.501Z,7.00
2024-05-09T23:23:07.250Z,7.00
2024-05-09T23:25:34.767Z,6.90
2024-05-09T23:28:01.763Z,6.90
2024-05-09T23:30:36.493Z,6.90
2024-05-09T23:33:07.116Z,6.80
2024-05-09T23:35:34.094Z,6.70
2024-05-09T23:38:01.189Z,6.70
2024-05-09T23:40:37.643Z,6.70
2024-05-09T23:43:08.179Z,6.60
2024-05-09T23:45:35.670Z,6.60
2024-05-09T23:48:03.319Z,6.60
2024-05-09T23:50:34.799Z,6.60
2024-05-09T23:53:05.752Z,6.50
2024-05-09T23:55:32.977Z,6.50
2024-05-09T23:58:00.758Z,6.40
