createdAt,value
2023-02-23T00:01:52.321Z,8.36
2023-02-23T00:04:21.315Z,8.40
2023-02-23T00:06:48.953Z,8.37
2023-02-23T00:09:23.403Z,8.25
2023-02-23T00:11:51.309Z,8.10
2023-02-23T00:14:20.236Z,8.07
2023-02-23T00:16:47.823Z,8.03
2023-02-23T00:19:16.484Z,7.86
2023-02-23T00:21:46.681Z,7.89
2023-02-23T00:24:16.906Z,7.83
2023-02-23T00:26:45.283Z,7.76
2023-02-23T00:29:17.372Z,7.76
2023-02-23T00:31:45.779Z,7.77
2023-02-23T00:34:16.196Z,7.55
2023-02-23T00:36:45.148Z,7.65
2023-02-23T00:39:19.150Z,7.70
2023-02-23T00:41:47.345Z,7.66
2023-02-23T00:44:16.280Z,7.69
2023-02-23T00:46:45.223Z,7.72
2023-02-23T00:49:14.285Z,7.73
2023-02-23T00:51:42.607Z,7.77
2023-02-23T00:54:13.443Z,7.74
2023-02-23T00:56:41.340Z,7.75
2023-02-23T00:59:09.779Z,7.77
2023-02-23T01:01:38.558Z,7.81
2023-02-23T01:04:07.530Z,7.82
2023-02-23T01:06:37.604Z,7.91
2023-02-23T01:09:10.025Z,8.05
2023-02-23T01:11:41.356Z,8.12
2023-02-23T01:14:11.676Z,8.16
2023-02-23T01:16:39.789Z,8.10
2023-02-23T01:19:08.981Z,8.05
2023-02-23T01:21:39.120Z,7.97
2023-02-23T01:24:08.026Z,7.95
2023-02-23T01:26:38.003Z,7.82
2023-02-23T01:29:10.185Z,7.86
2023-02-23T01:31:40.473Z,7.86
2023-02-23T01:34:11.842Z,7.69
2023-02-23T01:36:41.728Z,7.72
2023-02-23T01:39:17.597Z,7.71
2023-02-23T01:41:46.058Z,7.70
2023-02-23T01:44:53.283Z,7.69
2023-02-23T01:47:22.193Z,7.74
2023-02-23T01:49:51.525Z,7.78
2023-02-23T01:52:20.740Z,7.83
2023-02-23T01:54:52.780Z,7.89
2023-02-23T01:57:24.752Z,7.90
2023-02-23T01:59:53.673Z,7.94
2023-02-23T02:02:33.439Z,7.99
2023-02-23T02:05:05.478Z,7.96
2023-02-23T02:07:35.358Z,7.89
2023-02-23T02:10:39.434Z,7.76
2023-02-23T02:13:09.680Z,7.70
2023-02-23T02:15:53.997Z,7.85
2023-02-23T02:18:38.079Z,7.89
2023-02-23T02:21:56.076Z,7.95
2023-02-23T02:24:58.820Z,8.06
2023-02-23T02:27:43.383Z,8.14
2023-02-23T02:30:28.966Z,8.23
2023-02-23T02:33:32.082Z,8.40
2023-02-23T02:36:34.041Z,8.47
2023-02-23T02:39:17.358Z,8.44
2023-02-23T02:41:54.006Z,8.51
2023-02-23T02:44:31.395Z,8.54
2023-02-23T02:47:08.368Z,8.54
2023-02-23T02:49:46.233Z,8.58
2023-02-23T02:52:20.764Z,8.56
2023-02-23T02:54:54.141Z,8.55
2023-02-23T02:57:25.661Z,8.59
2023-02-23T03:00:11.120Z,8.62
2023-02-23T03:02:58.885Z,8.67
2023-02-23T03:05:49.278Z,8.69
2023-02-23T03:08:41.579Z,8.67
2023-02-23T03:11:30.482Z,8.67
2023-02-23T03:14:30.167Z,8.68
2023-02-23T03:17:29.477Z,8.73
2023-02-23T03:20:19.293Z,8.76
2023-02-23T03:23:12.189Z,8.79
2023-02-23T03:26:09.289Z,8.84
2023-02-23T03:29:08.009Z,8.92
2023-02-23T03:31:59.052Z,8.92
2023-02-23T03:34:51.088Z,8.91
2023-02-23T03:37:41.388Z,8.92
2023-02-23T03:40:36.764Z,8.91
2023-02-23T03:43:27.794Z,8.84
2023-02-23T03:46:16.835Z,8.87
2023-02-23T03:49:05.239Z,8.70
2023-02-23T03:51:54.162Z,8.75
2023-02-23T03:54:45.318Z,8.78
2023-02-23T03:57:36.976Z,8.72
2023-02-23T04:00:30.183Z,8.71
2023-02-23T04:03:19.586Z,8.71
2023-02-23T04:06:07.401Z,8.80
2023-02-23T04:08:56.174Z,8.93
2023-02-23T04:11:47.159Z,8.99
2023-02-23T04:14:18.501Z,9.03
2023-02-23T04:16:45.839Z,9.08
2023-02-23T04:19:15.269Z,9.12
2023-02-23T04:21:43.407Z,9.14
2023-02-23T04:24:11.703Z,9.13
2023-02-23T04:26:39.848Z,9.11
2023-02-23T04:29:07.453Z,9.10
2023-02-23T04:31:36.256Z,9.06
2023-02-23T04:34:04.833Z,9.02
2023-02-23T04:36:34.216Z,8.95
2023-02-23T04:39:01.778Z,8.90
2023-02-23T04:41:29.442Z,8.85
2023-02-23T04:43:57.389Z,8.82
2023-02-23T04:46:25.816Z,8.83
2023-02-23T04:48:53.433Z,8.79
2023-02-23T04:51:21.552Z,8.76
2023-02-23T04:53:50.809Z,8.76
2023-02-23T04:56:18.409Z,8.78
2023-02-23T04:58:46.659Z,8.76
2023-02-23T05:01:14.303Z,8.69
2023-02-23T05:03:41.927Z,8.66
2023-02-23T05:06:09.503Z,8.68
2023-02-23T05:08:37.738Z,8.72
2023-02-23T05:11:08.845Z,8.75
2023-02-23T05:13:37.099Z,8.74
2023-02-23T05:16:04.956Z,8.80
2023-02-23T05:18:32.944Z,8.81
2023-02-23T05:21:03.666Z,8.84
2023-02-23T05:23:31.545Z,8.87
2023-02-23T05:26:03.861Z,8.92
2023-02-23T05:28:33.565Z,8.95
2023-02-23T05:31:01.460Z,9.00
2023-02-23T05:33:29.215Z,9.00
2023-02-23T05:35:57.525Z,8.97
2023-02-23T05:38:25.340Z,8.87
2023-02-23T05:40:52.918Z,8.79
2023-02-23T05:43:20.642Z,8.81
2023-02-23T05:45:49.561Z,8.81
2023-02-23T05:48:18.820Z,8.67
2023-02-23T05:50:46.459Z,8.66
2023-02-23T05:53:14.845Z,8.69
2023-02-23T05:55:42.555Z,8.56
2023-02-23T05:58:10.210Z,8.57
2023-02-23T06:00:37.912Z,8.44
2023-02-23T06:03:07.176Z,8.44
2023-02-23T06:05:34.728Z,8.60
2023-02-23T06:10:48.355Z,8.51
2023-02-23T06:13:17.152Z,8.53
2023-02-23T06:15:45.708Z,8.57
2023-02-23T06:18:15.173Z,8.55
2023-02-23T06:20:42.776Z,8.61
2023-02-23T06:23:11.127Z,8.63
2023-02-23T06:25:38.852Z,8.71
2023-02-23T06:28:07.572Z,8.77
2023-02-23T06:30:35.378Z,8.79
2023-02-23T06:33:03.156Z,8.81
2023-02-23T06:35:33.855Z,8.83
2023-02-23T06:38:02.163Z,8.85
2023-02-23T06:40:30.835Z,8.92
2023-02-23T06:43:00.208Z,8.98
2023-02-23T06:45:27.966Z,9.01
2023-02-23T06:47:55.572Z,9.09
2023-02-23T06:50:23.444Z,9.07
2023-02-23T06:52:52.492Z,9.12
2023-02-23T06:55:20.661Z,9.14
2023-02-23T06:57:50.227Z,9.20
2023-02-23T07:00:19.075Z,9.29
2023-02-23T07:02:47.405Z,9.30
2023-02-23T07:05:15.295Z,9.31
2023-02-23T07:07:43.427Z,9.32
2023-02-23T07:10:13.595Z,9.35
2023-02-23T07:12:41.188Z,9.42
2023-02-23T07:15:10.364Z,9.41
2023-02-23T07:17:38.118Z,9.45
2023-02-23T07:20:07.294Z,9.46
2023-02-23T07:22:34.918Z,9.48
2023-02-23T07:25:02.843Z,9.48
2023-02-23T07:27:31.778Z,9.56
2023-02-23T07:29:59.390Z,9.57
2023-02-23T07:32:27.666Z,9.59
2023-02-23T07:34:55.651Z,9.68
2023-02-23T07:37:23.749Z,9.64
2023-02-23T07:39:51.833Z,9.62
2023-02-23T07:42:19.775Z,9.76
2023-02-23T07:44:49.502Z,9.84
2023-02-23T07:47:17.536Z,9.85
2023-02-23T07:49:45.204Z,9.83
2023-02-23T07:52:12.794Z,9.88
2023-02-23T07:54:40.604Z,9.95
2023-02-23T07:57:08.166Z,9.87
2023-02-23T07:59:36.166Z,9.79
2023-02-23T08:02:05.089Z,9.73
2023-02-23T08:04:32.854Z,9.83
2023-02-23T08:07:00.657Z,9.90
2023-02-23T08:09:30.112Z,9.84
2023-02-23T08:11:57.691Z,9.88
2023-02-23T08:14:25.385Z,10.05
2023-02-23T08:16:53.107Z,10.09
2023-02-23T08:19:23.615Z,10.09
2023-02-23T08:21:51.711Z,10.08
2023-02-23T08:24:19.397Z,9.99
2023-02-23T08:26:46.993Z,10.08
2023-02-23T08:29:14.557Z,10.13
2023-02-23T08:31:42.333Z,10.20
2023-02-23T08:34:10.206Z,10.25
2023-02-23T08:36:39.376Z,10.25
2023-02-23T08:39:07.509Z,10.29
2023-02-23T08:41:35.241Z,10.43
2023-02-23T08:44:02.846Z,10.45
2023-02-23T08:46:30.806Z,10.46
2023-02-23T08:48:58.734Z,10.55
2023-02-23T08:51:26.723Z,10.63
2023-02-23T08:53:57.125Z,10.59
2023-02-23T08:56:26.157Z,10.77
2023-02-23T08:58:54.240Z,10.76
2023-02-23T09:01:23.263Z,10.85
2023-02-23T09:03:51.344Z,10.87
2023-02-23T09:06:23.033Z,10.88
2023-02-23T09:08:50.740Z,11.02
2023-02-23T09:11:20.984Z,10.93
2023-02-23T09:13:48.790Z,11.07
2023-02-23T09:16:16.634Z,11.31
2023-02-23T09:18:44.474Z,11.10
2023-02-23T09:21:19.394Z,11.00
2023-02-23T09:23:49.709Z,10.68
2023-02-23T09:26:19.135Z,10.76
2023-02-23T09:28:48.351Z,10.72
2023-02-23T09:31:20.917Z,10.64
2023-02-23T09:33:48.776Z,10.66
2023-02-23T09:36:19.019Z,10.62
2023-02-23T09:38:48.491Z,10.66
2023-02-23T09:41:46.620Z,10.62
2023-02-23T09:44:26.596Z,10.69
2023-02-23T09:47:06.650Z,10.84
2023-02-23T09:49:38.157Z,11.11
2023-02-23T09:52:16.596Z,10.83
2023-02-23T09:54:44.842Z,11.17
2023-02-23T09:57:17.845Z,11.03
2023-02-23T09:59:46.935Z,11.28
2023-02-23T10:02:24.468Z,11.35
2023-02-23T10:04:57.526Z,11.21
2023-02-23T10:07:31.581Z,11.17
2023-02-23T10:10:08.652Z,11.06
2023-02-23T10:12:46.629Z,11.09
2023-02-23T10:15:24.858Z,11.25
2023-02-23T10:18:03.803Z,11.35
2023-02-23T10:20:42.673Z,11.24
2023-02-23T10:23:16.687Z,11.46
2023-02-23T10:25:48.058Z,11.39
2023-02-23T10:28:19.052Z,11.63
2023-02-23T10:30:49.538Z,11.83
2023-02-23T10:33:23.212Z,12.08
2023-02-23T10:36:07.211Z,12.17
2023-02-23T10:38:39.996Z,12.64
2023-02-23T10:41:08.316Z,13.18
2023-02-23T10:43:35.951Z,13.19
2023-02-23T10:46:06.455Z,13.34
2023-02-23T10:48:41.178Z,13.31
2023-02-23T10:51:18.509Z,13.23
2023-02-23T10:53:46.452Z,13.41
2023-02-23T10:56:15.884Z,12.99
2023-02-23T10:58:46.875Z,12.78
2023-02-23T11:01:18.255Z,12.69
2023-02-23T11:03:57.556Z,12.36
2023-02-23T11:06:30.276Z,12.40
2023-02-23T11:08:58.731Z,12.30
2023-02-23T11:11:28.788Z,12.00
2023-02-23T11:13:58.525Z,12.30
2023-02-23T11:16:30.871Z,12.56
2023-02-23T11:19:01.707Z,12.65
2023-02-23T11:21:33.385Z,13.02
2023-02-23T11:24:12.201Z,13.29
2023-02-23T11:26:43.221Z,13.35
2023-02-23T11:29:21.455Z,13.33
2023-02-23T11:31:53.782Z,13.62
2023-02-23T11:34:28.918Z,13.82
2023-02-23T11:37:03.147Z,14.80
2023-02-23T11:39:30.792Z,14.92
2023-02-23T11:42:17.746Z,15.11
2023-02-23T11:44:51.300Z,15.14
2023-02-23T11:47:23.602Z,16.02
2023-02-23T11:49:52.013Z,16.41
2023-02-23T11:52:24.695Z,16.52
2023-02-23T11:54:57.241Z,16.84
2023-02-23T11:57:29.581Z,16.23
2023-02-23T11:59:59.294Z,16.30
2023-02-23T12:02:31.092Z,16.38
2023-02-23T12:05:10.034Z,16.20
2023-02-23T12:07:42.352Z,16.95
2023-02-23T12:10:19.987Z,17.32
2023-02-23T12:12:55.589Z,17.70
2023-02-23T12:15:33.478Z,17.32
2023-02-23T12:18:09.710Z,17.81
2023-02-23T12:20:42.236Z,17.36
2023-02-23T12:23:14.510Z,16.24
2023-02-23T12:25:49.970Z,16.15
2023-02-23T12:28:26.353Z,15.46
2023-02-23T12:30:59.192Z,15.50
2023-02-23T12:33:35.067Z,15.57
2023-02-23T12:36:07.992Z,15.46
2023-02-23T12:38:49.319Z,14.99
2023-02-23T12:41:25.510Z,14.90
2023-02-23T12:43:59.861Z,14.86
2023-02-23T12:46:31.139Z,14.99
2023-02-23T12:49:13.940Z,15.62
2023-02-23T12:51:45.737Z,16.36
2023-02-23T12:54:16.322Z,17.29
2023-02-23T12:56:55.520Z,17.77
2023-02-23T13:00:00.333Z,17.94
2023-02-23T13:02:34.587Z,18.73
2023-02-23T13:05:22.810Z,19.13
2023-02-23T13:08:12.719Z,19.38
2023-02-23T13:10:51.383Z,19.01
2023-02-23T13:13:30.446Z,18.11
2023-02-23T13:16:06.685Z,18.05
2023-02-23T13:18:42.774Z,18.33
2023-02-23T13:21:18.777Z,18.16
2023-02-23T13:24:00.674Z,18.10
2023-02-23T13:26:37.048Z,18.01
2023-02-23T13:29:16.264Z,17.91
2023-02-23T13:31:45.131Z,17.85
2023-02-23T13:34:20.884Z,17.82
2023-02-23T13:36:51.387Z,17.74
2023-02-23T13:39:40.482Z,17.64
2023-02-23T13:42:20.943Z,17.53
2023-02-23T13:44:54.239Z,17.38
2023-02-23T13:47:37.208Z,17.27
2023-02-23T13:50:09.089Z,17.21
2023-02-23T13:52:42.456Z,17.18
2023-02-23T13:55:48.244Z,16.96
2023-02-23T13:58:19.958Z,16.91
2023-02-23T14:00:55.586Z,16.82
2023-02-23T14:03:28.138Z,16.72
2023-02-23T14:06:00.819Z,16.64
2023-02-23T14:08:35.623Z,16.46
2023-02-23T14:11:04.014Z,16.37
2023-02-23T14:13:35.021Z,16.24
2023-02-23T14:16:15.321Z,16.10
2023-02-23T14:19:15.598Z,15.98
2023-02-23T14:21:50.830Z,16.00
2023-02-23T14:24:23.088Z,16.02
2023-02-23T14:27:34.202Z,15.88
2023-02-23T14:30:26.897Z,15.75
2023-02-23T14:32:54.727Z,15.70
2023-02-23T14:35:44.553Z,15.75
2023-02-23T14:38:24.821Z,15.82
2023-02-23T14:40:56.419Z,15.91
2023-02-23T14:43:42.669Z,16.02
2023-02-23T14:46:15.999Z,16.14
2023-02-23T14:48:56.653Z,16.01
2023-02-23T14:51:29.834Z,15.73
2023-02-23T14:54:00.075Z,15.74
2023-02-23T14:56:43.321Z,15.68
2023-02-23T14:59:19.380Z,15.66
2023-02-23T15:01:47.649Z,15.70
2023-02-23T15:04:18.905Z,15.78
2023-02-23T15:06:47.906Z,15.82
2023-02-23T15:09:20.601Z,15.90
2023-02-23T15:11:54.391Z,15.98
2023-02-23T15:14:27.842Z,16.08
2023-02-23T15:16:57.724Z,16.13
2023-02-23T15:19:35.413Z,16.13
2023-02-23T15:22:06.751Z,16.13
2023-02-23T15:24:43.056Z,16.18
2023-02-23T15:27:22.624Z,16.38
2023-02-23T15:29:51.239Z,16.55
2023-02-23T15:32:21.298Z,16.72
2023-02-23T15:34:49.950Z,16.90
2023-02-23T15:37:25.969Z,17.04
2023-02-23T15:39:58.368Z,16.88
2023-02-23T15:42:41.236Z,16.81
2023-02-23T15:45:20.180Z,16.80
2023-02-23T15:47:48.091Z,16.61
2023-02-23T15:50:27.648Z,16.46
2023-02-23T15:53:01.959Z,16.21
2023-02-23T15:55:35.718Z,16.04
2023-02-23T15:58:15.282Z,15.84
2023-02-23T16:00:45.243Z,15.67
2023-02-23T16:03:24.515Z,15.44
2023-02-23T16:05:59.647Z,15.30
2023-02-23T16:08:29.609Z,15.12
2023-02-23T16:11:05.322Z,14.87
2023-02-23T16:13:34.506Z,14.68
2023-02-23T16:16:02.501Z,14.49
2023-02-23T16:18:39.167Z,14.31
2023-02-23T16:21:08.134Z,14.14
2023-02-23T16:23:38.517Z,13.98
2023-02-23T16:26:12.509Z,13.81
2023-02-23T16:28:45.512Z,13.63
2023-02-23T16:31:21.051Z,13.48
2023-02-23T16:33:54.493Z,13.33
2023-02-23T16:36:24.710Z,13.18
2023-02-23T16:39:00.623Z,13.04
2023-02-23T16:41:32.136Z,12.89
2023-02-23T16:44:02.403Z,12.76
2023-02-23T16:46:32.829Z,12.70
2023-02-23T16:49:10.253Z,12.56
2023-02-23T16:51:38.732Z,12.42
2023-02-23T16:54:08.571Z,12.32
2023-02-23T16:56:36.952Z,12.24
2023-02-23T16:59:09.552Z,12.16
2023-02-23T17:01:37.907Z,12.05
2023-02-23T17:04:07.202Z,11.96
2023-02-23T17:06:35.572Z,11.89
2023-02-23T17:09:03.988Z,11.83
2023-02-23T17:11:32.638Z,11.78
2023-02-23T17:14:00.318Z,11.73
2023-02-23T17:16:29.403Z,11.69
2023-02-23T17:18:59.316Z,11.60
2023-02-23T17:21:27.886Z,11.50
2023-02-23T17:24:02.532Z,11.38
2023-02-23T17:26:30.902Z,11.27
2023-02-23T17:28:59.117Z,11.15
2023-02-23T17:31:28.373Z,11.00
2023-02-23T17:33:57.595Z,10.96
2023-02-23T17:36:27.381Z,11.01
2023-02-23T17:38:58.829Z,10.89
2023-02-23T17:41:28.131Z,10.78
2023-02-23T17:43:55.993Z,10.65
2023-02-23T17:46:25.112Z,10.53
2023-02-23T17:48:55.117Z,10.49
2023-02-23T17:51:25.971Z,10.27
2023-02-23T17:53:53.761Z,10.10
2023-02-23T17:56:23.987Z,10.00
2023-02-23T17:58:51.705Z,9.81
2023-02-23T18:01:20.708Z,9.64
2023-02-23T18:03:50.819Z,9.50
2023-02-23T18:06:19.992Z,9.46
2023-02-23T18:08:48.922Z,9.45
2023-02-23T18:11:19.476Z,9.44
2023-02-23T18:13:48.303Z,9.40
2023-02-23T18:16:16.353Z,9.36
2023-02-23T18:18:47.765Z,9.33
2023-02-23T18:21:17.839Z,9.33
2023-02-23T18:23:46.559Z,9.31
2023-02-23T18:26:17.892Z,9.30
2023-02-23T18:28:46.168Z,9.32
2023-02-23T18:31:15.443Z,9.31
2023-02-23T18:33:44.673Z,9.30
2023-02-23T18:36:20.224Z,9.34
2023-02-23T18:38:48.230Z,9.35
2023-02-23T18:41:18.551Z,9.36
2023-02-23T18:43:49.721Z,9.32
2023-02-23T18:46:18.650Z,9.28
2023-02-23T18:48:50.281Z,9.29
2023-02-23T18:51:19.009Z,9.26
2023-02-23T18:53:47.476Z,9.31
2023-02-23T18:56:20.041Z,9.32
2023-02-23T18:58:49.421Z,9.28
2023-02-23T19:01:26.566Z,9.25
2023-02-23T19:03:55.161Z,9.24
2023-02-23T19:06:24.486Z,9.21
2023-02-23T19:08:54.640Z,9.16
2023-02-23T19:11:24.280Z,9.08
2023-02-23T19:13:54.049Z,9.13
2023-02-23T19:16:22.073Z,9.17
2023-02-23T19:18:50.141Z,9.23
2023-02-23T19:21:22.541Z,9.27
2023-02-23T19:23:51.167Z,9.34
2023-02-23T19:26:19.657Z,9.39
2023-02-23T19:28:47.998Z,9.31
2023-02-23T19:31:20.656Z,9.24
2023-02-23T19:33:49.985Z,9.24
2023-02-23T19:36:21.071Z,9.16
2023-02-23T19:38:49.566Z,9.11
2023-02-23T19:41:19.577Z,8.98
2023-02-23T19:43:48.234Z,8.98
2023-02-23T19:46:18.211Z,8.87
2023-02-23T19:48:52.142Z,8.76
2023-02-23T19:51:20.539Z,8.69
2023-02-23T19:53:48.906Z,8.60
2023-02-23T19:56:17.463Z,8.48
2023-02-23T19:58:46.809Z,8.48
2023-02-23T20:01:17.723Z,8.45
2023-02-23T20:03:49.431Z,8.54
2023-02-23T20:06:18.505Z,8.60
2023-02-23T20:08:48.230Z,8.64
2023-02-23T20:11:16.436Z,8.67
2023-02-23T20:13:44.618Z,8.64
2023-02-23T20:16:14.666Z,8.68
2023-02-23T20:18:44.736Z,8.64
2023-02-23T20:21:14.467Z,8.61
2023-02-23T20:23:43.603Z,8.61
2023-02-23T20:26:14.329Z,8.61
2023-02-23T20:28:43.122Z,8.68
2023-02-23T20:31:14.084Z,8.72
2023-02-23T20:33:42.081Z,8.67
2023-02-23T20:36:12.287Z,8.64
2023-02-23T20:38:40.334Z,8.61
2023-02-23T20:41:07.959Z,8.64
2023-02-23T20:43:36.098Z,8.73
2023-02-23T20:46:03.738Z,8.79
2023-02-23T20:48:33.059Z,8.74
2023-02-23T20:51:02.117Z,8.55
2023-02-23T20:53:31.181Z,8.50
2023-02-23T20:55:59.421Z,8.49
2023-02-23T20:58:29.027Z,8.42
2023-02-23T21:00:58.331Z,8.42
2023-02-23T21:03:26.372Z,8.38
2023-02-23T21:05:55.333Z,8.37
2023-02-23T21:08:22.909Z,8.37
2023-02-23T21:10:52.298Z,8.41
2023-02-23T21:13:22.088Z,8.35
2023-02-23T21:15:58.486Z,8.34
2023-02-23T21:18:26.453Z,8.37
2023-02-23T21:20:56.742Z,8.33
2023-02-23T21:23:24.854Z,8.18
2023-02-23T21:25:54.751Z,8.11
2023-02-23T21:28:22.358Z,8.11
2023-02-23T21:30:50.785Z,8.08
2023-02-23T21:33:18.369Z,8.13
2023-02-23T21:35:46.281Z,8.13
2023-02-23T21:38:14.183Z,8.05
2023-02-23T21:40:42.318Z,8.14
2023-02-23T21:43:12.921Z,8.14
2023-02-23T21:45:41.385Z,7.98
2023-02-23T21:48:10.015Z,8.15
2023-02-23T21:50:38.109Z,8.14
2023-02-23T21:53:06.356Z,8.10
2023-02-23T21:55:36.089Z,8.17
2023-02-23T21:58:03.702Z,8.25
2023-02-23T22:00:33.670Z,8.12
2023-02-23T22:03:01.345Z,8.14
2023-02-23T22:05:28.972Z,8.07
2023-02-23T22:07:56.717Z,8.13
2023-02-23T22:10:26.390Z,8.18
2023-02-23T22:12:55.988Z,8.16
2023-02-23T22:15:27.825Z,8.12
2023-02-23T22:17:57.385Z,8.14
2023-02-23T22:20:26.560Z,8.16
2023-02-23T22:22:54.377Z,8.16
2023-02-23T22:25:22.081Z,8.16
2023-02-23T22:27:49.692Z,8.14
2023-02-23T22:30:20.144Z,8.12
2023-02-23T22:32:47.989Z,8.17
2023-02-23T22:35:17.305Z,8.21
2023-02-23T22:37:44.971Z,8.21
2023-02-23T22:40:15.836Z,8.25
2023-02-23T22:42:48.007Z,8.28
2023-02-23T22:45:17.012Z,8.33
2023-02-23T22:47:44.822Z,8.37
2023-02-23T22:50:17.816Z,8.39
2023-02-23T22:52:47.564Z,8.38
2023-02-23T22:55:15.961Z,8.38
2023-02-23T22:57:44.001Z,8.36
2023-02-23T23:00:15.493Z,8.33
2023-02-23T23:02:43.873Z,8.28
2023-02-23T23:05:13.380Z,8.21
2023-02-23T23:07:41.360Z,8.21
2023-02-23T23:10:12.109Z,8.13
2023-02-23T23:12:40.882Z,8.10
2023-02-23T23:15:14.668Z,8.03
2023-02-23T23:17:48.043Z,8.06
2023-02-23T23:20:16.820Z,8.07
2023-02-23T23:22:44.779Z,8.09
2023-02-23T23:25:15.589Z,8.10
2023-02-23T23:27:45.964Z,8.02
2023-02-23T23:30:14.445Z,7.93
2023-02-23T23:32:42.673Z,7.88
2023-02-23T23:35:13.398Z,7.85
2023-02-23T23:37:41.430Z,7.79
2023-02-23T23:40:14.125Z,7.73
2023-02-23T23:42:46.236Z,7.70
2023-02-23T23:45:16.168Z,7.70
2023-02-23T23:47:44.955Z,7.67
2023-02-23T23:50:15.450Z,7.70
2023-02-23T23:52:45.485Z,7.73
2023-02-23T23:55:15.423Z,7.73
2023-02-23T23:57:44.718Z,7.72
