createdAt,value
2022-12-23T00:00:55.617Z,80.06
2022-12-23T00:01:55.754Z,80.45
2022-12-23T00:02:55.950Z,80.71
2022-12-23T00:03:55.575Z,80.88
2022-12-23T00:04:55.558Z,81.01
2022-12-23T00:05:55.559Z,81.12
2022-12-23T00:06:55.537Z,81.24
2022-12-23T00:07:55.523Z,81.24
2022-12-23T00:08:55.507Z,81.38
2022-12-23T00:09:55.499Z,81.50
2022-12-23T00:10:55.485Z,81.49
2022-12-23T00:11:55.487Z,81.58
2022-12-23T00:12:55.469Z,81.48
2022-12-23T00:13:55.450Z,81.46
2022-12-23T00:14:55.450Z,81.58
2022-12-23T00:15:55.452Z,81.79
2022-12-23T00:16:55.478Z,81.72
2022-12-23T00:17:55.404Z,81.86
2022-12-23T00:18:55.392Z,81.75
2022-12-23T00:19:55.371Z,81.86
2022-12-23T00:20:55.361Z,81.66
2022-12-23T00:21:55.350Z,81.77
2022-12-23T00:22:55.345Z,81.91
2022-12-23T00:23:55.337Z,82.27
2022-12-23T00:24:55.309Z,82.43
2022-12-23T00:25:55.293Z,82.53
2022-12-23T00:26:55.283Z,82.47
2022-12-23T00:27:55.266Z,82.45
2022-12-23T00:28:55.268Z,82.31
2022-12-23T00:29:55.243Z,82.31
2022-12-23T00:30:55.247Z,82.47
2022-12-23T00:31:55.275Z,82.51
2022-12-23T00:32:55.210Z,82.59
2022-12-23T00:33:55.211Z,82.48
2022-12-23T00:34:55.184Z,82.59
2022-12-23T00:35:55.207Z,82.83
2022-12-23T00:36:55.177Z,82.86
2022-12-23T00:37:55.140Z,83.10
2022-12-23T00:38:55.136Z,83.33
2022-12-23T00:39:56.292Z,83.46
2022-12-23T00:40:55.112Z,83.49
2022-12-23T00:41:55.103Z,83.51
2022-12-23T00:42:55.108Z,83.42
2022-12-23T00:43:55.066Z,83.43
2022-12-23T00:44:55.060Z,83.41
2022-12-23T00:45:55.178Z,83.16
2022-12-23T00:46:55.061Z,83.17
2022-12-23T00:47:55.019Z,83.15
2022-12-23T00:48:55.012Z,83.16
2022-12-23T00:49:54.994Z,83.12
2022-12-23T00:50:54.981Z,83.19
2022-12-23T00:51:54.976Z,83.24
2022-12-23T00:52:54.961Z,83.16
2022-12-23T00:53:54.948Z,82.89
2022-12-23T00:54:54.947Z,82.49
2022-12-23T00:55:54.920Z,82.08
2022-12-23T00:56:54.926Z,82.19
2022-12-23T00:57:54.893Z,82.30
2022-12-23T00:58:54.887Z,82.62
2022-12-23T00:59:54.889Z,82.75
2022-12-23T01:00:54.883Z,82.80
2022-12-23T01:01:55.113Z,82.99
2022-12-23T01:02:54.984Z,83.19
2022-12-23T01:03:54.823Z,83.29
2022-12-23T01:04:54.828Z,83.37
2022-12-23T01:05:54.793Z,83.42
2022-12-23T01:06:54.796Z,83.48
2022-12-23T01:07:54.781Z,83.45
2022-12-23T01:08:54.759Z,83.41
2022-12-23T01:09:54.759Z,83.27
2022-12-23T01:10:54.741Z,83.13
2022-12-23T01:11:54.734Z,83.19
2022-12-23T01:12:54.722Z,83.37
2022-12-23T01:13:54.695Z,83.16
2022-12-23T01:14:54.712Z,83.20
2022-12-23T01:15:54.670Z,83.09
2022-12-23T01:16:54.734Z,83.08
2022-12-23T01:17:54.662Z,83.18
2022-12-23T01:18:54.645Z,82.74
2022-12-23T01:19:54.639Z,82.80
2022-12-23T01:20:54.615Z,82.90
2022-12-23T01:21:54.597Z,82.89
2022-12-23T01:22:54.600Z,83.08
2022-12-23T01:23:54.579Z,82.97
2022-12-23T01:24:54.577Z,82.96
2022-12-23T01:26:01.050Z,82.68
2022-12-23T01:26:55.131Z,82.73
2022-12-23T01:27:54.540Z,82.82
2022-12-23T01:28:55.203Z,82.94
2022-12-23T01:29:54.512Z,82.87
2022-12-23T01:30:54.520Z,82.99
2022-12-23T01:31:54.571Z,83.14
2022-12-23T01:32:54.472Z,83.27
2022-12-23T01:33:54.479Z,83.08
2022-12-23T01:34:54.454Z,83.14
2022-12-23T01:35:54.426Z,83.26
2022-12-23T01:36:54.430Z,83.35
2022-12-23T01:37:54.412Z,83.59
2022-12-23T01:38:54.406Z,83.70
2022-12-23T01:39:54.409Z,83.81
2022-12-23T01:40:54.378Z,83.88
2022-12-23T01:41:54.349Z,83.90
2022-12-23T01:42:54.340Z,84.09
2022-12-23T01:43:54.318Z,84.21
2022-12-23T01:44:54.317Z,84.00
2022-12-23T01:45:54.371Z,84.14
2022-12-23T01:46:54.296Z,84.24
2022-12-23T01:47:54.277Z,84.41
2022-12-23T01:48:54.305Z,84.41
2022-12-23T01:49:54.260Z,84.52
2022-12-23T01:50:54.235Z,84.64
2022-12-23T01:51:54.218Z,84.60
2022-12-23T01:52:54.235Z,84.49
2022-12-23T01:53:54.195Z,84.61
2022-12-23T01:54:54.184Z,84.67
2022-12-23T01:55:54.167Z,84.72
2022-12-23T01:56:54.183Z,84.57
2022-12-23T01:57:54.154Z,84.63
2022-12-23T01:58:54.157Z,84.69
2022-12-23T01:59:54.119Z,84.51
2022-12-23T02:00:54.161Z,84.59
2022-12-23T02:01:54.213Z,84.60
2022-12-23T02:02:54.192Z,84.66
2022-12-23T02:03:54.091Z,84.49
2022-12-23T02:04:54.059Z,84.55
2022-12-23T02:05:54.071Z,84.62
2022-12-23T02:06:54.041Z,84.62
2022-12-23T02:07:54.044Z,84.69
2022-12-23T02:08:54.013Z,84.82
2022-12-23T02:09:53.989Z,84.77
2022-12-23T02:10:53.994Z,84.85
2022-12-23T02:11:53.988Z,84.89
2022-12-23T02:12:53.960Z,84.96
2022-12-23T02:13:53.949Z,84.99
2022-12-23T02:14:53.972Z,85.01
2022-12-23T02:15:53.931Z,84.88
2022-12-23T02:16:54.047Z,84.74
2022-12-23T02:17:53.924Z,84.83
2022-12-23T02:18:53.882Z,84.82
2022-12-23T02:19:53.910Z,84.93
2022-12-23T02:20:53.863Z,85.01
2022-12-23T02:21:53.866Z,85.08
2022-12-23T02:22:53.834Z,85.15
2022-12-23T02:23:53.852Z,85.18
2022-12-23T02:24:53.819Z,85.18
2022-12-23T02:25:53.804Z,85.12
2022-12-23T02:26:53.780Z,85.11
2022-12-23T02:27:53.780Z,85.21
2022-12-23T02:28:53.764Z,85.42
2022-12-23T02:29:53.756Z,85.56
2022-12-23T02:30:53.804Z,85.48
2022-12-23T02:31:53.740Z,85.56
2022-12-23T02:32:53.719Z,85.65
2022-12-23T02:33:53.707Z,85.70
2022-12-23T02:34:53.684Z,85.67
2022-12-23T02:35:53.697Z,85.71
2022-12-23T02:36:53.678Z,85.75
2022-12-23T02:37:53.651Z,85.71
2022-12-23T02:38:53.642Z,85.73
2022-12-23T02:39:53.623Z,85.83
2022-12-23T02:40:53.627Z,85.94
2022-12-23T02:41:53.614Z,85.99
2022-12-23T02:42:53.597Z,86.09
2022-12-23T02:43:53.575Z,86.14
2022-12-23T02:44:53.567Z,86.23
2022-12-23T02:45:53.598Z,86.34
2022-12-23T02:46:53.545Z,86.34
2022-12-23T02:47:53.542Z,86.37
2022-12-23T02:48:53.516Z,86.36
2022-12-23T02:49:53.503Z,86.32
2022-12-23T02:50:53.488Z,86.31
2022-12-23T02:51:53.480Z,86.29
2022-12-23T02:52:53.483Z,86.26
2022-12-23T02:53:53.450Z,86.17
2022-12-23T02:54:53.457Z,86.14
2022-12-23T02:55:53.447Z,86.13
2022-12-23T02:56:53.410Z,86.08
2022-12-23T02:57:53.405Z,86.01
2022-12-23T02:58:53.390Z,85.95
2022-12-23T02:59:53.385Z,85.87
2022-12-23T03:00:53.360Z,85.82
2022-12-23T03:01:53.533Z,85.79
2022-12-23T03:02:53.432Z,85.83
2022-12-23T03:03:53.391Z,86.01
2022-12-23T03:04:53.324Z,86.08
2022-12-23T03:05:53.319Z,86.04
2022-12-23T03:06:53.305Z,86.06
2022-12-23T03:07:53.285Z,86.05
2022-12-23T03:08:53.292Z,86.04
2022-12-23T03:09:53.251Z,86.01
2022-12-23T03:10:53.249Z,86.00
2022-12-23T03:11:53.220Z,85.98
2022-12-23T03:12:53.265Z,85.97
2022-12-23T03:13:53.230Z,85.94
2022-12-23T03:14:53.190Z,85.93
2022-12-23T03:15:53.183Z,85.90
2022-12-23T03:16:53.169Z,85.89
2022-12-23T03:17:53.154Z,85.85
2022-12-23T03:18:53.159Z,85.79
2022-12-23T03:19:53.131Z,85.73
2022-12-23T03:20:53.124Z,85.70
2022-12-23T03:21:53.104Z,85.67
2022-12-23T03:22:53.088Z,85.68
2022-12-23T03:23:55.664Z,85.65
2022-12-23T03:24:53.081Z,85.58
2022-12-23T03:25:53.050Z,85.58
2022-12-23T03:26:53.065Z,85.48
2022-12-23T03:27:53.038Z,85.44
2022-12-23T03:28:53.030Z,85.46
2022-12-23T03:29:53.012Z,85.37
2022-12-23T03:30:53.086Z,85.37
2022-12-23T03:31:52.981Z,85.35
2022-12-23T03:32:52.966Z,85.22
2022-12-23T03:33:52.949Z,85.08
2022-12-23T03:34:52.940Z,85.01
2022-12-23T03:35:52.957Z,85.05
2022-12-23T03:36:52.932Z,84.97
2022-12-23T03:37:52.907Z,85.01
2022-12-23T03:38:52.890Z,85.00
2022-12-23T03:39:52.881Z,84.93
2022-12-23T03:40:52.885Z,84.90
2022-12-23T03:41:52.888Z,84.80
2022-12-23T03:42:52.868Z,84.76
2022-12-23T03:43:52.842Z,84.72
2022-12-23T03:45:19.626Z,84.65
2022-12-23T03:45:52.862Z,84.59
2022-12-23T03:46:52.964Z,84.58
2022-12-23T03:47:52.813Z,84.56
2022-12-23T03:48:52.781Z,84.38
2022-12-23T03:49:52.761Z,84.37
2022-12-23T03:50:52.751Z,84.35
2022-12-23T03:51:52.750Z,84.34
2022-12-23T03:52:52.755Z,84.27
2022-12-23T03:53:52.707Z,84.21
2022-12-23T03:54:52.715Z,84.26
2022-12-23T03:55:52.708Z,84.28
2022-12-23T03:56:52.684Z,84.30
2022-12-23T03:57:52.679Z,84.38
2022-12-23T03:58:52.683Z,84.31
2022-12-23T03:59:52.656Z,84.32
2022-12-23T04:00:52.670Z,84.29
2022-12-23T04:01:52.783Z,84.23
2022-12-23T04:02:52.809Z,84.17
2022-12-23T04:03:52.663Z,84.18
2022-12-23T04:04:52.605Z,84.22
2022-12-23T04:05:52.583Z,84.26
2022-12-23T04:06:52.553Z,84.30
2022-12-23T04:07:52.556Z,84.34
2022-12-23T04:08:52.551Z,84.33
2022-12-23T04:09:52.551Z,84.33
2022-12-23T04:10:52.507Z,84.33
2022-12-23T04:11:52.506Z,84.36
2022-12-23T04:12:52.492Z,84.30
2022-12-23T04:13:52.485Z,84.34
2022-12-23T04:14:52.485Z,84.45
2022-12-23T04:15:52.489Z,84.66
2022-12-23T04:16:52.456Z,84.77
2022-12-23T04:17:52.466Z,84.89
2022-12-23T04:18:52.421Z,84.97
2022-12-23T04:19:52.404Z,84.97
2022-12-23T04:20:52.388Z,84.97
2022-12-23T04:21:52.387Z,85.04
2022-12-23T04:22:52.362Z,85.07
2022-12-23T04:23:52.415Z,85.01
2022-12-23T04:24:52.341Z,85.04
2022-12-23T04:25:52.363Z,84.96
2022-12-23T04:26:52.340Z,85.02
2022-12-23T04:27:52.342Z,85.01
2022-12-23T04:28:52.301Z,85.02
2022-12-23T04:29:52.282Z,85.06
2022-12-23T04:30:52.281Z,85.07
2022-12-23T04:31:52.289Z,85.10
2022-12-23T04:32:52.247Z,85.05
2022-12-23T04:33:52.244Z,84.89
2022-12-23T04:34:52.220Z,84.71
2022-12-23T04:35:52.233Z,84.79
2022-12-23T04:36:52.218Z,84.79
2022-12-23T04:37:52.202Z,84.80
2022-12-23T04:38:52.197Z,84.66
2022-12-23T04:39:52.186Z,84.69
2022-12-23T04:40:52.154Z,84.60
2022-12-23T04:41:52.141Z,84.47
2022-12-23T04:42:52.130Z,84.50
2022-12-23T04:43:53.221Z,84.47
2022-12-23T04:44:52.117Z,84.44
2022-12-23T04:45:52.099Z,84.41
2022-12-23T04:46:52.188Z,84.47
2022-12-23T04:47:52.082Z,84.45
2022-12-23T04:48:52.052Z,84.48
2022-12-23T04:49:52.047Z,84.42
2022-12-23T04:50:52.034Z,84.42
2022-12-23T04:51:52.029Z,84.39
2022-12-23T04:52:52.007Z,84.33
2022-12-23T04:53:52.028Z,84.24
2022-12-23T04:54:51.985Z,84.22
2022-12-23T04:55:51.988Z,84.13
2022-12-23T04:56:51.966Z,84.13
2022-12-23T04:57:51.946Z,84.09
2022-12-23T04:58:51.929Z,84.14
2022-12-23T04:59:51.944Z,84.11
2022-12-23T05:00:51.926Z,84.00
2022-12-23T05:01:52.130Z,83.91
2022-12-23T05:02:52.071Z,83.93
2022-12-23T05:03:51.876Z,83.88
2022-12-23T05:04:51.878Z,83.83
2022-12-23T05:05:51.875Z,83.82
2022-12-23T05:06:51.839Z,83.84
2022-12-23T05:07:51.837Z,83.85
2022-12-23T05:08:51.807Z,83.82
2022-12-23T05:09:51.802Z,83.78
2022-12-23T05:10:51.791Z,83.89
2022-12-23T05:11:51.791Z,83.88
2022-12-23T05:12:51.770Z,83.80
2022-12-23T05:13:51.761Z,83.70
2022-12-23T05:14:51.760Z,83.73
2022-12-23T05:15:51.766Z,83.81
2022-12-23T05:16:51.804Z,83.80
2022-12-23T05:17:51.711Z,83.91
2022-12-23T05:18:51.694Z,84.14
2022-12-23T05:19:51.696Z,84.44
2022-12-23T05:20:51.684Z,84.73
2022-12-23T05:21:51.685Z,85.05
2022-12-23T05:22:51.661Z,85.30
2022-12-23T05:23:51.688Z,85.50
2022-12-23T05:24:51.648Z,85.65
2022-12-23T05:25:51.604Z,85.87
2022-12-23T05:26:57.769Z,86.03
2022-12-23T05:27:51.591Z,86.19
2022-12-23T05:28:51.574Z,86.32
2022-12-23T05:29:51.576Z,86.42
2022-12-23T05:30:51.552Z,86.46
2022-12-23T05:31:51.593Z,86.56
2022-12-23T05:32:51.519Z,86.63
2022-12-23T05:33:51.540Z,86.70
2022-12-23T05:34:51.495Z,86.71
2022-12-23T05:35:51.500Z,86.76
2022-12-23T05:36:51.488Z,86.77
2022-12-23T05:37:51.473Z,86.81
2022-12-23T05:38:51.453Z,86.81
2022-12-23T05:39:51.476Z,86.78
2022-12-23T05:40:51.431Z,86.82
2022-12-23T05:41:51.417Z,86.83
2022-12-23T05:42:51.425Z,86.83
2022-12-23T05:43:51.389Z,86.79
2022-12-23T05:44:51.396Z,86.75
2022-12-23T05:45:51.411Z,86.64
2022-12-23T05:46:51.354Z,86.66
2022-12-23T05:47:51.350Z,86.60
2022-12-23T05:48:51.341Z,86.56
2022-12-23T05:49:51.325Z,86.58
2022-12-23T05:50:51.300Z,86.53
2022-12-23T05:51:51.304Z,86.49
2022-12-23T05:52:51.282Z,86.42
2022-12-23T05:53:51.266Z,86.42
2022-12-23T05:54:51.267Z,86.30
2022-12-23T05:55:51.250Z,86.21
2022-12-23T05:56:51.229Z,86.18
2022-12-23T05:57:51.222Z,86.13
2022-12-23T05:58:51.232Z,86.09
2022-12-23T05:59:51.205Z,86.03
2022-12-23T06:00:51.188Z,85.98
2022-12-23T06:01:51.284Z,85.88
2022-12-23T06:02:53.759Z,85.82
2022-12-23T06:03:51.277Z,85.77
2022-12-23T06:04:51.127Z,85.73
2022-12-23T06:05:51.132Z,85.67
2022-12-23T06:06:51.123Z,85.55
2022-12-23T06:07:51.120Z,85.58
2022-12-23T06:08:55.865Z,85.44
2022-12-23T06:09:51.149Z,85.44
2022-12-23T06:10:51.069Z,85.33
2022-12-23T06:11:51.056Z,85.27
2022-12-23T06:12:51.038Z,85.23
2022-12-23T06:13:51.030Z,85.23
2022-12-23T06:14:51.031Z,85.18
2022-12-23T06:15:51.015Z,85.24
2022-12-23T06:16:51.036Z,85.23
2022-12-23T06:17:50.995Z,85.26
2022-12-23T06:18:50.967Z,85.13
2022-12-23T06:19:50.967Z,85.05
2022-12-23T06:20:50.949Z,85.10
2022-12-23T06:21:50.935Z,85.08
2022-12-23T06:22:50.966Z,85.11
2022-12-23T06:23:50.907Z,85.04
2022-12-23T06:24:50.959Z,85.04
2022-12-23T06:25:50.888Z,84.94
2022-12-23T06:26:56.562Z,84.82
2022-12-23T06:27:50.862Z,84.80
2022-12-23T06:28:50.859Z,84.80
2022-12-23T06:29:50.833Z,84.73
2022-12-23T06:30:51.247Z,84.76
2022-12-23T06:31:50.940Z,84.67
2022-12-23T06:32:50.850Z,84.55
2022-12-23T06:33:50.897Z,84.55
2022-12-23T06:34:50.787Z,84.57
2022-12-23T06:35:50.785Z,84.51
2022-12-23T06:36:50.767Z,84.49
2022-12-23T06:37:50.746Z,84.40
2022-12-23T06:38:50.724Z,84.40
2022-12-23T06:39:50.720Z,84.40
2022-12-23T06:40:50.720Z,84.35
2022-12-23T06:41:50.697Z,84.40
2022-12-23T06:42:50.699Z,84.36
2022-12-23T06:43:54.227Z,84.30
2022-12-23T06:44:50.641Z,84.31
2022-12-23T06:45:50.656Z,84.29
2022-12-23T06:46:50.667Z,84.28
2022-12-23T06:47:50.616Z,84.20
2022-12-23T06:48:50.613Z,84.16
2022-12-23T06:49:50.601Z,84.19
2022-12-23T06:50:50.593Z,84.19
2022-12-23T06:51:50.557Z,84.13
2022-12-23T06:52:50.553Z,84.16
2022-12-23T06:53:50.545Z,84.15
2022-12-23T06:54:50.552Z,84.15
2022-12-23T06:55:50.514Z,84.16
2022-12-23T06:56:50.511Z,84.16
2022-12-23T06:57:50.476Z,84.06
2022-12-23T06:58:50.472Z,84.11
2022-12-23T06:59:50.462Z,84.09
2022-12-23T07:00:50.461Z,83.99
2022-12-23T07:01:50.585Z,84.02
2022-12-23T07:02:50.525Z,83.91
2022-12-23T07:03:50.423Z,83.89
2022-12-23T07:04:50.387Z,83.92
2022-12-23T07:05:50.384Z,83.92
2022-12-23T07:06:50.369Z,83.83
2022-12-23T07:07:50.352Z,83.83
2022-12-23T07:08:50.356Z,83.76
2022-12-23T07:09:50.330Z,83.76
2022-12-23T07:10:50.341Z,83.73
2022-12-23T07:11:50.300Z,83.76
2022-12-23T07:12:51.100Z,83.77
2022-12-23T07:13:50.327Z,83.78
2022-12-23T07:14:50.270Z,83.78
2022-12-23T07:15:50.255Z,83.80
2022-12-23T07:16:50.287Z,83.88
2022-12-23T07:17:50.226Z,83.80
2022-12-23T07:18:50.224Z,83.85
2022-12-23T07:19:50.211Z,83.89
2022-12-23T07:20:50.195Z,83.92
2022-12-23T07:21:50.227Z,83.93
2022-12-23T07:22:50.156Z,83.96
2022-12-23T07:23:50.156Z,83.95
2022-12-23T07:24:50.148Z,83.97
2022-12-23T07:25:50.129Z,83.98
2022-12-23T07:26:50.105Z,84.05
2022-12-23T07:27:50.101Z,84.04
2022-12-23T07:28:50.124Z,84.05
2022-12-23T07:29:50.088Z,84.04
2022-12-23T07:30:50.060Z,84.08
2022-12-23T07:31:50.111Z,84.08
2022-12-23T07:32:50.063Z,84.12
2022-12-23T07:33:50.038Z,84.15
2022-12-23T07:34:50.022Z,84.21
2022-12-23T07:35:50.018Z,84.15
2022-12-23T07:36:50.010Z,84.20
2022-12-23T07:37:49.981Z,84.31
2022-12-23T07:38:49.965Z,84.35
2022-12-23T07:39:49.961Z,84.46
2022-12-23T07:40:49.958Z,84.49
2022-12-23T07:41:59.015Z,84.64
2022-12-23T07:42:49.937Z,84.77
2022-12-23T07:43:49.922Z,84.86
2022-12-23T07:44:49.879Z,84.93
2022-12-23T07:45:55.644Z,84.94
2022-12-23T07:46:49.868Z,84.99
2022-12-23T07:47:49.860Z,85.00
2022-12-23T07:48:49.864Z,85.03
2022-12-23T07:49:49.822Z,85.08
2022-12-23T07:50:49.810Z,85.11
2022-12-23T07:51:49.839Z,85.12
2022-12-23T07:52:49.844Z,85.12
2022-12-23T07:53:49.787Z,85.13
2022-12-23T07:54:49.785Z,85.17
2022-12-23T07:55:56.135Z,85.17
2022-12-23T07:56:49.746Z,85.16
2022-12-23T07:57:49.726Z,85.14
2022-12-23T07:58:49.732Z,85.15
2022-12-23T07:59:49.722Z,85.10
2022-12-23T08:00:49.694Z,85.08
2022-12-23T08:01:49.852Z,85.02
2022-12-23T08:02:49.839Z,84.95
2022-12-23T08:03:49.748Z,84.99
2022-12-23T08:04:49.719Z,84.99
2022-12-23T08:05:49.668Z,84.96
2022-12-23T08:06:49.613Z,84.89
2022-12-23T08:07:49.618Z,84.82
2022-12-23T08:08:49.604Z,84.68
2022-12-23T08:09:49.593Z,84.63
2022-12-23T08:10:49.598Z,84.66
2022-12-23T08:11:49.558Z,84.64
2022-12-23T08:12:49.577Z,84.67
2022-12-23T08:13:49.551Z,84.68
2022-12-23T08:14:49.512Z,84.68
2022-12-23T08:15:49.512Z,84.68
2022-12-23T08:16:49.558Z,84.74
2022-12-23T08:17:49.485Z,84.61
2022-12-23T08:18:49.464Z,84.54
2022-12-23T08:19:49.451Z,84.52
2022-12-23T08:20:49.454Z,84.51
2022-12-23T08:21:49.427Z,84.46
2022-12-23T08:22:49.431Z,84.43
2022-12-23T08:23:49.412Z,84.41
2022-12-23T08:24:49.393Z,84.39
2022-12-23T08:25:49.418Z,84.42
2022-12-23T08:26:49.371Z,84.36
2022-12-23T08:27:49.349Z,84.32
2022-12-23T08:28:49.361Z,84.35
2022-12-23T08:29:49.346Z,84.34
2022-12-23T08:30:49.350Z,84.39
2022-12-23T08:31:49.309Z,84.36
2022-12-23T08:32:49.340Z,84.34
2022-12-23T08:33:49.286Z,84.35
2022-12-23T08:34:49.306Z,84.38
2022-12-23T08:35:49.257Z,84.42
2022-12-23T08:36:49.241Z,84.45
2022-12-23T08:37:49.238Z,84.52
2022-12-23T08:38:49.221Z,84.48
2022-12-23T08:39:49.210Z,84.53
2022-12-23T08:40:49.199Z,84.56
2022-12-23T08:41:49.175Z,84.56
2022-12-23T08:42:49.178Z,84.60
2022-12-23T08:43:49.141Z,84.61
2022-12-23T08:44:49.149Z,84.65
2022-12-23T08:45:49.166Z,84.74
2022-12-23T08:46:49.180Z,84.77
2022-12-23T08:47:49.091Z,85.00
2022-12-23T08:48:49.902Z,85.45
2022-12-23T08:49:49.071Z,85.26
2022-12-23T08:50:49.163Z,85.00
2022-12-23T08:51:49.034Z,84.74
2022-12-23T08:52:49.053Z,84.59
2022-12-23T08:53:49.012Z,84.60
2022-12-23T08:54:49.004Z,84.61
2022-12-23T08:55:49.019Z,84.65
2022-12-23T08:56:48.976Z,84.81
2022-12-23T08:57:48.964Z,84.82
2022-12-23T08:58:49.236Z,84.80
2022-12-23T08:59:48.997Z,84.83
2022-12-23T09:00:48.938Z,84.81
2022-12-23T09:01:49.161Z,84.84
2022-12-23T09:02:49.028Z,84.81
2022-12-23T09:03:48.958Z,84.84
2022-12-23T09:04:48.905Z,84.94
2022-12-23T09:05:48.860Z,85.00
2022-12-23T09:06:48.857Z,85.09
2022-12-23T09:07:48.844Z,85.05
2022-12-23T09:08:48.816Z,85.08
2022-12-23T09:09:48.805Z,85.04
2022-12-23T09:10:48.804Z,85.03
2022-12-23T09:11:48.785Z,85.05
2022-12-23T09:12:48.803Z,85.14
2022-12-23T09:13:48.789Z,85.17
2022-12-23T09:14:48.738Z,85.25
2022-12-23T09:15:48.762Z,85.19
2022-12-23T09:16:48.741Z,85.25
2022-12-23T09:17:48.718Z,85.32
2022-12-23T09:18:48.695Z,85.38
2022-12-23T09:19:52.651Z,85.49
2022-12-23T09:20:48.677Z,85.50
2022-12-23T09:21:48.654Z,85.54
2022-12-23T09:22:48.647Z,85.55
2022-12-23T09:23:48.627Z,85.62
2022-12-23T09:24:48.627Z,85.68
2022-12-23T09:25:48.613Z,85.63
2022-12-23T09:26:48.594Z,85.65
2022-12-23T09:27:55.688Z,85.63
2022-12-23T09:28:49.257Z,85.65
2022-12-23T09:29:48.563Z,85.58
2022-12-23T09:30:49.213Z,85.65
2022-12-23T09:31:48.562Z,85.72
2022-12-23T09:32:48.536Z,85.74
2022-12-23T09:33:48.505Z,85.66
2022-12-23T09:34:48.500Z,85.71
2022-12-23T09:35:48.476Z,85.70
2022-12-23T09:36:54.894Z,85.69
2022-12-23T09:37:48.458Z,85.62
2022-12-23T09:38:48.460Z,85.52
2022-12-23T09:39:48.430Z,85.36
2022-12-23T09:40:48.440Z,85.35
2022-12-23T09:41:48.416Z,85.29
2022-12-23T09:42:48.419Z,85.27
2022-12-23T09:43:48.371Z,85.31
2022-12-23T09:44:48.416Z,85.09
2022-12-23T09:45:48.350Z,85.17
2022-12-23T09:46:48.510Z,85.13
2022-12-23T09:47:48.337Z,84.87
2022-12-23T09:48:48.372Z,84.79
2022-12-23T09:49:48.316Z,84.68
2022-12-23T09:50:48.273Z,84.62
2022-12-23T09:51:48.276Z,84.70
2022-12-23T09:52:48.275Z,84.75
2022-12-23T09:53:48.321Z,84.84
2022-12-23T09:54:48.239Z,84.92
2022-12-23T09:55:48.238Z,84.74
2022-12-23T09:56:48.232Z,84.83
2022-12-23T09:57:48.209Z,84.91
2022-12-23T09:58:48.227Z,84.98
2022-12-23T09:59:48.222Z,84.99
2022-12-23T10:00:48.150Z,84.99
2022-12-23T10:01:48.327Z,85.10
2022-12-23T10:02:48.443Z,85.19
2022-12-23T10:03:48.411Z,85.17
2022-12-23T10:04:48.177Z,85.24
2022-12-23T10:05:48.131Z,85.31
2022-12-23T10:06:48.124Z,85.37
2022-12-23T10:07:48.077Z,85.34
2022-12-23T10:08:48.075Z,85.34
2022-12-23T10:09:48.048Z,85.39
2022-12-23T10:10:48.056Z,85.39
2022-12-23T10:11:48.020Z,85.31
2022-12-23T10:12:48.006Z,85.36
2022-12-23T10:13:47.993Z,85.34
2022-12-23T10:14:48.028Z,85.41
2022-12-23T10:15:48.079Z,85.40
2022-12-23T10:16:48.000Z,85.39
2022-12-23T10:17:47.951Z,85.25
2022-12-23T10:18:47.920Z,85.30
2022-12-23T10:19:47.930Z,85.28
2022-12-23T10:20:47.920Z,85.26
2022-12-23T10:21:48.249Z,85.24
2022-12-23T10:22:47.916Z,85.23
2022-12-23T10:23:47.920Z,85.22
2022-12-23T10:24:47.867Z,85.03
2022-12-23T10:25:47.837Z,85.10
2022-12-23T10:26:47.829Z,85.15
2022-12-23T10:27:47.853Z,84.95
2022-12-23T10:28:47.826Z,85.03
2022-12-23T10:29:47.801Z,84.95
2022-12-23T10:31:38.125Z,84.93
2022-12-23T10:31:47.808Z,84.83
2022-12-23T10:32:47.787Z,84.82
2022-12-23T10:33:47.812Z,84.79
2022-12-23T10:34:47.758Z,84.73
2022-12-23T10:35:47.722Z,84.85
2022-12-23T10:36:47.732Z,84.86
2022-12-23T10:37:47.748Z,84.96
2022-12-23T10:38:47.699Z,84.95
2022-12-23T10:39:47.694Z,84.94
2022-12-23T10:40:47.679Z,85.02
2022-12-23T10:41:47.666Z,85.06
2022-12-23T10:42:47.644Z,85.02
2022-12-23T10:43:47.627Z,85.07
2022-12-23T10:44:47.624Z,85.13
2022-12-23T10:45:47.623Z,85.22
2022-12-23T10:46:47.667Z,85.26
2022-12-23T10:47:47.587Z,85.31
2022-12-23T10:48:47.619Z,85.39
2022-12-23T10:49:47.558Z,85.58
2022-12-23T10:50:47.539Z,85.78
2022-12-23T10:51:47.515Z,85.84
2022-12-23T10:52:47.616Z,85.96
2022-12-23T10:53:47.485Z,86.08
2022-12-23T10:54:47.512Z,86.07
2022-12-23T10:55:47.461Z,86.15
2022-12-23T10:56:47.454Z,86.25
2022-12-23T10:57:48.300Z,86.27
2022-12-23T10:58:47.454Z,86.29
2022-12-23T10:59:47.419Z,86.31
2022-12-23T11:00:47.477Z,86.32
2022-12-23T11:01:47.658Z,86.39
2022-12-23T11:02:47.470Z,86.41
2022-12-23T11:03:47.411Z,86.38
2022-12-23T11:04:47.365Z,86.39
2022-12-23T11:05:47.375Z,86.43
2022-12-23T11:06:47.324Z,86.45
2022-12-23T11:07:47.374Z,86.51
2022-12-23T11:08:47.284Z,86.52
2022-12-23T11:09:47.274Z,86.49
2022-12-23T11:10:47.309Z,86.55
2022-12-23T11:11:47.247Z,86.58
2022-12-23T11:12:47.371Z,86.53
2022-12-23T11:13:49.548Z,86.43
2022-12-23T11:14:47.258Z,86.45
2022-12-23T11:15:47.209Z,86.42
2022-12-23T11:16:47.497Z,86.43
2022-12-23T11:17:47.243Z,86.55
2022-12-23T11:18:47.231Z,86.57
2022-12-23T11:19:51.230Z,86.45
2022-12-23T11:20:47.163Z,86.42
2022-12-23T11:21:47.115Z,86.43
2022-12-23T11:22:47.120Z,86.43
2022-12-23T11:23:47.097Z,86.47
2022-12-23T11:24:47.085Z,86.47
2022-12-23T11:25:47.467Z,86.39
2022-12-23T11:26:51.215Z,86.36
2022-12-23T11:27:47.574Z,86.37
2022-12-23T11:29:07.702Z,86.35
2022-12-23T11:29:53.864Z,86.35
2022-12-23T11:30:55.106Z,86.02
2022-12-23T11:31:47.017Z,85.94
2022-12-23T11:32:47.011Z,86.00
2022-12-23T11:33:47.018Z,85.86
2022-12-23T11:34:46.964Z,85.72
2022-12-23T11:35:47.066Z,85.78
2022-12-23T11:36:52.914Z,85.76
2022-12-23T11:37:46.942Z,85.72
2022-12-23T11:38:47.467Z,85.56
2022-12-23T11:39:47.985Z,85.40
2022-12-23T11:40:46.888Z,85.36
2022-12-23T11:41:46.861Z,85.10
2022-12-23T11:42:50.372Z,85.07
2022-12-23T11:43:46.881Z,85.05
2022-12-23T11:44:46.864Z,84.96
2022-12-23T11:45:46.866Z,84.83
2022-12-23T11:46:47.501Z,84.47
2022-12-23T11:47:46.823Z,84.58
2022-12-23T11:48:52.847Z,84.55
2022-12-23T11:49:46.773Z,84.46
2022-12-23T11:50:46.799Z,84.50
2022-12-23T11:51:46.750Z,84.50
2022-12-23T11:52:46.730Z,84.54
2022-12-23T11:53:46.710Z,84.36
2022-12-23T11:54:52.829Z,84.36
2022-12-23T11:55:46.696Z,84.18
2022-12-23T11:56:46.722Z,84.10
2022-12-23T11:57:46.655Z,84.06
2022-12-23T11:58:46.633Z,84.10
2022-12-23T11:59:46.627Z,84.16
2022-12-23T12:00:50.638Z,84.18
2022-12-23T12:01:46.610Z,83.91
2022-12-23T12:02:46.644Z,83.83
2022-12-23T12:03:46.655Z,83.89
2022-12-23T12:04:46.581Z,83.90
2022-12-23T12:05:46.583Z,83.84
2022-12-23T12:06:51.311Z,83.87
2022-12-23T12:07:46.535Z,83.73
2022-12-23T12:08:46.504Z,83.73
2022-12-23T12:09:46.495Z,83.75
2022-12-23T12:10:46.488Z,83.71
2022-12-23T12:11:46.457Z,83.57
2022-12-23T12:12:51.311Z,83.67
2022-12-23T12:13:46.461Z,83.67
2022-12-23T12:14:46.421Z,83.75
2022-12-23T12:15:46.449Z,83.80
2022-12-23T12:16:46.480Z,83.84
2022-12-23T12:17:46.412Z,83.61
2022-12-23T12:18:52.039Z,83.36
2022-12-23T12:19:46.387Z,83.45
2022-12-23T12:20:46.380Z,83.47
2022-12-23T12:21:46.331Z,83.33
2022-12-23T12:22:46.331Z,83.40
2022-12-23T12:23:46.306Z,83.39
2022-12-23T12:24:46.293Z,83.39
2022-12-23T12:25:47.207Z,83.59
2022-12-23T12:26:46.268Z,83.52
2022-12-23T12:27:46.242Z,83.52
2022-12-23T12:28:46.242Z,83.45
2022-12-23T12:29:46.233Z,83.46
2022-12-23T12:30:46.269Z,83.63
2022-12-23T12:31:46.188Z,83.53
2022-12-23T12:32:46.203Z,83.21
2022-12-23T12:33:46.168Z,83.46
2022-12-23T12:34:46.161Z,83.60
2022-12-23T12:35:49.413Z,83.65
2022-12-23T12:36:46.258Z,83.70
2022-12-23T12:37:46.112Z,83.61
2022-12-23T12:38:46.200Z,83.69
2022-12-23T12:39:46.126Z,83.83
2022-12-23T12:40:46.087Z,83.94
2022-12-23T12:41:46.058Z,84.15
2022-12-23T12:42:46.039Z,84.18
2022-12-23T12:43:46.047Z,84.43
2022-12-23T12:44:46.029Z,84.55
2022-12-23T12:45:46.050Z,84.80
2022-12-23T12:46:45.990Z,85.00
2022-12-23T12:47:55.748Z,85.08
2022-12-23T12:48:46.005Z,84.84
2022-12-23T12:49:45.966Z,84.95
2022-12-23T12:50:45.953Z,85.18
2022-12-23T12:51:45.939Z,85.32
2022-12-23T12:52:45.955Z,85.35