createdAt,value
2022-10-17T00:00:59.408Z,96.25
2022-10-17T00:03:26.437Z,96.41
2022-10-17T00:05:53.437Z,96.48
2022-10-17T00:08:20.837Z,96.81
2022-10-17T00:10:58.875Z,97.12
2022-10-17T00:13:26.438Z,96.92
2022-10-17T00:15:54.170Z,97.04
2022-10-17T00:18:21.384Z,96.74
2022-10-17T00:20:48.351Z,97.23
2022-10-17T00:23:15.343Z,97.28
2022-10-17T00:25:42.742Z,97.47
2022-10-17T00:28:14.055Z,97.71
2022-10-17T00:30:41.065Z,97.63
2022-10-17T00:33:08.021Z,97.76
2022-10-17T00:35:35.077Z,97.76
2022-10-17T00:38:02.089Z,97.93
2022-10-17T00:40:29.082Z,97.92
2022-10-17T00:42:56.199Z,98.39
2022-10-17T00:45:28.459Z,98.33
2022-10-17T00:48:08.609Z,98.52
2022-10-17T00:50:38.686Z,98.60
2022-10-17T00:53:07.970Z,98.48
2022-10-17T00:55:44.420Z,98.45
2022-10-17T00:58:11.647Z,98.82
2022-10-17T01:00:38.689Z,98.78
2022-10-17T01:03:05.664Z,98.91
2022-10-17T01:05:33.031Z,99.07
2022-10-17T01:08:00.688Z,99.00
2022-10-17T01:10:49.119Z,99.13
2022-10-17T01:13:58.059Z,98.96
2022-10-17T01:17:21.290Z,99.36
2022-10-17T01:20:26.499Z,99.23
2022-10-17T01:22:58.508Z,99.53
2022-10-17T01:25:48.605Z,99.39
2022-10-17T01:28:56.674Z,99.69
2022-10-17T01:31:32.166Z,99.76
2022-10-17T01:34:21.269Z,99.61
2022-10-17T01:36:58.038Z,99.90
2022-10-17T01:39:43.941Z,99.75
2022-10-17T01:42:37.711Z,100.00
2022-10-17T01:45:16.486Z,100.00
2022-10-17T01:47:46.244Z,100.00
2022-10-17T01:50:28.278Z,100.00
2022-10-17T01:53:14.370Z,100.00
2022-10-17T01:55:46.319Z,100.00
2022-10-17T01:58:21.212Z,100.00
2022-10-17T02:00:49.739Z,100.00
2022-10-17T02:03:21.113Z,100.00
2022-10-17T02:05:48.823Z,100.00
2022-10-17T02:08:30.172Z,100.00
2022-10-17T02:11:07.004Z,100.00
2022-10-17T02:14:01.488Z,100.00
2022-10-17T02:17:00.886Z,100.00
2022-10-17T02:19:50.145Z,100.00
2022-10-17T02:22:34.813Z,100.00
2022-10-17T02:25:19.599Z,100.00
2022-10-17T02:28:25.580Z,100.00
2022-10-17T02:31:00.723Z,100.00
2022-10-17T02:33:34.597Z,100.00
2022-10-17T02:36:20.766Z,100.00
2022-10-17T02:38:50.823Z,100.00
2022-10-17T02:41:19.676Z,100.00
2022-10-17T02:43:50.033Z,100.00
2022-10-17T02:46:21.901Z,100.00
2022-10-17T02:49:01.040Z,100.00
2022-10-17T02:51:44.104Z,100.00
2022-10-17T02:54:28.440Z,100.00
2022-10-17T02:57:03.611Z,100.00
2022-10-17T03:02:07.235Z,100.00
2022-10-17T03:04:34.790Z,100.00
2022-10-17T03:07:01.792Z,100.00
2022-10-17T03:09:28.755Z,100.00
2022-10-17T03:11:55.797Z,100.00
2022-10-17T03:14:22.734Z,100.00
2022-10-17T03:16:49.718Z,100.00
2022-10-17T03:19:17.719Z,100.00
2022-10-17T03:21:44.652Z,100.00
2022-10-17T03:24:11.725Z,100.00
2022-10-17T03:26:38.785Z,100.00
2022-10-17T03:29:05.834Z,100.00
2022-10-17T03:31:32.879Z,100.00
2022-10-17T03:34:01.588Z,100.00
2022-10-17T03:36:28.687Z,100.00
2022-10-17T03:38:55.931Z,100.00
2022-10-17T03:41:22.968Z,100.00
2022-10-17T03:43:49.973Z,100.00
2022-10-17T03:48:44.831Z,100.00
2022-10-17T03:51:12.249Z,100.00
2022-10-17T03:53:39.278Z,100.00
2022-10-17T03:56:17.714Z,100.00
2022-10-17T03:58:45.331Z,100.00
2022-10-17T04:01:16.474Z,100.00
2022-10-17T04:03:44.414Z,100.00
2022-10-17T04:06:12.920Z,100.00
2022-10-17T04:08:40.687Z,100.00
2022-10-17T04:11:09.627Z,100.00
2022-10-17T04:13:36.979Z,100.00
2022-10-17T04:16:12.371Z,100.00
2022-10-17T04:18:39.307Z,100.00
2022-10-17T04:21:08.034Z,100.00
2022-10-17T04:23:35.709Z,100.00
2022-10-17T04:26:04.313Z,100.00
2022-10-17T04:28:32.704Z,100.00
2022-10-17T04:31:11.664Z,100.00
2022-10-17T04:33:38.965Z,100.00
2022-10-17T04:36:12.464Z,100.00
2022-10-17T04:38:39.915Z,100.00
2022-10-17T04:41:12.340Z,100.00
2022-10-17T04:43:39.980Z,100.00
2022-10-17T04:46:14.116Z,100.00
2022-10-17T04:48:41.443Z,100.00
2022-10-17T04:51:18.747Z,100.00
2022-10-17T04:53:47.656Z,100.00
2022-10-17T04:56:20.956Z,100.00
2022-10-17T04:58:49.063Z,100.00
2022-10-17T05:01:20.488Z,100.00
2022-10-17T05:03:48.183Z,100.00
2022-10-17T05:06:24.776Z,100.00
2022-10-17T05:08:51.950Z,100.00
2022-10-17T05:11:25.962Z,100.00
2022-10-17T05:13:58.596Z,100.00
2022-10-17T05:16:26.925Z,100.00
2022-10-17T05:18:56.735Z,100.00
2022-10-17T05:21:26.008Z,100.00
2022-10-17T05:23:53.912Z,100.00
2022-10-17T05:26:22.128Z,100.00
2022-10-17T05:28:49.190Z,100.00
2022-10-17T05:31:16.270Z,100.00
2022-10-17T05:33:43.474Z,100.00
2022-10-17T05:36:10.796Z,100.00
2022-10-17T05:38:37.809Z,100.00
2022-10-17T05:41:06.358Z,100.00
2022-10-17T05:43:34.738Z,100.00
2022-10-17T05:46:06.677Z,100.00
2022-10-17T05:48:34.630Z,100.00
2022-10-17T05:51:04.958Z,100.00
2022-10-17T05:53:34.300Z,97.26
2022-10-17T05:56:04.369Z,95.03
2022-10-17T05:58:49.183Z,92.61
2022-10-17T06:01:17.253Z,90.37
2022-10-17T06:03:44.232Z,88.90
2022-10-17T06:06:14.296Z,88.31
2022-10-17T06:08:41.795Z,87.42
2022-10-17T06:11:10.250Z,86.59
2022-10-17T06:13:38.982Z,86.14
2022-10-17T06:16:06.964Z,85.67
2022-10-17T06:18:34.312Z,85.48
2022-10-17T06:21:07.113Z,85.31
2022-10-17T06:23:34.221Z,85.34
2022-10-17T06:26:03.493Z,84.98
2022-10-17T06:28:30.859Z,84.96
2022-10-17T06:30:58.354Z,85.02
2022-10-17T06:33:25.402Z,85.11
2022-10-17T06:35:57.029Z,84.83
2022-10-17T06:38:24.503Z,84.88
2022-10-17T06:40:51.944Z,84.64
2022-10-17T06:43:18.895Z,84.70
2022-10-17T06:45:48.996Z,84.38
2022-10-17T06:48:15.979Z,84.38
2022-10-17T06:50:43.021Z,83.97
2022-10-17T06:53:10.323Z,84.08
2022-10-17T06:55:37.338Z,84.16
2022-10-17T06:58:04.416Z,84.09
2022-10-17T07:00:31.477Z,83.86
2022-10-17T07:02:58.482Z,83.81
2022-10-17T07:05:25.528Z,83.70
2022-10-17T07:07:52.484Z,83.23
2022-10-17T07:10:19.693Z,83.33
2022-10-17T07:12:46.740Z,83.51
2022-10-17T07:15:13.745Z,83.56
2022-10-17T07:17:40.662Z,83.63
2022-10-17T07:20:08.666Z,83.66
2022-10-17T07:22:35.636Z,83.69
2022-10-17T07:25:02.634Z,83.41
2022-10-17T07:27:29.903Z,82.93
2022-10-17T07:29:57.144Z,82.16
2022-10-17T07:32:24.308Z,81.99
2022-10-17T07:34:51.468Z,82.34
2022-10-17T07:37:18.479Z,82.58
2022-10-17T07:39:45.387Z,82.83
2022-10-17T07:42:12.473Z,82.77
2022-10-17T07:44:39.407Z,82.89
2022-10-17T07:47:06.475Z,82.99
2022-10-17T07:49:33.417Z,82.97
2022-10-17T07:52:00.398Z,82.16
2022-10-17T07:54:27.351Z,81.76
2022-10-17T07:56:54.351Z,82.07
2022-10-17T07:59:22.380Z,81.97
2022-10-17T08:01:49.417Z,81.89
2022-10-17T08:04:17.058Z,82.10
2022-10-17T08:06:44.126Z,82.27
2022-10-17T08:09:11.078Z,82.24
2022-10-17T08:11:38.251Z,81.58
2022-10-17T08:14:05.366Z,81.61
2022-10-17T08:16:32.362Z,81.98
2022-10-17T08:18:59.451Z,82.02
2022-10-17T08:21:26.625Z,82.00
2022-10-17T08:23:54.208Z,81.31
2022-10-17T08:26:21.451Z,80.76
2022-10-17T08:28:49.025Z,80.39
2022-10-17T08:31:19.377Z,80.36
2022-10-17T08:33:48.199Z,80.31
2022-10-17T08:36:18.326Z,80.18
2022-10-17T08:38:50.327Z,79.90
2022-10-17T08:41:44.461Z,79.86
2022-10-17T08:44:22.965Z,79.77
2022-10-17T08:46:58.928Z,79.57
2022-10-17T08:49:48.500Z,79.77
2022-10-17T08:52:46.992Z,79.99
2022-10-17T08:55:29.378Z,79.82
2022-10-17T08:57:56.440Z,79.71
2022-10-17T09:00:25.097Z,79.05
2022-10-17T09:03:03.874Z,78.67
2022-10-17T09:05:53.970Z,78.83
2022-10-17T09:09:20.367Z,79.09
2022-10-17T09:11:54.422Z,79.06
2022-10-17T09:14:40.174Z,78.82
2022-10-17T09:17:53.391Z,78.99
2022-10-17T09:20:32.328Z,78.87
2022-10-17T09:23:16.558Z,78.84
2022-10-17T09:25:50.719Z,78.94
2022-10-17T09:28:32.549Z,78.49
2022-10-17T09:31:07.284Z,78.00
2022-10-17T09:33:59.706Z,77.63
2022-10-17T09:36:32.584Z,77.48
2022-10-17T09:39:15.172Z,77.69
2022-10-17T09:41:57.992Z,77.85
2022-10-17T09:44:39.487Z,77.69
2022-10-17T09:47:43.856Z,77.81
2022-10-17T09:50:31.641Z,77.25
2022-10-17T09:53:14.818Z,77.58
2022-10-17T09:55:51.397Z,77.91
2022-10-17T09:58:20.473Z,77.88
2022-10-17T10:00:49.146Z,77.69
2022-10-17T10:03:22.419Z,78.08
2022-10-17T10:06:06.654Z,77.67
2022-10-17T10:08:49.571Z,77.77
2022-10-17T10:11:18.116Z,77.55
2022-10-17T10:13:48.326Z,77.65
2022-10-17T10:16:30.965Z,77.81
2022-10-17T10:18:58.561Z,78.36
2022-10-17T10:21:27.900Z,78.73
2022-10-17T10:24:10.127Z,78.59
2022-10-17T10:26:47.601Z,78.83
2022-10-17T10:29:53.002Z,78.31
2022-10-17T10:32:33.385Z,78.27
2022-10-17T10:35:35.685Z,77.76
2022-10-17T10:38:11.391Z,78.00
2022-10-17T10:41:01.521Z,77.21
2022-10-17T10:43:47.443Z,77.39
2022-10-17T10:46:28.150Z,77.20
2022-10-17T10:49:01.602Z,78.00
2022-10-17T10:51:48.953Z,78.40
2022-10-17T10:54:26.558Z,78.85
2022-10-17T10:56:59.750Z,79.07
2022-10-17T11:00:05.152Z,79.25
2022-10-17T11:03:22.476Z,79.24
2022-10-17T11:06:17.038Z,79.67
2022-10-17T11:09:27.888Z,79.68
2022-10-17T11:12:17.054Z,79.72
2022-10-17T11:15:08.785Z,79.88
2022-10-17T11:18:11.872Z,80.01
2022-10-17T11:21:03.969Z,79.79
2022-10-17T11:23:43.033Z,80.20
2022-10-17T11:26:39.850Z,80.22
2022-10-17T11:29:08.985Z,79.99
2022-10-17T11:31:43.274Z,79.60
2022-10-17T11:34:31.165Z,79.35
2022-10-17T11:37:37.312Z,79.27
2022-10-17T11:40:25.503Z,79.70
2022-10-17T11:42:59.973Z,79.60
2022-10-17T11:45:31.241Z,79.56
2022-10-17T11:48:17.569Z,77.37
2022-10-17T11:54:22.112Z,77.32
2022-10-17T11:57:21.008Z,77.30
2022-10-17T12:00:23.683Z,77.38
2022-10-17T12:03:18.143Z,77.52
2022-10-17T12:06:05.966Z,77.63
2022-10-17T12:09:16.276Z,77.58
2022-10-17T12:11:57.323Z,77.56
2022-10-17T12:14:46.889Z,77.05
2022-10-17T12:17:36.934Z,77.03
2022-10-17T12:20:24.902Z,77.52
2022-10-17T12:22:55.602Z,77.47
2022-10-17T12:25:33.842Z,77.66
2022-10-17T12:28:44.165Z,77.94
2022-10-17T12:31:32.678Z,77.96
2022-10-17T12:34:04.000Z,78.47
2022-10-17T12:36:30.936Z,78.41
2022-10-17T12:39:03.968Z,78.47
2022-10-17T12:41:40.285Z,78.34
2022-10-17T12:44:13.186Z,77.24
2022-10-17T12:46:51.305Z,77.09
2022-10-17T12:49:38.948Z,77.35
2022-10-17T12:52:32.817Z,77.75
2022-10-17T12:55:12.612Z,77.75
2022-10-17T12:58:13.779Z,78.36
2022-10-17T13:01:23.116Z,78.19
2022-10-17T13:03:48.545Z,78.34
2022-10-17T13:06:28.730Z,78.11
2022-10-17T13:09:07.536Z,78.26
2022-10-17T13:11:37.908Z,78.05
2022-10-17T13:14:14.697Z,78.51
2022-10-17T13:17:03.114Z,78.63
2022-10-17T13:19:43.475Z,79.17
2022-10-17T13:22:19.565Z,79.57
2022-10-17T13:24:48.152Z,79.98
2022-10-17T13:27:30.986Z,80.19
2022-10-17T13:30:03.168Z,80.19
2022-10-17T13:32:39.792Z,80.33
2022-10-17T13:35:27.854Z,80.62
2022-10-17T13:38:09.718Z,81.14
2022-10-17T13:40:50.074Z,80.83
2022-10-17T13:43:24.355Z,80.73
2022-10-17T13:46:25.531Z,80.67
2022-10-17T13:48:53.384Z,81.04
2022-10-17T13:51:20.461Z,81.28
2022-10-17T13:53:47.498Z,81.33
2022-10-17T13:56:29.323Z,80.91
2022-10-17T13:59:03.535Z,80.44
2022-10-17T14:01:31.267Z,80.46
2022-10-17T14:04:20.233Z,79.89
2022-10-17T14:06:49.798Z,79.74
2022-10-17T14:09:28.888Z,80.21
2022-10-17T14:12:12.860Z,79.12
2022-10-17T14:15:08.689Z,78.30
2022-10-17T14:17:34.113Z,77.95
2022-10-17T14:20:34.006Z,77.90
2022-10-17T14:23:17.641Z,77.22
2022-10-17T14:25:41.226Z,76.68
2022-10-17T14:28:11.776Z,76.55
2022-10-17T14:30:56.352Z,76.04
2022-10-17T14:33:29.880Z,75.44
2022-10-17T14:36:00.145Z,75.87
2022-10-17T14:38:29.411Z,75.52
2022-10-17T14:41:41.335Z,75.26
2022-10-17T14:44:07.457Z,75.34
2022-10-17T14:46:38.950Z,75.22
2022-10-17T14:49:19.432Z,74.92
2022-10-17T14:52:18.858Z,74.83
2022-10-17T14:54:50.989Z,74.09
2022-10-17T14:57:48.600Z,74.65
2022-10-17T15:00:21.172Z,80.99
2022-10-17T15:02:49.584Z,95.72
2022-10-17T15:05:17.374Z,99.98
2022-10-17T15:07:44.454Z,100.00
2022-10-17T15:10:32.752Z,100.00
2022-10-17T15:13:26.146Z,100.00
2022-10-17T15:15:52.016Z,100.00
2022-10-17T15:18:19.393Z,100.00
2022-10-17T15:20:46.358Z,100.00
2022-10-17T15:23:13.375Z,100.00
2022-10-17T15:25:40.566Z,100.00
2022-10-17T15:28:08.051Z,100.00
2022-10-17T15:30:36.664Z,100.00
2022-10-17T15:33:04.463Z,100.00
2022-10-17T15:35:31.583Z,100.00
2022-10-17T15:37:58.640Z,100.00
2022-10-17T15:40:29.223Z,100.00
2022-10-17T15:42:56.810Z,100.00
2022-10-17T15:45:24.255Z,100.00
2022-10-17T15:48:03.537Z,100.00
2022-10-17T15:50:30.661Z,100.00
2022-10-17T15:53:00.671Z,100.00
2022-10-17T15:55:27.940Z,100.00
2022-10-17T15:57:55.062Z,100.00
2022-10-17T16:00:24.881Z,100.00
2022-10-17T16:02:52.030Z,100.00
2022-10-17T16:05:25.797Z,100.00
2022-10-17T16:07:55.422Z,100.00
2022-10-17T16:10:23.618Z,100.00
2022-10-17T16:12:50.866Z,100.00
2022-10-17T16:15:23.090Z,100.00
2022-10-17T16:17:55.036Z,100.00
2022-10-17T16:20:23.690Z,100.00
2022-10-17T16:22:52.104Z,100.00
2022-10-17T16:25:22.140Z,100.00
2022-10-17T16:27:52.041Z,100.00
2022-10-17T16:32:54.030Z,100.00
2022-10-17T16:35:33.090Z,100.00
2022-10-17T16:38:06.944Z,100.00
2022-10-17T16:40:34.594Z,100.00
2022-10-17T16:43:01.566Z,100.00
2022-10-17T16:45:28.828Z,100.00
2022-10-17T16:47:58.904Z,100.00
2022-10-17T16:50:26.086Z,100.00
2022-10-17T16:52:53.200Z,100.00
2022-10-17T16:55:20.538Z,100.00
2022-10-17T16:57:49.079Z,100.00
2022-10-17T17:00:17.933Z,100.00
2022-10-17T17:02:47.714Z,100.00
2022-10-17T17:05:17.786Z,100.00
2022-10-17T17:07:47.713Z,100.00
2022-10-17T17:10:14.797Z,100.00
2022-10-17T17:12:42.337Z,100.00
2022-10-17T17:15:09.483Z,100.00
2022-10-17T17:17:50.293Z,100.00
2022-10-17T17:20:18.738Z,100.00
2022-10-17T17:22:45.795Z,100.00
2022-10-17T17:25:12.852Z,100.00
2022-10-17T17:27:42.650Z,100.00
2022-10-17T17:30:10.402Z,100.00
2022-10-17T17:32:39.116Z,100.00
2022-10-17T17:35:06.432Z,100.00
2022-10-17T17:37:33.606Z,100.00
2022-10-17T17:40:00.742Z,100.00
2022-10-17T17:42:27.779Z,100.00
2022-10-17T17:44:54.831Z,100.00
2022-10-17T17:47:21.953Z,100.00
2022-10-17T17:49:50.955Z,100.00
2022-10-17T17:52:17.992Z,100.00
2022-10-17T17:54:46.895Z,100.00
2022-10-17T17:57:14.035Z,100.00
2022-10-17T17:59:44.185Z,100.00
2022-10-17T18:02:15.706Z,100.00
2022-10-17T18:04:43.919Z,100.00
2022-10-17T18:07:11.058Z,100.00
2022-10-17T18:09:38.267Z,100.00
2022-10-17T18:12:05.642Z,100.00
2022-10-17T18:14:33.084Z,100.00
2022-10-17T18:17:00.145Z,100.00
2022-10-17T18:19:28.384Z,100.00
2022-10-17T18:21:55.777Z,100.00
2022-10-17T18:24:22.980Z,100.00
2022-10-17T18:26:51.104Z,100.00
2022-10-17T18:29:19.679Z,100.00
2022-10-17T18:31:46.902Z,100.00
2022-10-17T18:34:13.868Z,100.00
2022-10-17T18:36:40.939Z,100.00
2022-10-17T18:39:08.211Z,100.00
2022-10-17T18:41:35.500Z,100.00
2022-10-17T18:44:05.770Z,100.00
2022-10-17T18:46:40.510Z,100.00
2022-10-17T18:49:15.423Z,100.00
2022-10-17T18:51:43.095Z,100.00
2022-10-17T18:54:21.590Z,100.00
2022-10-17T18:56:54.657Z,100.00
2022-10-17T18:59:22.236Z,100.00
2022-10-17T19:01:49.567Z,100.00
2022-10-17T19:04:17.191Z,100.00
2022-10-17T19:06:44.751Z,100.00
2022-10-17T19:09:15.649Z,100.00
2022-10-17T19:11:43.728Z,100.00
2022-10-17T19:14:13.495Z,100.00
2022-10-17T19:16:51.722Z,100.00
2022-10-17T19:19:25.542Z,100.00
2022-10-17T19:21:53.267Z,100.00
2022-10-17T19:24:25.082Z,100.00
2022-10-17T19:26:55.013Z,100.00
2022-10-17T19:29:26.311Z,100.00
2022-10-17T19:34:27.840Z,100.00
2022-10-17T19:36:55.968Z,100.00
2022-10-17T19:39:26.747Z,100.00
2022-10-17T19:41:54.171Z,100.00
2022-10-17T19:44:21.489Z,100.00
2022-10-17T19:46:49.424Z,100.00
2022-10-17T19:49:16.918Z,100.00
2022-10-17T19:51:44.915Z,100.00
2022-10-17T19:54:12.855Z,100.00
2022-10-17T19:56:41.386Z,100.00
2022-10-17T19:59:11.877Z,100.00
2022-10-17T20:01:40.066Z,100.00
2022-10-17T20:04:09.399Z,100.00
2022-10-17T20:06:37.338Z,100.00
2022-10-17T20:09:06.021Z,100.00
2022-10-17T20:11:33.348Z,100.00
2022-10-17T20:14:01.934Z,100.00
2022-10-17T20:16:32.625Z,100.00
2022-10-17T20:19:12.496Z,100.00
2022-10-17T20:21:40.071Z,100.00
2022-10-17T20:24:11.195Z,100.00
2022-10-17T20:26:39.454Z,100.00
2022-10-17T20:29:16.187Z,100.00
2022-10-17T20:31:45.675Z,100.00
2022-10-17T20:34:15.474Z,100.00
2022-10-17T20:36:43.030Z,100.00
2022-10-17T20:39:13.458Z,100.00
2022-10-17T20:41:41.425Z,100.00
2022-10-17T20:44:09.010Z,100.00
2022-10-17T20:46:38.480Z,100.00
2022-10-17T20:49:13.280Z,100.00
2022-10-17T20:51:40.343Z,100.00
2022-10-17T20:54:10.551Z,100.00
2022-10-17T20:56:38.593Z,100.00
2022-10-17T20:59:12.327Z,100.00
2022-10-17T21:01:39.731Z,100.00
2022-10-17T21:04:33.163Z,100.00
2022-10-17T21:06:53.966Z,100.00
2022-10-17T21:09:21.997Z,100.00
2022-10-17T21:11:51.526Z,100.00
2022-10-17T21:14:19.011Z,100.00
2022-10-17T21:16:46.221Z,100.00
2022-10-17T21:19:14.301Z,100.00
2022-10-17T21:21:45.387Z,100.00
2022-10-17T21:24:17.392Z,100.00
2022-10-17T21:26:46.558Z,100.00
2022-10-17T21:29:14.445Z,100.00
2022-10-17T21:31:43.994Z,100.00
2022-10-17T21:34:15.032Z,100.00
2022-10-17T21:36:42.518Z,100.00
2022-10-17T21:39:12.329Z,100.00
2022-10-17T21:41:39.925Z,100.00
2022-10-17T21:44:16.738Z,100.00
2022-10-17T21:46:44.727Z,100.00
2022-10-17T21:49:14.530Z,100.00
2022-10-17T21:51:42.370Z,100.00
2022-10-17T21:54:09.440Z,100.00
2022-10-17T21:56:36.754Z,100.00
2022-10-17T21:59:05.321Z,100.00
2022-10-17T22:01:37.653Z,100.00
2022-10-17T22:04:08.524Z,100.00
2022-10-17T22:06:40.855Z,100.00
2022-10-17T22:09:20.264Z,100.00
2022-10-17T22:11:51.613Z,100.00
2022-10-17T22:14:21.345Z,100.00
2022-10-17T22:16:49.700Z,100.00
2022-10-17T22:19:23.542Z,100.00
2022-10-17T22:21:50.999Z,100.00
2022-10-17T22:26:52.161Z,100.00
2022-10-17T22:29:19.627Z,100.00
2022-10-17T22:31:47.170Z,100.00
2022-10-17T22:34:16.574Z,100.00
2022-10-17T22:36:43.974Z,100.00
2022-10-17T22:39:11.135Z,100.00
2022-10-17T22:41:38.216Z,100.00
2022-10-17T22:44:05.728Z,100.00
2022-10-17T22:46:32.842Z,100.00
2022-10-17T22:48:59.926Z,100.00
2022-10-17T22:51:27.498Z,100.00
2022-10-17T22:53:54.923Z,100.00
2022-10-17T22:56:22.861Z,100.00
2022-10-17T22:58:50.615Z,100.00
2022-10-17T23:01:21.104Z,100.00
2022-10-17T23:03:48.714Z,100.00
2022-10-17T23:06:16.046Z,100.00
2022-10-17T23:08:43.581Z,100.00
2022-10-17T23:11:12.645Z,100.00
2022-10-17T23:13:40.918Z,100.00
2022-10-17T23:16:08.626Z,100.00
2022-10-17T23:18:37.593Z,100.00
2022-10-17T23:21:05.126Z,100.00
2022-10-17T23:23:32.222Z,100.00
2022-10-17T23:26:14.318Z,100.00
2022-10-17T23:28:42.758Z,100.00
2022-10-17T23:31:19.758Z,100.00
2022-10-17T23:33:48.957Z,100.00
2022-10-17T23:36:19.000Z,100.00
2022-10-17T23:38:47.589Z,100.00
2022-10-17T23:41:15.056Z,100.00
2022-10-17T23:43:42.887Z,100.00
2022-10-17T23:46:10.467Z,100.00
2022-10-17T23:48:38.705Z,100.00
2022-10-17T23:51:07.516Z,100.00
2022-10-17T23:53:35.529Z,100.00
2022-10-17T23:56:02.608Z,100.00
2022-10-17T23:58:29.708Z,100.00
