createdAt,value
2023-03-07T00:01:08.566Z,9.32
2023-03-07T00:03:36.792Z,8.98
2023-03-07T00:06:09.861Z,8.50
2023-03-07T00:08:36.780Z,8.98
2023-03-07T00:11:09.006Z,8.05
2023-03-07T00:13:37.586Z,8.55
2023-03-07T00:16:06.994Z,10.05
2023-03-07T00:18:34.507Z,9.10
2023-03-07T00:21:06.370Z,9.52
2023-03-07T00:23:34.993Z,9.10
2023-03-07T00:26:04.190Z,8.80
2023-03-07T00:28:30.979Z,9.18
2023-03-07T00:31:07.138Z,9.32
2023-03-07T00:33:34.467Z,8.85
2023-03-07T00:36:03.874Z,9.15
2023-03-07T00:38:31.924Z,9.02
2023-03-07T00:41:04.514Z,9.23
2023-03-07T00:43:32.002Z,8.38
2023-03-07T00:45:59.454Z,8.57
2023-03-07T00:48:26.972Z,8.50
2023-03-07T00:50:54.135Z,8.30
2023-03-07T00:53:21.646Z,9.45
2023-03-07T00:56:04.031Z,9.13
2023-03-07T00:58:32.982Z,8.80
2023-03-07T01:01:00.365Z,9.25
2023-03-07T01:03:27.769Z,7.93
2023-03-07T01:05:54.862Z,8.52
2023-03-07T01:08:22.216Z,8.98
2023-03-07T01:10:49.180Z,8.95
2023-03-07T01:13:17.779Z,10.20
2023-03-07T01:15:44.794Z,8.75
2023-03-07T01:18:11.587Z,9.32
2023-03-07T01:20:39.592Z,7.93
2023-03-07T01:23:06.645Z,8.90
2023-03-07T01:25:39.143Z,9.10
2023-03-07T01:28:06.539Z,8.13
2023-03-07T01:30:33.933Z,9.13
2023-03-07T01:33:02.219Z,8.40
2023-03-07T01:35:29.520Z,7.90
2023-03-07T01:37:56.541Z,8.07
2023-03-07T01:40:24.284Z,7.53
2023-03-07T01:42:53.033Z,8.43
2023-03-07T01:45:35.277Z,8.85
2023-03-07T01:48:02.028Z,8.10
2023-03-07T01:50:29.007Z,8.60
2023-03-07T01:52:59.284Z,8.55
2023-03-07T01:55:31.000Z,8.65
2023-03-07T01:58:05.983Z,9.05
2023-03-07T02:00:36.176Z,9.00
2023-03-07T02:03:25.927Z,9.35
2023-03-07T02:06:01.600Z,8.90
2023-03-07T02:08:30.742Z,7.97
2023-03-07T02:10:57.508Z,8.35
2023-03-07T02:13:24.272Z,8.73
2023-03-07T02:15:51.937Z,8.27
2023-03-07T02:18:28.443Z,9.05
2023-03-07T02:21:34.945Z,9.00
2023-03-07T02:24:25.561Z,9.25
2023-03-07T02:26:53.340Z,9.23
2023-03-07T02:29:20.984Z,9.15
2023-03-07T02:31:47.923Z,10.20
2023-03-07T02:34:29.021Z,8.57
2023-03-07T02:37:16.349Z,8.80
2023-03-07T02:39:45.547Z,8.30
2023-03-07T02:42:22.050Z,9.35
2023-03-07T02:45:06.453Z,8.68
2023-03-07T02:47:33.371Z,9.20
2023-03-07T02:50:00.157Z,8.23
2023-03-07T02:52:28.571Z,8.23
2023-03-07T02:54:56.049Z,9.07
2023-03-07T02:57:22.756Z,8.40
2023-03-07T02:59:49.606Z,8.32
2023-03-07T03:02:16.475Z,7.85
2023-03-07T03:04:43.342Z,8.18
2023-03-07T03:07:10.211Z,8.23
2023-03-07T03:09:36.943Z,8.30
2023-03-07T03:12:03.832Z,7.95
2023-03-07T03:14:30.662Z,7.13
2023-03-07T03:16:57.400Z,7.47
2023-03-07T03:19:24.180Z,8.30
2023-03-07T03:21:50.929Z,7.63
2023-03-07T03:24:17.939Z,8.43
2023-03-07T03:26:44.673Z,8.15
2023-03-07T03:29:11.398Z,8.68
2023-03-07T03:31:38.287Z,8.02
2023-03-07T03:34:05.630Z,9.00
2023-03-07T03:36:32.784Z,8.32
2023-03-07T03:38:59.853Z,8.48
2023-03-07T03:41:26.875Z,8.07
2023-03-07T03:43:54.082Z,9.30
2023-03-07T03:46:20.968Z,8.60
2023-03-07T03:48:53.299Z,7.78
2023-03-07T03:51:20.450Z,8.13
2023-03-07T03:53:47.249Z,8.43
2023-03-07T03:56:17.887Z,8.77
2023-03-07T03:58:54.007Z,9.13
2023-03-07T04:01:22.994Z,7.90
2023-03-07T04:03:51.803Z,8.35
2023-03-07T04:06:28.205Z,7.85
2023-03-07T04:08:55.631Z,8.25
2023-03-07T04:11:24.058Z,8.70
2023-03-07T04:13:51.252Z,8.70
2023-03-07T04:16:19.925Z,8.02
2023-03-07T04:18:46.753Z,8.32
2023-03-07T04:21:13.526Z,9.10
2023-03-07T04:23:40.305Z,8.32
2023-03-07T04:26:09.072Z,8.70
2023-03-07T04:28:49.284Z,7.90
2023-03-07T04:31:24.637Z,7.32
2023-03-07T04:33:52.845Z,8.65
2023-03-07T04:36:21.019Z,7.47
2023-03-07T04:38:48.625Z,9.43
2023-03-07T04:41:21.773Z,7.78
2023-03-07T04:43:48.511Z,8.57
2023-03-07T04:46:17.267Z,7.70
2023-03-07T04:48:44.721Z,8.38
2023-03-07T04:51:11.974Z,8.27
2023-03-07T04:53:38.761Z,8.20
2023-03-07T04:56:08.045Z,8.07
2023-03-07T04:58:36.039Z,8.98
2023-03-07T05:01:04.338Z,7.75
2023-03-07T05:03:31.418Z,8.15
2023-03-07T05:06:05.389Z,8.43
2023-03-07T05:08:32.783Z,8.80
2023-03-07T05:10:59.535Z,8.70
2023-03-07T05:13:26.394Z,8.13
2023-03-07T05:15:55.252Z,8.20
2023-03-07T05:18:22.586Z,8.23
2023-03-07T05:20:49.936Z,8.50
2023-03-07T05:23:17.811Z,7.63
2023-03-07T05:25:46.804Z,7.60
2023-03-07T05:28:14.167Z,8.35
2023-03-07T05:30:40.900Z,8.18
2023-03-07T05:33:07.649Z,7.90
2023-03-07T05:35:34.775Z,7.70
2023-03-07T05:38:01.593Z,7.05
2023-03-07T05:40:29.592Z,7.47
2023-03-07T05:42:56.325Z,7.55
2023-03-07T05:45:23.053Z,7.82
2023-03-07T05:47:49.861Z,7.75
2023-03-07T05:50:18.984Z,7.35
2023-03-07T05:52:45.787Z,7.90
2023-03-07T05:55:12.549Z,7.85
2023-03-07T05:57:39.330Z,7.65
2023-03-07T06:00:07.308Z,8.50
2023-03-07T06:02:34.230Z,7.43
2023-03-07T06:05:00.946Z,7.93
2023-03-07T06:07:27.715Z,7.82
2023-03-07T06:09:54.570Z,7.95
2023-03-07T06:12:21.289Z,7.50
2023-03-07T06:14:48.364Z,8.20
2023-03-07T06:17:15.226Z,7.53
2023-03-07T06:19:42.187Z,7.95
2023-03-07T06:22:09.443Z,7.95
2023-03-07T06:24:36.560Z,8.48
2023-03-07T06:27:03.501Z,7.50
2023-03-07T06:29:30.331Z,7.40
2023-03-07T06:31:57.080Z,7.60
2023-03-07T06:34:23.875Z,8.20
2023-03-07T06:36:50.585Z,8.35
2023-03-07T06:39:20.961Z,8.68
2023-03-07T06:41:50.939Z,8.45
2023-03-07T06:44:18.364Z,8.70
2023-03-07T06:46:45.950Z,8.38
2023-03-07T06:49:13.039Z,7.55
2023-03-07T06:51:39.895Z,9.00
2023-03-07T06:54:06.734Z,7.68
2023-03-07T06:56:34.717Z,8.18
2023-03-07T06:59:01.599Z,10.40
2023-03-07T07:01:28.935Z,7.60
2023-03-07T07:03:56.525Z,9.00
2023-03-07T07:06:23.358Z,9.13
2023-03-07T07:08:53.150Z,9.93
2023-03-07T07:11:19.874Z,8.70
2023-03-07T07:13:46.686Z,8.45
2023-03-07T07:16:13.466Z,8.73
2023-03-07T07:18:40.187Z,8.80
2023-03-07T07:21:07.003Z,7.82
2023-03-07T07:23:33.742Z,8.30
2023-03-07T07:26:01.693Z,8.15
2023-03-07T07:28:28.696Z,9.07
2023-03-07T07:30:55.425Z,9.00
2023-03-07T07:33:22.235Z,9.07
2023-03-07T07:35:49.092Z,8.32
2023-03-07T07:38:15.863Z,8.70
2023-03-07T07:40:42.617Z,9.82
2023-03-07T07:43:14.964Z,8.93
2023-03-07T07:45:41.743Z,9.43
2023-03-07T07:48:08.647Z,9.43
2023-03-07T07:50:35.825Z,9.07
2023-03-07T07:53:02.657Z,8.30
2023-03-07T07:55:29.605Z,7.80
2023-03-07T07:57:56.374Z,9.77
2023-03-07T08:00:23.287Z,8.77
2023-03-07T08:02:50.844Z,8.25
2023-03-07T08:05:19.697Z,8.73
2023-03-07T08:07:46.973Z,8.13
2023-03-07T08:10:17.948Z,7.80
2023-03-07T08:12:51.571Z,9.00
2023-03-07T08:15:21.242Z,8.18
2023-03-07T08:17:51.328Z,8.15
2023-03-07T08:20:19.901Z,7.28
2023-03-07T08:22:48.625Z,8.35
2023-03-07T08:25:23.736Z,7.85
2023-03-07T08:27:55.100Z,8.32
2023-03-07T08:30:23.765Z,7.72
2023-03-07T08:32:52.886Z,8.40
2023-03-07T08:35:20.158Z,7.90
2023-03-07T08:37:49.100Z,7.65
2023-03-07T08:40:16.624Z,7.97
2023-03-07T08:42:43.858Z,7.75
2023-03-07T08:45:11.469Z,7.65
2023-03-07T08:47:38.215Z,7.68
2023-03-07T08:50:06.033Z,7.70
2023-03-07T08:52:32.916Z,7.68
2023-03-07T08:54:59.649Z,7.65
2023-03-07T08:57:27.157Z,7.72
2023-03-07T08:59:53.868Z,7.97
2023-03-07T09:02:21.168Z,7.43
2023-03-07T09:04:47.997Z,7.93
2023-03-07T09:07:15.237Z,7.72
2023-03-07T09:09:42.469Z,7.00
2023-03-07T09:12:09.407Z,8.18
2023-03-07T09:14:36.197Z,7.82
2023-03-07T09:17:02.940Z,7.32
2023-03-07T09:19:29.696Z,7.15
2023-03-07T09:21:56.461Z,8.68
2023-03-07T09:24:23.155Z,7.75
2023-03-07T09:26:50.006Z,7.25
2023-03-07T09:29:16.963Z,7.43
2023-03-07T09:31:44.257Z,7.57
2023-03-07T09:34:12.128Z,8.55
2023-03-07T09:36:38.888Z,7.15
2023-03-07T09:39:06.081Z,7.78
2023-03-07T09:41:56.161Z,6.78
2023-03-07T09:44:46.225Z,8.55
2023-03-07T09:47:12.946Z,7.38
2023-03-07T09:49:48.458Z,7.60
2023-03-07T09:52:28.498Z,7.75
2023-03-07T09:55:01.208Z,7.95
2023-03-07T09:57:34.319Z,7.15
2023-03-07T10:00:07.392Z,8.07
2023-03-07T10:02:59.921Z,7.10
2023-03-07T10:05:51.468Z,7.90
2023-03-07T10:08:30.375Z,6.95
2023-03-07T10:11:18.447Z,7.53
2023-03-07T10:14:13.962Z,7.15
2023-03-07T10:17:05.809Z,7.30
2023-03-07T10:20:16.795Z,7.28
2023-03-07T10:23:07.175Z,7.57
2023-03-07T10:25:45.474Z,6.85
2023-03-07T10:28:26.601Z,7.90
2023-03-07T10:31:00.714Z,7.13
2023-03-07T10:33:30.239Z,7.45
2023-03-07T10:36:08.205Z,7.13
2023-03-07T10:38:35.949Z,6.72
2023-03-07T10:41:21.522Z,6.60
2023-03-07T10:43:50.838Z,7.10
2023-03-07T10:46:41.565Z,7.00
2023-03-07T10:49:21.991Z,6.80
2023-03-07T10:52:01.131Z,6.63
2023-03-07T10:54:38.366Z,6.95
2023-03-07T10:57:16.866Z,6.95
2023-03-07T10:59:48.679Z,7.28
2023-03-07T11:02:26.867Z,7.10
2023-03-07T11:04:54.040Z,6.82
2023-03-07T11:07:35.831Z,6.55
2023-03-07T11:10:34.303Z,6.72
2023-03-07T11:13:13.992Z,6.88
2023-03-07T11:15:40.970Z,6.82
2023-03-07T11:18:27.895Z,6.97
2023-03-07T11:20:54.880Z,6.50
2023-03-07T11:23:27.528Z,6.00
2023-03-07T11:25:56.215Z,7.30
2023-03-07T11:28:35.335Z,6.10
2023-03-07T11:31:27.710Z,6.22
2023-03-07T11:34:10.822Z,6.35
2023-03-07T11:36:40.965Z,6.57
2023-03-07T11:39:18.399Z,7.10
2023-03-07T11:41:55.265Z,6.40
2023-03-07T11:44:46.575Z,6.57
2023-03-07T11:47:28.252Z,5.90
2023-03-07T11:50:11.596Z,5.82
2023-03-07T11:52:41.335Z,6.38
2023-03-07T11:55:36.083Z,6.22
2023-03-07T11:58:02.838Z,5.72
2023-03-07T12:00:56.937Z,6.55
2023-03-07T12:03:48.304Z,5.88
2023-03-07T12:06:35.467Z,5.75
2023-03-07T12:09:09.257Z,6.20
2023-03-07T12:11:42.227Z,6.00
2023-03-07T12:14:41.114Z,6.38
2023-03-07T12:17:16.005Z,5.90
2023-03-07T12:20:00.843Z,6.35
2023-03-07T12:22:49.403Z,5.82
2023-03-07T12:25:26.320Z,6.60
2023-03-07T12:27:56.190Z,5.60
2023-03-07T12:30:39.464Z,6.20
2023-03-07T12:33:07.125Z,6.00
2023-03-07T12:35:44.904Z,7.65
2023-03-07T12:38:33.472Z,5.43
2023-03-07T12:41:24.222Z,6.22
2023-03-07T12:43:56.954Z,5.78
2023-03-07T12:46:31.691Z,5.85
2023-03-07T12:49:16.807Z,5.68
2023-03-07T12:51:53.698Z,5.25
2023-03-07T12:54:44.311Z,5.85
2023-03-07T12:57:20.810Z,5.55
2023-03-07T12:59:50.710Z,5.40
2023-03-07T13:02:24.759Z,6.05
2023-03-07T13:04:51.585Z,5.30
2023-03-07T13:07:24.892Z,5.95
2023-03-07T13:09:54.532Z,5.60
2023-03-07T13:12:24.296Z,5.78
2023-03-07T13:15:31.019Z,5.47
2023-03-07T13:17:59.734Z,5.30
2023-03-07T13:20:37.186Z,5.13
2023-03-07T13:23:25.560Z,6.07
2023-03-07T13:25:58.490Z,5.20
2023-03-07T13:28:46.625Z,5.38
2023-03-07T13:31:16.402Z,6.47
2023-03-07T13:33:43.735Z,5.60
2023-03-07T13:36:32.637Z,6.05
2023-03-07T13:38:59.765Z,5.10
2023-03-07T13:41:48.786Z,5.43
2023-03-07T13:44:29.144Z,6.07
2023-03-07T13:47:01.182Z,5.15
2023-03-07T13:49:39.842Z,5.47
2023-03-07T13:52:22.259Z,5.82
2023-03-07T13:54:51.007Z,5.55
2023-03-07T13:57:27.115Z,5.55
2023-03-07T13:59:55.429Z,5.00
2023-03-07T14:02:23.305Z,4.85
2023-03-07T14:04:55.332Z,4.85
2023-03-07T14:07:28.342Z,5.60
2023-03-07T14:10:22.507Z,5.13
2023-03-07T14:12:51.855Z,5.18
2023-03-07T14:15:33.881Z,5.50
2023-03-07T14:18:20.492Z,4.80
2023-03-07T14:21:12.165Z,5.15
2023-03-07T14:23:56.920Z,5.00
2023-03-07T14:26:33.362Z,5.40
2023-03-07T14:29:03.245Z,4.88
2023-03-07T14:31:37.705Z,5.43
2023-03-07T14:34:46.976Z,5.55
2023-03-07T14:37:20.938Z,5.38
2023-03-07T14:39:59.615Z,5.05
2023-03-07T14:42:47.340Z,5.57
2023-03-07T14:45:41.932Z,5.78
2023-03-07T14:48:33.785Z,5.00
2023-03-07T14:51:11.502Z,5.13
2023-03-07T14:53:39.036Z,5.47
2023-03-07T14:56:09.253Z,5.00
2023-03-07T14:58:46.705Z,5.65
2023-03-07T15:01:15.989Z,5.35
2023-03-07T15:03:53.929Z,5.07
2023-03-07T15:06:23.879Z,7.35
2023-03-07T15:08:52.241Z,5.15
2023-03-07T15:11:54.589Z,4.60
2023-03-07T15:15:01.603Z,5.28
2023-03-07T15:17:44.042Z,5.00
2023-03-07T15:20:23.497Z,5.28
2023-03-07T15:22:52.723Z,6.00
2023-03-07T15:25:25.528Z,5.35
2023-03-07T15:28:27.115Z,5.63
2023-03-07T15:30:54.141Z,5.45
2023-03-07T15:33:23.089Z,5.63
2023-03-07T15:36:12.759Z,5.30
2023-03-07T15:38:43.843Z,5.28
2023-03-07T15:41:36.301Z,5.43
2023-03-07T15:44:18.676Z,4.97
2023-03-07T15:46:51.488Z,4.50
2023-03-07T15:49:42.676Z,4.45
2023-03-07T15:52:20.702Z,4.80
2023-03-07T15:54:51.785Z,5.13
2023-03-07T15:57:24.518Z,5.45
2023-03-07T16:00:00.578Z,5.18
2023-03-07T16:02:38.316Z,5.47
2023-03-07T16:05:25.425Z,5.00
2023-03-07T16:07:54.665Z,5.35
2023-03-07T16:10:24.554Z,4.88
2023-03-07T16:12:51.440Z,5.20
2023-03-07T16:15:21.099Z,4.80
2023-03-07T16:17:53.012Z,4.97
2023-03-07T16:20:23.007Z,4.75
2023-03-07T16:22:49.966Z,5.50
2023-03-07T16:25:17.222Z,4.75
2023-03-07T16:27:56.423Z,4.80
2023-03-07T16:30:25.622Z,5.28
2023-03-07T16:32:52.770Z,5.18
2023-03-07T16:35:25.301Z,5.35
2023-03-07T16:37:52.641Z,5.37
2023-03-07T16:40:20.709Z,5.00
2023-03-07T16:42:50.453Z,5.07
2023-03-07T16:45:22.618Z,5.05
2023-03-07T16:47:52.732Z,5.32
2023-03-07T16:50:22.160Z,4.60
2023-03-07T16:52:49.072Z,4.55
2023-03-07T16:55:17.729Z,4.60
2023-03-07T16:57:51.052Z,4.15
2023-03-07T17:00:23.652Z,4.22
2023-03-07T17:02:53.237Z,4.43
2023-03-07T17:05:25.445Z,4.43
2023-03-07T17:07:56.608Z,3.80
2023-03-07T17:10:26.340Z,4.03
2023-03-07T17:12:55.014Z,4.30
2023-03-07T17:15:26.301Z,4.13
2023-03-07T17:17:53.233Z,4.18
2023-03-07T17:20:20.468Z,3.92
2023-03-07T17:22:47.211Z,3.88
2023-03-07T17:25:14.123Z,4.43
2023-03-07T17:27:48.871Z,3.92
2023-03-07T17:30:21.035Z,4.57
2023-03-07T17:32:48.029Z,4.40
2023-03-07T17:35:15.600Z,4.28
2023-03-07T17:37:45.163Z,4.30
2023-03-07T17:40:13.137Z,5.15
2023-03-07T17:42:43.903Z,4.05
2023-03-07T17:45:12.808Z,3.92
2023-03-07T17:47:39.833Z,4.13
2023-03-07T17:50:08.053Z,4.32
2023-03-07T17:52:34.867Z,3.78
2023-03-07T17:55:01.842Z,3.85
2023-03-07T17:57:29.408Z,4.00
2023-03-07T17:59:56.353Z,4.85
2023-03-07T18:02:23.203Z,3.83
2023-03-07T18:04:51.529Z,4.03
2023-03-07T18:07:19.877Z,3.67
2023-03-07T18:09:48.513Z,3.78
2023-03-07T18:12:18.314Z,4.13
2023-03-07T18:14:45.136Z,3.67
2023-03-07T18:17:11.902Z,3.92
2023-03-07T18:19:39.222Z,3.83
2023-03-07T18:22:06.478Z,4.40
2023-03-07T18:24:33.599Z,3.83
2023-03-07T18:27:01.048Z,5.20
2023-03-07T18:29:29.058Z,4.72
2023-03-07T18:31:56.585Z,4.22
2023-03-07T18:34:24.918Z,4.25
2023-03-07T18:36:54.119Z,4.10
2023-03-07T18:39:23.021Z,4.80
2023-03-07T18:41:50.463Z,3.78
2023-03-07T18:44:18.545Z,4.43
2023-03-07T18:46:45.463Z,4.38
2023-03-07T18:49:12.423Z,3.97
2023-03-07T18:51:39.703Z,3.72
2023-03-07T18:54:06.472Z,4.15
2023-03-07T18:56:33.402Z,3.85
2023-03-07T18:59:00.309Z,3.95
2023-03-07T19:01:35.085Z,3.88
2023-03-07T19:04:04.256Z,3.75
2023-03-07T19:06:37.103Z,3.58
2023-03-07T19:09:04.252Z,3.40
2023-03-07T19:11:31.671Z,3.88
2023-03-07T19:13:58.847Z,3.70
2023-03-07T19:16:27.566Z,3.60
2023-03-07T19:18:55.027Z,3.45
2023-03-07T19:21:24.738Z,3.42
2023-03-07T19:23:52.726Z,3.40
2023-03-07T19:26:21.030Z,3.78
2023-03-07T19:28:50.240Z,3.80
2023-03-07T19:31:19.762Z,3.75
2023-03-07T19:33:47.904Z,3.90
2023-03-07T19:36:23.759Z,3.70
2023-03-07T19:38:54.452Z,4.22
2023-03-07T19:41:23.663Z,3.75
2023-03-07T19:43:50.789Z,3.45
2023-03-07T19:46:19.171Z,3.80
2023-03-07T19:48:45.963Z,3.65
2023-03-07T19:51:15.272Z,3.88
2023-03-07T19:53:43.075Z,3.70
2023-03-07T19:56:20.938Z,3.00
2023-03-07T19:58:47.782Z,3.30
2023-03-07T20:01:17.318Z,3.85
2023-03-07T20:03:44.356Z,3.75
2023-03-07T20:06:25.810Z,3.80
2023-03-07T20:08:54.456Z,4.60
2023-03-07T20:11:27.470Z,4.45
2023-03-07T20:13:55.932Z,3.83
2023-03-07T20:16:23.263Z,3.40
2023-03-07T20:18:53.606Z,4.07
2023-03-07T20:21:22.125Z,4.40
2023-03-07T20:23:49.277Z,3.22
2023-03-07T20:26:22.759Z,4.20
2023-03-07T20:31:17.525Z,3.10
2023-03-07T20:33:46.162Z,3.42
2023-03-07T20:36:24.934Z,3.30
2023-03-07T20:38:54.692Z,3.65
2023-03-07T20:41:23.818Z,3.53
2023-03-07T20:43:51.997Z,3.60
2023-03-07T20:46:20.760Z,4.03
2023-03-07T20:48:48.492Z,3.53
2023-03-07T20:51:21.769Z,3.72
2023-03-07T20:53:54.331Z,3.72
2023-03-07T20:56:22.289Z,3.33
2023-03-07T20:58:49.447Z,3.55
2023-03-07T21:01:17.863Z,3.75
2023-03-07T21:03:45.268Z,3.30
2023-03-07T21:06:12.091Z,3.72
2023-03-07T21:08:38.924Z,3.33
2023-03-07T21:11:10.796Z,3.60
2023-03-07T21:13:39.540Z,3.35
2023-03-07T21:16:09.988Z,4.30
2023-03-07T21:18:37.395Z,3.60
2023-03-07T21:21:10.041Z,4.00
2023-03-07T21:23:37.602Z,3.55
2023-03-07T21:26:07.000Z,3.25
2023-03-07T21:28:34.784Z,3.50
2023-03-07T21:31:02.328Z,3.80
2023-03-07T21:33:30.058Z,3.63
2023-03-07T21:35:57.599Z,3.90
2023-03-07T21:38:24.641Z,3.17
2023-03-07T21:40:53.232Z,3.45
2023-03-07T21:43:20.361Z,3.53
2023-03-07T21:45:47.421Z,3.75
2023-03-07T21:48:16.846Z,3.70
2023-03-07T21:50:44.600Z,3.45
2023-03-07T21:53:11.757Z,3.63
2023-03-07T21:55:38.608Z,3.05
2023-03-07T21:58:06.352Z,3.63
2023-03-07T22:00:33.430Z,2.80
2023-03-07T22:03:00.157Z,3.35
2023-03-07T22:05:26.890Z,3.42
2023-03-07T22:07:53.636Z,3.33
2023-03-07T22:10:21.129Z,3.60
2023-03-07T22:12:48.421Z,3.33
2023-03-07T22:15:15.203Z,3.60
2023-03-07T22:17:41.924Z,3.55
2023-03-07T22:20:10.866Z,3.65
2023-03-07T22:22:37.609Z,3.63
2023-03-07T22:25:04.667Z,3.50
2023-03-07T22:27:32.475Z,3.25
2023-03-07T22:29:59.229Z,2.70
2023-03-07T22:32:26.061Z,3.47
2023-03-07T22:34:52.966Z,4.05
2023-03-07T22:37:19.753Z,3.40
2023-03-07T22:39:46.498Z,3.25
2023-03-07T22:42:13.254Z,3.70
2023-03-07T22:44:40.243Z,3.25
2023-03-07T22:47:07.051Z,3.47
2023-03-07T22:49:33.932Z,3.80
2023-03-07T22:52:00.668Z,3.67
2023-03-07T22:54:27.421Z,3.58
2023-03-07T22:56:54.185Z,3.40
2023-03-07T22:59:20.996Z,3.83
2023-03-07T23:01:48.481Z,3.58
2023-03-07T23:04:15.312Z,3.50
2023-03-07T23:06:42.062Z,3.22
2023-03-07T23:09:10.142Z,3.00
2023-03-07T23:11:37.123Z,3.67
2023-03-07T23:14:04.565Z,4.03
2023-03-07T23:16:32.637Z,3.15
2023-03-07T23:18:59.826Z,4.28
2023-03-07T23:21:29.949Z,3.15
2023-03-07T23:23:57.244Z,3.55
2023-03-07T23:26:30.127Z,3.67
2023-03-07T23:28:57.424Z,3.30
2023-03-07T23:31:30.226Z,3.33
2023-03-07T23:33:58.958Z,3.55
2023-03-07T23:36:27.578Z,3.25
2023-03-07T23:38:54.863Z,3.42
2023-03-07T23:41:22.535Z,3.72
2023-03-07T23:43:56.703Z,3.72
2023-03-07T23:46:24.739Z,2.97
2023-03-07T23:48:52.422Z,4.07
2023-03-07T23:51:20.213Z,3.25
2023-03-07T23:53:46.982Z,3.85
2023-03-07T23:56:13.948Z,4.20
2023-03-07T23:58:42.089Z,3.97
