createdAt,value
2023-04-21T00:00:02.264Z,1014.98
2023-04-21T00:01:02.415Z,1014.95
2023-04-21T00:02:02.262Z,1015.00
2023-04-21T00:03:02.428Z,1014.96
2023-04-21T00:04:02.343Z,1014.89
2023-04-21T00:05:02.253Z,1014.94
2023-04-21T00:06:02.191Z,1014.93
2023-04-21T00:07:02.189Z,1014.94
2023-04-21T00:08:02.160Z,1014.95
2023-04-21T00:09:02.148Z,1014.96
2023-04-21T00:10:02.140Z,1014.92
2023-04-21T00:11:02.131Z,1014.96
2023-04-21T00:12:02.140Z,1014.96
2023-04-21T00:13:02.123Z,1014.91
2023-04-21T00:14:02.113Z,1014.90
2023-04-21T00:15:02.086Z,1014.94
2023-04-21T00:16:02.106Z,1014.93
2023-04-21T00:17:02.065Z,1014.95
2023-04-21T00:18:02.187Z,1014.98
2023-04-21T00:19:02.047Z,1014.96
2023-04-21T00:20:02.043Z,1014.90
2023-04-21T00:21:02.019Z,1014.93
2023-04-21T00:22:02.035Z,1014.91
2023-04-21T00:23:01.995Z,1014.95
2023-04-21T00:24:02.002Z,1014.91
2023-04-21T00:25:01.968Z,1014.93
2023-04-21T00:26:01.990Z,1014.90
2023-04-21T00:27:01.949Z,1014.89
2023-04-21T00:28:01.939Z,1014.86
2023-04-21T00:29:01.953Z,1014.85
2023-04-21T00:30:02.069Z,1014.84
2023-04-21T00:31:01.946Z,1014.86
2023-04-21T00:32:01.924Z,1014.85
2023-04-21T00:33:01.934Z,1014.86
2023-04-21T00:34:01.894Z,1014.86
2023-04-21T00:35:01.868Z,1014.82
2023-04-21T00:36:01.884Z,1014.86
2023-04-21T00:37:01.845Z,1014.84
2023-04-21T00:38:01.850Z,1014.84
2023-04-21T00:39:01.816Z,1014.83
2023-04-21T00:40:01.829Z,1014.82
2023-04-21T00:41:01.792Z,1014.85
2023-04-21T00:42:01.796Z,1014.80
2023-04-21T00:43:01.802Z,1014.81
2023-04-21T00:44:01.938Z,1014.78
2023-04-21T00:45:01.762Z,1014.78
2023-04-21T00:46:01.757Z,1014.75
2023-04-21T00:47:01.778Z,1014.79
2023-04-21T00:48:01.797Z,1014.76
2023-04-21T00:49:01.709Z,1014.76
2023-04-21T00:50:01.710Z,1014.72
2023-04-21T00:51:01.685Z,1014.69
2023-04-21T00:52:01.693Z,1014.72
2023-04-21T00:53:01.656Z,1014.69
2023-04-21T00:54:01.651Z,1014.72
2023-04-21T00:55:01.637Z,1014.69
2023-04-21T00:56:01.659Z,1014.73
2023-04-21T00:57:02.812Z,1014.68
2023-04-21T00:58:01.638Z,1014.71
2023-04-21T00:59:01.614Z,1014.71
2023-04-21T01:00:01.642Z,1014.64
2023-04-21T01:01:01.630Z,1014.70
2023-04-21T01:02:01.700Z,1014.65
2023-04-21T01:03:01.868Z,1014.65
2023-04-21T01:04:01.850Z,1014.60
2023-04-21T01:05:01.536Z,1014.66
2023-04-21T01:06:01.517Z,1014.69
2023-04-21T01:07:01.503Z,1014.64
2023-04-21T01:08:01.493Z,1014.68
2023-04-21T01:09:01.507Z,1014.69
2023-04-21T01:10:01.669Z,1014.68
2023-04-21T01:11:01.457Z,1014.61
2023-04-21T01:12:01.606Z,1014.61
2023-04-21T01:13:01.447Z,1014.68
2023-04-21T01:14:01.437Z,1014.65
2023-04-21T01:15:01.446Z,1014.63
2023-04-21T01:16:01.465Z,1014.69
2023-04-21T01:17:01.489Z,1014.66
2023-04-21T01:18:01.531Z,1014.66
2023-04-21T01:19:01.367Z,1014.66
2023-04-21T01:20:01.356Z,1014.68
2023-04-21T01:21:01.345Z,1014.57
2023-04-21T01:22:01.453Z,1014.61
2023-04-21T01:23:01.356Z,1014.66
2023-04-21T01:24:01.340Z,1014.55
2023-04-21T01:25:01.301Z,1014.61
2023-04-21T01:26:01.287Z,1014.72
2023-04-21T01:27:01.292Z,1014.68
2023-04-21T01:28:01.281Z,1014.65
2023-04-21T01:29:01.260Z,1014.70
2023-04-21T01:30:01.260Z,1014.61
2023-04-21T01:31:01.400Z,1014.61
2023-04-21T01:32:01.267Z,1014.64
2023-04-21T01:33:01.246Z,1014.64
2023-04-21T01:34:01.271Z,1014.67
2023-04-21T01:35:01.187Z,1014.63
2023-04-21T01:36:01.197Z,1014.62
2023-04-21T01:37:01.166Z,1014.55
2023-04-21T01:38:01.154Z,1014.63
2023-04-21T01:39:01.145Z,1014.60
2023-04-21T01:40:01.139Z,1014.56
2023-04-21T01:41:01.155Z,1014.62
2023-04-21T01:42:01.106Z,1014.58
2023-04-21T01:43:01.098Z,1014.60
2023-04-21T01:44:01.109Z,1014.63
2023-04-21T01:45:01.150Z,1014.62
2023-04-21T01:46:01.117Z,1014.48
2023-04-21T01:47:01.060Z,1014.58
2023-04-21T01:48:01.066Z,1014.54
2023-04-21T01:49:01.039Z,1014.61
2023-04-21T01:50:01.062Z,1014.50
2023-04-21T01:51:01.009Z,1014.54
2023-04-21T01:52:01.014Z,1014.55
2023-04-21T01:53:01.127Z,1014.53
2023-04-21T01:54:00.989Z,1014.52
2023-04-21T01:55:00.984Z,1014.47
2023-04-21T01:56:00.960Z,1014.50
2023-04-21T01:57:01.010Z,1014.56
2023-04-21T01:58:00.926Z,1014.55
2023-04-21T01:59:00.922Z,1014.52
2023-04-21T02:00:00.933Z,1014.50
2023-04-21T02:01:00.927Z,1014.41
2023-04-21T02:02:00.913Z,1014.47
2023-04-21T02:03:01.009Z,1014.46
2023-04-21T02:04:01.046Z,1014.49
2023-04-21T02:05:00.874Z,1014.43
2023-04-21T02:06:00.852Z,1014.40
2023-04-21T02:07:00.826Z,1014.43
2023-04-21T02:08:00.816Z,1014.38
2023-04-21T02:09:00.820Z,1014.40
2023-04-21T02:10:00.794Z,1014.42
2023-04-21T02:11:00.829Z,1014.44
2023-04-21T02:12:00.770Z,1014.43
2023-04-21T02:13:00.753Z,1014.31
2023-04-21T02:14:00.747Z,1014.39
2023-04-21T02:15:00.759Z,1014.37
2023-04-21T02:16:12.534Z,1014.37
2023-04-21T02:17:01.718Z,1014.41
2023-04-21T02:18:00.776Z,1014.33
2023-04-21T02:19:00.693Z,1014.37
2023-04-21T02:20:02.590Z,1014.38
2023-04-21T02:21:00.706Z,1014.39
2023-04-21T02:22:00.671Z,1014.30
2023-04-21T02:23:00.653Z,1014.34
2023-04-21T02:24:00.651Z,1014.30
2023-04-21T02:25:00.622Z,1014.30
2023-04-21T02:26:00.619Z,1014.39
2023-04-21T02:27:00.686Z,1014.35
2023-04-21T02:28:00.606Z,1014.35
2023-04-21T02:29:00.568Z,1014.40
2023-04-21T02:30:00.568Z,1014.28
2023-04-21T02:31:00.590Z,1014.37
2023-04-21T02:32:07.822Z,1014.34
2023-04-21T02:33:01.567Z,1014.39
2023-04-21T02:34:00.528Z,1014.36
2023-04-21T02:35:00.528Z,1014.38
2023-04-21T02:36:00.497Z,1014.39
2023-04-21T02:37:00.540Z,1014.39
2023-04-21T02:38:00.570Z,1014.37
2023-04-21T02:39:00.463Z,1014.38
2023-04-21T02:40:00.458Z,1014.42
2023-04-21T02:41:00.499Z,1014.42
2023-04-21T02:42:00.427Z,1014.38
2023-04-21T02:43:00.425Z,1014.40
2023-04-21T02:44:00.396Z,1014.44
2023-04-21T02:45:00.401Z,1014.35
2023-04-21T02:46:00.398Z,1014.36
2023-04-21T02:47:00.513Z,1014.41
2023-04-21T02:48:00.449Z,1014.37
2023-04-21T02:49:00.349Z,1014.38
2023-04-21T02:50:00.366Z,1014.42
2023-04-21T02:51:00.343Z,1014.43
2023-04-21T02:52:00.309Z,1014.46
2023-04-21T02:53:00.314Z,1014.37
2023-04-21T02:54:00.365Z,1014.38
2023-04-21T02:55:00.269Z,1014.29
2023-04-21T02:56:00.264Z,1014.32
2023-04-21T02:57:00.252Z,1014.38
2023-04-21T02:58:00.276Z,1014.36
2023-04-21T02:59:00.296Z,1014.38
2023-04-21T03:00:00.244Z,1014.37
2023-04-21T03:01:00.274Z,1014.38
2023-04-21T03:02:00.377Z,1014.35
2023-04-21T03:03:00.387Z,1014.33
2023-04-21T03:04:00.323Z,1014.32
2023-04-21T03:05:00.170Z,1014.38
2023-04-21T03:06:00.169Z,1014.31
2023-04-21T03:07:00.227Z,1014.34
2023-04-21T03:08:00.189Z,1014.33
2023-04-21T03:09:00.134Z,1014.28
2023-04-21T03:10:00.188Z,1014.34
2023-04-21T03:11:00.182Z,1014.35
2023-04-21T03:12:00.104Z,1014.29
2023-04-21T03:13:00.076Z,1014.18
2023-04-21T03:14:00.944Z,1014.32
2023-04-21T03:15:00.054Z,1014.29
2023-04-21T03:16:00.108Z,1014.30
2023-04-21T03:17:00.158Z,1014.35
2023-04-21T03:18:00.081Z,1014.27
2023-04-21T03:19:00.009Z,1014.29
2023-04-21T03:20:00.033Z,1014.24
2023-04-21T03:20:59.987Z,1014.27
2023-04-21T03:21:59.974Z,1014.23
2023-04-21T03:22:59.958Z,1014.27
2023-04-21T03:23:59.954Z,1014.27
2023-04-21T03:24:59.953Z,1014.26
2023-04-21T03:25:59.982Z,1014.27
2023-04-21T03:26:59.923Z,1014.24
2023-04-21T03:27:59.901Z,1014.29
2023-04-21T03:28:59.913Z,1014.24
2023-04-21T03:30:00.037Z,1014.29
2023-04-21T03:30:59.873Z,1014.25
2023-04-21T03:31:59.891Z,1014.28
2023-04-21T03:32:59.881Z,1014.38
2023-04-21T03:33:59.841Z,1014.23
2023-04-21T03:34:59.845Z,1014.18
2023-04-21T03:35:59.827Z,1014.30
2023-04-21T03:36:59.824Z,1014.29
2023-04-21T03:39:12.850Z,1014.31
2023-04-21T03:40:00.768Z,1014.31
2023-04-21T03:40:59.782Z,1014.31
2023-04-21T03:41:59.761Z,1014.32
2023-04-21T03:42:59.744Z,1014.32
2023-04-21T03:43:59.749Z,1014.35
2023-04-21T03:44:59.709Z,1014.36
2023-04-21T03:45:59.725Z,1014.30
2023-04-21T03:46:59.727Z,1014.32
2023-04-21T03:47:59.783Z,1014.32
2023-04-21T03:49:01.873Z,1014.31
2023-04-21T03:49:59.663Z,1014.32
2023-04-21T03:50:59.684Z,1014.31
2023-04-21T03:51:59.650Z,1014.28
2023-04-21T03:52:59.627Z,1014.28
2023-04-21T03:53:59.615Z,1014.33
2023-04-21T03:54:59.599Z,1014.31
2023-04-21T03:55:59.613Z,1014.31
2023-04-21T03:56:59.604Z,1014.32
2023-04-21T03:57:59.602Z,1014.32
2023-04-21T03:58:59.565Z,1014.31
2023-04-21T03:59:59.546Z,1014.32
2023-04-21T04:00:59.538Z,1014.36
2023-04-21T04:01:59.549Z,1014.32
2023-04-21T04:02:59.733Z,1014.32
2023-04-21T04:03:59.734Z,1014.36
2023-04-21T04:04:59.616Z,1014.31
2023-04-21T04:05:59.513Z,1014.31
2023-04-21T04:06:59.488Z,1014.31
2023-04-21T04:07:59.450Z,1014.36
2023-04-21T04:08:59.472Z,1014.34
2023-04-21T04:09:59.438Z,1014.39
2023-04-21T04:10:59.425Z,1014.36
2023-04-21T04:11:59.408Z,1014.35
2023-04-21T04:12:59.400Z,1014.35
2023-04-21T04:13:59.430Z,1014.36
2023-04-21T04:14:59.419Z,1014.38
2023-04-21T04:15:59.431Z,1014.39
2023-04-21T04:16:59.364Z,1014.42
2023-04-21T04:17:59.369Z,1014.39
2023-04-21T04:18:59.360Z,1014.39
2023-04-21T04:19:59.334Z,1014.36
2023-04-21T04:20:59.329Z,1014.38
2023-04-21T04:21:59.318Z,1014.34
2023-04-21T04:22:59.308Z,1014.38
2023-04-21T04:23:59.291Z,1014.39
2023-04-21T04:24:59.273Z,1014.40
2023-04-21T04:25:59.258Z,1014.41
2023-04-21T04:26:59.245Z,1014.40
2023-04-21T04:27:59.275Z,1014.36
2023-04-21T04:28:59.237Z,1014.47
2023-04-21T04:29:59.241Z,1014.45
2023-04-21T04:30:59.236Z,1014.46
2023-04-21T04:31:59.200Z,1014.48
2023-04-21T04:32:59.244Z,1014.51
2023-04-21T04:33:59.233Z,1014.44
2023-04-21T04:34:59.161Z,1014.42
2023-04-21T04:35:59.186Z,1014.47
2023-04-21T04:36:59.147Z,1014.48
2023-04-21T04:37:59.142Z,1014.52
2023-04-21T04:38:59.122Z,1014.49
2023-04-21T04:39:59.106Z,1014.52
2023-04-21T04:40:59.098Z,1014.44
2023-04-21T04:41:59.091Z,1014.53
2023-04-21T04:42:59.067Z,1014.50
2023-04-21T04:44:00.742Z,1014.49
2023-04-21T04:44:59.042Z,1014.51
2023-04-21T04:45:59.073Z,1014.49
2023-04-21T04:46:59.158Z,1014.51
2023-04-21T04:47:59.075Z,1014.50
2023-04-21T04:48:59.002Z,1014.46
2023-04-21T04:49:58.988Z,1014.52
2023-04-21T04:50:58.999Z,1014.55
2023-04-21T04:51:58.963Z,1014.48
2023-04-21T04:52:58.956Z,1014.48
2023-04-21T04:53:58.953Z,1014.55
2023-04-21T04:55:06.040Z,1014.48
2023-04-21T04:55:59.018Z,1014.51
2023-04-21T04:56:59.495Z,1014.53
2023-04-21T04:57:58.946Z,1014.49
2023-04-21T04:58:58.884Z,1014.50
2023-04-21T04:59:58.872Z,1014.54
2023-04-21T05:00:58.892Z,1014.57
2023-04-21T05:01:58.901Z,1014.56
2023-04-21T05:02:59.038Z,1014.51
2023-04-21T05:03:59.072Z,1014.47
2023-04-21T05:04:58.935Z,1014.48
2023-04-21T05:05:58.821Z,1014.48
2023-04-21T05:06:58.794Z,1014.54
2023-04-21T05:07:58.834Z,1014.56
2023-04-21T05:08:58.779Z,1014.59
2023-04-21T05:09:58.788Z,1014.57
2023-04-21T05:10:58.772Z,1014.55
2023-04-21T05:11:58.752Z,1014.56
2023-04-21T05:12:58.728Z,1014.57
2023-04-21T05:13:58.720Z,1014.58
2023-04-21T05:14:58.708Z,1014.62
2023-04-21T05:15:58.708Z,1014.56
2023-04-21T05:16:58.742Z,1014.53
2023-04-21T05:17:58.714Z,1014.59
2023-04-21T05:18:58.674Z,1014.56
2023-04-21T05:19:58.667Z,1014.58
2023-04-21T05:20:58.637Z,1014.54
2023-04-21T05:21:58.630Z,1014.57
2023-04-21T05:22:58.626Z,1014.61
2023-04-21T05:23:58.606Z,1014.63
2023-04-21T05:24:58.608Z,1014.61
2023-04-21T05:25:58.583Z,1014.53
2023-04-21T05:26:59.480Z,1014.48
2023-04-21T05:27:58.574Z,1014.56
2023-04-21T05:28:58.563Z,1014.59
2023-04-21T05:29:58.561Z,1014.55
2023-04-21T05:30:58.538Z,1014.56
2023-04-21T05:31:58.578Z,1014.59
2023-04-21T05:32:58.570Z,1014.61
2023-04-21T05:33:58.510Z,1014.58
2023-04-21T05:34:58.479Z,1014.63
2023-04-21T05:35:58.475Z,1014.63
2023-04-21T05:36:58.478Z,1014.63
2023-04-21T05:37:58.462Z,1014.59
2023-04-21T05:38:58.439Z,1014.57
2023-04-21T05:39:58.434Z,1014.62
2023-04-21T05:40:58.458Z,1014.65
2023-04-21T05:41:58.419Z,1014.62
2023-04-21T05:42:58.534Z,1014.62
2023-04-21T05:43:58.392Z,1014.59
2023-04-21T05:44:58.367Z,1014.58
2023-04-21T05:45:58.450Z,1014.57
2023-04-21T05:46:58.347Z,1014.60
2023-04-21T05:47:58.399Z,1014.60
2023-04-21T05:48:58.327Z,1014.64
2023-04-21T05:49:58.334Z,1014.57
2023-04-21T05:50:58.315Z,1014.62
2023-04-21T05:51:58.304Z,1014.63
2023-04-21T05:52:58.489Z,1014.61
2023-04-21T05:53:58.272Z,1014.68
2023-04-21T05:54:59.055Z,1014.61
2023-04-21T05:55:58.262Z,1014.56
2023-04-21T05:56:58.292Z,1014.59
2023-04-21T05:57:58.270Z,1014.62
2023-04-21T05:58:58.314Z,1014.51
2023-04-21T05:59:58.307Z,1014.56
2023-04-21T06:00:58.192Z,1014.58
2023-04-21T06:01:58.174Z,1014.56
2023-04-21T06:02:58.368Z,1014.50
2023-04-21T06:03:58.366Z,1014.52
2023-04-21T06:04:58.370Z,1014.52
2023-04-21T06:05:58.289Z,1014.51
2023-04-21T06:06:58.160Z,1014.45
2023-04-21T06:07:58.143Z,1014.50
2023-04-21T06:08:58.095Z,1014.46
2023-04-21T06:09:58.129Z,1014.51
2023-04-21T06:10:58.089Z,1014.51
2023-04-21T06:11:58.186Z,1014.44
2023-04-21T06:12:58.049Z,1014.42
2023-04-21T06:13:58.097Z,1014.43
2023-04-21T06:14:58.054Z,1014.45
2023-04-21T06:15:58.069Z,1014.46
2023-04-21T06:16:58.002Z,1014.44
2023-04-21T06:17:58.121Z,1014.47
2023-04-21T06:18:57.994Z,1014.39
2023-04-21T06:19:57.993Z,1014.38
2023-04-21T06:20:57.962Z,1014.41
2023-04-21T06:21:57.980Z,1014.46
2023-04-21T06:22:57.942Z,1014.41
2023-04-21T06:23:57.927Z,1014.41
2023-04-21T06:24:58.700Z,1014.40
2023-04-21T06:25:57.909Z,1014.42
2023-04-21T06:26:57.906Z,1014.35
2023-04-21T06:27:57.887Z,1014.41
2023-04-21T06:28:57.878Z,1014.35
2023-04-21T06:29:57.884Z,1014.36
2023-04-21T06:30:57.847Z,1014.33
2023-04-21T06:31:57.936Z,1014.30
2023-04-21T06:32:57.894Z,1014.33
2023-04-21T06:33:57.822Z,1014.32
2023-04-21T06:34:57.838Z,1014.29
2023-04-21T06:35:57.808Z,1014.32
2023-04-21T06:36:57.779Z,1014.31
2023-04-21T06:37:57.792Z,1014.26
2023-04-21T06:38:57.755Z,1014.31
2023-04-21T06:39:57.783Z,1014.32
2023-04-21T06:40:57.767Z,1014.29
2023-04-21T06:41:57.726Z,1014.31
2023-04-21T06:42:57.714Z,1014.24
2023-04-21T06:43:57.704Z,1014.20
2023-04-21T06:44:57.702Z,1014.22
2023-04-21T06:45:57.683Z,1014.30
2023-04-21T06:46:57.754Z,1014.28
2023-04-21T06:47:57.668Z,1014.33
2023-04-21T06:48:57.646Z,1014.28
2023-04-21T06:49:57.655Z,1014.29
2023-04-21T06:50:57.627Z,1014.25
2023-04-21T06:51:57.610Z,1014.23
2023-04-21T06:52:57.608Z,1014.21
2023-04-21T06:53:57.623Z,1014.16
2023-04-21T06:54:57.577Z,1014.22
2023-04-21T06:55:57.595Z,1014.22
2023-04-21T06:56:57.554Z,1014.23
2023-04-21T06:57:57.560Z,1014.21
2023-04-21T06:58:57.567Z,1014.16
2023-04-21T06:59:57.523Z,1014.19
2023-04-21T07:00:57.543Z,1014.20
2023-04-21T07:01:57.525Z,1014.25
2023-04-21T07:02:57.591Z,1014.17
2023-04-21T07:03:57.596Z,1014.19
2023-04-21T07:04:57.480Z,1014.22
2023-04-21T07:05:57.458Z,1014.24
2023-04-21T07:06:57.467Z,1014.22
2023-04-21T07:07:57.436Z,1014.19
2023-04-21T07:08:57.429Z,1014.21
2023-04-21T07:09:57.442Z,1014.20
2023-04-21T07:10:57.536Z,1014.21
2023-04-21T07:11:57.415Z,1014.24
2023-04-21T07:12:57.521Z,1014.23
2023-04-21T07:13:57.375Z,1014.26
2023-04-21T07:14:57.357Z,1014.19
2023-04-21T07:15:57.347Z,1014.21
2023-04-21T07:16:57.487Z,1014.23
2023-04-21T07:17:57.591Z,1014.22
2023-04-21T07:18:57.314Z,1014.20
2023-04-21T07:19:58.037Z,1014.19
2023-04-21T07:20:57.315Z,1014.26
2023-04-21T07:21:57.297Z,1014.21
2023-04-21T07:22:57.269Z,1014.26
2023-04-21T07:23:57.263Z,1014.25
2023-04-21T07:24:57.262Z,1014.20
2023-04-21T07:25:57.296Z,1014.22
2023-04-21T07:26:57.223Z,1014.22
2023-04-21T07:27:57.223Z,1014.20
2023-04-21T07:28:57.205Z,1014.21
2023-04-21T07:29:57.252Z,1014.21
2023-04-21T07:30:57.230Z,1014.24
2023-04-21T07:31:57.550Z,1014.21
2023-04-21T07:32:57.205Z,1014.23
2023-04-21T07:33:57.167Z,1014.26
2023-04-21T07:34:57.139Z,1014.18
2023-04-21T07:35:57.139Z,1014.18
2023-04-21T07:36:57.116Z,1014.18
2023-04-21T07:37:57.110Z,1014.19
2023-04-21T07:38:57.114Z,1014.22
2023-04-21T07:39:57.107Z,1014.19
2023-04-21T07:40:57.072Z,1014.21
2023-04-21T07:41:57.077Z,1014.18
2023-04-21T07:42:57.065Z,1014.24
2023-04-21T07:43:57.046Z,1014.28
2023-04-21T07:44:57.024Z,1014.26
2023-04-21T07:45:57.038Z,1014.31
2023-04-21T07:46:57.037Z,1014.20
2023-04-21T07:47:57.231Z,1014.22
2023-04-21T07:48:56.986Z,1014.25
2023-04-21T07:49:56.977Z,1014.23
2023-04-21T07:50:57.011Z,1014.20
2023-04-21T07:51:56.958Z,1014.27
2023-04-21T07:52:56.937Z,1014.28
2023-04-21T07:53:56.928Z,1014.32
2023-04-21T07:54:56.919Z,1014.18
2023-04-21T07:55:56.914Z,1014.20
2023-04-21T07:56:56.915Z,1014.20
2023-04-21T07:57:56.905Z,1014.28
2023-04-21T07:58:56.874Z,1014.26
2023-04-21T07:59:56.875Z,1014.17
2023-04-21T08:00:56.859Z,1014.21
2023-04-21T08:01:56.861Z,1014.26
2023-04-21T08:02:56.874Z,1014.24
2023-04-21T08:03:56.906Z,1014.26
2023-04-21T08:04:56.879Z,1014.27
2023-04-21T08:05:57.048Z,1014.27
2023-04-21T08:06:56.854Z,1014.20
2023-04-21T08:07:56.806Z,1014.18
2023-04-21T08:08:56.767Z,1014.19
2023-04-21T08:09:56.836Z,1014.27
2023-04-21T08:10:56.746Z,1014.28
2023-04-21T08:11:56.765Z,1014.29
2023-04-21T08:12:56.726Z,1014.31
2023-04-21T08:13:56.735Z,1014.26
2023-04-21T08:14:56.986Z,1014.29
2023-04-21T08:15:56.700Z,1014.27
2023-04-21T08:16:57.395Z,1014.29
2023-04-21T08:17:56.708Z,1014.35
2023-04-21T08:18:56.669Z,1014.22
2023-04-21T08:19:58.554Z,1014.23
2023-04-21T08:20:56.652Z,1014.26
2023-04-21T08:21:56.630Z,1014.21
2023-04-21T08:22:56.649Z,1014.25
2023-04-21T08:23:56.776Z,1014.20
2023-04-21T08:24:56.606Z,1014.25
2023-04-21T08:25:56.618Z,1014.24
2023-04-21T08:26:56.575Z,1014.23
2023-04-21T08:27:56.628Z,1014.21
2023-04-21T08:28:56.607Z,1014.29
2023-04-21T08:29:56.574Z,1014.22
2023-04-21T08:30:56.532Z,1014.24
2023-04-21T08:31:56.562Z,1014.22
2023-04-21T08:32:56.555Z,1014.25
2023-04-21T08:34:01.783Z,1014.19
2023-04-21T08:34:57.488Z,1014.24
2023-04-21T08:36:05.371Z,1014.20
2023-04-21T08:36:57.489Z,1014.26
2023-04-21T08:37:56.475Z,1014.25
2023-04-21T08:38:56.449Z,1014.24
2023-04-21T08:39:56.442Z,1014.20
2023-04-21T08:40:56.438Z,1014.22
2023-04-21T08:41:56.415Z,1014.24
2023-04-21T08:42:58.794Z,1014.24
2023-04-21T08:43:56.398Z,1014.25
2023-04-21T08:44:56.389Z,1014.20
2023-04-21T08:45:56.466Z,1014.20
2023-04-21T08:46:56.394Z,1014.17
2023-04-21T08:47:56.426Z,1014.21
2023-04-21T08:48:56.350Z,1014.23
2023-04-21T08:49:56.336Z,1014.22
2023-04-21T08:50:56.323Z,1014.22
2023-04-21T08:51:56.322Z,1014.25
2023-04-21T08:52:56.329Z,1014.22
2023-04-21T08:53:56.302Z,1014.25
2023-04-21T08:54:56.280Z,1014.21
2023-04-21T08:56:09.969Z,1014.17
2023-04-21T08:57:07.867Z,1014.32
2023-04-21T08:57:57.275Z,1014.23
2023-04-21T08:58:56.262Z,1014.26
2023-04-21T08:59:56.234Z,1014.30
2023-04-21T09:00:56.281Z,1014.20
2023-04-21T09:01:56.236Z,1014.34
2023-04-21T09:03:00.949Z,1014.25
2023-04-21T09:03:57.375Z,1014.32
2023-04-21T09:04:56.568Z,1014.25
2023-04-21T09:05:56.408Z,1014.27
2023-04-21T09:06:56.179Z,1014.24
2023-04-21T09:07:56.181Z,1014.19
2023-04-21T09:08:56.279Z,1014.18
2023-04-21T09:09:56.153Z,1014.25
2023-04-21T09:10:56.174Z,1014.27
2023-04-21T09:11:56.112Z,1014.24
2023-04-21T09:12:56.121Z,1014.32
2023-04-21T09:13:56.092Z,1014.23
2023-04-21T09:14:56.084Z,1014.25
2023-04-21T09:15:56.075Z,1014.24
2023-04-21T09:16:56.099Z,1014.30
2023-04-21T09:17:56.144Z,1014.27
2023-04-21T09:18:56.041Z,1014.29
2023-04-21T09:19:56.033Z,1014.21
2023-04-21T09:20:56.116Z,1014.27
2023-04-21T09:21:56.013Z,1014.22
2023-04-21T09:22:56.067Z,1014.27
2023-04-21T09:23:56.007Z,1014.20
2023-04-21T09:24:55.985Z,1014.22
2023-04-21T09:25:56.001Z,1014.26
2023-04-21T09:26:55.969Z,1014.30
2023-04-21T09:27:55.956Z,1014.23
2023-04-21T09:28:55.952Z,1014.26
2023-04-21T09:29:56.028Z,1014.11
2023-04-21T09:30:55.958Z,1014.19
2023-04-21T09:31:55.917Z,1014.12
2023-04-21T09:32:55.934Z,1014.11
2023-04-21T09:33:59.258Z,1014.23
2023-04-21T09:34:55.885Z,1014.32
2023-04-21T09:37:33.840Z,1014.15
2023-04-21T09:38:25.979Z,1014.28
2023-04-21T09:39:42.640Z,1014.28
2023-04-21T09:40:25.933Z,1014.27
2023-04-21T09:41:24.928Z,1014.20
2023-04-21T09:42:25.121Z,1014.31
2023-04-21T09:43:24.914Z,1014.15
2023-04-21T09:44:25.058Z,1014.21
2023-04-21T09:45:39.135Z,1014.23
2023-04-21T09:46:26.919Z,1014.15
2023-04-21T09:47:24.902Z,1014.21
2023-04-21T09:48:24.854Z,1014.16
2023-04-21T09:49:24.860Z,1014.24
2023-04-21T09:50:48.184Z,1014.19
2023-04-21T09:51:37.390Z,1014.07
2023-04-21T09:52:25.835Z,1014.09
2023-04-21T09:53:24.800Z,1014.11
2023-04-21T09:55:24.781Z,1014.13
2023-04-21T09:56:24.774Z,1014.11
2023-04-21T09:57:24.775Z,1014.15
2023-04-21T09:58:24.759Z,1014.13
2023-04-21T09:59:24.749Z,1014.13
2023-04-21T10:00:24.801Z,1014.21
2023-04-21T10:01:24.883Z,1014.22
2023-04-21T10:02:24.945Z,1014.16
2023-04-21T10:03:24.810Z,1014.24
2023-04-21T10:04:25.141Z,1014.20
2023-04-21T10:05:24.741Z,1014.17
2023-04-21T10:06:24.684Z,1014.11
2023-04-21T10:07:24.663Z,1014.14
2023-04-21T10:08:24.660Z,1014.18
2023-04-21T10:09:24.649Z,1014.05
2023-04-21T10:10:24.643Z,1014.08
2023-04-21T10:11:24.626Z,1014.04
2023-04-21T10:12:24.615Z,1014.10
2023-04-21T10:13:24.611Z,1014.09
2023-04-21T10:14:24.597Z,1014.12
2023-04-21T10:15:24.584Z,1014.11
2023-04-21T10:16:24.608Z,1014.04
2023-04-21T10:17:24.628Z,1014.08
2023-04-21T10:18:24.553Z,1014.10
2023-04-21T10:19:24.550Z,1014.12
2023-04-21T10:20:24.540Z,1014.02
2023-04-21T10:21:24.620Z,1014.05
2023-04-21T10:22:24.530Z,1014.05
2023-04-21T10:23:24.543Z,1014.04
2023-04-21T10:24:24.507Z,1014.04
2023-04-21T10:25:24.483Z,1013.90
2023-04-21T10:26:24.485Z,1014.06
2023-04-21T10:27:24.464Z,1014.04
2023-04-21T10:28:24.461Z,1014.00
2023-04-21T10:29:24.446Z,1014.01
2023-04-21T10:30:24.702Z,1014.03
2023-04-21T10:31:24.454Z,1013.86
2023-04-21T10:32:24.458Z,1013.98
2023-04-21T10:33:24.408Z,1014.05
2023-04-21T10:34:24.404Z,1014.01
2023-04-21T10:35:24.410Z,1013.93
2023-04-21T10:36:24.391Z,1013.82
2023-04-21T10:37:24.386Z,1013.99
2023-04-21T10:38:24.374Z,1013.94
2023-04-21T10:39:24.371Z,1013.89
2023-04-21T10:40:36.462Z,1013.89
2023-04-21T10:41:25.331Z,1013.93
2023-04-21T10:42:24.321Z,1013.84
2023-04-21T10:43:24.365Z,1013.90
2023-04-21T10:44:24.301Z,1013.99
2023-04-21T10:45:24.296Z,1013.93
2023-04-21T10:46:24.310Z,1013.89
2023-04-21T10:47:24.322Z,1013.90
2023-04-21T10:48:24.297Z,1013.95
2023-04-21T10:49:24.256Z,1013.94
2023-04-21T10:50:24.249Z,1013.82
2023-04-21T10:51:24.252Z,1013.88
2023-04-21T10:52:24.342Z,1013.84
2023-04-21T10:53:24.234Z,1013.87
2023-04-21T10:54:24.217Z,1013.82
2023-04-21T10:55:24.207Z,1013.83
2023-04-21T10:56:24.201Z,1013.85
2023-04-21T10:57:24.194Z,1013.78
2023-04-21T10:58:24.164Z,1013.71
2023-04-21T10:59:24.159Z,1013.67
2023-04-21T11:00:24.379Z,1013.69
2023-04-21T11:01:24.209Z,1013.67
2023-04-21T11:02:24.952Z,1013.67
2023-04-21T11:03:24.339Z,1013.60
2023-04-21T11:04:24.856Z,1013.68
2023-04-21T11:05:24.098Z,1013.64
2023-04-21T11:06:24.097Z,1013.65
2023-04-21T11:07:24.097Z,1013.65
2023-04-21T11:08:24.063Z,1013.63
2023-04-21T11:09:24.400Z,1013.56
2023-04-21T11:10:24.059Z,1013.58
2023-04-21T11:11:24.045Z,1013.60
2023-04-21T11:12:24.029Z,1013.63
2023-04-21T11:13:24.023Z,1013.53
2023-04-21T11:14:24.002Z,1013.53
2023-04-21T11:15:24.023Z,1013.52
2023-04-21T11:16:24.020Z,1013.58
2023-04-21T11:17:24.042Z,1013.54
2023-04-21T11:18:23.962Z,1013.53
2023-04-21T11:19:24.005Z,1013.60
2023-04-21T11:20:23.945Z,1013.59
2023-04-21T11:21:23.937Z,1013.46
2023-04-21T11:22:23.927Z,1013.44
2023-04-21T11:23:23.931Z,1013.39
2023-04-21T11:24:23.915Z,1013.44
2023-04-21T11:25:23.919Z,1013.41
2023-04-21T11:26:23.891Z,1013.43
2023-04-21T11:27:23.884Z,1013.45
2023-04-21T11:28:24.373Z,1013.49
2023-04-21T11:29:23.860Z,1013.51
2023-04-21T11:30:23.877Z,1013.40
2023-04-21T11:31:23.894Z,1013.32
2023-04-21T11:32:23.837Z,1013.21
2023-04-21T11:33:23.920Z,1013.32
2023-04-21T11:34:23.807Z,1013.32
2023-04-21T11:35:23.832Z,1013.29
2023-04-21T11:36:23.791Z,1013.30
2023-04-21T11:37:23.788Z,1013.28
2023-04-21T11:38:23.776Z,1013.31
2023-04-21T11:39:23.764Z,1013.35
2023-04-21T11:40:23.756Z,1013.23
2023-04-21T11:41:23.786Z,1013.23
2023-04-21T11:42:23.735Z,1013.19
2023-04-21T11:43:23.726Z,1013.25
2023-04-21T11:44:23.713Z,1013.25
2023-04-21T11:45:24.364Z,1013.28
2023-04-21T11:46:23.771Z,1013.19
2023-04-21T11:47:23.743Z,1013.28
2023-04-21T11:48:23.695Z,1013.31
2023-04-21T11:49:23.667Z,1013.28
2023-04-21T11:50:23.664Z,1013.17
2023-04-21T11:51:23.696Z,1013.19
2023-04-21T11:52:23.758Z,1013.23
2023-04-21T11:53:23.637Z,1013.16
2023-04-21T11:54:23.855Z,1013.21
2023-04-21T11:55:23.607Z,1013.11
2023-04-21T11:56:23.597Z,1013.13
2023-04-21T11:57:23.627Z,1013.12
2023-04-21T11:58:23.581Z,1013.11
2023-04-21T11:59:25.565Z,1013.10
2023-04-21T12:00:23.572Z,1013.12
2023-04-21T12:01:23.665Z,1013.09
2023-04-21T12:02:23.669Z,1013.06
2023-04-21T12:03:23.672Z,1013.06
2023-04-21T12:04:23.591Z,1013.09
2023-04-21T12:05:23.543Z,1013.16
2023-04-21T12:06:23.622Z,1013.09
2023-04-21T12:07:23.494Z,1013.08
2023-04-21T12:08:23.499Z,1012.99