createdAt,value
2019-03-31T00:00:51.270Z,66.90
2019-03-31T00:03:20.625Z,67.10
2019-03-31T00:05:49.899Z,67.40
2019-03-31T00:08:19.200Z,67.40
2019-03-31T00:10:48.454Z,67.60
2019-03-31T00:13:17.712Z,67.70
2019-03-31T00:15:46.966Z,67.80
2019-03-31T00:18:16.349Z,68.00
2019-03-31T00:20:45.763Z,68.20
2019-03-31T00:23:15.183Z,68.40
2019-03-31T00:25:48.714Z,68.30
2019-03-31T00:28:18.755Z,68.40
2019-03-31T00:30:48.309Z,68.80
2019-03-31T00:33:17.625Z,69.00
2019-03-31T00:35:46.917Z,69.00
2019-03-31T00:38:16.197Z,69.20
2019-03-31T00:40:45.538Z,69.40
2019-03-31T00:43:14.782Z,69.40
2019-03-31T00:45:44.084Z,69.50
2019-03-31T00:48:13.356Z,69.40
2019-03-31T00:50:42.589Z,69.60
2019-03-31T00:53:11.960Z,69.80
2019-03-31T00:55:41.211Z,69.70
2019-03-31T00:58:10.481Z,70.10
2019-03-31T01:00:58.126Z,70.10
2019-03-31T01:03:27.764Z,70.20
2019-03-31T01:05:57.231Z,70.10
2019-03-31T01:08:29.099Z,70.20
2019-03-31T01:10:58.909Z,70.30
2019-03-31T01:13:28.186Z,70.20
2019-03-31T01:15:58.853Z,70.50
2019-03-31T01:18:28.304Z,70.80
2019-03-31T01:20:57.587Z,70.70
2019-03-31T01:23:26.874Z,70.80
2019-03-31T01:25:56.581Z,70.90
2019-03-31T01:28:25.858Z,71.20
2019-03-31T01:30:55.269Z,71.40
2019-03-31T01:33:25.263Z,71.40
2019-03-31T01:35:54.524Z,71.70
2019-03-31T01:38:24.086Z,71.70
2019-03-31T01:40:53.575Z,71.80
2019-03-31T01:43:22.813Z,71.90
2019-03-31T01:45:52.217Z,72.10
2019-03-31T01:48:21.583Z,72.10
2019-03-31T01:50:50.902Z,72.20
2019-03-31T01:53:20.272Z,72.10
2019-03-31T01:55:49.621Z,72.20
2019-03-31T01:58:18.877Z,72.30
2019-03-31T02:00:52.929Z,72.20
2019-03-31T02:03:22.653Z,73.10
2019-03-31T02:05:51.915Z,72.40
2019-03-31T02:08:21.232Z,72.30
2019-03-31T02:10:50.532Z,72.10
2019-03-31T02:13:19.862Z,72.10
2019-03-31T02:15:49.168Z,72.00
2019-03-31T02:18:18.573Z,72.20
2019-03-31T02:20:47.837Z,72.10
2019-03-31T02:23:17.174Z,72.00
2019-03-31T02:25:46.549Z,72.10
2019-03-31T02:28:15.794Z,72.20
2019-03-31T02:30:45.087Z,71.80
2019-03-31T02:33:14.348Z,71.90
2019-03-31T02:35:43.646Z,71.70
2019-03-31T02:38:13.046Z,71.70
2019-03-31T02:40:42.397Z,71.80
2019-03-31T02:43:11.766Z,71.60
2019-03-31T02:45:41.077Z,71.50
2019-03-31T02:48:10.343Z,71.20
2019-03-31T02:50:47.927Z,71.50
2019-03-31T02:53:18.342Z,71.60
2019-03-31T02:55:48.099Z,71.70
2019-03-31T02:58:18.526Z,71.80
2019-03-31T03:00:48.109Z,71.90
2019-03-31T03:03:18.887Z,71.90
2019-03-31T03:05:49.725Z,72.00
2019-03-31T03:08:22.241Z,72.20
2019-03-31T03:10:53.114Z,72.30
2019-03-31T03:13:27.035Z,72.40
2019-03-31T03:16:18.592Z,72.40
2019-03-31T03:18:48.628Z,72.70
2019-03-31T03:21:18.123Z,73.30
2019-03-31T03:23:47.359Z,72.60
2019-03-31T03:26:16.806Z,72.80
2019-03-31T03:28:46.153Z,72.90
2019-03-31T03:31:16.858Z,73.00
2019-03-31T03:33:46.843Z,73.20
2019-03-31T03:36:16.833Z,73.10
2019-03-31T03:38:46.097Z,73.70
2019-03-31T03:41:15.534Z,73.60
2019-03-31T03:43:55.118Z,73.90
2019-03-31T03:46:15.894Z,73.90
2019-03-31T03:48:45.201Z,74.00
2019-03-31T03:51:14.566Z,74.20
2019-03-31T03:53:43.828Z,74.40
2019-03-31T03:56:13.187Z,74.70
2019-03-31T03:58:42.538Z,74.80
2019-03-31T04:01:16.910Z,74.80
2019-03-31T04:03:46.283Z,75.30
2019-03-31T04:06:15.690Z,75.50
2019-03-31T04:08:44.962Z,75.50
2019-03-31T04:11:32.673Z,75.80
2019-03-31T04:14:01.929Z,76.40
2019-03-31T04:16:31.219Z,76.30
2019-03-31T04:19:00.565Z,76.20
2019-03-31T04:21:29.842Z,76.30
2019-03-31T04:23:59.214Z,76.70
2019-03-31T04:26:28.502Z,77.10
2019-03-31T04:28:57.778Z,77.10
2019-03-31T04:31:27.046Z,77.50
2019-03-31T04:33:56.363Z,77.30
2019-03-31T04:36:25.715Z,77.30
2019-03-31T04:38:54.998Z,77.20
2019-03-31T04:41:25.959Z,77.10
2019-03-31T04:43:55.282Z,77.40
2019-03-31T04:46:24.534Z,77.80
2019-03-31T04:48:53.803Z,77.70
2019-03-31T04:51:23.161Z,77.00
2019-03-31T04:53:52.478Z,78.00
2019-03-31T04:56:21.835Z,78.00
2019-03-31T04:58:51.117Z,78.00
2019-03-31T05:01:20.382Z,77.80
2019-03-31T05:04:03.395Z,78.60
2019-03-31T05:06:20.739Z,78.30
2019-03-31T05:08:50.005Z,78.30
2019-03-31T05:11:19.301Z,78.60
2019-03-31T05:13:48.579Z,78.50
2019-03-31T05:16:17.842Z,78.40
2019-03-31T05:18:47.118Z,78.30
2019-03-31T05:21:16.521Z,78.60
2019-03-31T05:23:45.785Z,78.80
2019-03-31T05:26:15.159Z,78.80
2019-03-31T05:28:44.442Z,78.90
2019-03-31T05:31:13.757Z,78.90
2019-03-31T05:33:43.031Z,78.80
2019-03-31T05:36:12.327Z,78.70
2019-03-31T05:38:41.593Z,79.00
2019-03-31T05:41:10.854Z,78.90
2019-03-31T05:43:40.146Z,78.90
2019-03-31T05:46:09.493Z,78.80
2019-03-31T05:48:38.810Z,79.20
2019-03-31T05:51:08.169Z,79.10
2019-03-31T05:53:37.430Z,79.30
2019-03-31T05:56:06.739Z,79.10
2019-03-31T05:58:36.160Z,79.20
2019-03-31T06:01:05.499Z,79.00
2019-03-31T06:03:34.754Z,79.30
2019-03-31T06:06:04.203Z,79.90
2019-03-31T06:08:33.445Z,79.30
2019-03-31T06:11:02.758Z,79.10
2019-03-31T06:13:32.061Z,79.00
2019-03-31T06:16:01.309Z,79.10
2019-03-31T06:18:30.558Z,79.10
2019-03-31T06:21:00.034Z,79.00
2019-03-31T06:23:29.367Z,79.00
2019-03-31T06:25:58.697Z,79.10
2019-03-31T06:28:27.974Z,79.10
2019-03-31T06:30:57.256Z,79.00
2019-03-31T06:33:26.497Z,79.00
2019-03-31T06:35:55.856Z,79.10
2019-03-31T06:38:25.117Z,78.70
2019-03-31T06:40:55.162Z,78.80
2019-03-31T06:43:24.457Z,78.90
2019-03-31T06:45:53.805Z,79.00
2019-03-31T06:48:23.061Z,78.80
2019-03-31T06:50:52.358Z,78.80
2019-03-31T06:53:21.605Z,78.60
2019-03-31T06:55:50.957Z,78.50
2019-03-31T06:58:20.263Z,78.60
2019-03-31T07:00:49.510Z,78.50
2019-03-31T07:03:18.863Z,78.40
2019-03-31T07:05:48.199Z,78.30
2019-03-31T07:08:17.523Z,78.00
2019-03-31T07:10:46.884Z,78.30
2019-03-31T07:13:16.190Z,78.30
2019-03-31T07:15:45.490Z,78.10
2019-03-31T07:18:16.094Z,78.10
2019-03-31T07:20:45.476Z,78.10
2019-03-31T07:23:14.725Z,77.70
2019-03-31T07:25:44.026Z,78.40
2019-03-31T07:28:13.353Z,78.60
2019-03-31T07:30:42.604Z,77.80
2019-03-31T07:33:11.853Z,77.90
2019-03-31T07:35:41.128Z,77.70
2019-03-31T07:38:10.503Z,77.60
2019-03-31T07:40:39.762Z,77.40
2019-03-31T07:43:09.211Z,77.70
2019-03-31T07:45:38.742Z,77.50
2019-03-31T07:48:08.347Z,77.60
2019-03-31T07:50:37.754Z,77.40
2019-03-31T07:53:07.035Z,77.40
2019-03-31T07:55:36.269Z,77.30
2019-03-31T07:58:05.594Z,76.90
2019-03-31T08:00:34.973Z,76.90
2019-03-31T08:03:04.305Z,76.50
2019-03-31T08:05:37.495Z,76.10
2019-03-31T08:08:04.676Z,76.20
2019-03-31T08:10:33.925Z,75.80
2019-03-31T08:13:03.270Z,75.20
2019-03-31T08:15:32.505Z,74.90
2019-03-31T08:18:01.794Z,74.90
2019-03-31T08:20:31.091Z,74.50
2019-03-31T08:23:01.675Z,74.80
2019-03-31T08:25:30.940Z,74.30
2019-03-31T08:28:00.307Z,73.80
2019-03-31T08:30:29.590Z,73.50
2019-03-31T08:32:58.953Z,73.50
2019-03-31T08:35:28.236Z,73.50
2019-03-31T08:37:57.525Z,73.30
2019-03-31T08:40:26.909Z,73.30
2019-03-31T08:42:56.246Z,73.40
2019-03-31T08:45:25.602Z,73.50
2019-03-31T08:47:54.864Z,73.10
2019-03-31T08:50:24.206Z,72.00
2019-03-31T08:52:53.507Z,71.80
2019-03-31T08:55:22.770Z,72.00
2019-03-31T08:57:52.055Z,71.90
2019-03-31T09:00:44.377Z,71.70
2019-03-31T09:03:13.713Z,71.40
2019-03-31T09:05:43.052Z,71.40
2019-03-31T09:08:12.317Z,71.40
2019-03-31T09:10:44.553Z,71.20
2019-03-31T09:13:13.829Z,71.20
2019-03-31T09:15:43.214Z,70.90
2019-03-31T09:18:12.545Z,70.90
2019-03-31T09:20:41.797Z,70.90
2019-03-31T09:23:11.057Z,70.60
2019-03-31T09:25:40.461Z,70.80
2019-03-31T09:28:09.761Z,70.60
2019-03-31T09:30:39.226Z,70.10
2019-03-31T09:33:08.505Z,69.70
2019-03-31T09:35:37.829Z,69.70
2019-03-31T09:38:07.108Z,69.50
2019-03-31T09:40:36.365Z,69.60
2019-03-31T09:43:05.705Z,69.90
2019-03-31T09:45:34.990Z,69.70
2019-03-31T09:48:04.416Z,69.50
2019-03-31T09:50:33.651Z,69.40
2019-03-31T09:53:02.948Z,69.50
2019-03-31T09:55:32.358Z,69.40
2019-03-31T09:58:01.625Z,69.20
2019-03-31T10:00:44.769Z,69.00
2019-03-31T10:03:14.190Z,68.70
2019-03-31T10:05:43.526Z,69.00
2019-03-31T10:08:12.988Z,69.00
2019-03-31T10:10:42.236Z,68.60
2019-03-31T10:13:11.510Z,67.60
2019-03-31T10:15:40.847Z,67.60
2019-03-31T10:18:10.110Z,67.30
2019-03-31T10:20:39.353Z,67.30
2019-03-31T10:23:08.817Z,66.80
2019-03-31T10:25:38.081Z,66.40
2019-03-31T10:28:07.539Z,66.00
2019-03-31T10:30:38.861Z,65.00
2019-03-31T10:33:08.657Z,65.20
2019-03-31T10:35:38.055Z,64.90
2019-03-31T10:38:07.693Z,64.70
2019-03-31T10:40:37.055Z,64.60
2019-03-31T10:43:06.462Z,64.60
2019-03-31T10:45:35.819Z,64.60
2019-03-31T10:48:19.185Z,64.20
2019-03-31T10:50:36.344Z,63.90
2019-03-31T10:53:05.777Z,63.90
2019-03-31T10:55:35.070Z,63.70
2019-03-31T10:58:04.410Z,63.90
2019-03-31T11:00:35.425Z,63.50
2019-03-31T11:03:06.368Z,62.90
2019-03-31T11:05:36.038Z,63.40
2019-03-31T11:08:28.926Z,63.00
2019-03-31T11:10:58.392Z,61.80
2019-03-31T11:13:29.428Z,61.80
2019-03-31T11:16:04.367Z,62.00
2019-03-31T11:18:36.965Z,62.20
2019-03-31T11:21:17.813Z,61.50
2019-03-31T11:23:56.225Z,60.70
2019-03-31T11:26:27.395Z,59.70
2019-03-31T11:29:05.929Z,59.50
2019-03-31T11:31:37.543Z,59.10
2019-03-31T11:34:15.781Z,58.40
2019-03-31T11:36:45.057Z,54.70
2019-03-31T11:39:16.220Z,57.90
2019-03-31T11:41:45.372Z,57.70
2019-03-31T11:44:14.783Z,57.30
2019-03-31T11:46:44.020Z,57.50
2019-03-31T11:49:13.305Z,57.10
2019-03-31T11:51:42.770Z,56.00
2019-03-31T11:54:12.021Z,55.80
2019-03-31T11:56:41.269Z,55.90
2019-03-31T11:59:10.533Z,55.70
2019-03-31T12:01:39.817Z,56.30
2019-03-31T12:04:09.124Z,55.20
2019-03-31T12:06:38.420Z,55.10
2019-03-31T12:09:08.246Z,55.70
2019-03-31T12:11:37.618Z,55.40
2019-03-31T12:14:06.997Z,55.20
2019-03-31T12:16:36.325Z,54.70
2019-03-31T12:19:05.665Z,55.80
2019-03-31T12:21:35.041Z,54.20
2019-03-31T12:24:04.465Z,54.30
2019-03-31T12:26:33.778Z,53.40
2019-03-31T12:29:03.054Z,53.40
2019-03-31T12:31:32.539Z,52.80
2019-03-31T12:34:01.785Z,52.10
2019-03-31T12:36:31.157Z,52.20
2019-03-31T12:39:00.521Z,51.70
2019-03-31T12:41:29.786Z,52.00
2019-03-31T12:43:59.170Z,52.40
2019-03-31T12:46:28.485Z,52.50
2019-03-31T12:48:57.741Z,51.80
2019-03-31T12:51:26.995Z,51.60
2019-03-31T12:53:57.569Z,51.80
2019-03-31T12:56:26.825Z,51.40
2019-03-31T12:58:56.086Z,51.20
2019-03-31T13:01:25.341Z,50.90
2019-03-31T13:03:54.676Z,51.20
2019-03-31T13:06:24.025Z,51.50
2019-03-31T13:08:53.292Z,50.90
2019-03-31T13:11:22.532Z,50.50
2019-03-31T13:13:51.781Z,50.70
2019-03-31T13:16:21.122Z,50.70
2019-03-31T13:18:50.373Z,51.20
2019-03-31T13:21:19.678Z,50.50
2019-03-31T13:23:48.955Z,50.50
2019-03-31T13:26:20.557Z,49.90
2019-03-31T13:28:49.832Z,50.00
2019-03-31T13:31:19.115Z,50.10
2019-03-31T13:33:48.355Z,49.40
2019-03-31T13:36:17.689Z,49.60
2019-03-31T13:38:46.943Z,48.70
2019-03-31T13:41:16.281Z,48.70
2019-03-31T13:43:45.566Z,48.50
2019-03-31T13:46:14.981Z,49.10
2019-03-31T13:48:44.329Z,49.10
2019-03-31T13:51:13.607Z,48.80
2019-03-31T13:53:42.892Z,48.50
2019-03-31T13:56:12.442Z,49.20
2019-03-31T13:58:42.097Z,47.80
2019-03-31T14:01:11.793Z,47.60
2019-03-31T14:03:41.223Z,46.10
2019-03-31T14:06:10.505Z,46.70
2019-03-31T14:08:39.756Z,47.70
2019-03-31T14:11:09.233Z,47.60
2019-03-31T14:13:38.515Z,46.70
2019-03-31T14:16:07.758Z,46.30
2019-03-31T14:18:37.013Z,46.80
2019-03-31T14:21:06.289Z,46.00
2019-03-31T14:23:35.547Z,46.20
2019-03-31T14:26:05.244Z,46.70
2019-03-31T14:28:39.386Z,46.60
2019-03-31T14:31:06.331Z,46.40
2019-03-31T14:33:35.668Z,46.50
2019-03-31T14:36:05.049Z,46.00
2019-03-31T14:38:40.305Z,45.50
2019-03-31T14:41:06.176Z,45.30
2019-03-31T14:43:35.437Z,45.60
2019-03-31T14:46:04.697Z,45.10
2019-03-31T14:48:34.010Z,45.80
2019-03-31T14:51:03.289Z,45.60
2019-03-31T14:53:32.953Z,46.10
2019-03-31T14:56:02.718Z,46.40
2019-03-31T14:58:33.517Z,46.10
2019-03-31T15:01:02.930Z,45.60
2019-03-31T15:03:35.874Z,45.70
2019-03-31T15:06:05.533Z,44.80
2019-03-31T15:08:36.607Z,44.50
2019-03-31T15:11:09.102Z,44.00
2019-03-31T15:13:40.813Z,43.90
2019-03-31T15:16:10.305Z,43.30
2019-03-31T15:18:42.545Z,44.50
2019-03-31T15:21:11.970Z,44.80
2019-03-31T15:23:41.381Z,44.80
2019-03-31T15:26:23.554Z,43.60
2019-03-31T15:28:56.883Z,43.40
2019-03-31T15:31:34.333Z,43.30
2019-03-31T15:34:06.689Z,43.70
2019-03-31T15:36:41.885Z,43.60
2019-03-31T15:39:15.429Z,43.10
2019-03-31T15:41:47.795Z,44.00
2019-03-31T15:44:20.456Z,43.60
2019-03-31T15:46:49.981Z,42.90
2019-03-31T15:49:20.094Z,42.40
2019-03-31T15:51:55.228Z,41.40
2019-03-31T15:54:31.126Z,41.90
2019-03-31T15:57:00.649Z,41.60
2019-03-31T15:59:30.327Z,41.60
2019-03-31T16:02:00.761Z,42.20
2019-03-31T16:04:30.258Z,41.50
2019-03-31T16:06:59.937Z,40.60
2019-03-31T16:09:35.011Z,40.30
2019-03-31T16:12:08.241Z,40.00
2019-03-31T16:14:54.765Z,39.60
2019-03-31T16:17:32.977Z,38.80
2019-03-31T16:20:10.547Z,40.10
2019-03-31T16:22:47.812Z,39.50
2019-03-31T16:25:18.925Z,38.80
2019-03-31T16:27:47.901Z,38.40
2019-03-31T16:30:26.843Z,37.90
2019-03-31T16:33:02.961Z,37.30
2019-03-31T16:35:31.793Z,37.40
2019-03-31T16:38:00.715Z,37.40
2019-03-31T16:40:29.682Z,37.50
2019-03-31T16:42:59.776Z,37.90
2019-03-31T16:45:28.605Z,37.80
2019-03-31T16:47:57.361Z,38.00
2019-03-31T16:50:26.089Z,38.50
2019-03-31T16:52:54.818Z,38.70
2019-03-31T16:55:23.690Z,39.20
2019-03-31T16:57:52.477Z,39.00
2019-03-31T17:00:21.357Z,39.30
2019-03-31T17:02:50.109Z,39.40
2019-03-31T17:05:23.757Z,39.70
2019-03-31T17:07:52.557Z,39.30
2019-03-31T17:10:21.461Z,40.50
2019-03-31T17:12:50.323Z,40.50
2019-03-31T17:15:19.151Z,40.80
2019-03-31T17:17:47.914Z,41.10
2019-03-31T17:20:17.079Z,41.20
2019-03-31T17:22:45.809Z,41.50
2019-03-31T17:25:14.604Z,41.60
2019-03-31T17:27:43.353Z,42.00
2019-03-31T17:30:13.225Z,41.80
2019-03-31T17:32:41.994Z,41.70
2019-03-31T17:35:10.719Z,41.80
2019-03-31T17:37:39.505Z,42.00
2019-03-31T17:40:08.587Z,42.30
2019-03-31T17:42:37.297Z,42.30
2019-03-31T17:45:06.708Z,42.40
2019-03-31T17:47:35.434Z,42.80
2019-03-31T17:50:05.046Z,42.60
2019-03-31T17:52:33.898Z,43.20
2019-03-31T17:55:02.967Z,43.60
2019-03-31T17:57:31.674Z,43.80
2019-03-31T18:00:01.682Z,43.80
2019-03-31T18:02:32.653Z,43.80
2019-03-31T18:05:01.417Z,43.70
2019-03-31T18:07:30.172Z,43.60
2019-03-31T18:09:59.878Z,43.60
2019-03-31T18:12:28.629Z,44.00
2019-03-31T18:14:57.393Z,44.10
2019-03-31T18:17:26.129Z,44.40
2019-03-31T18:19:54.851Z,44.50
2019-03-31T18:22:23.605Z,44.80
2019-03-31T18:24:52.425Z,44.80
2019-03-31T18:27:23.741Z,45.00
2019-03-31T18:29:52.451Z,44.50
2019-03-31T18:32:21.220Z,45.50
2019-03-31T18:34:49.939Z,45.90
2019-03-31T18:37:18.693Z,46.20
2019-03-31T18:39:47.414Z,47.00
2019-03-31T18:42:16.174Z,46.70
2019-03-31T18:44:44.898Z,46.90
2019-03-31T18:47:13.777Z,46.90
2019-03-31T18:49:42.512Z,47.00
2019-03-31T18:52:11.212Z,46.90
2019-03-31T18:55:14.264Z,46.80
2019-03-31T18:58:03.842Z,46.70
2019-03-31T19:01:00.533Z,46.30
2019-03-31T19:03:37.236Z,47.20
2019-03-31T19:06:24.116Z,46.60
2019-03-31T19:09:27.305Z,46.80
2019-03-31T19:12:14.045Z,46.90
2019-03-31T19:15:01.913Z,47.00
2019-03-31T19:17:41.485Z,47.00
2019-03-31T19:20:36.950Z,47.30
2019-03-31T19:23:10.784Z,47.40
2019-03-31T19:25:57.473Z,47.50
2019-03-31T19:28:47.876Z,48.40
2019-03-31T19:31:25.478Z,47.50
2019-03-31T19:34:22.196Z,47.40
2019-03-31T19:37:10.017Z,47.50
2019-03-31T19:39:56.674Z,47.90
2019-03-31T19:42:43.675Z,48.70
2019-03-31T19:45:35.505Z,48.20
2019-03-31T19:48:21.784Z,48.20
2019-03-31T19:51:15.417Z,48.30
2019-03-31T19:54:03.125Z,48.30
2019-03-31T19:56:49.647Z,48.50
2019-03-31T19:59:42.878Z,48.50
2019-03-31T20:02:37.259Z,48.40
2019-03-31T20:05:15.557Z,48.60
2019-03-31T20:08:08.910Z,48.60
2019-03-31T20:10:59.778Z,48.70
2019-03-31T20:13:50.684Z,48.60
2019-03-31T20:16:56.961Z,48.70
2019-03-31T20:19:43.655Z,48.80
2019-03-31T20:22:20.793Z,48.80
2019-03-31T20:24:59.429Z,48.90
2019-03-31T20:27:47.233Z,48.80
2019-03-31T20:30:34.017Z,48.90
2019-03-31T20:33:17.069Z,48.80
2019-03-31T20:36:10.770Z,49.00
2019-03-31T20:38:48.157Z,49.20
2019-03-31T20:41:30.282Z,49.20
2019-03-31T20:43:59.001Z,49.40
2019-03-31T20:46:28.138Z,49.50
2019-03-31T20:48:57.189Z,49.60
2019-03-31T20:51:25.928Z,49.70
2019-03-31T20:53:56.814Z,49.80
2019-03-31T20:56:25.543Z,49.70
2019-03-31T20:58:54.253Z,49.80
2019-03-31T21:01:23.001Z,50.00
2019-03-31T21:03:51.857Z,50.00
2019-03-31T21:06:20.716Z,50.00
2019-03-31T21:08:49.497Z,50.10
2019-03-31T21:11:18.242Z,50.20
2019-03-31T21:13:47.065Z,50.50
2019-03-31T21:16:15.907Z,50.40
2019-03-31T21:18:44.701Z,50.60
2019-03-31T21:21:13.449Z,50.60
2019-03-31T21:23:42.182Z,50.80
2019-03-31T21:26:10.937Z,51.00
2019-03-31T21:28:39.642Z,52.00
2019-03-31T21:31:08.407Z,52.20
2019-03-31T21:33:37.161Z,52.30
2019-03-31T21:36:05.968Z,52.50
2019-03-31T21:38:34.672Z,52.50
2019-03-31T21:41:03.514Z,52.60
2019-03-31T21:43:32.329Z,52.70
2019-03-31T21:46:01.089Z,52.90
2019-03-31T21:48:30.072Z,52.90
2019-03-31T21:50:58.881Z,53.20
2019-03-31T21:53:27.585Z,53.20
2019-03-31T21:55:56.853Z,53.10
2019-03-31T21:58:29.936Z,53.50
2019-03-31T22:00:59.531Z,53.40
2019-03-31T22:03:28.426Z,53.40
2019-03-31T22:05:57.198Z,53.50
2019-03-31T22:08:25.966Z,53.30
2019-03-31T22:10:54.738Z,53.50
2019-03-31T22:13:23.462Z,53.60
2019-03-31T22:15:52.229Z,53.60
2019-03-31T22:18:21.023Z,53.60
2019-03-31T22:20:49.785Z,53.80
2019-03-31T22:23:18.555Z,53.70
2019-03-31T22:25:47.424Z,53.60
2019-03-31T22:28:16.165Z,53.70
2019-03-31T22:30:44.969Z,53.70
2019-03-31T22:33:14.057Z,53.50
2019-03-31T22:35:45.369Z,53.40
2019-03-31T22:38:14.081Z,53.70
2019-03-31T22:40:42.810Z,53.60
2019-03-31T22:43:13.974Z,53.60
2019-03-31T22:45:42.698Z,53.30
2019-03-31T22:48:11.410Z,53.70
2019-03-31T22:50:40.141Z,53.60
2019-03-31T22:53:08.849Z,53.70
2019-03-31T22:55:37.570Z,53.60
2019-03-31T22:58:06.297Z,53.60
2019-03-31T23:00:35.085Z,53.70
2019-03-31T23:03:05.075Z,53.60
2019-03-31T23:05:33.795Z,53.60
2019-03-31T23:08:02.511Z,53.70
2019-03-31T23:10:31.297Z,54.00
2019-03-31T23:13:00.036Z,54.10
2019-03-31T23:15:28.806Z,54.00
2019-03-31T23:17:57.573Z,54.10
2019-03-31T23:20:26.381Z,54.10
2019-03-31T23:22:55.173Z,54.10
2019-03-31T23:25:25.451Z,54.00
2019-03-31T23:27:54.201Z,54.10
2019-03-31T23:30:22.977Z,54.10
2019-03-31T23:32:51.754Z,54.00
2019-03-31T23:35:20.563Z,54.00
2019-03-31T23:37:49.302Z,54.00
2019-03-31T23:40:18.044Z,54.10
2019-03-31T23:42:46.755Z,54.20
2019-03-31T23:45:15.582Z,54.10
2019-03-31T23:47:44.423Z,54.00
2019-03-31T23:50:13.423Z,54.10
2019-03-31T23:52:42.313Z,54.00
2019-03-31T23:55:11.204Z,54.20
2019-03-31T23:57:40.407Z,54.30
