createdAt,value
2017-10-15T00:00:10.254Z,14.00
2017-10-15T00:02:36.341Z,14.00
2017-10-15T00:05:02.420Z,14.00
2017-10-15T00:07:28.513Z,13.80
2017-10-15T00:09:54.598Z,13.80
2017-10-15T00:12:20.692Z,13.80
2017-10-15T00:14:46.757Z,13.80
2017-10-15T00:17:12.834Z,13.80
2017-10-15T00:19:38.908Z,13.70
2017-10-15T00:22:04.983Z,13.70
2017-10-15T00:24:31.053Z,13.70
2017-10-15T00:26:57.965Z,13.70
2017-10-15T00:29:24.037Z,13.70
2017-10-15T00:31:50.136Z,13.60
2017-10-15T00:34:16.225Z,13.70
2017-10-15T00:36:43.051Z,13.70
2017-10-15T00:39:09.130Z,13.70
2017-10-15T00:41:35.235Z,13.70
2017-10-15T00:44:01.304Z,13.60
2017-10-15T00:46:27.412Z,13.60
2017-10-15T00:48:53.488Z,13.60
2017-10-15T00:51:19.557Z,13.60
2017-10-15T00:53:45.658Z,13.60
2017-10-15T00:56:11.719Z,13.60
2017-10-15T00:58:37.777Z,13.50
2017-10-15T01:01:03.864Z,13.40
2017-10-15T01:03:29.920Z,13.40
2017-10-15T01:05:55.984Z,13.30
2017-10-15T01:08:22.216Z,13.30
2017-10-15T01:10:48.306Z,13.20
2017-10-15T01:13:15.124Z,13.30
2017-10-15T01:15:41.213Z,13.20
2017-10-15T01:18:08.116Z,13.30
2017-10-15T01:20:34.176Z,13.20
2017-10-15T01:23:01.000Z,13.20
2017-10-15T01:25:27.074Z,13.10
2017-10-15T01:27:53.886Z,13.10
2017-10-15T01:30:20.023Z,13.00
2017-10-15T01:32:46.096Z,13.10
2017-10-15T01:35:12.896Z,13.10
2017-10-15T01:37:38.996Z,13.10
2017-10-15T01:40:05.804Z,13.00
2017-10-15T01:42:31.893Z,13.00
2017-10-15T01:44:58.727Z,13.00
2017-10-15T01:47:25.569Z,13.00
2017-10-15T01:49:51.653Z,13.00
2017-10-15T01:52:17.756Z,13.00
2017-10-15T01:54:43.840Z,13.00
2017-10-15T01:57:09.924Z,13.00
2017-10-15T01:59:36.053Z,13.00
2017-10-15T02:02:02.137Z,13.00
2017-10-15T02:04:28.200Z,13.00
2017-10-15T02:06:54.309Z,13.00
2017-10-15T02:09:20.377Z,13.00
2017-10-15T02:11:46.437Z,13.00
2017-10-15T02:14:12.536Z,12.90
2017-10-15T02:16:38.633Z,12.90
2017-10-15T02:19:04.713Z,12.90
2017-10-15T02:21:30.806Z,12.90
2017-10-15T02:23:56.899Z,12.90
2017-10-15T02:26:22.986Z,12.90
2017-10-15T02:28:49.833Z,12.90
2017-10-15T02:31:16.695Z,12.90
2017-10-15T02:33:43.515Z,12.80
2017-10-15T02:36:09.601Z,12.80
2017-10-15T02:38:36.429Z,12.80
2017-10-15T02:41:02.516Z,12.80
2017-10-15T02:43:28.620Z,12.70
2017-10-15T02:45:55.436Z,12.70
2017-10-15T02:48:21.553Z,12.70
2017-10-15T02:50:47.649Z,12.70
2017-10-15T02:53:14.448Z,12.70
2017-10-15T02:55:40.505Z,12.60
2017-10-15T02:58:06.598Z,12.70
2017-10-15T03:00:32.657Z,12.70
2017-10-15T03:02:58.722Z,12.60
2017-10-15T03:05:24.829Z,12.60
2017-10-15T03:07:50.904Z,12.60
2017-10-15T03:10:16.976Z,12.60
2017-10-15T03:12:43.072Z,12.60
2017-10-15T03:15:09.145Z,12.60
2017-10-15T03:17:35.212Z,12.60
2017-10-15T03:20:01.296Z,12.60
2017-10-15T03:22:27.368Z,12.50
2017-10-15T03:24:53.445Z,12.60
2017-10-15T03:27:19.532Z,12.70
2017-10-15T03:29:45.612Z,12.80
2017-10-15T03:32:11.680Z,12.90
2017-10-15T03:34:37.868Z,12.90
2017-10-15T03:37:03.989Z,13.00
2017-10-15T03:39:30.096Z,13.00
2017-10-15T03:41:56.257Z,13.10
2017-10-15T03:44:23.096Z,13.10
2017-10-15T03:46:49.933Z,13.00
2017-10-15T03:49:16.038Z,13.00
2017-10-15T03:51:42.104Z,13.10
2017-10-15T03:54:08.186Z,13.10
2017-10-15T03:56:34.278Z,13.20
2017-10-15T03:59:00.372Z,13.30
2017-10-15T04:01:26.464Z,13.30
2017-10-15T04:03:53.072Z,13.20
2017-10-15T04:06:19.128Z,13.20
2017-10-15T04:08:45.216Z,13.20
2017-10-15T04:11:11.304Z,13.30
2017-10-15T04:13:37.364Z,13.30
2017-10-15T04:16:03.524Z,13.30
2017-10-15T04:18:30.367Z,13.20
2017-10-15T04:20:57.208Z,13.20
2017-10-15T04:23:23.283Z,13.20
2017-10-15T04:25:49.397Z,13.20
2017-10-15T04:28:16.301Z,13.00
2017-10-15T04:30:42.381Z,13.00
2017-10-15T04:33:08.508Z,13.00
2017-10-15T04:35:34.630Z,13.10
2017-10-15T04:38:00.701Z,13.10
2017-10-15T04:40:27.531Z,13.10
2017-10-15T04:42:53.620Z,13.10
2017-10-15T04:45:19.684Z,13.10
2017-10-15T04:47:45.796Z,13.10
2017-10-15T04:50:11.857Z,13.00
2017-10-15T04:52:37.917Z,13.00
2017-10-15T04:55:04.024Z,13.00
2017-10-15T04:57:30.091Z,13.10
2017-10-15T04:59:56.212Z,13.00
2017-10-15T05:02:22.299Z,13.00
2017-10-15T05:04:49.112Z,12.80
2017-10-15T05:07:15.176Z,12.70
2017-10-15T05:09:41.243Z,12.70
2017-10-15T05:12:07.394Z,12.70
2017-10-15T05:14:33.456Z,12.60
2017-10-15T05:16:59.536Z,12.60
2017-10-15T05:19:26.336Z,12.50
2017-10-15T05:21:52.409Z,12.40
2017-10-15T05:24:18.469Z,12.50
2017-10-15T05:26:45.287Z,12.50
2017-10-15T05:29:11.360Z,12.40
2017-10-15T05:31:38.270Z,12.40
2017-10-15T05:34:04.333Z,12.30
2017-10-15T05:36:30.460Z,12.40
2017-10-15T05:38:56.544Z,12.30
2017-10-15T05:41:22.607Z,12.30
2017-10-15T05:43:48.700Z,12.30
2017-10-15T05:46:15.511Z,12.30
2017-10-15T05:48:41.599Z,12.30
2017-10-15T05:51:08.413Z,12.30
2017-10-15T05:53:34.491Z,12.30
2017-10-15T05:56:00.584Z,12.40
2017-10-15T05:58:26.666Z,12.40
2017-10-15T06:00:52.736Z,12.40
2017-10-15T06:03:18.819Z,12.40
2017-10-15T06:05:45.623Z,12.50
2017-10-15T06:08:11.687Z,12.50
2017-10-15T06:10:37.785Z,12.50
2017-10-15T06:13:03.860Z,12.50
2017-10-15T06:15:29.984Z,12.50
2017-10-15T06:17:56.128Z,12.50
2017-10-15T06:20:22.284Z,12.60
2017-10-15T06:22:48.588Z,12.60
2017-10-15T06:25:14.680Z,12.70
2017-10-15T06:27:41.496Z,12.70
2017-10-15T06:30:07.555Z,12.70
2017-10-15T06:32:33.680Z,12.80
2017-10-15T06:34:59.747Z,12.80
2017-10-15T06:37:26.572Z,12.90
2017-10-15T06:39:52.750Z,12.90
2017-10-15T06:42:19.553Z,13.00
2017-10-15T06:44:45.620Z,13.00
2017-10-15T06:47:11.822Z,13.00
2017-10-15T06:49:37.908Z,13.10
2017-10-15T06:52:04.785Z,13.20
2017-10-15T06:54:30.978Z,13.10
2017-10-15T06:56:57.040Z,13.30
2017-10-15T06:59:23.896Z,13.30
2017-10-15T07:01:50.771Z,13.40
2017-10-15T07:04:16.896Z,13.40
2017-10-15T07:06:43.707Z,13.60
2017-10-15T07:09:09.812Z,13.60
2017-10-15T07:11:35.920Z,13.70
2017-10-15T07:14:02.745Z,13.80
2017-10-15T07:16:28.834Z,13.80
2017-10-15T07:18:54.893Z,13.90
2017-10-15T07:21:20.979Z,14.00
2017-10-15T07:23:48.276Z,14.20
2017-10-15T07:26:14.365Z,14.20
2017-10-15T07:28:40.537Z,14.30
2017-10-15T07:31:07.361Z,14.60
2017-10-15T07:33:33.452Z,14.60
2017-10-15T07:35:59.514Z,14.90
2017-10-15T07:38:25.592Z,15.60
2017-10-15T07:40:52.432Z,17.30
2017-10-15T07:43:18.613Z,17.30
2017-10-15T07:45:44.779Z,18.00
2017-10-15T07:48:10.841Z,18.80
2017-10-15T07:50:36.909Z,19.50
2017-10-15T07:53:03.357Z,19.60
2017-10-15T07:55:30.569Z,20.30
2017-10-15T07:57:56.719Z,20.20
2017-10-15T08:00:22.935Z,20.40
2017-10-15T08:02:49.032Z,20.90
2017-10-15T08:05:15.828Z,21.20
2017-10-15T08:07:41.941Z,21.20
2017-10-15T08:10:08.097Z,21.30
2017-10-15T08:12:34.179Z,21.90
2017-10-15T08:15:00.291Z,22.70
2017-10-15T08:17:26.401Z,22.90
2017-10-15T08:19:52.472Z,23.20
2017-10-15T08:22:18.636Z,23.00
2017-10-15T08:24:45.455Z,23.90
2017-10-15T08:27:12.950Z,23.90
2017-10-15T08:29:39.084Z,23.50
2017-10-15T08:32:05.232Z,23.80
2017-10-15T08:34:31.348Z,23.80
2017-10-15T08:36:57.431Z,23.90
2017-10-15T08:39:24.252Z,24.40
2017-10-15T08:41:50.445Z,24.40
2017-10-15T08:44:16.576Z,24.60
2017-10-15T08:46:42.657Z,24.60
2017-10-15T08:49:08.750Z,25.30
2017-10-15T08:51:34.867Z,25.80
2017-10-15T08:54:01.049Z,25.60
2017-10-15T08:56:27.365Z,26.00
2017-10-15T08:58:53.557Z,25.50
2017-10-15T09:01:19.673Z,24.80
2017-10-15T09:03:45.798Z,24.30
2017-10-15T09:06:11.913Z,24.40
2017-10-15T09:08:37.980Z,25.20
2017-10-15T09:11:04.136Z,25.90
2017-10-15T09:13:30.239Z,26.50
2017-10-15T09:15:56.307Z,26.60
2017-10-15T09:18:22.404Z,27.10
2017-10-15T09:20:48.500Z,28.00
2017-10-15T09:23:14.577Z,28.40
2017-10-15T09:25:40.641Z,28.60
2017-10-15T09:28:06.772Z,28.80
2017-10-15T09:30:32.860Z,29.00
2017-10-15T09:32:58.960Z,28.60
2017-10-15T09:35:25.156Z,28.60
2017-10-15T09:37:52.025Z,28.10
2017-10-15T09:40:18.092Z,28.10
2017-10-15T09:42:44.167Z,28.50
2017-10-15T09:45:10.237Z,28.00
2017-10-15T09:47:36.392Z,28.00
2017-10-15T09:50:02.512Z,28.60
2017-10-15T09:52:28.702Z,28.70
2017-10-15T09:54:54.782Z,28.00
2017-10-15T09:57:20.903Z,29.10
2017-10-15T09:59:47.020Z,26.20
2017-10-15T10:02:13.132Z,25.90
2017-10-15T10:04:39.253Z,25.50
2017-10-15T10:07:05.355Z,25.50
2017-10-15T10:09:32.175Z,26.50
2017-10-15T10:11:58.281Z,26.50
2017-10-15T10:14:24.501Z,27.60
2017-10-15T10:16:50.590Z,27.60
2017-10-15T10:19:16.693Z,29.20
2017-10-15T10:21:47.209Z,29.40
2017-10-15T10:24:13.415Z,29.40
2017-10-15T10:26:39.590Z,29.60
2017-10-15T10:29:06.612Z,29.70
2017-10-15T10:31:32.825Z,29.70
2017-10-15T10:33:58.993Z,29.50
2017-10-15T10:36:25.119Z,30.40
2017-10-15T10:38:51.464Z,29.80
2017-10-15T10:41:17.573Z,28.80
2017-10-15T10:43:43.735Z,27.60
2017-10-15T10:46:09.853Z,27.30
2017-10-15T10:48:35.944Z,28.00
2017-10-15T10:51:04.352Z,28.30
2017-10-15T10:53:31.176Z,26.00
2017-10-15T10:55:57.241Z,26.00
2017-10-15T10:58:23.431Z,24.90
2017-10-15T11:00:49.564Z,24.30
2017-10-15T11:03:15.700Z,24.80
2017-10-15T11:05:41.826Z,24.70
2017-10-15T11:08:07.956Z,25.60
2017-10-15T11:10:34.277Z,26.10
2017-10-15T11:13:01.138Z,28.20
2017-10-15T11:15:27.236Z,28.10
2017-10-15T11:17:53.326Z,28.70
2017-10-15T11:20:19.462Z,28.60
2017-10-15T11:22:45.542Z,29.30
2017-10-15T11:25:11.620Z,27.10
2017-10-15T11:27:38.491Z,28.10
2017-10-15T11:30:04.581Z,28.10
2017-10-15T11:32:30.805Z,27.10
2017-10-15T11:34:56.978Z,27.60
2017-10-15T11:37:23.912Z,27.60
2017-10-15T11:39:50.112Z,27.50
2017-10-15T11:42:16.301Z,27.70
2017-10-15T11:44:42.446Z,27.40
2017-10-15T11:47:08.540Z,27.60
2017-10-15T11:49:34.744Z,27.60
2017-10-15T11:52:00.887Z,28.30
2017-10-15T11:54:27.061Z,28.20
2017-10-15T11:56:53.191Z,29.70
2017-10-15T11:59:19.363Z,29.90
2017-10-15T12:01:45.449Z,29.60
2017-10-15T12:04:11.638Z,29.10
2017-10-15T12:06:37.738Z,29.50
2017-10-15T12:09:03.900Z,28.70
2017-10-15T12:11:30.029Z,27.40
2017-10-15T12:13:56.124Z,27.20
2017-10-15T12:16:22.952Z,27.80
2017-10-15T12:18:49.077Z,27.80
2017-10-15T12:21:15.223Z,28.30
2017-10-15T12:23:41.366Z,28.70
2017-10-15T12:26:07.606Z,28.20
2017-10-15T12:28:33.832Z,28.60
2017-10-15T12:30:59.907Z,29.20
2017-10-15T12:33:26.804Z,27.50
2017-10-15T12:35:53.007Z,27.50
2017-10-15T12:38:19.872Z,27.60
2017-10-15T12:40:46.713Z,26.90
2017-10-15T12:43:12.856Z,26.90
2017-10-15T12:45:39.785Z,27.10
2017-10-15T12:48:05.912Z,27.10
2017-10-15T12:50:32.049Z,26.60
2017-10-15T12:52:58.172Z,27.10
2017-10-15T12:55:24.263Z,27.60
2017-10-15T12:57:51.137Z,27.10
2017-10-15T13:00:17.972Z,27.60
2017-10-15T13:02:44.796Z,27.80
2017-10-15T13:05:10.917Z,27.80
2017-10-15T13:07:37.008Z,27.20
2017-10-15T13:10:03.853Z,27.50
2017-10-15T13:12:30.780Z,27.80
2017-10-15T13:14:57.034Z,27.60
2017-10-15T13:17:24.167Z,27.20
2017-10-15T13:19:50.272Z,27.90
2017-10-15T13:22:17.179Z,27.80
2017-10-15T13:24:43.269Z,27.80
2017-10-15T13:27:09.388Z,26.60
2017-10-15T13:29:36.213Z,27.70
2017-10-15T13:32:02.449Z,27.70
2017-10-15T13:34:28.765Z,27.80
2017-10-15T13:36:56.033Z,27.40
2017-10-15T13:39:22.259Z,27.70
2017-10-15T13:41:48.449Z,27.80
2017-10-15T13:44:14.552Z,26.90
2017-10-15T13:46:40.781Z,26.50
2017-10-15T13:49:06.852Z,25.70
2017-10-15T13:51:32.956Z,25.30
2017-10-15T13:53:59.040Z,25.70
2017-10-15T13:56:25.177Z,25.80
2017-10-15T13:58:52.213Z,25.40
2017-10-15T14:01:18.366Z,25.00
2017-10-15T14:03:44.454Z,24.60
2017-10-15T14:06:10.555Z,24.30
2017-10-15T14:08:36.716Z,24.20
2017-10-15T14:11:02.878Z,23.40
2017-10-15T14:13:28.960Z,23.50
2017-10-15T14:15:55.139Z,23.40
2017-10-15T14:18:21.216Z,23.20
2017-10-15T14:20:47.315Z,23.10
2017-10-15T14:23:14.149Z,22.90
2017-10-15T14:25:40.252Z,22.90
2017-10-15T14:28:06.381Z,22.70
2017-10-15T14:30:32.505Z,22.90
2017-10-15T14:32:58.649Z,22.70
2017-10-15T14:35:25.119Z,22.60
2017-10-15T14:37:51.235Z,22.50
2017-10-15T14:40:17.317Z,22.50
2017-10-15T14:42:43.969Z,22.30
2017-10-15T14:45:10.731Z,22.20
2017-10-15T14:47:37.541Z,22.10
2017-10-15T14:50:03.628Z,22.10
2017-10-15T14:52:30.551Z,21.90
2017-10-15T14:54:56.664Z,21.80
2017-10-15T14:57:22.797Z,21.70
2017-10-15T14:59:48.931Z,21.70
2017-10-15T15:02:15.005Z,21.70
2017-10-15T15:04:41.213Z,21.60
2017-10-15T15:07:08.129Z,21.50
2017-10-15T15:09:34.514Z,21.40
2017-10-15T15:12:00.658Z,21.60
2017-10-15T15:14:26.784Z,21.50
2017-10-15T15:16:52.987Z,21.40
2017-10-15T15:19:19.880Z,21.20
2017-10-15T15:21:46.031Z,21.20
2017-10-15T15:24:12.114Z,21.00
2017-10-15T15:26:38.247Z,21.00
2017-10-15T15:29:04.501Z,21.00
2017-10-15T15:31:31.845Z,20.90
2017-10-15T15:33:58.146Z,20.80
2017-10-15T15:36:24.287Z,20.80
2017-10-15T15:38:50.506Z,20.80
2017-10-15T15:41:16.848Z,20.70
2017-10-15T15:43:43.036Z,20.50
2017-10-15T15:46:09.163Z,20.40
2017-10-15T15:48:35.296Z,20.40
2017-10-15T15:51:01.389Z,20.20
2017-10-15T15:53:28.208Z,20.00
2017-10-15T15:55:55.086Z,19.90
2017-10-15T15:58:21.184Z,19.90
2017-10-15T16:00:47.298Z,19.80
2017-10-15T16:03:13.390Z,19.70
2017-10-15T16:05:39.480Z,19.70
2017-10-15T16:08:05.572Z,19.60
2017-10-15T16:10:31.660Z,19.50
2017-10-15T16:12:57.797Z,19.40
2017-10-15T16:15:23.863Z,19.40
2017-10-15T16:17:49.964Z,19.20
2017-10-15T16:20:16.174Z,19.20
2017-10-15T16:22:43.020Z,19.00
2017-10-15T16:25:09.140Z,19.00
2017-10-15T16:27:35.251Z,19.00
2017-10-15T16:30:01.369Z,18.90
2017-10-15T16:32:27.508Z,18.80
2017-10-15T16:34:53.716Z,18.70
2017-10-15T16:37:20.527Z,18.70
2017-10-15T16:39:46.619Z,18.60
2017-10-15T16:42:13.520Z,18.50
2017-10-15T16:44:39.618Z,18.40
2017-10-15T16:47:06.056Z,18.30
2017-10-15T16:49:32.181Z,18.20
2017-10-15T16:51:58.288Z,18.10
2017-10-15T16:54:24.710Z,18.00
2017-10-15T16:56:50.889Z,18.00
2017-10-15T16:59:17.116Z,17.90
2017-10-15T17:01:43.448Z,18.00
2017-10-15T17:04:09.868Z,18.00
2017-10-15T17:06:36.159Z,17.80
2017-10-15T17:09:03.111Z,17.60
2017-10-15T17:11:29.452Z,17.60
2017-10-15T17:13:55.829Z,17.60
2017-10-15T17:16:22.090Z,17.50
2017-10-15T17:18:48.371Z,17.40
2017-10-15T17:21:15.619Z,17.50
2017-10-15T17:23:41.959Z,17.40
2017-10-15T17:26:08.296Z,17.40
2017-10-15T17:28:34.590Z,17.40
2017-10-15T17:31:01.834Z,17.30
2017-10-15T17:33:28.768Z,17.10
2017-10-15T17:35:55.326Z,17.10
2017-10-15T17:38:21.576Z,17.10
2017-10-15T17:40:47.792Z,17.00
2017-10-15T17:43:14.069Z,16.90
2017-10-15T17:45:40.492Z,16.90
2017-10-15T17:48:06.708Z,16.90
2017-10-15T17:50:33.164Z,16.90
2017-10-15T17:52:59.243Z,16.90
2017-10-15T17:55:26.151Z,16.90
2017-10-15T17:57:53.524Z,17.00
2017-10-15T18:00:19.847Z,17.00
2017-10-15T18:02:46.114Z,17.00
2017-10-15T18:05:12.291Z,16.90
2017-10-15T18:07:38.589Z,16.90
2017-10-15T18:10:04.764Z,16.90
2017-10-15T18:12:30.938Z,16.90
2017-10-15T18:14:57.784Z,16.80
2017-10-15T18:17:23.911Z,16.80
2017-10-15T18:19:50.081Z,16.80
2017-10-15T18:22:16.909Z,16.60
2017-10-15T18:24:43.108Z,16.60
2017-10-15T18:27:09.212Z,16.70
2017-10-15T18:29:35.451Z,16.50
2017-10-15T18:32:01.591Z,16.50
2017-10-15T18:34:27.794Z,16.40
2017-10-15T18:36:53.953Z,16.40
2017-10-15T18:39:20.844Z,16.30
2017-10-15T18:41:46.988Z,16.30
2017-10-15T18:44:13.158Z,16.20
2017-10-15T18:46:39.416Z,16.10
2017-10-15T18:49:05.523Z,16.00
2017-10-15T18:51:31.644Z,16.00
2017-10-15T18:53:57.744Z,16.00
2017-10-15T18:56:24.592Z,16.00
2017-10-15T18:58:50.715Z,16.00
2017-10-15T19:01:16.836Z,16.00
2017-10-15T19:03:42.945Z,16.00
2017-10-15T19:06:09.027Z,16.00
2017-10-15T19:08:35.183Z,16.00
2017-10-15T19:11:02.087Z,16.00
2017-10-15T19:13:28.168Z,15.90
2017-10-15T19:15:54.292Z,15.90
2017-10-15T19:18:20.476Z,15.90
2017-10-15T19:20:46.640Z,15.90
2017-10-15T19:23:12.740Z,15.90
2017-10-15T19:25:39.565Z,15.80
2017-10-15T19:28:05.698Z,15.80
2017-10-15T19:30:31.783Z,15.70
2017-10-15T19:32:57.930Z,15.70
2017-10-15T19:35:23.996Z,15.60
2017-10-15T19:37:50.102Z,15.50
2017-10-15T19:40:16.224Z,15.50
2017-10-15T19:42:43.125Z,15.40
2017-10-15T19:45:09.186Z,15.40
2017-10-15T19:47:35.276Z,15.40
2017-10-15T19:50:01.360Z,15.30
2017-10-15T19:52:27.479Z,15.30
2017-10-15T19:54:53.587Z,15.30
2017-10-15T19:57:19.669Z,15.20
2017-10-15T19:59:45.743Z,15.30
2017-10-15T20:02:11.880Z,15.30
2017-10-15T20:04:38.714Z,15.30
2017-10-15T20:07:04.805Z,15.30
2017-10-15T20:09:30.892Z,15.20
2017-10-15T20:12:03.956Z,15.20
2017-10-15T20:14:30.067Z,15.10
2017-10-15T20:16:56.204Z,15.10
2017-10-15T20:19:22.289Z,15.00
2017-10-15T20:21:48.388Z,15.00
2017-10-15T20:24:14.493Z,14.90
2017-10-15T20:26:41.332Z,14.90
2017-10-15T20:29:07.412Z,14.90
2017-10-15T20:31:33.542Z,14.90
2017-10-15T20:33:59.613Z,14.90
2017-10-15T20:36:25.678Z,14.90
2017-10-15T20:38:51.827Z,14.70
2017-10-15T20:41:18.719Z,14.80
2017-10-15T20:43:44.805Z,14.80
2017-10-15T20:46:10.953Z,14.80
2017-10-15T20:48:37.032Z,14.80
2017-10-15T20:51:03.109Z,14.80
2017-10-15T20:53:29.225Z,14.70
2017-10-15T20:55:55.433Z,14.80
2017-10-15T20:58:21.520Z,14.90
2017-10-15T21:00:47.616Z,15.00
2017-10-15T21:03:13.679Z,14.90
2017-10-15T21:05:39.760Z,14.90
2017-10-15T21:08:05.865Z,14.80
2017-10-15T21:10:31.935Z,14.90
2017-10-15T21:12:58.759Z,15.00
2017-10-15T21:15:24.880Z,15.00
2017-10-15T21:17:50.999Z,15.00
2017-10-15T21:20:17.123Z,14.90
2017-10-15T21:22:43.229Z,14.80
2017-10-15T21:25:09.308Z,14.70
2017-10-15T21:27:35.409Z,14.70
2017-10-15T21:30:01.591Z,14.70
2017-10-15T21:32:27.696Z,14.60
2017-10-15T21:34:53.800Z,14.50
2017-10-15T21:37:19.960Z,14.50
2017-10-15T21:39:46.043Z,14.40
2017-10-15T21:42:12.116Z,14.40
2017-10-15T21:44:38.252Z,14.50
2017-10-15T21:47:04.348Z,14.50
2017-10-15T21:49:30.455Z,14.50
2017-10-15T21:51:56.559Z,14.50
2017-10-15T21:54:22.644Z,14.40
2017-10-15T21:56:48.740Z,14.40
2017-10-15T21:59:14.873Z,14.40
2017-10-15T22:01:41.081Z,14.30
2017-10-15T22:04:07.161Z,14.30
2017-10-15T22:06:33.281Z,14.30
2017-10-15T22:08:59.371Z,14.40
2017-10-15T22:11:26.185Z,14.40
2017-10-15T22:13:52.284Z,14.30
2017-10-15T22:16:18.353Z,14.20
2017-10-15T22:18:50.683Z,14.40
2017-10-15T22:21:23.642Z,14.40
2017-10-15T22:23:49.708Z,14.40
2017-10-15T22:26:15.796Z,14.50
2017-10-15T22:28:41.889Z,14.40
2017-10-15T22:31:08.705Z,14.40
2017-10-15T22:33:34.819Z,14.40
2017-10-15T22:36:00.914Z,14.40
2017-10-15T22:38:27.856Z,14.40
2017-10-15T22:40:53.960Z,14.40
2017-10-15T22:43:20.080Z,14.40
2017-10-15T22:45:46.219Z,14.30
2017-10-15T22:48:12.308Z,14.30
2017-10-15T22:50:38.487Z,14.20
2017-10-15T22:53:04.593Z,14.30
2017-10-15T22:55:30.700Z,14.20
2017-10-15T22:57:56.789Z,14.30
2017-10-15T23:00:23.616Z,14.30
2017-10-15T23:02:49.709Z,14.30
2017-10-15T23:05:15.837Z,14.30
2017-10-15T23:07:41.981Z,14.30
2017-10-15T23:10:08.056Z,14.30
2017-10-15T23:12:34.176Z,14.30
2017-10-15T23:15:00.287Z,14.20
2017-10-15T23:17:26.388Z,14.10
2017-10-15T23:19:52.493Z,14.20
2017-10-15T23:22:18.572Z,14.10
2017-10-15T23:24:45.388Z,14.10
2017-10-15T23:27:11.507Z,14.10
2017-10-15T23:29:37.582Z,14.00
2017-10-15T23:32:03.700Z,13.90
2017-10-15T23:34:29.835Z,13.90
2017-10-15T23:36:56.001Z,13.80
2017-10-15T23:39:22.074Z,13.80
2017-10-15T23:41:48.165Z,13.80
2017-10-15T23:44:14.229Z,13.80
2017-10-15T23:46:41.080Z,13.70
2017-10-15T23:49:07.932Z,13.70
2017-10-15T23:51:34.753Z,13.70
2017-10-15T23:54:07.961Z,13.70
2017-10-15T23:56:34.161Z,13.60
2017-10-15T23:59:00.223Z,13.60
