createdAt,value
2023-02-07T00:02:56.730Z,65.22
2023-02-07T00:07:53.630Z,64.93
2023-02-07T00:12:50.459Z,64.85
2023-02-07T00:17:47.350Z,65.21
2023-02-07T00:22:45.380Z,65.20
2023-02-07T00:27:42.249Z,65.11
2023-02-07T00:32:39.064Z,64.58
2023-02-07T00:37:36.061Z,64.51
2023-02-07T00:42:34.429Z,64.90
2023-02-07T00:47:31.356Z,65.03
2023-02-07T00:52:28.189Z,64.61
2023-02-07T00:57:25.042Z,64.78
2023-02-07T01:02:22.725Z,64.95
2023-02-07T01:07:19.852Z,64.25
2023-02-07T01:12:16.791Z,64.13
2023-02-07T01:17:13.697Z,64.31
2023-02-07T01:22:11.297Z,64.34
2023-02-07T01:27:08.076Z,65.00
2023-02-07T01:32:05.038Z,64.32
2023-02-07T01:37:02.013Z,64.73
2023-02-07T01:42:00.105Z,64.21
2023-02-07T01:46:57.356Z,64.52
2023-02-07T01:51:57.970Z,63.87
2023-02-07T01:56:59.360Z,64.34
2023-02-07T02:02:00.006Z,64.12
2023-02-07T02:06:57.685Z,64.03
2023-02-07T02:12:18.186Z,64.08
2023-02-07T02:17:25.522Z,63.37
2023-02-07T02:22:51.986Z,63.49
2023-02-07T02:28:17.261Z,63.62
2023-02-07T02:33:46.569Z,63.87
2023-02-07T02:38:50.478Z,63.46
2023-02-07T02:43:53.065Z,63.60
2023-02-07T02:48:53.429Z,63.41
2023-02-07T02:53:52.484Z,63.77
2023-02-07T02:59:14.857Z,63.59
2023-02-07T03:04:32.688Z,63.93
2023-02-07T03:09:43.076Z,63.99
2023-02-07T03:14:48.654Z,63.70
2023-02-07T03:19:53.737Z,63.35
2023-02-07T03:24:53.631Z,63.29
2023-02-07T03:29:57.011Z,63.06
2023-02-07T03:34:58.421Z,63.11
2023-02-07T03:39:56.165Z,63.06
2023-02-07T03:44:55.794Z,63.67
2023-02-07T03:49:52.726Z,63.27
2023-02-07T03:54:50.477Z,63.69
2023-02-07T03:59:47.367Z,63.52
2023-02-07T04:04:44.514Z,63.11
2023-02-07T04:09:41.701Z,63.25
2023-02-07T04:14:39.307Z,63.41
2023-02-07T04:19:36.208Z,63.26
2023-02-07T04:24:35.329Z,63.11
2023-02-07T04:29:32.372Z,63.38
2023-02-07T04:34:29.979Z,63.17
2023-02-07T04:39:27.003Z,63.46
2023-02-07T04:44:23.904Z,63.44
2023-02-07T04:49:20.968Z,63.33
2023-02-07T04:54:18.625Z,63.42
2023-02-07T04:59:15.588Z,63.29
2023-02-07T05:04:12.498Z,63.46
2023-02-07T05:09:09.368Z,62.65
2023-02-07T05:14:07.033Z,62.77
2023-02-07T05:19:04.822Z,63.28
2023-02-07T05:24:01.740Z,58.94
2023-02-07T05:28:58.699Z,59.43
2023-02-07T05:33:56.378Z,60.53
2023-02-07T05:38:53.545Z,60.86
2023-02-07T05:43:50.527Z,61.27
2023-02-07T05:48:47.804Z,57.56
2023-02-07T05:53:45.459Z,53.57
2023-02-07T05:58:42.923Z,53.53
2023-02-07T06:03:39.814Z,54.14
2023-02-07T06:08:38.140Z,55.55
2023-02-07T06:13:35.848Z,52.37
2023-02-07T06:18:34.478Z,51.29
2023-02-07T06:23:31.363Z,51.31
2023-02-07T06:28:28.655Z,52.69
2023-02-07T06:33:26.333Z,54.45
2023-02-07T06:38:23.261Z,55.20
2023-02-07T06:43:20.237Z,56.16
2023-02-07T06:48:17.226Z,56.95
2023-02-07T06:53:14.727Z,57.61
2023-02-07T06:58:11.700Z,57.95
2023-02-07T07:03:12.915Z,58.42
2023-02-07T07:08:14.871Z,58.81
2023-02-07T07:13:12.814Z,58.78
2023-02-07T07:18:09.825Z,57.81
2023-02-07T07:23:06.892Z,58.37
2023-02-07T07:28:04.228Z,58.83
2023-02-07T07:33:01.866Z,58.77
2023-02-07T07:38:03.575Z,58.10
2023-02-07T07:43:06.920Z,57.89
2023-02-07T07:48:18.556Z,57.87
2023-02-07T07:53:16.836Z,58.15
2023-02-07T07:58:13.676Z,58.23
2023-02-07T08:03:12.182Z,57.33
2023-02-07T08:08:10.110Z,56.84
2023-02-07T08:13:07.310Z,51.30
2023-02-07T08:18:04.537Z,50.30
2023-02-07T08:23:04.223Z,47.57
2023-02-07T08:28:04.418Z,48.36
2023-02-07T08:33:01.850Z,49.15
2023-02-07T08:37:58.692Z,46.67
2023-02-07T08:42:55.719Z,47.58
2023-02-07T08:47:55.061Z,45.94
2023-02-07T08:52:54.352Z,44.95
2023-02-07T08:57:54.410Z,46.05
2023-02-07T09:02:51.800Z,46.02
2023-02-07T09:07:49.751Z,46.19
2023-02-07T09:12:47.723Z,45.65
2023-02-07T09:17:47.178Z,45.54
2023-02-07T09:23:03.100Z,46.12
2023-02-07T09:28:01.635Z,47.18
2023-02-07T09:32:59.528Z,47.61
2023-02-07T09:37:58.456Z,47.85
2023-02-07T09:43:01.303Z,48.35
2023-02-07T09:48:04.220Z,46.74
2023-02-07T09:53:06.743Z,47.18
2023-02-07T09:58:09.681Z,45.37
2023-02-07T10:03:15.123Z,45.17
2023-02-07T10:08:15.299Z,45.84
2023-02-07T10:13:38.009Z,44.21
2023-02-07T10:18:45.151Z,45.23
2023-02-07T10:23:57.137Z,45.35
2023-02-07T10:29:13.474Z,44.11
2023-02-07T10:34:18.632Z,45.02
2023-02-07T10:39:21.771Z,44.74
2023-02-07T10:44:20.221Z,45.97
2023-02-07T10:49:25.356Z,46.06
2023-02-07T10:54:23.927Z,46.49
2023-02-07T10:59:34.918Z,46.53
2023-02-07T11:04:38.236Z,46.92
2023-02-07T11:09:37.148Z,47.06
2023-02-07T11:14:36.313Z,46.91
2023-02-07T11:19:33.438Z,44.54
2023-02-07T11:24:35.707Z,42.02
2023-02-07T11:29:39.977Z,42.81
2023-02-07T11:34:45.691Z,41.61
2023-02-07T11:39:44.095Z,42.12
2023-02-07T11:44:42.349Z,41.77
2023-02-07T11:49:43.357Z,42.28
2023-02-07T11:54:41.674Z,40.65
2023-02-07T11:59:46.884Z,39.81
2023-02-07T12:04:52.684Z,39.52
2023-02-07T12:09:51.656Z,40.20
2023-02-07T12:14:54.600Z,40.93
2023-02-07T12:19:56.007Z,40.28
2023-02-07T12:24:57.975Z,39.98
2023-02-07T12:30:02.126Z,39.18
2023-02-07T12:35:05.497Z,38.85
2023-02-07T12:40:10.144Z,38.58
2023-02-07T12:45:14.423Z,39.24
2023-02-07T12:50:41.937Z,39.58
2023-02-07T12:55:49.821Z,38.36
2023-02-07T13:00:57.345Z,39.48
2023-02-07T13:06:06.548Z,38.06
2023-02-07T13:11:15.552Z,37.59
2023-02-07T13:16:18.349Z,37.85
2023-02-07T13:21:23.961Z,35.92
2023-02-07T13:26:24.419Z,36.48
2023-02-07T13:31:30.262Z,37.11
2023-02-07T13:36:43.799Z,36.74
2023-02-07T13:41:52.892Z,36.60
2023-02-07T13:47:12.729Z,37.15
2023-02-07T13:52:24.039Z,37.32
2023-02-07T13:57:55.564Z,37.26
2023-02-07T14:02:55.278Z,37.47
2023-02-07T14:08:00.212Z,37.90
2023-02-07T14:12:59.848Z,38.18
2023-02-07T14:18:00.884Z,38.00
2023-02-07T14:23:14.312Z,37.31
2023-02-07T14:28:32.856Z,37.75
2023-02-07T14:33:34.231Z,38.56
2023-02-07T14:38:36.469Z,38.41
2023-02-07T14:43:41.833Z,38.38
2023-02-07T14:48:51.717Z,38.73
2023-02-07T14:54:05.460Z,39.49
2023-02-07T14:59:02.875Z,40.46
2023-02-07T15:04:08.677Z,40.71
2023-02-07T15:09:06.095Z,41.69
2023-02-07T15:14:06.660Z,41.67
2023-02-07T15:19:12.611Z,41.87
2023-02-07T15:24:18.172Z,42.39
2023-02-07T15:29:21.140Z,42.53
2023-02-07T15:34:23.451Z,43.00
2023-02-07T15:39:23.053Z,42.97
2023-02-07T15:44:22.202Z,43.86
2023-02-07T15:49:28.867Z,44.24
2023-02-07T15:54:27.287Z,44.45
2023-02-07T15:59:27.828Z,44.60
2023-02-07T16:04:35.074Z,44.56
2023-02-07T16:09:38.568Z,45.03
2023-02-07T16:14:40.723Z,45.05
2023-02-07T16:19:45.878Z,44.93
2023-02-07T16:24:46.430Z,45.33
2023-02-07T16:29:44.560Z,45.39
2023-02-07T16:34:58.639Z,45.92
2023-02-07T16:39:56.511Z,45.97
2023-02-07T16:44:54.856Z,46.40
2023-02-07T16:49:55.690Z,46.38
2023-02-07T16:54:53.955Z,46.53
2023-02-07T16:59:53.518Z,47.03
2023-02-07T17:05:06.543Z,47.21
2023-02-07T17:10:18.048Z,47.98
2023-02-07T17:15:15.404Z,48.04
2023-02-07T17:20:22.444Z,48.14
2023-02-07T17:25:21.904Z,48.75
2023-02-07T17:30:24.089Z,48.56
2023-02-07T17:35:23.240Z,49.16
2023-02-07T17:40:28.105Z,49.06
2023-02-07T17:45:28.424Z,49.63
2023-02-07T17:50:29.450Z,49.61
2023-02-07T17:55:39.341Z,49.68
2023-02-07T18:00:38.916Z,49.92
2023-02-07T18:05:36.714Z,50.70
2023-02-07T18:10:35.240Z,50.63
2023-02-07T18:15:32.570Z,50.38
2023-02-07T18:20:31.530Z,50.39
2023-02-07T18:25:30.043Z,50.96
2023-02-07T18:30:28.573Z,50.86
2023-02-07T18:35:25.458Z,50.96
2023-02-07T18:40:22.342Z,50.87
2023-02-07T18:45:19.437Z,51.40
2023-02-07T18:50:19.062Z,51.29
2023-02-07T18:55:16.082Z,51.87
2023-02-07T19:00:14.069Z,51.24
2023-02-07T19:05:10.882Z,51.83
2023-02-07T19:10:14.867Z,51.89
2023-02-07T19:15:11.914Z,51.92
2023-02-07T19:20:13.356Z,51.83
2023-02-07T19:25:12.633Z,52.20
2023-02-07T19:30:12.530Z,52.96
2023-02-07T19:35:09.344Z,53.04
2023-02-07T19:40:07.008Z,53.14
2023-02-07T19:45:06.406Z,53.28
2023-02-07T19:50:03.704Z,53.89
2023-02-07T19:55:00.683Z,53.86
2023-02-07T19:59:57.689Z,53.65
2023-02-07T20:04:55.307Z,53.97
2023-02-07T20:09:52.262Z,53.84
2023-02-07T20:14:49.360Z,53.47
2023-02-07T20:19:46.595Z,53.57
2023-02-07T20:24:44.487Z,53.79
2023-02-07T20:29:41.332Z,53.59
2023-02-07T20:34:40.214Z,53.45
2023-02-07T20:39:37.768Z,54.03
2023-02-07T20:44:35.313Z,53.80
2023-02-07T20:49:32.256Z,53.60
2023-02-07T20:54:30.379Z,54.41
2023-02-07T20:59:28.805Z,54.23
2023-02-07T21:04:26.997Z,54.37
2023-02-07T21:09:23.882Z,54.14
2023-02-07T21:14:24.971Z,54.74
2023-02-07T21:19:24.683Z,54.47
2023-02-07T21:24:22.254Z,54.96
2023-02-07T21:29:20.385Z,54.54
2023-02-07T21:34:20.428Z,54.92
2023-02-07T21:39:17.998Z,55.04
2023-02-07T21:44:15.961Z,54.90
2023-02-07T21:49:15.579Z,55.36
2023-02-07T21:54:12.786Z,55.32
2023-02-07T21:59:12.709Z,55.15
2023-02-07T22:04:10.802Z,55.16
2023-02-07T22:09:12.486Z,55.76
2023-02-07T22:14:10.724Z,55.61
2023-02-07T22:19:12.667Z,55.76
2023-02-07T22:24:11.650Z,56.24
2023-02-07T22:29:09.723Z,56.58
2023-02-07T22:34:08.372Z,56.78
2023-02-07T22:39:07.527Z,56.93
2023-02-07T22:44:05.834Z,57.19
2023-02-07T22:49:02.953Z,56.96
2023-02-07T22:54:04.982Z,57.36
2023-02-07T22:59:01.918Z,57.87
2023-02-07T23:04:01.086Z,57.83
2023-02-07T23:08:58.244Z,57.97
2023-02-07T23:13:55.166Z,57.93
2023-02-07T23:18:55.563Z,57.79
2023-02-07T23:23:54.224Z,57.93
2023-02-07T23:28:51.525Z,57.98
2023-02-07T23:33:48.425Z,58.52
2023-02-07T23:38:45.857Z,58.60
2023-02-07T23:43:43.449Z,59.05
2023-02-07T23:48:40.308Z,59.79
2023-02-07T23:53:37.147Z,60.13
2023-02-07T23:58:34.510Z,60.56
