createdAt,value
2018-04-15T00:02:03.545Z,98858.08
2018-04-15T00:04:32.893Z,98859.49
2018-04-15T00:07:02.068Z,98870.16
2018-04-15T00:09:31.213Z,98875.48
2018-04-15T00:12:00.292Z,98874.66
2018-04-15T00:14:31.933Z,98873.32
2018-04-15T00:17:00.972Z,98878.32
2018-04-15T00:19:30.038Z,98878.32
2018-04-15T00:21:58.887Z,98878.32
2018-04-15T00:24:27.706Z,98888.98
2018-04-15T00:26:56.815Z,98886.41
2018-04-15T00:29:25.875Z,98892.65
2018-04-15T00:32:03.164Z,98892.81
2018-04-15T00:34:32.106Z,98899.06
2018-04-15T00:37:01.137Z,98901.73
2018-04-15T00:39:30.451Z,98914.64
2018-04-15T00:41:59.582Z,98919.14
2018-04-15T00:44:28.400Z,98919.67
2018-04-15T00:46:57.399Z,98914.42
2018-04-15T00:49:26.728Z,98918.92
2018-04-15T00:51:55.852Z,98925.59
2018-04-15T00:54:25.028Z,98928.25
2018-04-15T00:56:53.824Z,98930.58
2018-04-15T00:59:22.834Z,98935.50
2018-04-15T01:01:51.867Z,98939.91
2018-04-15T01:04:21.017Z,98947.08
2018-04-15T01:06:50.305Z,98953.24
2018-04-15T01:09:19.601Z,98954.66
2018-04-15T01:11:49.222Z,98954.23
2018-04-15T01:14:18.477Z,98960.91
2018-04-15T01:16:47.870Z,98959.57
2018-04-15T01:19:17.083Z,98959.66
2018-04-15T01:21:46.431Z,98961.56
2018-04-15T01:24:15.740Z,98967.31
2018-04-15T01:26:45.060Z,98973.14
2018-04-15T01:29:14.085Z,98972.73
2018-04-15T01:31:43.695Z,98980.42
2018-04-15T01:34:12.746Z,98988.80
2018-04-15T01:36:42.230Z,98994.66
2018-04-15T01:39:11.412Z,98996.08
2018-04-15T01:41:40.435Z,98995.66
2018-04-15T01:44:09.794Z,99004.16
2018-04-15T01:46:40.717Z,99003.73
2018-04-15T01:49:10.242Z,99010.45
2018-04-15T01:51:39.186Z,99013.12
2018-04-15T01:54:08.062Z,99013.62
2018-04-15T01:56:37.175Z,99014.95
2018-04-15T01:59:06.090Z,99014.19
2018-04-15T02:01:35.264Z,99021.36
2018-04-15T02:04:04.543Z,99016.52
2018-04-15T02:06:33.741Z,99025.09
2018-04-15T02:09:03.063Z,99022.02
2018-04-15T02:11:32.489Z,99021.62
2018-04-15T02:14:01.759Z,99026.96
2018-04-15T02:16:31.165Z,99028.38
2018-04-15T02:19:00.062Z,99025.70
2018-04-15T02:21:28.959Z,99023.45
2018-04-15T02:23:58.211Z,99024.87
2018-04-15T02:26:27.355Z,99025.78
2018-04-15T02:31:50.986Z,99039.61
2018-04-15T02:34:20.514Z,99037.36
2018-04-15T02:36:50.094Z,99052.44
2018-04-15T02:39:19.353Z,99058.69
2018-04-15T02:41:48.590Z,99056.60
2018-04-15T02:44:18.157Z,99055.19
2018-04-15T02:46:48.115Z,99051.69
2018-04-15T02:49:17.311Z,99053.02
2018-04-15T02:51:46.443Z,99053.94
2018-04-15T02:54:15.870Z,99058.35
2018-04-15T02:56:44.571Z,99059.84
2018-04-15T02:59:13.644Z,99058.51
2018-04-15T03:01:43.025Z,99062.51
2018-04-15T03:04:12.604Z,99063.92
2018-04-15T03:06:41.881Z,99072.41
2018-04-15T03:09:10.713Z,99075.00
2018-04-15T03:11:39.979Z,99075.91
2018-04-15T03:14:09.152Z,99079.57
2018-04-15T03:16:38.287Z,99082.73
2018-04-15T03:19:07.458Z,99081.41
2018-04-15T03:21:36.592Z,99087.16
2018-04-15T03:24:05.812Z,99081.32
2018-04-15T03:26:35.131Z,99084.91
2018-04-15T03:29:04.198Z,99087.07
2018-04-15T03:31:33.416Z,99097.23
2018-04-15T03:34:02.855Z,99093.23
2018-04-15T03:36:32.022Z,99091.07
2018-04-15T03:39:01.286Z,99096.48
2018-04-15T03:41:30.373Z,99096.98
2018-04-15T03:43:59.775Z,99102.64
2018-04-15T03:46:28.946Z,99108.47
2018-04-15T03:48:58.530Z,99107.56
2018-04-15T03:51:27.749Z,99115.14
2018-04-15T03:53:56.379Z,99119.63
2018-04-15T03:56:25.535Z,99108.97
2018-04-15T03:58:55.047Z,99111.56
2018-04-15T04:01:24.469Z,99107.64
2018-04-15T04:03:53.599Z,99114.22
2018-04-15T04:06:22.719Z,99115.14
2018-04-15T04:08:51.634Z,99117.38
2018-04-15T04:11:20.809Z,99118.22
2018-04-15T04:13:51.124Z,99120.39
2018-04-15T04:16:20.532Z,99122.64
2018-04-15T04:19:01.662Z,99121.72
2018-04-15T04:21:41.972Z,99127.97
2018-04-15T04:24:23.386Z,99130.97
2018-04-15T04:26:52.383Z,99127.89
2018-04-15T04:29:21.688Z,99126.30
2018-04-15T04:31:50.797Z,99128.66
2018-04-15T04:34:20.327Z,99125.91
2018-04-15T04:36:49.602Z,99131.55
2018-04-15T04:39:18.905Z,99135.05
2018-04-15T04:41:48.343Z,99134.63
2018-04-15T04:44:17.285Z,99143.47
2018-04-15T04:46:54.588Z,99141.71
2018-04-15T04:52:18.426Z,99144.72
2018-04-15T04:54:47.431Z,99138.55
2018-04-15T04:57:16.623Z,99142.47
2018-04-15T04:59:45.565Z,99139.88
2018-04-15T05:02:14.317Z,99134.89
2018-04-15T05:04:43.352Z,99137.56
2018-04-15T05:07:12.515Z,99141.14
2018-04-15T05:09:43.655Z,99139.31
2018-04-15T05:12:13.067Z,99138.39
2018-04-15T05:14:42.802Z,99137.98
2018-04-15T05:17:12.040Z,99138.31
2018-04-15T05:19:41.550Z,99136.56
2018-04-15T05:22:10.541Z,99130.73
2018-04-15T05:24:39.624Z,99138.81
2018-04-15T05:27:08.614Z,99137.41
2018-04-15T05:29:38.006Z,99140.48
2018-04-15T05:35:04.120Z,99131.08
2018-04-15T05:37:33.603Z,99131.99
2018-04-15T05:40:02.780Z,99133.33
2018-04-15T05:42:32.183Z,99124.41
2018-04-15T05:45:01.445Z,99128.83
2018-04-15T05:47:30.447Z,99121.25
2018-04-15T05:49:59.568Z,99115.00
2018-04-15T05:52:29.011Z,99111.84
2018-04-15T05:54:58.478Z,99113.06
2018-04-15T05:57:28.009Z,99102.81
2018-04-15T05:59:57.293Z,99111.66
2018-04-15T06:02:26.768Z,99104.48
2018-04-15T06:04:55.901Z,99102.24
2018-04-15T06:07:25.133Z,99094.66
2018-04-15T06:09:54.553Z,99090.17
2018-04-15T06:12:23.665Z,99089.17
2018-04-15T06:15:07.101Z,99084.26
2018-04-15T06:17:40.173Z,99078.51
2018-04-15T06:20:09.342Z,99079.77
2018-04-15T06:22:38.652Z,99072.76
2018-04-15T06:25:08.064Z,99073.69
2018-04-15T06:27:37.348Z,99074.08
2018-04-15T06:30:06.898Z,99071.02
2018-04-15T06:32:36.105Z,99066.41
2018-04-15T06:35:05.570Z,99054.66
2018-04-15T06:37:40.650Z,99060.18
2018-04-15T06:40:09.988Z,99053.58
2018-04-15T06:42:39.216Z,99052.24
2018-04-15T06:45:08.411Z,99050.09
2018-04-15T06:47:37.620Z,99043.44
2018-04-15T06:50:06.777Z,99035.36
2018-04-15T06:52:37.003Z,99031.19
2018-04-15T06:55:06.124Z,99030.54
2018-04-15T06:57:35.233Z,99030.20
2018-04-15T07:00:06.043Z,99028.95
2018-04-15T07:02:35.349Z,99018.78
2018-04-15T07:05:04.579Z,99024.20
2018-04-15T07:07:33.913Z,99017.53
2018-04-15T07:10:03.397Z,99009.62
2018-04-15T07:12:32.163Z,99011.37
2018-04-15T07:15:01.447Z,99010.03
2018-04-15T07:17:30.716Z,99005.53
2018-04-15T07:20:00.047Z,99001.95
2018-04-15T07:22:29.435Z,98998.72
2018-04-15T07:24:58.809Z,98990.64
2018-04-15T07:27:28.448Z,98988.31
2018-04-15T07:29:57.370Z,98983.78
2018-04-15T07:32:26.818Z,98984.53
2018-04-15T07:34:55.835Z,98975.13
2018-04-15T07:37:25.244Z,98971.46
2018-04-15T07:39:54.515Z,98968.67
2018-04-15T07:42:23.679Z,98965.84
2018-04-15T07:44:52.766Z,98958.14
2018-04-15T07:47:22.127Z,98956.42
2018-04-15T07:49:51.272Z,98953.77
2018-04-15T07:52:20.686Z,98951.09
2018-04-15T07:54:50.267Z,98942.98
2018-04-15T07:57:19.497Z,98941.66
2018-04-15T07:59:48.722Z,98941.48
2018-04-15T08:02:17.962Z,98938.74
2018-04-15T08:04:47.011Z,98933.49
2018-04-15T08:07:16.270Z,98929.83
2018-04-15T08:09:45.426Z,98921.75
2018-04-15T08:12:14.847Z,98915.58
2018-04-15T08:14:44.254Z,98915.08
2018-04-15T08:17:13.624Z,98906.50
2018-04-15T08:19:42.695Z,98905.42
2018-04-15T08:22:12.236Z,98906.56
2018-04-15T08:24:41.388Z,98893.56
2018-04-15T08:27:10.278Z,98889.56
2018-04-15T08:29:39.443Z,98884.07
2018-04-15T08:32:08.667Z,98876.73
2018-04-15T08:34:38.022Z,98868.91
2018-04-15T08:37:07.179Z,98862.16
2018-04-15T08:39:36.563Z,98858.99
2018-04-15T08:42:05.967Z,98854.41
2018-04-15T08:44:34.971Z,98851.49
2018-04-15T08:47:04.513Z,98842.24
2018-04-15T08:49:33.957Z,98831.99
2018-04-15T08:52:03.027Z,98830.91
2018-04-15T08:54:32.331Z,98820.97
2018-04-15T08:57:01.864Z,98817.30
2018-04-15T08:59:31.284Z,98815.05
2018-04-15T09:02:00.844Z,98807.80
2018-04-15T09:04:31.232Z,98801.97
2018-04-15T09:07:01.079Z,98797.72
2018-04-15T09:09:30.356Z,98794.05
2018-04-15T09:12:03.000Z,98781.44
2018-04-15T09:14:33.443Z,98781.84
2018-04-15T09:17:02.986Z,98772.27
2018-04-15T09:19:32.607Z,98768.18
2018-04-15T09:22:02.428Z,98766.27
2018-04-15T09:24:31.997Z,98762.59
2018-04-15T09:27:01.565Z,98759.73
2018-04-15T09:29:31.146Z,98763.64
2018-04-15T09:32:00.463Z,98764.05
2018-04-15T09:34:30.711Z,98754.64
2018-04-15T09:37:00.438Z,98749.14
2018-04-15T09:39:30.336Z,98752.05
2018-04-15T09:41:59.288Z,98746.30
2018-04-15T09:44:30.035Z,98740.47
2018-04-15T09:46:59.094Z,98731.76
2018-04-15T09:49:28.367Z,98729.00
2018-04-15T09:51:58.018Z,98723.59
2018-04-15T09:54:27.593Z,98723.83
2018-04-15T09:56:57.016Z,98715.66
2018-04-15T09:59:27.651Z,98712.28
2018-04-15T10:01:57.160Z,98712.20
2018-04-15T10:04:27.216Z,98705.27
2018-04-15T10:06:56.655Z,98702.11
2018-04-15T10:09:26.325Z,98702.35
2018-04-15T10:11:55.882Z,98694.77
2018-04-15T10:14:25.385Z,98691.48
2018-04-15T10:16:54.674Z,98688.72
2018-04-15T10:19:23.810Z,98686.92
2018-04-15T10:21:53.789Z,98681.50
2018-04-15T10:24:23.154Z,98675.58
2018-04-15T10:26:52.357Z,98675.81
2018-04-15T10:29:21.412Z,98669.06
2018-04-15T10:31:50.812Z,98665.89
2018-04-15T10:34:20.601Z,98669.27
2018-04-15T10:36:49.823Z,98668.68
2018-04-15T10:39:19.643Z,98670.34
2018-04-15T10:41:48.797Z,98664.09
2018-04-15T10:44:18.074Z,98659.50
2018-04-15T10:46:47.851Z,98657.16
2018-04-15T10:49:18.115Z,98653.78
2018-04-15T10:51:47.154Z,98654.53
2018-04-15T10:54:16.698Z,98648.60
2018-04-15T10:56:45.880Z,98647.59
2018-04-15T10:59:15.298Z,98646.17
2018-04-15T11:01:44.694Z,98644.75
2018-04-15T11:04:14.335Z,98640.58
2018-04-15T11:06:43.416Z,98641.79
2018-04-15T11:09:12.535Z,98633.70
2018-04-15T11:11:41.863Z,98635.36
2018-04-15T11:14:11.169Z,98628.60
2018-04-15T11:16:40.506Z,98628.42
2018-04-15T11:19:09.677Z,98631.75
2018-04-15T11:21:39.072Z,98626.83
2018-04-15T11:24:08.832Z,98627.95
2018-04-15T11:26:38.386Z,98632.62
2018-04-15T11:29:07.979Z,98628.02
2018-04-15T11:31:37.235Z,98625.68
2018-04-15T11:34:06.655Z,98628.77
2018-04-15T11:36:36.079Z,98625.92
2018-04-15T11:39:05.451Z,98627.55
2018-04-15T11:41:34.815Z,98621.12
2018-04-15T11:44:04.247Z,98615.69
2018-04-15T11:46:33.361Z,98615.09
2018-04-15T11:49:03.107Z,98615.09
2018-04-15T11:51:32.648Z,98608.75
2018-04-15T11:54:01.901Z,98597.98
2018-04-15T11:56:31.320Z,98593.48
2018-04-15T11:59:00.454Z,98604.45
2018-04-15T12:01:29.845Z,98596.36
2018-04-15T12:03:58.712Z,98600.27
2018-04-15T12:06:27.847Z,98591.34
2018-04-15T12:08:57.937Z,98589.33
2018-04-15T12:11:27.199Z,98589.23
2018-04-15T12:13:56.548Z,98591.41
2018-04-15T12:16:25.584Z,98595.73
2018-04-15T12:18:56.000Z,98593.36
2018-04-15T12:21:25.520Z,98595.94
2018-04-15T12:23:56.205Z,98593.09
2018-04-15T12:26:25.584Z,98590.33
2018-04-15T12:28:54.771Z,98589.41
2018-04-15T12:31:24.133Z,98588.94
2018-04-15T12:34:08.128Z,98590.52
2018-04-15T12:36:37.311Z,98589.17
2018-04-15T12:39:07.539Z,98584.67
2018-04-15T12:41:36.575Z,98593.09
2018-04-15T12:44:06.448Z,98593.09
2018-04-15T12:46:36.279Z,98600.98
2018-04-15T12:49:06.327Z,98603.48
2018-04-15T12:51:37.802Z,98601.72
2018-04-15T12:54:07.067Z,98599.80
2018-04-15T12:56:36.464Z,98599.70
2018-04-15T12:59:05.601Z,98603.20
2018-04-15T13:01:34.934Z,98605.87
2018-04-15T13:04:04.049Z,98608.88
2018-04-15T13:06:33.106Z,98608.28
2018-04-15T13:09:02.530Z,98605.61
2018-04-15T13:11:32.093Z,98612.38
2018-04-15T13:14:01.447Z,98615.88
2018-04-15T13:16:30.612Z,98622.05
2018-04-15T13:18:59.935Z,98625.52
2018-04-15T13:21:29.708Z,98627.51
2018-04-15T13:23:59.136Z,98634.42
2018-04-15T13:26:28.114Z,98636.44
2018-04-15T13:28:57.526Z,98643.12
2018-04-15T13:31:26.600Z,98644.95
2018-04-15T13:33:55.828Z,98649.88
2018-04-15T13:36:25.242Z,98652.46
2018-04-15T13:38:54.491Z,98655.97
2018-04-15T13:41:23.684Z,98656.38
2018-04-15T13:43:53.114Z,98655.46
2018-04-15T13:46:22.424Z,98656.30
2018-04-15T13:48:52.100Z,98660.72
2018-04-15T13:51:21.831Z,98668.22
2018-04-15T13:53:51.219Z,98667.30
2018-04-15T13:56:20.197Z,98671.72
2018-04-15T13:58:49.696Z,98667.22
2018-04-15T14:01:19.128Z,98677.81
2018-04-15T14:03:48.990Z,98680.06
2018-04-15T14:06:18.559Z,98682.64
2018-04-15T14:08:47.969Z,98687.16
2018-04-15T14:11:17.472Z,98694.66
2018-04-15T14:13:46.844Z,98693.33
2018-04-15T14:16:16.011Z,98698.16
2018-04-15T14:18:45.368Z,98692.29
2018-04-15T14:21:14.826Z,98696.71
2018-04-15T14:23:44.339Z,98698.88
2018-04-15T14:26:13.862Z,98698.46
2018-04-15T14:28:43.584Z,98703.30
2018-04-15T14:31:12.803Z,98697.45
2018-04-15T14:33:41.896Z,98701.38
2018-04-15T14:36:11.279Z,98702.70
2018-04-15T14:38:40.467Z,98704.05
2018-04-15T14:41:09.747Z,98703.54
2018-04-15T14:43:39.029Z,98713.22
2018-04-15T14:46:08.310Z,98717.64
2018-04-15T14:48:37.241Z,98724.47
2018-04-15T14:51:06.253Z,98724.50
2018-04-15T14:53:35.513Z,98730.52
2018-04-15T14:56:04.843Z,98736.07
2018-04-15T14:58:33.724Z,98736.48
2018-04-15T15:01:02.727Z,98741.00
2018-04-15T15:03:31.476Z,98741.91
2018-04-15T15:06:00.289Z,98747.02
2018-04-15T15:08:29.567Z,98747.52
2018-04-15T15:10:58.612Z,98752.45
2018-04-15T15:13:27.820Z,98758.20
2018-04-15T15:15:57.297Z,98761.71
2018-04-15T15:18:26.375Z,98762.03
2018-04-15T15:20:55.945Z,98764.12
2018-04-15T15:23:25.035Z,98765.45
2018-04-15T15:25:54.467Z,98766.28
2018-04-15T15:28:23.913Z,98774.30
2018-04-15T15:30:54.159Z,98784.45
2018-04-15T15:33:23.438Z,98781.69
2018-04-15T15:35:52.733Z,98791.88
2018-04-15T15:38:21.945Z,98790.45
2018-04-15T15:40:51.530Z,98795.28
2018-04-15T15:43:20.660Z,98794.37
2018-04-15T15:45:49.473Z,98799.20
2018-04-15T15:48:20.329Z,98798.38
2018-04-15T15:50:49.646Z,98806.06
2018-04-15T15:53:19.075Z,98799.47
2018-04-15T15:55:48.368Z,98806.56
2018-04-15T15:58:17.561Z,98811.81
2018-04-15T16:00:46.718Z,98807.81
2018-04-15T16:03:16.048Z,98815.32
2018-04-15T16:05:44.980Z,98818.41
2018-04-15T16:08:14.354Z,98822.00
2018-04-15T16:10:43.656Z,98827.67
2018-04-15T16:13:12.646Z,98825.50
2018-04-15T16:15:42.682Z,98823.66
2018-04-15T16:18:13.145Z,98829.00
2018-04-15T16:20:44.419Z,98832.51
2018-04-15T16:23:13.532Z,98831.68
2018-04-15T16:25:43.747Z,98836.94
2018-04-15T16:28:13.247Z,98835.52
2018-04-15T16:30:42.570Z,98838.60
2018-04-15T16:33:12.172Z,98838.09
2018-04-15T16:35:42.135Z,98841.69
2018-04-15T16:38:11.775Z,98849.20
2018-04-15T16:40:41.174Z,98848.78
2018-04-15T16:43:10.904Z,98852.38
2018-04-15T16:45:40.157Z,98847.95
2018-04-15T16:48:09.551Z,98850.53
2018-04-15T16:50:39.787Z,98849.70
2018-04-15T16:53:09.393Z,98844.45
2018-04-15T16:55:39.092Z,98849.28
2018-04-15T16:58:08.428Z,98848.36
2018-04-15T17:00:37.954Z,98852.79
2018-04-15T17:03:07.738Z,98849.61
2018-04-15T17:05:37.512Z,98852.70
2018-04-15T17:08:07.516Z,98856.59
2018-04-15T17:10:36.905Z,98858.34
2018-04-15T17:13:07.658Z,98855.25
2018-04-15T17:15:38.167Z,98860.01
2018-04-15T17:18:07.723Z,98860.92
2018-04-15T17:20:38.264Z,98863.92
2018-04-15T17:23:07.451Z,98869.19
2018-04-15T17:25:37.210Z,98869.36
2018-04-15T17:28:06.807Z,98869.86
2018-04-15T17:30:36.404Z,98869.36
2018-04-15T17:33:05.820Z,98872.03
2018-04-15T17:35:34.967Z,98862.27
2018-04-15T17:38:03.976Z,98864.94
2018-04-15T17:40:33.952Z,98868.94
2018-04-15T17:43:04.786Z,98864.02
2018-04-15T17:45:34.179Z,98859.17
2018-04-15T17:48:03.632Z,98857.01
2018-04-15T17:50:32.815Z,98863.69
2018-04-15T17:53:03.909Z,98853.83
2018-04-15T17:55:33.446Z,98861.84
2018-04-15T17:58:03.572Z,98859.59
2018-04-15T18:00:33.382Z,98858.67
2018-04-15T18:03:02.926Z,98867.61
2018-04-15T18:05:32.433Z,98870.61
2018-04-15T18:08:02.918Z,98862.59
2018-04-15T18:10:31.913Z,98855.91
2018-04-15T18:13:02.474Z,98849.66
2018-04-15T18:15:31.950Z,98854.99
2018-04-15T18:18:01.056Z,98850.16
2018-04-15T18:20:31.283Z,98847.48
2018-04-15T18:23:02.233Z,98847.98
2018-04-15T18:25:32.606Z,98845.31
2018-04-15T18:28:02.159Z,98847.98
2018-04-15T18:30:31.836Z,98841.81
2018-04-15T18:33:01.487Z,98839.55
2018-04-15T18:35:30.902Z,98843.14
2018-04-15T18:38:00.089Z,98834.30
2018-04-15T18:40:29.361Z,98842.40
2018-04-15T18:42:58.697Z,98844.98
2018-04-15T18:45:28.010Z,98840.98
2018-04-15T18:47:57.352Z,98841.81
2018-04-15T18:50:27.189Z,98845.41
2018-04-15T18:52:56.807Z,98839.97
2018-04-15T18:55:25.997Z,98843.47
2018-04-15T18:57:58.139Z,98838.13
2018-04-15T19:00:28.403Z,98837.72
2018-04-15T19:02:57.751Z,98842.14
2018-04-15T19:05:27.897Z,98833.63
2018-04-15T19:07:57.453Z,98835.79
2018-04-15T19:10:26.630Z,98830.53
2018-04-15T19:12:55.945Z,98835.37
2018-04-15T19:15:25.472Z,98839.38
2018-04-15T19:17:54.697Z,98830.45
2018-04-15T19:20:23.878Z,98832.78
2018-04-15T19:22:53.399Z,98833.20
2018-04-15T19:25:22.769Z,98826.11
2018-04-15T19:27:52.540Z,98829.20
2018-04-15T19:30:22.431Z,98827.45
2018-04-15T19:32:52.169Z,98831.95
2018-04-15T19:35:21.450Z,98831.03
2018-04-15T19:38:01.886Z,98831.45
2018-04-15T19:40:31.332Z,98841.30
2018-04-15T19:43:00.636Z,98851.08
2018-04-15T19:45:30.167Z,98848.81
2018-04-15T19:47:59.466Z,98843.06
2018-04-15T19:50:28.983Z,98840.39
2018-04-15T19:52:58.717Z,98839.55
2018-04-15T19:55:29.280Z,98851.16
2018-04-15T19:57:58.548Z,98841.39
2018-04-15T20:00:29.316Z,98840.98
2018-04-15T20:02:58.438Z,98830.80
2018-04-15T20:05:27.766Z,98830.29
2018-04-15T20:07:57.107Z,98826.70
2018-04-15T20:10:26.334Z,98825.87
2018-04-15T20:13:05.141Z,98824.03
2018-04-15T20:15:34.512Z,98826.70
2018-04-15T20:18:04.073Z,98824.95
2018-04-15T20:20:33.470Z,98826.70
2018-04-15T20:23:02.598Z,98828.87
2018-04-15T20:25:32.092Z,98828.87
2018-04-15T20:28:01.487Z,98832.05
2018-04-15T20:30:32.017Z,98828.45
2018-04-15T20:33:01.006Z,98815.92
2018-04-15T20:35:30.412Z,98817.77
2018-04-15T20:37:59.760Z,98820.52
2018-04-15T20:43:24.637Z,98816.94
2018-04-15T20:45:53.652Z,98814.35
2018-04-15T20:48:22.952Z,98802.45
2018-04-15T20:50:53.063Z,98802.45
2018-04-15T20:53:22.479Z,98806.03
2018-04-15T20:55:51.724Z,98799.78
2018-04-15T20:58:21.028Z,98805.20
2018-04-15T21:00:50.412Z,98797.70
2018-04-15T21:03:19.527Z,98801.28
2018-04-15T21:05:48.493Z,98805.20
2018-04-15T21:08:17.570Z,98799.36
2018-04-15T21:10:46.830Z,98801.61
2018-04-15T21:13:16.195Z,98800.87
2018-04-15T21:15:45.616Z,98796.36
2018-04-15T21:18:14.664Z,98802.95
2018-04-15T21:20:44.129Z,98801.20
2018-04-15T21:23:13.457Z,98797.19
2018-04-15T21:25:42.530Z,98802.63
2018-04-15T21:28:11.940Z,98802.63
2018-04-15T21:30:41.451Z,98803.13
2018-04-15T21:33:10.664Z,98803.13
2018-04-15T21:35:39.679Z,98792.44
2018-04-15T21:38:08.892Z,98790.77
2018-04-15T21:40:38.109Z,98790.36
2018-04-15T21:43:07.599Z,98785.94
2018-04-15T21:45:36.740Z,98783.77
2018-04-15T21:48:06.582Z,98782.02
2018-04-15T21:50:35.460Z,98781.19
2018-04-15T21:53:04.878Z,98779.44
2018-04-15T21:55:33.907Z,98778.52
2018-04-15T21:58:03.174Z,98782.94
2018-04-15T22:00:32.686Z,98784.27
2018-04-15T22:03:02.127Z,98782.11
2018-04-15T22:05:32.049Z,98780.35
2018-04-15T22:08:01.085Z,98783.35
2018-04-15T22:10:30.038Z,98779.84
2018-04-15T22:13:10.166Z,98782.11
2018-04-15T22:15:39.393Z,98782.11
2018-04-15T22:18:08.988Z,98786.20
2018-04-15T22:23:36.066Z,98784.98
2018-04-15T22:26:05.504Z,98788.57
2018-04-15T22:28:35.164Z,98797.09
2018-04-15T22:31:05.006Z,98800.27
2018-04-15T22:33:34.566Z,98800.68
2018-04-15T22:36:03.948Z,98805.28
2018-04-15T22:38:33.576Z,98807.03
2018-04-15T22:41:02.770Z,98809.28
2018-04-15T22:43:31.880Z,98796.84
2018-04-15T22:46:01.223Z,98793.77
2018-04-15T22:48:37.157Z,98795.52
2018-04-15T22:51:06.463Z,98798.69
2018-04-15T22:53:35.766Z,98795.59
2018-04-15T22:56:11.112Z,98807.20
2018-04-15T22:58:46.355Z,98811.63
2018-04-15T23:01:15.815Z,98813.47
2018-04-15T23:03:45.154Z,98813.88
2018-04-15T23:06:14.656Z,98819.73
2018-04-15T23:08:43.824Z,98825.48
2018-04-15T23:11:13.007Z,98831.83
2018-04-15T23:13:42.125Z,98830.08
2018-04-15T23:16:11.506Z,98839.93
2018-04-15T23:18:41.100Z,98844.44
2018-04-15T23:21:10.021Z,98841.86
2018-04-15T23:23:39.904Z,98840.11
2018-04-15T23:26:09.198Z,98840.23
2018-04-15T23:28:38.758Z,98843.81
2018-04-15T23:31:08.471Z,98850.91
2018-04-15T23:33:37.708Z,98850.91
2018-04-15T23:36:06.877Z,98846.98
2018-04-15T23:38:36.017Z,98846.98
2018-04-15T23:41:05.089Z,98848.83
2018-04-15T23:43:34.300Z,98851.91
2018-04-15T23:46:03.678Z,98848.33
2018-04-15T23:48:33.038Z,98852.83
2018-04-15T23:51:02.536Z,98850.58
2018-04-15T23:53:31.870Z,98858.67
2018-04-15T23:56:02.239Z,98862.27
2018-04-15T23:58:31.558Z,98861.85
