createdAt,value
2022-10-05T00:00:22.667Z,13.40
2022-10-05T00:02:52.253Z,12.40
2022-10-05T00:05:26.933Z,11.50
2022-10-05T00:07:58.354Z,11.70
2022-10-05T00:10:26.612Z,11.33
2022-10-05T00:12:54.942Z,11.37
2022-10-05T00:15:23.877Z,14.00
2022-10-05T00:17:52.070Z,11.30
2022-10-05T00:20:23.343Z,14.60
2022-10-05T00:22:52.378Z,15.13
2022-10-05T00:25:22.993Z,15.40
2022-10-05T00:27:55.573Z,11.87
2022-10-05T00:30:24.365Z,14.13
2022-10-05T00:32:57.289Z,14.50
2022-10-05T00:35:29.293Z,12.77
2022-10-05T00:37:57.953Z,12.50
2022-10-05T00:40:34.440Z,12.17
2022-10-05T00:43:11.650Z,14.17
2022-10-05T00:45:42.665Z,15.40
2022-10-05T00:48:17.703Z,16.57
2022-10-05T00:50:51.193Z,15.60
2022-10-05T00:53:26.749Z,13.33
2022-10-05T00:56:00.931Z,13.33
2022-10-05T00:58:32.579Z,15.60
2022-10-05T01:01:06.820Z,22.93
2022-10-05T01:03:39.812Z,14.23
2022-10-05T01:06:12.273Z,16.10
2022-10-05T01:08:45.140Z,17.60
2022-10-05T01:11:20.264Z,14.50
2022-10-05T01:13:51.192Z,17.13
2022-10-05T01:16:22.730Z,15.97
2022-10-05T01:18:55.349Z,17.77
2022-10-05T01:21:24.787Z,12.63
2022-10-05T01:24:19.841Z,17.43
2022-10-05T01:27:13.225Z,14.10
2022-10-05T01:29:45.964Z,17.30
2022-10-05T01:32:17.157Z,15.00
2022-10-05T01:34:47.943Z,15.93
2022-10-05T01:37:20.649Z,13.67
2022-10-05T01:39:52.654Z,12.53
2022-10-05T01:42:25.278Z,14.97
2022-10-05T01:44:58.682Z,16.60
2022-10-05T01:47:32.613Z,23.37
2022-10-05T01:50:02.284Z,12.87
2022-10-05T01:52:34.381Z,12.67
2022-10-05T01:55:08.295Z,13.80
2022-10-05T01:57:40.608Z,15.90
2022-10-05T02:00:11.688Z,11.87
2022-10-05T02:02:41.314Z,13.33
2022-10-05T02:05:11.968Z,13.20
2022-10-05T02:07:42.145Z,14.23
2022-10-05T02:10:16.317Z,15.57
2022-10-05T02:12:44.674Z,10.83
2022-10-05T02:15:15.998Z,13.77
2022-10-05T02:17:47.287Z,15.47
2022-10-05T02:20:18.821Z,13.77
2022-10-05T02:22:48.697Z,15.20
2022-10-05T02:25:18.959Z,9.40
2022-10-05T02:27:49.447Z,12.00
2022-10-05T02:30:19.910Z,11.57
2022-10-05T02:32:52.070Z,15.17
2022-10-05T02:35:21.481Z,14.90
2022-10-05T02:37:57.326Z,13.33
2022-10-05T02:40:29.238Z,12.10
2022-10-05T02:43:00.875Z,12.10
2022-10-05T02:45:33.426Z,14.30
2022-10-05T02:48:07.002Z,14.20
2022-10-05T02:50:38.718Z,10.27
2022-10-05T02:53:13.202Z,12.47
2022-10-05T02:55:46.154Z,14.33
2022-10-05T02:58:15.901Z,12.20
2022-10-05T03:00:47.957Z,14.73
2022-10-05T03:03:21.428Z,12.27
2022-10-05T03:05:52.573Z,12.43
2022-10-05T03:08:23.810Z,14.47
2022-10-05T03:10:55.581Z,13.20
2022-10-05T03:13:28.393Z,15.77
2022-10-05T03:16:04.559Z,15.70
2022-10-05T03:18:39.397Z,12.90
2022-10-05T03:21:12.009Z,15.20
2022-10-05T03:23:46.761Z,13.23
2022-10-05T03:26:20.418Z,13.60
2022-10-05T03:28:55.037Z,18.63
2022-10-05T03:31:27.540Z,14.20
2022-10-05T03:33:57.873Z,17.20
2022-10-05T03:36:29.101Z,18.70
2022-10-05T03:39:03.025Z,17.43
2022-10-05T03:41:35.354Z,17.43
2022-10-05T03:44:10.231Z,20.70
2022-10-05T03:46:49.906Z,20.27
2022-10-05T03:49:21.777Z,15.50
2022-10-05T03:51:51.291Z,19.20
2022-10-05T03:54:22.601Z,20.03
2022-10-05T03:56:54.036Z,16.13
2022-10-05T03:59:23.458Z,17.30
2022-10-05T04:01:55.514Z,16.33
2022-10-05T04:04:25.934Z,15.77
2022-10-05T04:06:55.122Z,13.93
2022-10-05T04:09:25.740Z,16.70
2022-10-05T04:11:56.454Z,15.20
2022-10-05T04:14:27.012Z,12.83
2022-10-05T04:17:00.110Z,15.27
2022-10-05T04:19:32.389Z,11.43
2022-10-05T04:22:05.793Z,13.43
2022-10-05T04:24:36.495Z,11.93
2022-10-05T04:27:07.686Z,13.00
2022-10-05T04:29:37.926Z,11.67
2022-10-05T04:32:15.202Z,15.17
2022-10-05T04:34:54.778Z,11.10
2022-10-05T04:37:25.409Z,11.60
2022-10-05T04:39:59.488Z,10.37
2022-10-05T04:42:31.140Z,16.27
2022-10-05T04:45:04.500Z,9.47
2022-10-05T04:47:47.337Z,10.37
2022-10-05T04:50:20.654Z,10.80
2022-10-05T04:52:52.938Z,10.13
2022-10-05T04:55:26.831Z,9.63
2022-10-05T04:57:57.272Z,9.53
2022-10-05T05:00:26.400Z,9.27
2022-10-05T05:03:06.101Z,8.30
2022-10-05T05:06:05.028Z,10.93
2022-10-05T05:08:40.300Z,8.40
2022-10-05T05:11:16.217Z,10.47
2022-10-05T05:13:52.367Z,9.90
2022-10-05T05:16:24.119Z,8.50
2022-10-05T05:19:08.376Z,7.90
2022-10-05T05:21:39.654Z,7.90
2022-10-05T05:24:13.310Z,8.37
2022-10-05T05:26:49.892Z,9.20
2022-10-05T05:29:21.632Z,12.80
2022-10-05T05:31:52.457Z,11.70
2022-10-05T05:34:34.632Z,21.23
2022-10-05T05:37:06.860Z,6.90
2022-10-05T05:39:38.824Z,9.80
2022-10-05T05:42:17.696Z,10.80
2022-10-05T05:44:48.128Z,11.07
2022-10-05T05:47:20.127Z,11.83
2022-10-05T05:50:06.680Z,9.03
2022-10-05T05:52:38.010Z,8.83
2022-10-05T05:55:09.286Z,10.63
2022-10-05T05:57:40.664Z,8.00
2022-10-05T06:00:09.821Z,12.97
2022-10-05T06:02:41.262Z,8.63
2022-10-05T06:05:28.925Z,8.80
2022-10-05T06:07:59.001Z,8.90
2022-10-05T06:10:31.025Z,9.80
2022-10-05T06:13:01.990Z,12.13
2022-10-05T06:15:34.229Z,8.17
2022-10-05T06:18:04.659Z,8.87
2022-10-05T06:20:38.446Z,9.00
2022-10-05T06:23:07.889Z,10.43
2022-10-05T06:25:39.514Z,12.13
2022-10-05T06:28:11.172Z,12.03
2022-10-05T06:30:45.001Z,11.67
2022-10-05T06:33:20.500Z,9.03
2022-10-05T06:35:58.586Z,9.73
2022-10-05T06:38:35.895Z,9.10
2022-10-05T06:41:10.517Z,9.77
2022-10-05T06:43:45.437Z,8.40
2022-10-05T06:46:17.950Z,11.57
2022-10-05T06:48:55.387Z,9.10
2022-10-05T06:51:28.213Z,11.53
2022-10-05T06:54:00.879Z,10.50
2022-10-05T06:56:31.516Z,10.03
2022-10-05T06:59:04.422Z,9.80
2022-10-05T07:01:40.585Z,11.37
2022-10-05T07:04:20.770Z,9.47
2022-10-05T07:06:53.055Z,9.27
2022-10-05T07:09:28.538Z,7.13
2022-10-05T07:12:05.214Z,10.27
2022-10-05T07:14:41.674Z,8.83
2022-10-05T07:17:16.357Z,9.63
2022-10-05T07:19:47.575Z,10.20
2022-10-05T07:22:31.705Z,12.17
2022-10-05T07:25:08.418Z,11.43
2022-10-05T07:27:38.022Z,7.63
2022-10-05T07:30:07.472Z,11.90
2022-10-05T07:32:36.901Z,9.20
2022-10-05T07:35:09.898Z,12.83
2022-10-05T07:37:55.269Z,11.10
2022-10-05T07:40:26.939Z,9.80
2022-10-05T07:42:59.808Z,10.73
2022-10-05T07:45:30.441Z,9.23
2022-10-05T07:47:59.652Z,7.40
2022-10-05T07:50:30.196Z,10.57
2022-10-05T07:53:02.410Z,8.23
2022-10-05T07:55:34.065Z,7.60
2022-10-05T07:58:06.896Z,9.13
2022-10-05T08:00:48.816Z,7.00
2022-10-05T08:03:20.144Z,6.60
2022-10-05T08:05:48.912Z,8.07
2022-10-05T08:08:23.191Z,6.67
2022-10-05T08:10:55.134Z,7.63
2022-10-05T08:13:25.373Z,8.17
2022-10-05T08:15:55.884Z,12.90
2022-10-05T08:18:39.176Z,5.60
2022-10-05T08:21:11.870Z,7.27
2022-10-05T08:23:44.568Z,8.13
2022-10-05T08:26:17.459Z,8.67
2022-10-05T08:28:51.657Z,8.33
2022-10-05T08:31:21.967Z,7.33
2022-10-05T08:33:58.548Z,6.63
2022-10-05T08:36:33.408Z,6.43
2022-10-05T08:39:04.847Z,6.50
2022-10-05T08:41:56.378Z,8.20
2022-10-05T08:44:57.644Z,6.33
2022-10-05T08:47:37.237Z,8.27
2022-10-05T08:50:15.925Z,8.27
2022-10-05T08:52:51.488Z,7.03
2022-10-05T08:55:35.527Z,5.93
2022-10-05T08:58:21.726Z,10.03
2022-10-05T09:00:53.979Z,7.40
2022-10-05T09:03:42.948Z,7.40
2022-10-05T09:06:18.956Z,5.90
2022-10-05T09:08:53.734Z,5.57
2022-10-05T09:11:26.437Z,6.00
2022-10-05T09:14:09.574Z,6.47
2022-10-05T09:16:45.402Z,7.07
2022-10-05T09:19:31.961Z,9.20
2022-10-05T09:22:02.305Z,4.37
2022-10-05T09:24:39.346Z,6.80
2022-10-05T09:27:14.609Z,5.03
2022-10-05T09:30:09.875Z,4.67
2022-10-05T09:33:02.509Z,6.90
2022-10-05T09:35:41.893Z,5.97
2022-10-05T09:38:14.641Z,8.73
2022-10-05T09:41:10.145Z,5.60
2022-10-05T09:43:53.110Z,7.33
2022-10-05T09:46:36.891Z,5.57
2022-10-05T09:49:11.947Z,5.90
2022-10-05T09:51:54.416Z,4.37
2022-10-05T09:54:44.253Z,4.70
2022-10-05T09:57:21.132Z,5.87
2022-10-05T10:02:53.449Z,5.80
2022-10-05T10:05:39.667Z,3.93
2022-10-05T10:08:14.323Z,6.93
2022-10-05T10:10:52.729Z,4.40
2022-10-05T10:13:35.874Z,5.53
2022-10-05T10:16:23.520Z,4.90
2022-10-05T10:19:02.403Z,5.07
2022-10-05T10:21:49.573Z,4.10
2022-10-05T10:24:26.941Z,4.90
2022-10-05T10:27:12.120Z,4.43
2022-10-05T10:29:52.497Z,6.43
2022-10-05T10:32:27.111Z,4.97
2022-10-05T10:35:09.194Z,5.17
2022-10-05T10:37:40.539Z,4.47
2022-10-05T10:40:20.513Z,3.63
2022-10-05T10:42:58.950Z,5.63
2022-10-05T10:45:38.121Z,8.20
2022-10-05T10:48:07.129Z,4.10
2022-10-05T10:50:50.208Z,3.73
2022-10-05T10:53:33.045Z,5.33
2022-10-05T10:56:11.574Z,3.50
2022-10-05T10:58:56.525Z,3.50
2022-10-05T11:01:31.274Z,5.53
2022-10-05T11:04:14.339Z,3.93
2022-10-05T11:07:03.312Z,3.90
2022-10-05T11:09:40.447Z,5.13
2022-10-05T11:12:23.493Z,3.10
2022-10-05T11:14:59.559Z,3.00
2022-10-05T11:17:33.432Z,3.67
2022-10-05T11:20:16.474Z,3.50
2022-10-05T11:22:59.413Z,3.20
2022-10-05T11:25:48.673Z,4.97
2022-10-05T11:28:30.389Z,3.57
2022-10-05T11:31:15.033Z,3.53
2022-10-05T11:33:59.444Z,3.40
2022-10-05T11:36:37.683Z,3.50
2022-10-05T11:39:19.526Z,3.70
2022-10-05T11:42:08.776Z,3.17
2022-10-05T11:44:53.954Z,3.63
2022-10-05T11:47:25.221Z,3.33
2022-10-05T11:50:05.378Z,2.97
2022-10-05T11:52:37.550Z,4.20
2022-10-05T11:55:15.434Z,3.67
2022-10-05T11:57:47.941Z,3.23
2022-10-05T12:00:18.770Z,3.00
2022-10-05T12:02:59.723Z,2.73
2022-10-05T12:05:32.432Z,3.33
2022-10-05T12:08:06.757Z,2.73
2022-10-05T12:10:38.195Z,3.60
2022-10-05T12:13:10.369Z,3.13
2022-10-05T12:15:44.179Z,4.27
2022-10-05T12:18:13.829Z,6.10
2022-10-05T12:20:46.472Z,12.43
2022-10-05T12:23:17.638Z,8.90
2022-10-05T12:25:48.222Z,5.40
2022-10-05T12:28:19.081Z,4.33
2022-10-05T12:31:02.551Z,8.50
2022-10-05T12:33:36.409Z,5.10
2022-10-05T12:36:07.418Z,3.73
2022-10-05T12:38:39.349Z,4.13
2022-10-05T12:41:10.545Z,5.60
2022-10-05T12:43:43.881Z,5.80
2022-10-05T12:46:18.032Z,5.20
2022-10-05T12:48:56.140Z,7.50
2022-10-05T12:51:28.947Z,4.10
2022-10-05T12:53:59.304Z,59.37
2022-10-05T12:56:34.024Z,24.83
2022-10-05T12:59:05.247Z,4.43
2022-10-05T13:01:40.548Z,7.07
2022-10-05T13:04:23.497Z,6.83
2022-10-05T13:06:59.759Z,5.77
2022-10-05T13:09:31.210Z,4.30
2022-10-05T13:12:00.687Z,4.67
2022-10-05T13:14:39.724Z,3.47
2022-10-05T13:17:18.298Z,5.17
2022-10-05T13:19:48.380Z,3.73
2022-10-05T13:22:22.181Z,2.90
2022-10-05T13:24:56.733Z,3.90
2022-10-05T13:27:27.624Z,8.77
2022-10-05T13:29:59.788Z,23.87
2022-10-05T13:32:32.811Z,5.90
2022-10-05T13:35:10.590Z,5.00
2022-10-05T13:37:43.231Z,5.47
2022-10-05T13:40:16.440Z,4.53
2022-10-05T13:42:48.153Z,4.60
2022-10-05T13:45:18.834Z,6.73
2022-10-05T13:47:53.725Z,7.57
2022-10-05T13:50:23.800Z,7.90
2022-10-05T13:52:57.890Z,9.33
2022-10-05T13:55:35.041Z,3.07
2022-10-05T13:58:07.054Z,3.60
2022-10-05T14:00:42.570Z,5.03
2022-10-05T14:03:27.471Z,6.23
2022-10-05T14:05:58.263Z,4.20
2022-10-05T14:08:31.280Z,5.50
2022-10-05T14:10:59.504Z,3.70
2022-10-05T14:13:29.096Z,5.10
2022-10-05T14:15:59.527Z,4.20
2022-10-05T14:18:29.723Z,3.83
2022-10-05T14:21:06.298Z,7.33
2022-10-05T14:23:34.998Z,3.40
2022-10-05T14:26:04.450Z,5.00
2022-10-05T14:28:33.748Z,4.20
2022-10-05T14:31:03.345Z,5.17
2022-10-05T14:33:33.230Z,5.40
2022-10-05T14:36:02.410Z,4.47
2022-10-05T14:38:35.174Z,5.97
2022-10-05T14:41:19.348Z,6.70
2022-10-05T14:43:51.942Z,5.37
2022-10-05T14:46:28.042Z,3.47
2022-10-05T14:49:11.881Z,7.70
2022-10-05T14:51:42.116Z,4.47
2022-10-05T14:54:27.704Z,7.50
2022-10-05T14:57:07.978Z,4.83
2022-10-05T14:59:51.357Z,4.17
2022-10-05T15:02:32.439Z,5.10
2022-10-05T15:05:02.941Z,3.20
2022-10-05T15:07:36.044Z,5.27
2022-10-05T15:10:15.951Z,7.40
2022-10-05T15:12:46.647Z,14.00
2022-10-05T15:15:25.615Z,3.83
2022-10-05T15:17:56.976Z,4.20
2022-10-05T15:20:26.798Z,8.10
2022-10-05T15:22:59.378Z,8.60
2022-10-05T15:25:31.410Z,5.13
2022-10-05T15:28:11.309Z,4.37
2022-10-05T15:30:42.106Z,4.77
2022-10-05T15:33:16.788Z,3.20
2022-10-05T15:35:50.042Z,4.43
2022-10-05T15:38:21.866Z,3.67
2022-10-05T15:40:58.903Z,2.83
2022-10-05T15:43:27.858Z,4.67
2022-10-05T15:46:01.077Z,3.30
2022-10-05T15:48:35.780Z,3.87
2022-10-05T15:51:08.158Z,4.00
2022-10-05T15:53:40.085Z,4.57
2022-10-05T15:56:13.010Z,5.13
2022-10-05T15:58:48.289Z,4.33
2022-10-05T16:01:20.098Z,4.10
2022-10-05T16:03:50.957Z,2.77
2022-10-05T16:06:43.212Z,5.33
2022-10-05T16:09:18.536Z,5.37
2022-10-05T16:11:54.211Z,8.60
2022-10-05T16:14:36.245Z,4.73
2022-10-05T16:17:11.725Z,4.93
2022-10-05T16:19:44.150Z,5.83
2022-10-05T16:22:16.820Z,5.33
2022-10-05T16:24:51.808Z,10.83
2022-10-05T16:27:24.635Z,4.43
2022-10-05T16:29:57.852Z,5.20
2022-10-05T16:32:30.111Z,4.27
2022-10-05T16:35:04.263Z,5.03
2022-10-05T16:37:36.622Z,5.00
2022-10-05T16:40:08.589Z,8.37
2022-10-05T16:42:43.701Z,7.17
2022-10-05T16:45:19.112Z,6.80
2022-10-05T16:47:49.670Z,4.20
2022-10-05T16:50:23.797Z,5.13
2022-10-05T16:52:55.631Z,4.00
2022-10-05T16:55:28.586Z,4.70
2022-10-05T16:57:58.674Z,4.33
2022-10-05T17:00:31.235Z,5.47
2022-10-05T17:03:05.381Z,9.63
2022-10-05T17:05:45.317Z,5.77
2022-10-05T17:08:26.541Z,6.10
2022-10-05T17:11:17.186Z,4.80
2022-10-05T17:13:53.701Z,5.50
2022-10-05T17:16:27.002Z,6.00
2022-10-05T17:19:11.557Z,4.33
2022-10-05T17:21:40.453Z,5.07
2022-10-05T17:24:18.332Z,4.30
2022-10-05T17:26:57.602Z,6.23
2022-10-05T17:29:32.044Z,4.93
2022-10-05T17:32:10.074Z,5.50
2022-10-05T17:34:39.141Z,4.33
2022-10-05T17:37:35.091Z,5.23
2022-10-05T17:40:18.177Z,6.30
2022-10-05T17:42:47.992Z,6.20
2022-10-05T17:45:35.155Z,6.40
2022-10-05T17:48:05.648Z,5.70
2022-10-05T17:50:55.364Z,6.60
2022-10-05T17:53:41.788Z,3.70
2022-10-05T17:56:09.953Z,6.37
2022-10-05T17:59:02.526Z,4.90
2022-10-05T18:01:32.534Z,5.03
2022-10-05T18:04:21.877Z,4.77
2022-10-05T18:07:01.953Z,9.70
2022-10-05T18:09:32.963Z,4.53
2022-10-05T18:12:19.262Z,6.70
2022-10-05T18:15:22.258Z,5.43
2022-10-05T18:17:51.633Z,5.57
2022-10-05T18:20:30.096Z,4.13
2022-10-05T18:23:13.439Z,6.03
2022-10-05T18:25:46.140Z,4.77
2022-10-05T18:28:24.036Z,3.80
2022-10-05T18:31:01.923Z,5.10
2022-10-05T18:33:53.586Z,4.47
2022-10-05T18:36:27.168Z,7.97
2022-10-05T18:38:58.330Z,6.90
2022-10-05T18:41:34.710Z,5.53
2022-10-05T18:44:15.200Z,5.80
2022-10-05T18:46:45.540Z,3.33
2022-10-05T18:49:22.344Z,4.30
2022-10-05T18:51:52.384Z,6.30
2022-10-05T18:54:27.917Z,4.47
2022-10-05T18:56:57.420Z,4.93
2022-10-05T18:59:37.552Z,5.47
2022-10-05T19:02:13.010Z,3.70
2022-10-05T19:04:48.055Z,4.07
2022-10-05T19:07:21.194Z,6.00
2022-10-05T19:09:55.098Z,6.37
2022-10-05T19:12:29.281Z,3.60
2022-10-05T19:15:00.090Z,7.43
2022-10-05T19:17:33.671Z,5.32
2022-10-05T19:20:11.678Z,4.83
2022-10-05T19:22:46.517Z,4.23
2022-10-05T19:25:21.732Z,4.20
2022-10-05T19:27:56.538Z,7.33
2022-10-05T19:30:27.176Z,4.43
2022-10-05T19:33:04.318Z,6.63
2022-10-05T19:35:34.641Z,7.27
2022-10-05T19:38:15.190Z,5.97
2022-10-05T19:40:47.114Z,10.03
2022-10-05T19:43:33.251Z,5.60
2022-10-05T19:46:08.639Z,9.00
2022-10-05T19:48:40.553Z,3.70
2022-10-05T19:51:13.805Z,5.97
2022-10-05T19:53:46.852Z,6.43
2022-10-05T19:56:20.244Z,5.53
2022-10-05T19:58:49.217Z,3.77
2022-10-05T20:01:25.742Z,7.60
2022-10-05T20:03:55.404Z,5.00
2022-10-05T20:06:23.600Z,5.93
2022-10-05T20:08:53.588Z,3.80
2022-10-05T20:11:22.228Z,6.53
2022-10-05T20:14:18.214Z,4.10
2022-10-05T20:17:05.365Z,6.47
2022-10-05T20:19:55.247Z,4.00
2022-10-05T20:22:31.508Z,7.33
2022-10-05T20:25:01.108Z,6.17
2022-10-05T20:27:37.259Z,5.37
2022-10-05T20:30:06.907Z,6.97
2022-10-05T20:32:36.823Z,11.57
2022-10-05T20:35:06.678Z,5.40
2022-10-05T20:37:34.847Z,5.50
2022-10-05T20:40:03.066Z,6.20
2022-10-05T20:42:32.519Z,5.10
2022-10-05T20:45:00.721Z,8.43
2022-10-05T20:47:28.946Z,9.23
2022-10-05T20:49:58.503Z,6.77
2022-10-05T20:52:26.861Z,5.13
2022-10-05T20:54:58.115Z,4.67
2022-10-05T20:57:26.618Z,7.40
2022-10-05T20:59:54.922Z,11.70
2022-10-05T21:02:23.156Z,6.07
2022-10-05T21:04:51.630Z,4.93
2022-10-05T21:07:23.309Z,6.27
2022-10-05T21:09:51.942Z,6.97
2022-10-05T21:12:20.159Z,7.13
2022-10-05T21:14:48.442Z,8.03
2022-10-05T21:17:16.677Z,8.57
2022-10-05T21:19:44.933Z,5.57
2022-10-05T21:22:13.164Z,10.13
2022-10-05T21:24:42.703Z,6.50
2022-10-05T21:27:11.374Z,5.23
2022-10-05T21:29:41.163Z,7.73
2022-10-05T21:32:11.377Z,36.63
2022-10-05T21:34:39.892Z,9.40
2022-10-05T21:37:08.095Z,5.70
2022-10-05T21:39:36.674Z,10.23
2022-10-05T21:42:06.482Z,4.20
2022-10-05T21:44:34.668Z,5.63
2022-10-05T21:47:04.163Z,3.23
2022-10-05T21:49:32.399Z,3.50
2022-10-05T21:52:01.450Z,3.50
2022-10-05T21:54:29.644Z,3.17
2022-10-05T21:56:58.333Z,7.60
2022-10-05T21:59:29.623Z,4.57
2022-10-05T22:01:57.795Z,2.40
2022-10-05T22:04:25.973Z,4.23
2022-10-05T22:06:54.516Z,5.27
2022-10-05T22:09:22.972Z,3.30
2022-10-05T22:11:51.281Z,2.60
2022-10-05T22:14:19.588Z,2.70
2022-10-05T22:16:49.438Z,3.50
2022-10-05T22:19:19.853Z,3.80
2022-10-05T22:21:48.294Z,3.70
2022-10-05T22:24:16.468Z,2.50
2022-10-05T22:26:47.591Z,3.23
2022-10-05T22:29:16.562Z,2.50
2022-10-05T22:31:45.181Z,5.60
2022-10-05T22:34:14.853Z,3.40
2022-10-05T22:36:43.036Z,3.97
2022-10-05T22:39:11.232Z,4.17
2022-10-05T22:41:39.502Z,2.60
2022-10-05T22:44:08.160Z,3.80
2022-10-05T22:46:36.474Z,5.10
2022-10-05T22:49:04.725Z,4.73
2022-10-05T22:51:34.262Z,4.13
2022-10-05T22:54:02.625Z,2.70
2022-10-05T22:56:30.829Z,4.03
2022-10-05T22:58:58.991Z,4.23
2022-10-05T23:01:27.441Z,5.33
2022-10-05T23:03:57.233Z,7.33
2022-10-05T23:06:26.456Z,4.13
2022-10-05T23:08:56.416Z,5.03
2022-10-05T23:11:25.916Z,3.60
2022-10-05T23:13:55.618Z,7.63
2022-10-05T23:16:24.561Z,3.63
2022-10-05T23:18:53.941Z,3.90
2022-10-05T23:21:23.237Z,3.17
2022-10-05T23:23:51.879Z,4.97
2022-10-05T23:26:22.879Z,6.17
2022-10-05T23:28:51.331Z,8.60
2022-10-05T23:31:20.881Z,5.20
2022-10-05T23:33:49.040Z,3.20
2022-10-05T23:36:17.912Z,4.57
2022-10-05T23:38:46.610Z,3.67
2022-10-05T23:41:15.964Z,1.80
2022-10-05T23:43:45.615Z,6.80
2022-10-05T23:46:14.332Z,4.80
2022-10-05T23:48:42.617Z,2.90
2022-10-05T23:51:12.118Z,3.67
2022-10-05T23:53:40.322Z,5.07
2022-10-05T23:56:08.702Z,4.13
2022-10-05T23:58:37.010Z,5.83
