createdAt,value
2022-08-30T00:00:08.869Z,2.70
2022-08-30T00:02:37.885Z,2.45
2022-08-30T00:05:06.290Z,2.40
2022-08-30T00:07:34.589Z,2.55
2022-08-30T00:10:02.200Z,2.58
2022-08-30T00:12:30.301Z,3.05
2022-08-30T00:14:58.116Z,2.58
2022-08-30T00:17:26.506Z,2.17
2022-08-30T00:19:56.780Z,2.33
2022-08-30T00:22:24.581Z,2.20
2022-08-30T00:24:53.073Z,2.20
2022-08-30T00:27:20.636Z,2.65
2022-08-30T00:29:48.248Z,2.42
2022-08-30T00:32:16.358Z,2.88
2022-08-30T00:34:44.027Z,2.35
2022-08-30T00:37:13.145Z,2.67
2022-08-30T00:39:40.785Z,2.22
2022-08-30T00:42:09.004Z,2.20
2022-08-30T00:44:36.828Z,2.08
2022-08-30T00:47:04.937Z,2.10
2022-08-30T00:49:34.486Z,2.63
2022-08-30T00:52:03.251Z,2.83
2022-08-30T00:54:36.980Z,3.03
2022-08-30T00:57:05.918Z,3.00
2022-08-30T00:59:34.443Z,3.05
2022-08-30T01:02:03.249Z,2.70
2022-08-30T01:04:32.686Z,2.50
2022-08-30T01:07:01.010Z,2.70
2022-08-30T01:09:29.729Z,2.67
2022-08-30T01:11:58.735Z,2.88
2022-08-30T01:14:27.084Z,2.30
2022-08-30T01:16:57.616Z,2.65
2022-08-30T01:19:36.152Z,2.70
2022-08-30T01:22:11.518Z,2.80
2022-08-30T01:24:40.564Z,2.72
2022-08-30T01:27:08.241Z,2.97
2022-08-30T01:29:36.549Z,3.00
2022-08-30T01:32:06.965Z,2.65
2022-08-30T01:34:34.606Z,3.10
2022-08-30T01:37:02.582Z,3.17
2022-08-30T01:39:30.504Z,3.28
2022-08-30T01:41:59.840Z,3.33
2022-08-30T01:44:27.463Z,3.50
2022-08-30T01:46:55.280Z,3.25
2022-08-30T01:49:26.037Z,3.28
2022-08-30T01:52:00.490Z,3.70
2022-08-30T01:57:09.826Z,3.45
2022-08-30T01:59:38.021Z,3.40
2022-08-30T02:02:07.290Z,3.70
2022-08-30T02:04:36.626Z,3.35
2022-08-30T02:07:04.866Z,3.47
2022-08-30T02:09:32.561Z,3.28
2022-08-30T02:12:00.219Z,3.35
2022-08-30T02:14:29.226Z,2.97
2022-08-30T02:16:56.809Z,3.80
2022-08-30T02:19:24.500Z,3.13
2022-08-30T02:21:52.436Z,3.35
2022-08-30T02:24:20.055Z,3.20
2022-08-30T02:26:48.542Z,3.00
2022-08-30T02:29:16.364Z,3.53
2022-08-30T02:31:45.324Z,3.55
2022-08-30T02:34:13.130Z,5.22
2022-08-30T02:36:41.731Z,3.55
2022-08-30T02:39:09.817Z,3.80
2022-08-30T02:41:38.181Z,3.58
2022-08-30T02:44:06.335Z,3.83
2022-08-30T02:46:34.755Z,4.35
2022-08-30T02:49:29.954Z,4.65
2022-08-30T02:51:52.897Z,4.75
2022-08-30T02:54:20.628Z,3.35
2022-08-30T02:56:48.532Z,3.35
2022-08-30T02:59:16.564Z,3.45
2022-08-30T03:01:44.331Z,3.72
2022-08-30T03:04:13.437Z,3.30
2022-08-30T03:06:41.074Z,3.40
2022-08-30T03:09:08.810Z,3.20
2022-08-30T03:11:37.527Z,3.80
2022-08-30T03:14:05.337Z,3.30
2022-08-30T03:16:33.071Z,2.92
2022-08-30T03:19:00.750Z,3.50
2022-08-30T03:21:29.792Z,3.45
2022-08-30T03:23:57.436Z,3.33
2022-08-30T03:26:25.061Z,3.53
2022-08-30T03:28:53.121Z,3.45
2022-08-30T03:31:20.869Z,3.75
2022-08-30T03:33:48.553Z,3.67
2022-08-30T03:36:16.143Z,3.63
2022-08-30T03:38:45.124Z,3.42
2022-08-30T03:41:12.760Z,3.65
2022-08-30T03:43:40.800Z,3.33
2022-08-30T03:46:12.039Z,3.22
2022-08-30T03:48:39.688Z,3.50
2022-08-30T03:51:07.577Z,3.53
2022-08-30T03:53:35.552Z,3.58
2022-08-30T03:56:05.158Z,3.55
2022-08-30T03:58:33.069Z,3.90
2022-08-30T04:01:00.931Z,4.63
2022-08-30T04:03:29.312Z,3.78
2022-08-30T04:05:57.607Z,3.33
2022-08-30T04:08:25.832Z,3.33
2022-08-30T04:10:54.313Z,3.30
2022-08-30T04:13:25.214Z,3.38
2022-08-30T04:15:52.927Z,3.58
2022-08-30T04:18:20.561Z,3.53
2022-08-30T04:20:48.327Z,3.20
2022-08-30T04:23:16.686Z,3.38
2022-08-30T04:25:44.585Z,3.70
2022-08-30T04:28:12.757Z,3.33
2022-08-30T04:30:43.089Z,3.15
2022-08-30T04:33:11.065Z,3.33
2022-08-30T04:35:43.044Z,3.42
2022-08-30T04:38:11.077Z,3.58
2022-08-30T04:40:38.857Z,3.20
2022-08-30T04:43:06.558Z,3.35
2022-08-30T04:45:34.290Z,3.33
2022-08-30T04:48:03.812Z,4.53
2022-08-30T04:50:31.548Z,3.35
2022-08-30T04:52:59.694Z,3.67
2022-08-30T04:55:28.116Z,3.47
2022-08-30T04:57:56.380Z,3.42
2022-08-30T05:00:24.132Z,3.58
2022-08-30T05:02:53.888Z,3.35
2022-08-30T05:05:41.713Z,3.40
2022-08-30T05:08:10.990Z,3.53
2022-08-30T05:10:40.569Z,3.38
2022-08-30T05:13:08.589Z,3.13
2022-08-30T05:15:37.241Z,3.50
2022-08-30T05:18:05.772Z,3.10
2022-08-30T05:20:35.349Z,3.13
2022-08-30T05:23:03.098Z,3.45
2022-08-30T05:25:34.398Z,3.25
2022-08-30T05:28:02.077Z,3.53
2022-08-30T05:30:32.938Z,3.67
2022-08-30T05:33:00.629Z,3.80
2022-08-30T05:35:28.294Z,3.28
2022-08-30T05:37:57.627Z,3.63
2022-08-30T05:40:26.018Z,3.47
2022-08-30T05:42:56.909Z,3.80
2022-08-30T05:45:24.859Z,3.78
2022-08-30T05:47:52.473Z,3.50
2022-08-30T05:50:20.361Z,3.60
2022-08-30T05:52:47.974Z,3.40
2022-08-30T05:55:18.898Z,5.30
2022-08-30T05:57:46.612Z,5.25
2022-08-30T06:00:17.543Z,5.22
2022-08-30T06:02:45.848Z,7.40
2022-08-30T06:05:14.410Z,5.22
2022-08-30T06:07:43.295Z,4.45
2022-08-30T06:10:12.222Z,4.07
2022-08-30T06:12:41.534Z,4.40
2022-08-30T06:15:10.126Z,3.78
2022-08-30T06:17:39.622Z,3.75
2022-08-30T06:20:08.970Z,3.65
2022-08-30T06:22:38.591Z,3.95
2022-08-30T06:25:06.998Z,3.78
2022-08-30T06:27:34.653Z,4.30
2022-08-30T06:30:04.170Z,4.35
2022-08-30T06:32:31.760Z,4.40
2022-08-30T06:34:59.534Z,4.93
2022-08-30T06:37:30.066Z,4.80
2022-08-30T06:39:58.465Z,4.35
2022-08-30T06:42:31.616Z,4.60
2022-08-30T06:44:59.341Z,4.55
2022-08-30T06:47:28.636Z,8.02
2022-08-30T06:49:56.380Z,6.68
2022-08-30T06:52:24.068Z,5.38
2022-08-30T06:54:51.845Z,5.32
2022-08-30T06:57:19.475Z,4.93
2022-08-30T06:59:47.126Z,4.88
2022-08-30T07:02:14.828Z,4.38
2022-08-30T07:04:43.897Z,3.20
2022-08-30T07:07:11.988Z,2.90
2022-08-30T07:09:43.093Z,2.95
2022-08-30T07:12:11.926Z,2.92
2022-08-30T07:14:40.713Z,2.67
2022-08-30T07:17:24.125Z,2.78
2022-08-30T07:19:53.338Z,2.70
2022-08-30T07:22:22.148Z,2.65
2022-08-30T07:24:50.153Z,3.08
2022-08-30T07:27:17.737Z,3.05
2022-08-30T07:29:45.536Z,2.95
2022-08-30T07:32:13.314Z,3.08
2022-08-30T07:34:41.619Z,2.65
2022-08-30T07:37:10.611Z,3.47
2022-08-30T07:39:48.015Z,3.35
2022-08-30T07:42:16.191Z,3.20
2022-08-30T07:44:43.846Z,3.03
2022-08-30T07:47:11.507Z,3.20
2022-08-30T07:49:39.363Z,2.88
2022-08-30T07:52:07.041Z,2.80
2022-08-30T07:54:36.088Z,3.35
2022-08-30T07:57:03.759Z,3.63
2022-08-30T07:59:34.193Z,2.78
2022-08-30T08:02:03.765Z,3.05
2022-08-30T08:04:31.564Z,2.95
2022-08-30T08:06:59.249Z,3.20
2022-08-30T08:09:26.818Z,3.05
2022-08-30T08:11:55.912Z,3.42
2022-08-30T08:14:24.206Z,3.13
2022-08-30T08:16:51.856Z,3.60
2022-08-30T08:19:19.603Z,3.47
2022-08-30T08:21:48.642Z,3.65
2022-08-30T08:24:18.045Z,4.55
2022-08-30T08:26:45.684Z,3.55
2022-08-30T08:29:14.644Z,3.25
2022-08-30T08:31:43.113Z,2.92
2022-08-30T08:34:11.619Z,3.05
2022-08-30T08:36:39.352Z,3.35
2022-08-30T08:39:08.913Z,2.80
2022-08-30T08:41:50.673Z,3.22
2022-08-30T08:44:34.731Z,3.00
2022-08-30T08:47:12.285Z,3.28
2022-08-30T08:49:44.772Z,3.15
2022-08-30T08:52:38.384Z,3.40
2022-08-30T08:55:10.477Z,2.90
2022-08-30T08:57:38.288Z,3.30
2022-08-30T09:00:09.031Z,3.60
2022-08-30T09:02:42.696Z,3.70
2022-08-30T09:05:14.393Z,3.00
2022-08-30T09:07:47.856Z,3.00
2022-08-30T09:10:18.313Z,3.58
2022-08-30T09:12:50.737Z,4.00
2022-08-30T09:15:23.884Z,2.88
2022-08-30T09:20:30.361Z,3.08
2022-08-30T09:22:58.913Z,2.60
2022-08-30T09:25:29.916Z,3.13
2022-08-30T09:28:11.774Z,3.38
2022-08-30T09:30:41.336Z,3.10
2022-08-30T09:33:20.786Z,2.95
2022-08-30T09:35:52.041Z,3.00
2022-08-30T09:40:52.129Z,3.00
2022-08-30T09:46:16.618Z,3.38
2022-08-30T09:48:45.837Z,3.28
2022-08-30T09:51:45.727Z,3.67
2022-08-30T09:54:20.686Z,3.00
2022-08-30T09:57:03.165Z,3.10
2022-08-30T09:59:42.223Z,3.00
2022-08-30T10:02:28.847Z,3.03
2022-08-30T10:05:06.528Z,3.15
2022-08-30T10:07:42.785Z,3.40
2022-08-30T10:10:17.336Z,2.90
2022-08-30T10:12:54.450Z,3.33
2022-08-30T10:15:30.789Z,3.33
2022-08-30T10:18:08.440Z,3.80
2022-08-30T10:20:42.732Z,3.60
2022-08-30T10:23:16.042Z,3.17
2022-08-30T10:25:49.954Z,3.45
2022-08-30T10:28:23.443Z,4.07
2022-08-30T10:30:57.146Z,3.28
2022-08-30T10:33:31.948Z,3.15
2022-08-30T10:36:04.401Z,3.33
2022-08-30T10:38:40.172Z,3.97
2022-08-30T10:41:17.077Z,3.70
2022-08-30T10:43:55.419Z,3.25
2022-08-30T10:46:30.571Z,2.85
2022-08-30T10:49:01.888Z,3.00
2022-08-30T10:51:33.686Z,2.88
2022-08-30T10:54:09.144Z,2.95
2022-08-30T10:56:42.137Z,3.28
2022-08-30T10:59:11.995Z,2.70
2022-08-30T11:02:09.865Z,2.90
2022-08-30T11:05:08.576Z,2.83
2022-08-30T11:07:45.015Z,2.95
2022-08-30T11:10:33.901Z,3.17
2022-08-30T11:13:04.916Z,2.85
2022-08-30T11:15:36.435Z,2.97
2022-08-30T11:18:12.536Z,2.72
2022-08-30T11:20:44.782Z,3.17
2022-08-30T11:23:27.293Z,3.10
2022-08-30T11:26:01.894Z,3.00
2022-08-30T11:29:03.473Z,2.80
2022-08-30T11:31:42.268Z,3.00
2022-08-30T11:34:11.388Z,2.80
2022-08-30T11:37:09.555Z,2.80
2022-08-30T11:39:54.035Z,3.17
2022-08-30T11:42:35.673Z,3.22
2022-08-30T11:45:36.935Z,2.83
2022-08-30T11:48:07.309Z,3.08
2022-08-30T11:50:43.388Z,2.50
2022-08-30T11:53:24.814Z,2.92
2022-08-30T11:56:08.502Z,3.10
2022-08-30T11:58:48.910Z,2.63
2022-08-30T12:01:41.933Z,2.80
2022-08-30T12:04:15.027Z,2.67
2022-08-30T12:06:56.868Z,3.08
2022-08-30T12:10:04.579Z,3.25
2022-08-30T12:12:53.057Z,2.60
2022-08-30T12:15:53.244Z,2.80
2022-08-30T12:18:28.222Z,3.17
2022-08-30T12:21:01.587Z,2.75
2022-08-30T12:26:15.927Z,3.20
2022-08-30T12:28:48.723Z,2.45
2022-08-30T12:31:19.706Z,2.45
2022-08-30T12:33:50.766Z,2.75
2022-08-30T12:36:35.241Z,3.20
2022-08-30T12:39:07.861Z,2.65
2022-08-30T12:41:35.728Z,3.00
2022-08-30T12:44:17.333Z,2.65
2022-08-30T12:46:48.280Z,2.70
2022-08-30T12:49:19.257Z,3.22
2022-08-30T12:51:47.673Z,4.32
2022-08-30T12:54:20.121Z,2.63
2022-08-30T12:57:19.056Z,3.08
2022-08-30T12:59:58.530Z,3.28
2022-08-30T13:02:29.898Z,2.95
2022-08-30T13:04:58.411Z,2.45
2022-08-30T13:07:32.901Z,2.70
2022-08-30T13:10:13.808Z,2.13
2022-08-30T13:12:41.674Z,2.60
2022-08-30T13:15:17.848Z,2.92
2022-08-30T13:17:46.720Z,2.63
2022-08-30T13:20:27.239Z,3.03
2022-08-30T13:23:03.753Z,2.60
2022-08-30T13:25:32.953Z,2.65
2022-08-30T13:28:01.877Z,3.13
2022-08-30T13:30:32.049Z,2.53
2022-08-30T13:33:01.189Z,2.67
2022-08-30T13:35:31.090Z,3.00
2022-08-30T13:38:01.691Z,2.20
2022-08-30T13:40:29.503Z,2.80
2022-08-30T13:42:58.788Z,2.72
2022-08-30T13:45:42.569Z,2.83
2022-08-30T13:48:13.635Z,2.38
2022-08-30T13:50:42.877Z,2.65
2022-08-30T13:53:11.174Z,2.72
2022-08-30T13:55:40.702Z,2.58
2022-08-30T13:58:08.449Z,2.47
2022-08-30T14:00:40.574Z,2.40
2022-08-30T14:03:08.275Z,2.80
2022-08-30T14:06:15.739Z,2.88
2022-08-30T14:08:48.798Z,3.00
2022-08-30T14:16:41.349Z,2.20
2022-08-30T14:19:10.121Z,3.10
2022-08-30T14:21:40.457Z,2.63
2022-08-30T14:24:08.857Z,2.58
2022-08-30T14:26:39.431Z,2.70
2022-08-30T14:29:09.481Z,2.40
2022-08-30T14:31:38.282Z,2.22
2022-08-30T14:34:07.247Z,2.33
2022-08-30T14:36:36.499Z,2.40
2022-08-30T14:39:08.607Z,3.20
2022-08-30T14:41:40.125Z,2.30
2022-08-30T14:44:11.044Z,2.70
2022-08-30T14:46:38.784Z,2.75
2022-08-30T14:49:08.153Z,2.33
2022-08-30T14:51:39.256Z,2.10
2022-08-30T14:54:09.209Z,2.55
2022-08-30T14:56:39.050Z,2.47
2022-08-30T14:59:07.448Z,2.40
2022-08-30T15:01:37.307Z,2.22
2022-08-30T15:04:07.386Z,2.20
2022-08-30T15:06:36.771Z,2.78
2022-08-30T15:09:05.785Z,2.17
2022-08-30T15:11:35.646Z,2.42
2022-08-30T15:14:03.296Z,2.60
2022-08-30T15:16:34.787Z,2.92
2022-08-30T15:19:03.364Z,2.70
2022-08-30T15:21:33.656Z,2.22
2022-08-30T15:24:02.688Z,2.55
2022-08-30T15:26:30.637Z,2.10
2022-08-30T15:28:59.700Z,2.53
2022-08-30T15:31:29.104Z,2.42
2022-08-30T15:33:56.809Z,2.67
2022-08-30T15:36:24.754Z,2.58
2022-08-30T15:38:55.245Z,2.55
2022-08-30T15:41:23.911Z,2.28
2022-08-30T15:43:52.734Z,2.28
2022-08-30T15:46:24.033Z,5.45
2022-08-30T15:49:01.515Z,2.60
2022-08-30T15:51:30.805Z,2.58
2022-08-30T15:54:09.418Z,2.60
2022-08-30T15:56:40.140Z,2.30
2022-08-30T15:59:10.742Z,2.40
2022-08-30T16:01:39.811Z,2.22
2022-08-30T16:04:08.118Z,2.42
2022-08-30T16:06:37.541Z,2.30
2022-08-30T16:09:05.787Z,2.72
2022-08-30T16:11:34.074Z,2.50
2022-08-30T16:14:02.461Z,2.33
2022-08-30T16:16:31.873Z,2.25
2022-08-30T16:19:01.031Z,2.40
2022-08-30T16:21:30.495Z,2.22
2022-08-30T16:24:00.762Z,2.60
2022-08-30T16:26:30.286Z,2.00
2022-08-30T16:28:58.728Z,3.78
2022-08-30T16:31:28.550Z,2.80
2022-08-30T16:33:57.342Z,2.53
2022-08-30T16:36:33.013Z,2.78
2022-08-30T16:39:01.489Z,3.00
2022-08-30T16:41:29.344Z,2.50
2022-08-30T16:44:00.717Z,2.35
2022-08-30T16:46:28.885Z,2.65
2022-08-30T16:48:58.391Z,2.42
2022-08-30T16:51:29.024Z,2.35
2022-08-30T16:53:58.869Z,2.55
2022-08-30T16:56:29.517Z,2.47
2022-08-30T16:59:02.957Z,2.40
2022-08-30T17:01:34.671Z,2.22
2022-08-30T17:04:05.912Z,2.28
2022-08-30T17:06:33.721Z,2.55
2022-08-30T17:09:05.979Z,2.90
2022-08-30T17:11:33.824Z,2.80
2022-08-30T17:14:01.717Z,3.30
2022-08-30T17:16:30.683Z,2.75
2022-08-30T17:21:47.057Z,2.53
2022-08-30T17:24:16.039Z,2.70
2022-08-30T17:26:44.564Z,2.88
2022-08-30T17:29:12.892Z,3.13
2022-08-30T17:31:46.271Z,3.15
2022-08-30T17:34:21.050Z,2.55
2022-08-30T17:36:51.042Z,2.95
2022-08-30T17:39:20.067Z,3.03
2022-08-30T17:41:50.057Z,2.67
2022-08-30T17:44:19.066Z,3.55
2022-08-30T17:46:46.901Z,2.88
2022-08-30T17:49:15.086Z,2.80
2022-08-30T17:51:43.443Z,2.58
2022-08-30T17:54:12.674Z,2.75
2022-08-30T17:56:42.232Z,3.13
2022-08-30T17:59:11.448Z,3.53
2022-08-30T18:01:41.696Z,3.65
2022-08-30T18:04:10.656Z,3.67
2022-08-30T18:06:38.406Z,4.10
2022-08-30T18:09:09.072Z,3.33
2022-08-30T18:11:39.474Z,3.03
2022-08-30T18:14:10.840Z,2.70
2022-08-30T18:16:47.442Z,3.00
2022-08-30T18:19:21.400Z,2.55
2022-08-30T18:21:49.012Z,2.67
2022-08-30T18:24:16.954Z,2.50
2022-08-30T18:26:44.837Z,3.00
2022-08-30T18:29:14.203Z,2.92
2022-08-30T18:31:41.932Z,2.95
2022-08-30T18:34:12.512Z,2.50
2022-08-30T18:36:40.341Z,2.72
2022-08-30T18:39:09.137Z,2.50
2022-08-30T18:41:42.155Z,2.78
2022-08-30T18:44:27.223Z,2.58
2022-08-30T18:47:00.426Z,2.95
2022-08-30T18:49:28.610Z,2.40
2022-08-30T18:51:56.379Z,2.97
2022-08-30T18:54:24.388Z,2.90
2022-08-30T18:56:52.023Z,3.10
2022-08-30T18:59:20.347Z,2.90
2022-08-30T19:01:48.822Z,2.83
2022-08-30T19:04:22.349Z,3.17
2022-08-30T19:06:58.175Z,2.78
2022-08-30T19:09:27.129Z,2.90
2022-08-30T19:11:55.705Z,3.00
2022-08-30T19:14:23.426Z,3.05
2022-08-30T19:16:56.213Z,3.40
2022-08-30T19:19:25.552Z,3.42
2022-08-30T19:21:53.279Z,2.85
2022-08-30T19:24:21.921Z,3.00
2022-08-30T19:26:49.781Z,2.83
2022-08-30T19:29:17.488Z,2.70
2022-08-30T19:31:45.109Z,2.65
2022-08-30T19:34:13.483Z,2.72
2022-08-30T19:36:42.422Z,2.63
2022-08-30T19:39:12.695Z,2.95
2022-08-30T19:41:40.721Z,2.78
2022-08-30T19:44:08.375Z,2.45
2022-08-30T19:46:37.528Z,2.75
2022-08-30T19:49:08.399Z,2.83
2022-08-30T19:51:37.090Z,2.60
2022-08-30T19:54:07.080Z,2.47
2022-08-30T19:56:35.768Z,2.65
2022-08-30T19:59:03.908Z,2.50
2022-08-30T20:01:33.608Z,2.72
2022-08-30T20:04:02.570Z,2.58
2022-08-30T20:06:30.988Z,2.72
2022-08-30T20:09:00.489Z,2.60
2022-08-30T20:11:29.814Z,2.78
2022-08-30T20:13:58.620Z,2.85
2022-08-30T20:19:16.996Z,3.08
2022-08-30T20:21:47.029Z,2.55
2022-08-30T20:24:17.682Z,2.65
2022-08-30T20:24:25.138Z,3.10
2022-08-30T20:26:46.658Z,2.33
2022-08-30T20:29:14.322Z,2.90
2022-08-30T20:31:41.927Z,3.10
2022-08-30T20:34:09.703Z,2.78
2022-08-30T20:36:39.722Z,2.80
2022-08-30T20:39:09.583Z,3.50
2022-08-30T20:41:38.185Z,2.97
2022-08-30T20:44:11.989Z,2.67
2022-08-30T20:46:43.760Z,2.55
2022-08-30T20:49:12.125Z,2.60
2022-08-30T20:51:39.753Z,3.00
2022-08-30T20:54:08.844Z,7.82
2022-08-30T20:56:36.838Z,5.40
2022-08-30T20:59:05.788Z,4.65
2022-08-30T21:01:38.345Z,3.20
2022-08-30T21:04:06.778Z,2.45
2022-08-30T21:06:37.354Z,2.63
2022-08-30T21:09:06.476Z,3.33
2022-08-30T21:11:34.645Z,3.15
2022-08-30T21:14:02.878Z,2.97
2022-08-30T21:16:32.023Z,3.58
2022-08-30T21:19:01.751Z,3.08
2022-08-30T21:21:30.402Z,3.00
2022-08-30T21:24:00.414Z,2.72
2022-08-30T21:26:28.740Z,2.33
2022-08-30T21:28:57.465Z,2.42
2022-08-30T21:31:27.203Z,2.50
2022-08-30T21:33:56.131Z,2.70
2022-08-30T21:36:44.581Z,2.40
2022-08-30T21:39:15.380Z,2.58
2022-08-30T21:41:43.878Z,2.88
2022-08-30T21:44:14.846Z,2.85
2022-08-30T21:46:43.292Z,2.53
2022-08-30T21:49:12.649Z,2.85
2022-08-30T21:51:44.260Z,2.55
2022-08-30T21:54:13.941Z,2.95
2022-08-30T21:56:43.461Z,2.53
2022-08-30T21:59:12.519Z,2.40
2022-08-30T22:01:43.023Z,2.40
2022-08-30T22:04:11.878Z,2.38
2022-08-30T22:06:45.107Z,3.00
2022-08-30T22:09:14.376Z,2.45
2022-08-30T22:11:43.075Z,2.40
2022-08-30T22:14:14.524Z,2.60
2022-08-30T22:16:44.464Z,2.47
2022-08-30T22:19:12.641Z,4.78
2022-08-30T22:21:42.734Z,2.70
2022-08-30T22:24:10.953Z,2.75
2022-08-30T22:26:39.462Z,2.83
2022-08-30T22:29:08.914Z,2.60
2022-08-30T22:31:41.291Z,3.22
2022-08-30T22:34:10.932Z,3.08
2022-08-30T22:36:39.459Z,2.80
2022-08-30T22:39:09.778Z,3.03
2022-08-30T22:41:38.063Z,2.78
2022-08-30T22:44:06.316Z,2.85
2022-08-30T22:46:36.506Z,3.10
2022-08-30T22:49:05.585Z,2.97
2022-08-30T22:51:33.654Z,3.72
2022-08-30T22:54:01.808Z,2.80
2022-08-30T22:56:31.940Z,2.70
2022-08-30T22:58:59.587Z,2.75
2022-08-30T23:01:30.369Z,2.60
2022-08-30T23:03:58.905Z,3.22
2022-08-30T23:06:26.705Z,2.47
2022-08-30T23:08:55.419Z,2.83
2022-08-30T23:11:24.401Z,3.35
2022-08-30T23:13:56.728Z,3.70
2022-08-30T23:16:25.715Z,4.28
2022-08-30T23:18:53.471Z,3.85
2022-08-30T23:21:23.289Z,4.28
2022-08-30T23:24:09.789Z,4.47
2022-08-30T23:26:55.024Z,4.80
2022-08-30T23:29:42.188Z,5.43
2022-08-30T23:32:27.692Z,4.57
2022-08-30T23:35:12.789Z,5.38
2022-08-30T23:37:58.314Z,4.88
2022-08-30T23:40:43.878Z,4.90
2022-08-30T23:43:29.416Z,4.43
2022-08-30T23:46:19.579Z,5.38
2022-08-30T23:49:05.558Z,4.70
2022-08-30T23:51:50.843Z,4.30
2022-08-30T23:54:36.237Z,5.00
2022-08-30T23:57:21.676Z,4.38
