createdAt,value
2023-03-05T00:01:45.674Z,17.47
2023-03-05T00:04:47.038Z,17.80
2023-03-05T00:07:48.864Z,16.83
2023-03-05T00:11:01.172Z,17.43
2023-03-05T00:14:04.369Z,16.83
2023-03-05T00:17:05.806Z,16.80
2023-03-05T00:20:08.035Z,16.97
2023-03-05T00:23:09.418Z,17.10
2023-03-05T00:26:11.912Z,18.10
2023-03-05T00:29:18.296Z,16.60
2023-03-05T00:32:19.792Z,17.33
2023-03-05T00:35:21.209Z,15.97
2023-03-05T00:38:23.111Z,17.37
2023-03-05T00:41:25.301Z,17.40
2023-03-05T00:44:26.694Z,16.50
2023-03-05T00:47:28.332Z,15.63
2023-03-05T00:50:29.714Z,15.43
2023-03-05T00:53:31.349Z,17.30
2023-03-05T00:56:32.848Z,16.63
2023-03-05T00:59:34.216Z,16.20
2023-03-05T01:02:35.658Z,17.30
2023-03-05T01:05:37.149Z,17.47
2023-03-05T01:08:39.413Z,17.57
2023-03-05T01:11:40.858Z,16.30
2023-03-05T01:14:42.258Z,17.97
2023-03-05T01:17:43.634Z,17.63
2023-03-05T01:20:45.270Z,16.87
2023-03-05T01:23:46.749Z,18.40
2023-03-05T01:26:49.288Z,17.43
2023-03-05T01:29:50.713Z,16.53
2023-03-05T01:32:52.845Z,16.40
2023-03-05T01:35:54.312Z,16.50
2023-03-05T01:38:55.759Z,16.40
2023-03-05T01:41:57.177Z,17.70
2023-03-05T01:45:02.653Z,15.87
2023-03-05T01:48:04.334Z,17.00
2023-03-05T01:51:06.185Z,16.30
2023-03-05T01:54:11.005Z,16.70
2023-03-05T01:57:20.867Z,15.83
2023-03-05T02:00:27.617Z,17.10
2023-03-05T02:03:29.039Z,17.17
2023-03-05T02:06:31.147Z,16.87
2023-03-05T02:09:32.605Z,18.03
2023-03-05T02:12:34.552Z,17.70
2023-03-05T02:15:37.631Z,16.10
2023-03-05T02:18:39.027Z,16.40
2023-03-05T02:21:47.246Z,17.10
2023-03-05T02:24:49.843Z,17.03
2023-03-05T02:28:42.303Z,16.77
2023-03-05T02:31:43.750Z,16.37
2023-03-05T02:34:45.160Z,16.30
2023-03-05T02:37:46.996Z,16.37
2023-03-05T02:40:48.541Z,16.60
2023-03-05T02:48:38.753Z,15.60
2023-03-05T02:51:40.573Z,16.90
2023-03-05T02:54:42.861Z,17.17
2023-03-05T02:57:44.408Z,16.70
2023-03-05T03:00:46.865Z,16.60
2023-03-05T03:03:48.323Z,16.60
2023-03-05T03:06:49.742Z,16.40
2023-03-05T03:09:51.253Z,15.40
2023-03-05T03:12:52.676Z,15.70
2023-03-05T03:16:09.408Z,16.83
2023-03-05T03:19:11.061Z,16.13
2023-03-05T03:22:14.326Z,15.33
2023-03-05T03:25:18.027Z,15.60
2023-03-05T03:28:19.986Z,16.27
2023-03-05T03:31:21.895Z,16.17
2023-03-05T03:34:23.499Z,14.40
2023-03-05T03:37:24.918Z,16.43
2023-03-05T03:40:26.370Z,15.67
2023-03-05T03:43:27.763Z,15.00
2023-03-05T03:46:29.268Z,16.23
2023-03-05T03:49:30.672Z,15.67
2023-03-05T03:52:32.050Z,15.57
2023-03-05T03:55:34.397Z,16.00
2023-03-05T03:58:35.849Z,15.77
2023-03-05T04:01:37.338Z,15.63
2023-03-05T04:04:38.787Z,14.60
2023-03-05T04:07:40.188Z,16.43
2023-03-05T04:10:41.704Z,15.77
2023-03-05T04:13:43.121Z,15.33
2023-03-05T04:16:44.524Z,16.60
2023-03-05T04:19:45.958Z,16.03
2023-03-05T04:22:47.340Z,16.70
2023-03-05T04:25:48.844Z,16.50
2023-03-05T04:28:50.256Z,16.70
2023-03-05T04:31:51.723Z,18.03
2023-03-05T04:34:53.124Z,16.73
2023-03-05T04:37:54.511Z,16.90
2023-03-05T04:40:55.898Z,17.07
2023-03-05T04:43:57.290Z,16.17
2023-03-05T04:46:58.681Z,16.87
2023-03-05T04:50:00.249Z,15.37
2023-03-05T04:53:01.789Z,16.47
2023-03-05T04:56:03.457Z,15.83
2023-03-05T04:59:04.923Z,15.83
2023-03-05T05:02:06.452Z,16.33
2023-03-05T05:05:09.558Z,15.77
2023-03-05T05:08:11.090Z,16.53
2023-03-05T05:11:14.337Z,15.83
2023-03-05T05:14:15.757Z,16.60
2023-03-05T05:17:17.158Z,16.23
2023-03-05T05:20:18.717Z,16.43
2023-03-05T05:23:20.137Z,16.57
2023-03-05T05:26:21.582Z,16.30
2023-03-05T05:29:23.260Z,15.80
2023-03-05T05:32:25.456Z,16.30
2023-03-05T05:35:27.349Z,17.60
2023-03-05T05:38:28.795Z,16.63
2023-03-05T05:41:30.303Z,15.40
2023-03-05T05:44:33.426Z,16.60
2023-03-05T05:47:34.816Z,16.73
2023-03-05T05:50:38.779Z,16.40
2023-03-05T05:53:41.103Z,16.33
2023-03-05T05:56:42.543Z,17.23
2023-03-05T05:59:44.126Z,17.13
2023-03-05T06:02:45.643Z,16.70
2023-03-05T06:05:47.621Z,17.30
2023-03-05T06:08:50.037Z,16.83
2023-03-05T06:11:51.516Z,16.83
2023-03-05T06:14:53.805Z,17.07
2023-03-05T06:17:55.207Z,17.30
2023-03-05T06:20:58.682Z,17.07
2023-03-05T06:24:00.638Z,16.93
2023-03-05T06:27:02.039Z,18.03
2023-03-05T06:30:04.804Z,17.63
2023-03-05T06:33:06.859Z,19.20
2023-03-05T06:36:11.434Z,17.07
2023-03-05T06:39:12.879Z,16.97
2023-03-05T06:42:14.296Z,17.40
2023-03-05T06:45:15.687Z,17.43
2023-03-05T06:48:17.086Z,16.53
2023-03-05T06:51:24.697Z,17.63
2023-03-05T06:54:26.120Z,17.27
2023-03-05T06:57:27.508Z,17.80
2023-03-05T07:00:30.638Z,16.87
2023-03-05T07:03:32.077Z,17.97
2023-03-05T07:06:36.021Z,17.27
2023-03-05T07:09:42.789Z,16.50
2023-03-05T07:12:44.176Z,16.80
2023-03-05T07:15:45.669Z,16.60
2023-03-05T07:18:48.028Z,16.90
2023-03-05T07:21:49.424Z,17.40
2023-03-05T07:24:51.031Z,16.63
2023-03-05T07:27:52.406Z,18.40
2023-03-05T07:31:02.651Z,18.20
2023-03-05T07:34:04.294Z,18.20
2023-03-05T07:37:05.692Z,17.80
2023-03-05T07:40:07.828Z,18.27
2023-03-05T07:43:09.230Z,16.60
2023-03-05T07:46:13.848Z,17.27
2023-03-05T07:49:15.340Z,17.33
2023-03-05T07:52:17.520Z,17.30
2023-03-05T07:55:18.946Z,16.83
2023-03-05T07:58:20.379Z,18.10
2023-03-05T08:01:22.052Z,18.27
2023-03-05T08:04:23.750Z,17.50
2023-03-05T08:07:25.231Z,18.20
2023-03-05T08:10:26.795Z,16.80
2023-03-05T08:13:28.205Z,18.07
2023-03-05T08:16:29.798Z,17.20
2023-03-05T08:19:32.708Z,18.07
2023-03-05T08:22:34.984Z,18.13
2023-03-05T08:25:36.451Z,18.27
2023-03-05T08:28:38.025Z,17.63
2023-03-05T08:31:44.612Z,17.97
2023-03-05T08:34:46.599Z,17.63
2023-03-05T08:37:48.419Z,18.47
2023-03-05T08:40:49.820Z,17.27
2023-03-05T08:43:51.209Z,18.20
2023-03-05T08:46:52.681Z,17.37
2023-03-05T08:49:58.331Z,15.60
2023-03-05T08:53:00.106Z,15.97
2023-03-05T08:56:01.765Z,15.93
2023-03-05T08:59:04.292Z,16.43
2023-03-05T09:02:05.849Z,14.77
2023-03-05T09:05:07.808Z,16.70
2023-03-05T09:08:09.460Z,15.83
2023-03-05T09:11:13.076Z,14.30
2023-03-05T09:14:14.489Z,14.57
2023-03-05T09:17:15.885Z,13.57
2023-03-05T09:20:17.598Z,13.77
2023-03-05T09:23:19.346Z,12.57
2023-03-05T09:26:21.163Z,13.27
2023-03-05T09:29:22.706Z,13.37
2023-03-05T09:32:24.093Z,13.40
2023-03-05T09:35:25.495Z,11.67
2023-03-05T09:38:27.553Z,12.40
2023-03-05T09:41:52.021Z,13.17
2023-03-05T09:45:11.997Z,13.07
2023-03-05T09:48:24.420Z,12.10
2023-03-05T09:51:31.364Z,12.63
2023-03-05T09:54:40.762Z,12.57
2023-03-05T09:57:46.792Z,12.87
2023-03-05T10:00:56.865Z,14.23
2023-03-05T10:04:09.124Z,12.00
2023-03-05T10:07:29.830Z,12.50
2023-03-05T10:10:41.060Z,11.63
2023-03-05T10:13:45.243Z,11.37
2023-03-05T10:16:59.735Z,11.30
2023-03-05T10:20:25.482Z,10.70
2023-03-05T10:23:31.505Z,11.20
2023-03-05T10:26:44.338Z,11.07
2023-03-05T10:29:59.564Z,10.27
2023-03-05T10:33:14.738Z,11.10
2023-03-05T10:36:38.827Z,10.97
2023-03-05T10:39:49.950Z,10.23
2023-03-05T10:43:04.778Z,10.67
2023-03-05T10:46:15.870Z,10.33
2023-03-05T10:49:25.059Z,9.97
2023-03-05T10:52:37.978Z,8.87
2023-03-05T10:55:40.023Z,8.00
2023-03-05T10:58:41.431Z,7.90
2023-03-05T11:02:02.336Z,9.87
2023-03-05T11:05:05.246Z,11.23
2023-03-05T11:08:27.500Z,7.10
2023-03-05T11:11:31.356Z,6.90
2023-03-05T11:14:34.688Z,6.87
2023-03-05T11:17:43.086Z,5.60
2023-03-05T11:20:45.199Z,5.33
2023-03-05T11:24:06.168Z,5.83
2023-03-05T11:27:34.927Z,5.60
2023-03-05T11:30:37.309Z,7.23
2023-03-05T11:33:38.890Z,13.53
2023-03-05T11:36:43.219Z,7.10
2023-03-05T11:39:46.089Z,7.30
2023-03-05T11:42:55.403Z,7.50
2023-03-05T11:46:03.207Z,6.83
2023-03-05T11:49:07.039Z,5.47
2023-03-05T11:52:15.285Z,5.50
2023-03-05T11:55:28.160Z,5.37
2023-03-05T11:58:33.033Z,4.70
2023-03-05T12:01:43.849Z,5.07
2023-03-05T12:04:46.286Z,4.50
2023-03-05T12:07:52.618Z,5.20
2023-03-05T12:10:54.318Z,4.43
2023-03-05T12:14:20.171Z,4.13
2023-03-05T12:17:28.591Z,4.70
2023-03-05T12:20:47.798Z,4.27
2023-03-05T12:23:55.287Z,4.03
2023-03-05T12:27:07.797Z,3.90
2023-03-05T12:30:35.168Z,6.57
2023-03-05T12:33:39.617Z,4.20
2023-03-05T12:36:41.612Z,4.30
2023-03-05T12:39:47.622Z,4.53
2023-03-05T12:42:53.707Z,3.90
2023-03-05T12:46:29.303Z,4.47
2023-03-05T12:49:38.764Z,4.07
2023-03-05T12:52:45.603Z,6.60
2023-03-05T12:56:16.465Z,4.67
2023-03-05T12:59:22.342Z,4.33
2023-03-05T13:02:45.207Z,4.33
2023-03-05T13:05:53.181Z,4.60
2023-03-05T13:09:03.697Z,4.10
2023-03-05T13:12:13.270Z,4.33
2023-03-05T13:15:15.493Z,4.17
2023-03-05T13:18:25.849Z,3.90
2023-03-05T13:21:30.601Z,3.77
2023-03-05T13:24:32.049Z,4.47
2023-03-05T13:27:34.303Z,3.90
2023-03-05T13:30:35.782Z,4.90
2023-03-05T13:33:37.449Z,5.20
2023-03-05T13:36:39.961Z,11.37
2023-03-05T13:39:47.800Z,26.63
2023-03-05T13:42:50.070Z,4.50
2023-03-05T13:45:56.394Z,5.77
2023-03-05T13:49:17.197Z,3.53
2023-03-05T13:52:36.342Z,3.47
2023-03-05T13:55:38.621Z,2.87
2023-03-05T13:58:40.479Z,3.57
2023-03-05T14:01:44.416Z,3.40
2023-03-05T14:04:47.208Z,3.00
2023-03-05T14:07:50.850Z,3.20
2023-03-05T14:10:57.147Z,3.17
2023-03-05T14:14:06.566Z,2.90
2023-03-05T14:17:36.332Z,3.20
2023-03-05T14:20:39.913Z,3.17
2023-03-05T14:23:46.965Z,2.63
2023-03-05T14:26:56.395Z,2.60
2023-03-05T14:29:57.875Z,9.00
2023-03-05T14:33:00.560Z,2.50
2023-03-05T14:36:03.088Z,2.80
2023-03-05T14:39:04.990Z,3.03
2023-03-05T14:42:26.883Z,3.33
2023-03-05T14:45:31.153Z,3.43
2023-03-05T14:48:32.592Z,3.23
2023-03-05T14:51:39.040Z,2.53
2023-03-05T14:54:40.429Z,3.30
2023-03-05T14:57:42.105Z,3.17
2023-03-05T15:00:44.087Z,2.60
2023-03-05T15:03:45.513Z,2.57
2023-03-05T15:06:50.782Z,3.30
2023-03-05T15:09:52.380Z,3.40
2023-03-05T15:12:53.855Z,2.90
2023-03-05T15:15:55.695Z,4.83
2023-03-05T15:18:57.348Z,3.23
2023-03-05T15:21:58.869Z,3.37
2023-03-05T15:25:00.344Z,3.00
2023-03-05T15:28:02.109Z,3.20
2023-03-05T15:31:05.060Z,4.23
2023-03-05T15:34:06.823Z,3.63
2023-03-05T15:37:08.313Z,3.20
2023-03-05T15:40:10.336Z,3.43
2023-03-05T15:43:11.765Z,3.77
2023-03-05T15:46:13.271Z,3.30
2023-03-05T15:49:15.219Z,3.30
2023-03-05T15:52:16.666Z,2.77
2023-03-05T15:55:20.971Z,3.20
2023-03-05T15:58:22.463Z,2.80
2023-03-05T16:01:23.903Z,3.03
2023-03-05T16:04:25.372Z,4.90
2023-03-05T16:07:27.700Z,4.40
2023-03-05T16:10:30.400Z,3.07
2023-03-05T16:13:32.778Z,2.77
2023-03-05T16:16:36.243Z,3.10
2023-03-05T16:19:42.450Z,3.70
2023-03-05T16:22:44.438Z,2.90
2023-03-05T16:25:46.192Z,9.17
2023-03-05T16:28:47.577Z,6.57
2023-03-05T16:31:49.170Z,3.83
2023-03-05T16:34:50.656Z,3.43
2023-03-05T16:37:52.100Z,5.73
2023-03-05T16:41:07.205Z,9.80
2023-03-05T16:44:09.325Z,8.97
2023-03-05T16:47:12.182Z,5.13
2023-03-05T16:50:13.632Z,3.93
2023-03-05T16:53:15.031Z,3.83
2023-03-05T16:56:16.711Z,3.73
2023-03-05T16:59:18.142Z,3.80
2023-03-05T17:02:19.568Z,3.50
2023-03-05T17:05:20.995Z,3.60
2023-03-05T17:08:24.262Z,3.37
2023-03-05T17:11:25.845Z,3.73
2023-03-05T17:14:27.445Z,3.77
2023-03-05T17:17:28.913Z,3.90
2023-03-05T17:20:30.607Z,4.17
2023-03-05T17:23:36.972Z,3.90
2023-03-05T17:26:38.384Z,4.17
2023-03-05T17:29:39.911Z,3.70
2023-03-05T17:32:41.574Z,4.03
2023-03-05T17:35:47.191Z,3.83
2023-03-05T17:38:49.577Z,4.30
2023-03-05T17:41:51.002Z,5.50
2023-03-05T17:44:52.495Z,4.57
2023-03-05T17:47:54.260Z,4.53
2023-03-05T17:50:55.988Z,5.20
2023-03-05T17:53:58.619Z,6.53
2023-03-05T17:57:00.731Z,7.33
2023-03-05T18:00:03.541Z,8.20
2023-03-05T18:03:13.501Z,9.60
2023-03-05T18:06:15.829Z,9.97
2023-03-05T18:09:17.450Z,9.03
2023-03-05T18:12:18.826Z,8.80
2023-03-05T18:15:22.280Z,8.30
2023-03-05T18:18:23.687Z,7.50
2023-03-05T18:21:27.847Z,6.93
2023-03-05T18:24:29.230Z,8.33
2023-03-05T18:27:31.055Z,7.60
2023-03-05T18:30:33.218Z,7.60
2023-03-05T18:33:35.074Z,8.50
2023-03-05T18:36:36.515Z,7.37
2023-03-05T18:39:38.168Z,7.03
2023-03-05T18:42:39.554Z,7.00
2023-03-05T18:45:40.996Z,8.10
2023-03-05T18:48:42.732Z,6.33
2023-03-05T18:51:45.606Z,5.00
2023-03-05T18:54:47.098Z,6.20
2023-03-05T18:57:49.236Z,5.30
2023-03-05T19:00:51.802Z,5.53
2023-03-05T19:03:53.513Z,6.27
2023-03-05T19:06:54.913Z,5.50
2023-03-05T19:09:59.599Z,5.23
2023-03-05T19:13:18.569Z,4.90
2023-03-05T19:16:30.294Z,6.30
2023-03-05T19:19:31.692Z,5.00
2023-03-05T19:22:33.730Z,4.83
2023-03-05T19:25:36.554Z,5.50
2023-03-05T19:28:38.027Z,5.67
2023-03-05T19:31:39.533Z,5.23
2023-03-05T19:34:41.899Z,5.37
2023-03-05T19:37:45.772Z,6.60
2023-03-05T19:40:47.492Z,6.37
2023-03-05T19:43:50.032Z,6.90
2023-03-05T19:46:51.474Z,8.43
2023-03-05T19:49:52.880Z,7.50
2023-03-05T19:52:54.351Z,7.47
2023-03-05T19:55:56.449Z,8.20
2023-03-05T19:58:57.876Z,8.60
2023-03-05T20:01:59.398Z,9.67
2023-03-05T20:05:00.944Z,10.40
2023-03-05T20:08:02.686Z,10.10
2023-03-05T20:11:04.701Z,9.27
2023-03-05T20:14:07.297Z,9.33
2023-03-05T20:17:08.756Z,9.07
2023-03-05T20:20:13.097Z,7.73
2023-03-05T20:23:14.518Z,7.80
2023-03-05T20:26:16.432Z,7.47
2023-03-05T20:29:18.691Z,7.87
2023-03-05T20:32:20.295Z,7.63
2023-03-05T20:35:21.844Z,7.70
2023-03-05T20:38:25.277Z,7.57
2023-03-05T20:41:26.876Z,8.40
2023-03-05T20:44:28.349Z,8.53
2023-03-05T20:47:40.523Z,8.90
2023-03-05T20:50:42.136Z,9.97
2023-03-05T20:53:43.564Z,11.57
2023-03-05T20:56:45.161Z,10.87
2023-03-05T20:59:46.615Z,11.50
2023-03-05T21:02:50.988Z,11.97
2023-03-05T21:05:55.644Z,15.33
2023-03-05T21:08:57.197Z,11.30
2023-03-05T21:11:58.574Z,11.30
2023-03-05T21:15:00.282Z,11.23
2023-03-05T21:18:01.895Z,12.20
2023-03-05T21:21:03.753Z,12.43
2023-03-05T21:24:05.549Z,12.40
2023-03-05T21:27:06.938Z,13.57
2023-03-05T21:30:11.152Z,12.10
2023-03-05T21:33:22.969Z,12.20
2023-03-05T21:36:24.480Z,12.20
2023-03-05T21:39:25.876Z,12.03
2023-03-05T21:42:27.310Z,12.60
2023-03-05T21:45:30.186Z,12.33
2023-03-05T21:48:32.124Z,11.37
2023-03-05T21:51:40.485Z,12.63
2023-03-05T21:54:42.836Z,12.83
2023-03-05T21:57:45.120Z,12.00
2023-03-05T22:00:46.520Z,12.33
2023-03-05T22:03:49.359Z,11.60
2023-03-05T22:06:50.798Z,11.80
2023-03-05T22:09:56.360Z,11.40
2023-03-05T22:13:11.456Z,11.17
2023-03-05T22:16:21.310Z,11.17
2023-03-05T22:19:22.745Z,11.30
2023-03-05T22:22:24.126Z,12.37
2023-03-05T22:25:25.499Z,11.33
2023-03-05T22:28:27.592Z,12.03
2023-03-05T22:31:30.328Z,10.97
2023-03-05T22:34:31.738Z,11.77
2023-03-05T22:37:33.460Z,11.83
2023-03-05T22:40:36.889Z,11.50
2023-03-05T22:43:38.813Z,11.00
2023-03-05T22:46:40.244Z,12.13
2023-03-05T22:49:41.739Z,11.50
2023-03-05T22:52:43.286Z,12.03
2023-03-05T22:55:44.756Z,12.63
2023-03-05T22:58:46.196Z,12.13
2023-03-05T23:01:47.637Z,11.73
2023-03-05T23:04:53.195Z,12.23
2023-03-05T23:07:54.674Z,12.23
2023-03-05T23:10:56.090Z,11.27
2023-03-05T23:13:57.476Z,12.73
2023-03-05T23:16:58.862Z,13.10
2023-03-05T23:20:00.277Z,13.27
2023-03-05T23:23:02.148Z,12.97
2023-03-05T23:26:03.530Z,11.97
2023-03-05T23:29:04.929Z,12.77
2023-03-05T23:32:06.515Z,12.70
2023-03-05T23:35:10.494Z,12.47
2023-03-05T23:38:13.894Z,11.70
2023-03-05T23:41:15.353Z,12.93
2023-03-05T23:44:16.797Z,12.73
2023-03-05T23:47:18.176Z,13.10
2023-03-05T23:50:29.079Z,12.57
2023-03-05T23:53:32.740Z,12.33
2023-03-05T23:56:34.120Z,12.87
2023-03-05T23:59:36.010Z,12.70
