createdAt,value
2023-05-06T00:00:14.560Z,77.20
2023-05-06T00:02:43.112Z,77.40
2023-05-06T00:05:10.521Z,77.40
2023-05-06T00:07:37.798Z,77.50
2023-05-06T00:10:05.384Z,77.60
2023-05-06T00:12:32.375Z,77.70
2023-05-06T00:14:59.385Z,77.70
2023-05-06T00:17:26.384Z,77.70
2023-05-06T00:19:53.458Z,77.80
2023-05-06T00:22:20.401Z,78.70
2023-05-06T00:24:47.549Z,77.90
2023-05-06T00:27:14.471Z,78.00
2023-05-06T00:29:41.559Z,78.10
2023-05-06T00:32:08.658Z,78.10
2023-05-06T00:34:35.611Z,78.20
2023-05-06T00:37:02.641Z,78.30
2023-05-06T00:39:30.648Z,78.40
2023-05-06T00:42:04.592Z,78.40
2023-05-06T00:44:34.512Z,78.50
2023-05-06T00:47:01.967Z,78.60
2023-05-06T00:49:30.812Z,78.70
2023-05-06T00:51:58.723Z,78.70
2023-05-06T00:54:26.817Z,78.90
2023-05-06T00:56:54.321Z,79.00
2023-05-06T00:59:23.041Z,79.10
2023-05-06T01:01:52.198Z,79.10
2023-05-06T01:04:19.465Z,79.60
2023-05-06T01:07:10.634Z,79.40
2023-05-06T01:09:52.857Z,79.50
2023-05-06T01:12:50.598Z,79.40
2023-05-06T01:15:24.111Z,79.70
2023-05-06T01:17:52.929Z,79.70
2023-05-06T01:20:21.786Z,79.70
2023-05-06T01:22:50.064Z,79.80
2023-05-06T01:25:23.758Z,79.90
2023-05-06T01:27:50.685Z,80.00
2023-05-06T01:30:19.463Z,79.80
2023-05-06T01:33:23.966Z,79.90
2023-05-06T01:36:23.067Z,80.10
2023-05-06T01:39:15.722Z,80.10
2023-05-06T01:41:44.512Z,80.30
2023-05-06T01:44:12.471Z,80.30
2023-05-06T01:46:41.938Z,80.40
2023-05-06T01:49:11.589Z,80.60
2023-05-06T01:51:38.948Z,80.60
2023-05-06T01:54:05.972Z,80.70
2023-05-06T01:56:32.955Z,80.70
2023-05-06T01:59:00.140Z,80.80
2023-05-06T02:01:27.354Z,80.80
2023-05-06T02:03:54.550Z,80.90
2023-05-06T02:06:21.900Z,80.90
2023-05-06T02:08:49.523Z,81.00
2023-05-06T02:11:20.835Z,81.10
2023-05-06T02:13:50.378Z,81.10
2023-05-06T02:16:18.265Z,81.20
2023-05-06T02:18:45.902Z,81.30
2023-05-06T02:21:12.865Z,81.30
2023-05-06T02:23:40.049Z,81.50
2023-05-06T02:26:06.978Z,81.50
2023-05-06T02:28:33.940Z,81.60
2023-05-06T02:31:00.910Z,81.60
2023-05-06T02:33:27.958Z,81.70
2023-05-06T02:35:54.937Z,81.80
2023-05-06T02:38:22.110Z,81.90
2023-05-06T02:40:49.096Z,82.00
2023-05-06T02:43:16.125Z,82.10
2023-05-06T02:45:43.193Z,82.10
2023-05-06T02:48:10.237Z,82.20
2023-05-06T02:50:37.192Z,82.20
2023-05-06T02:53:04.170Z,82.30
2023-05-06T02:55:31.303Z,82.40
2023-05-06T02:57:58.300Z,82.60
2023-05-06T03:00:25.287Z,82.60
2023-05-06T03:02:52.309Z,82.70
2023-05-06T03:05:19.567Z,82.80
2023-05-06T03:07:46.849Z,82.90
2023-05-06T03:10:14.579Z,83.00
2023-05-06T03:12:41.588Z,83.00
2023-05-06T03:15:09.233Z,83.10
2023-05-06T03:17:38.446Z,83.10
2023-05-06T03:20:08.687Z,83.20
2023-05-06T03:22:37.963Z,83.30
2023-05-06T03:25:05.492Z,83.30
2023-05-06T03:27:34.320Z,83.30
2023-05-06T03:30:08.454Z,83.40
2023-05-06T03:32:37.269Z,83.50
2023-05-06T03:35:08.427Z,83.70
2023-05-06T03:37:36.196Z,83.80
2023-05-06T03:40:04.839Z,84.00
2023-05-06T03:42:32.922Z,84.10
2023-05-06T03:45:01.042Z,84.20
2023-05-06T03:47:31.157Z,84.30
2023-05-06T03:49:59.417Z,84.40
2023-05-06T03:52:26.974Z,84.40
2023-05-06T03:54:54.033Z,84.40
2023-05-06T03:57:21.347Z,84.40
2023-05-06T03:59:48.297Z,84.40
2023-05-06T04:02:16.100Z,84.30
2023-05-06T04:04:43.473Z,84.20
2023-05-06T04:07:10.638Z,84.20
2023-05-06T04:09:37.580Z,84.10
2023-05-06T04:12:07.716Z,84.10
2023-05-06T04:14:35.657Z,84.20
2023-05-06T04:17:02.942Z,84.30
2023-05-06T04:19:30.143Z,84.30
2023-05-06T04:21:58.473Z,84.10
2023-05-06T04:24:28.359Z,83.90
2023-05-06T04:26:56.185Z,83.90
2023-05-06T04:29:23.974Z,83.90
2023-05-06T04:31:58.595Z,83.70
2023-05-06T04:34:28.916Z,83.60
2023-05-06T04:36:59.503Z,83.50
2023-05-06T04:39:33.021Z,83.40
2023-05-06T04:42:00.151Z,83.30
2023-05-06T04:44:34.700Z,84.00
2023-05-06T04:47:03.717Z,83.20
2023-05-06T04:49:30.733Z,83.10
2023-05-06T04:51:57.870Z,82.90
2023-05-06T04:54:25.716Z,82.70
2023-05-06T04:56:52.679Z,82.70
2023-05-06T04:59:20.808Z,82.50
2023-05-06T05:01:47.982Z,82.40
2023-05-06T05:04:16.063Z,82.20
2023-05-06T05:06:43.202Z,82.10
2023-05-06T05:09:10.738Z,81.80
2023-05-06T05:11:41.483Z,81.60
2023-05-06T05:14:08.680Z,81.30
2023-05-06T05:16:35.926Z,81.20
2023-05-06T05:19:04.354Z,81.10
2023-05-06T05:21:33.464Z,81.70
2023-05-06T05:24:00.788Z,80.50
2023-05-06T05:26:28.009Z,80.00
2023-05-06T05:28:57.366Z,79.60
2023-05-06T05:31:24.983Z,79.30
2023-05-06T05:33:52.131Z,78.80
2023-05-06T05:36:22.256Z,78.20
2023-05-06T05:38:52.724Z,77.60
2023-05-06T05:41:21.712Z,77.20
2023-05-06T05:43:49.074Z,76.90
2023-05-06T05:46:17.023Z,76.60
2023-05-06T05:48:46.470Z,76.30
2023-05-06T05:51:14.402Z,75.80
2023-05-06T05:53:42.287Z,75.00
2023-05-06T05:56:09.893Z,74.40
2023-05-06T05:58:37.570Z,73.90
2023-05-06T06:01:04.556Z,73.40
2023-05-06T06:03:32.612Z,72.60
2023-05-06T06:05:59.527Z,71.80
2023-05-06T06:08:29.783Z,71.00
2023-05-06T06:10:57.951Z,70.10
2023-05-06T06:13:31.065Z,68.80
2023-05-06T06:15:59.542Z,67.40
2023-05-06T06:18:26.722Z,66.00
2023-05-06T06:20:53.959Z,63.90
2023-05-06T06:23:21.870Z,62.20
2023-05-06T06:25:49.222Z,60.50
2023-05-06T06:28:16.349Z,58.90
2023-05-06T06:30:44.512Z,57.50
2023-05-06T06:33:11.677Z,56.50
2023-05-06T06:35:40.279Z,54.90
2023-05-06T06:38:07.185Z,54.10
2023-05-06T06:40:34.013Z,53.50
2023-05-06T06:43:01.256Z,53.50
2023-05-06T06:45:46.673Z,53.20
2023-05-06T06:48:13.616Z,52.20
2023-05-06T06:50:40.502Z,51.70
2023-05-06T06:53:07.442Z,51.70
2023-05-06T06:55:34.315Z,50.90
2023-05-06T06:58:01.106Z,50.20
2023-05-06T07:00:27.918Z,49.80
2023-05-06T07:02:55.431Z,49.40
2023-05-06T07:05:22.310Z,48.50
2023-05-06T07:07:49.145Z,47.30
2023-05-06T07:10:16.028Z,47.00
2023-05-06T07:12:42.925Z,46.20
2023-05-06T07:15:10.272Z,45.20
2023-05-06T07:17:37.493Z,44.80
2023-05-06T07:20:04.556Z,44.20
2023-05-06T07:22:31.456Z,43.40
2023-05-06T07:24:58.325Z,42.90
2023-05-06T07:27:25.406Z,42.00
2023-05-06T07:29:52.288Z,41.50
2023-05-06T07:32:19.240Z,42.10
2023-05-06T07:34:46.200Z,42.90
2023-05-06T07:37:13.016Z,42.10
2023-05-06T07:39:39.866Z,42.10
2023-05-06T07:42:07.550Z,42.60
2023-05-06T07:44:34.424Z,42.60
2023-05-06T07:47:01.363Z,42.10
2023-05-06T07:49:30.540Z,41.80
2023-05-06T07:51:57.471Z,40.90
2023-05-06T07:54:24.406Z,40.20
2023-05-06T07:56:52.187Z,38.80
2023-05-06T07:59:19.018Z,38.40
2023-05-06T08:01:45.859Z,38.50
2023-05-06T08:04:12.854Z,38.40
2023-05-06T08:06:39.803Z,38.10
2023-05-06T08:09:06.979Z,38.40
2023-05-06T08:11:33.863Z,38.00
2023-05-06T08:14:00.670Z,37.70
2023-05-06T08:16:27.707Z,37.80
2023-05-06T08:18:54.512Z,38.30
2023-05-06T08:21:21.364Z,38.00
2023-05-06T08:23:48.291Z,38.80
2023-05-06T08:26:15.069Z,39.20
2023-05-06T08:28:41.872Z,38.70
2023-05-06T08:31:08.886Z,39.10
2023-05-06T08:33:36.210Z,38.80
2023-05-06T08:36:03.140Z,38.40
2023-05-06T08:38:30.100Z,37.60
2023-05-06T08:41:00.531Z,37.60
2023-05-06T08:43:28.705Z,37.50
2023-05-06T08:45:55.640Z,37.20
2023-05-06T08:48:22.521Z,37.00
2023-05-06T08:50:49.925Z,37.00
2023-05-06T08:53:17.002Z,36.30
2023-05-06T08:55:45.471Z,36.60
2023-05-06T08:58:15.776Z,36.70
2023-05-06T09:00:43.149Z,36.70
2023-05-06T09:03:10.156Z,36.70
2023-05-06T09:05:37.031Z,37.10
2023-05-06T09:08:03.897Z,37.30
2023-05-06T09:10:38.210Z,37.60
2023-05-06T09:13:05.051Z,36.50
2023-05-06T09:15:42.117Z,37.10
2023-05-06T09:18:09.281Z,36.30
2023-05-06T09:20:36.198Z,35.90
2023-05-06T09:23:03.142Z,35.60
2023-05-06T09:25:30.007Z,35.40
2023-05-06T09:28:06.677Z,35.50
2023-05-06T09:30:33.623Z,35.90
2023-05-06T09:33:04.885Z,36.30
2023-05-06T09:35:42.045Z,35.90
2023-05-06T09:38:09.295Z,35.20
2023-05-06T09:40:36.809Z,35.10
2023-05-06T09:43:04.196Z,35.20
2023-05-06T09:45:31.422Z,34.70
2023-05-06T09:47:58.638Z,34.70
2023-05-06T09:50:26.483Z,33.80
2023-05-06T09:52:54.687Z,33.30
2023-05-06T09:55:22.531Z,32.80
2023-05-06T09:57:49.758Z,32.90
2023-05-06T10:00:17.358Z,32.40
2023-05-06T10:02:44.928Z,32.70
2023-05-06T10:05:13.150Z,33.20
2023-05-06T10:07:41.905Z,33.20
2023-05-06T10:10:09.551Z,33.50
2023-05-06T10:12:36.841Z,33.20
2023-05-06T10:15:04.549Z,34.00
2023-05-06T10:17:32.162Z,33.60
2023-05-06T10:20:00.456Z,34.20
2023-05-06T10:22:46.100Z,33.70
2023-05-06T10:25:31.794Z,34.20
2023-05-06T10:27:59.001Z,34.20
2023-05-06T10:30:26.643Z,33.80
2023-05-06T10:32:56.677Z,33.80
2023-05-06T10:35:32.207Z,34.00
2023-05-06T10:38:00.209Z,34.50
2023-05-06T10:40:27.084Z,35.00
2023-05-06T10:43:13.853Z,34.50
2023-05-06T10:45:58.905Z,33.80
2023-05-06T10:48:25.961Z,32.90
2023-05-06T10:51:12.747Z,33.60
2023-05-06T10:53:58.892Z,33.90
2023-05-06T10:56:26.395Z,34.40
2023-05-06T10:58:54.848Z,34.10
2023-05-06T11:01:22.887Z,33.60
2023-05-06T11:03:50.535Z,33.60
2023-05-06T11:06:35.841Z,33.10
2023-05-06T11:09:04.319Z,33.40
2023-05-06T11:11:49.630Z,34.00
2023-05-06T11:14:24.850Z,33.40
2023-05-06T11:16:52.300Z,33.50
2023-05-06T11:19:23.599Z,34.60
2023-05-06T11:21:50.822Z,34.50
2023-05-06T11:24:25.261Z,34.30
2023-05-06T11:26:52.488Z,34.40
2023-05-06T11:29:19.629Z,33.80
2023-05-06T11:31:46.617Z,33.60
2023-05-06T11:34:18.846Z,33.60
2023-05-06T11:36:52.236Z,33.00
2023-05-06T11:39:19.142Z,32.30
2023-05-06T11:41:45.950Z,32.60
2023-05-06T11:44:24.092Z,33.50
2023-05-06T11:46:51.336Z,34.10
2023-05-06T11:49:18.233Z,33.50
2023-05-06T11:51:45.024Z,33.90
2023-05-06T11:54:12.099Z,33.50
2023-05-06T11:56:46.071Z,33.00
2023-05-06T11:59:12.998Z,32.80
2023-05-06T12:01:43.618Z,32.20
2023-05-06T12:04:11.420Z,32.10
2023-05-06T12:06:39.054Z,32.10
2023-05-06T12:09:06.819Z,32.60
2023-05-06T12:11:34.688Z,32.70
2023-05-06T12:14:05.819Z,32.70
2023-05-06T12:16:33.704Z,32.90
2023-05-06T12:19:00.956Z,32.90
2023-05-06T12:21:28.725Z,33.40
2023-05-06T12:23:59.670Z,33.70
2023-05-06T12:26:32.148Z,33.00
2023-05-06T12:29:06.982Z,32.80
2023-05-06T12:31:34.058Z,32.90
2023-05-06T12:34:01.448Z,33.60
2023-05-06T12:36:28.545Z,33.70
2023-05-06T12:38:59.102Z,33.80
2023-05-06T12:41:36.418Z,33.10
2023-05-06T12:44:03.489Z,33.80
2023-05-06T12:46:30.498Z,34.40
2023-05-06T12:49:01.793Z,34.70
2023-05-06T12:51:30.700Z,34.90
2023-05-06T12:53:57.658Z,34.90
2023-05-06T12:56:24.680Z,35.30
2023-05-06T12:58:58.291Z,36.40
2023-05-06T13:01:25.142Z,37.30
2023-05-06T13:03:57.197Z,38.50
2023-05-06T13:06:24.464Z,38.10
2023-05-06T13:08:51.295Z,38.60
2023-05-06T13:11:18.180Z,38.90
2023-05-06T13:13:45.143Z,39.00
2023-05-06T13:16:12.002Z,40.00
2023-05-06T13:18:39.058Z,40.50
2023-05-06T13:21:05.922Z,41.60
2023-05-06T13:23:35.118Z,41.50
2023-05-06T13:26:05.813Z,41.70
2023-05-06T13:28:34.000Z,41.80
2023-05-06T13:31:00.949Z,42.50
2023-05-06T13:33:28.155Z,43.00
2023-05-06T13:35:55.066Z,42.60
2023-05-06T13:38:22.345Z,42.50
2023-05-06T13:40:52.913Z,42.50
2023-05-06T13:43:20.192Z,42.50
2023-05-06T13:45:47.385Z,42.20
2023-05-06T13:48:14.453Z,42.00
2023-05-06T13:50:46.010Z,42.30
2023-05-06T13:53:13.515Z,42.60
2023-05-06T13:55:41.340Z,43.30
2023-05-06T13:58:08.242Z,43.70
2023-05-06T14:00:36.234Z,43.80
2023-05-06T14:03:03.342Z,43.90
2023-05-06T14:05:30.316Z,44.20
2023-05-06T14:07:57.149Z,44.40
2023-05-06T14:10:23.996Z,44.80
2023-05-06T14:12:52.465Z,44.90
2023-05-06T14:15:19.356Z,45.20
2023-05-06T14:17:48.947Z,45.60
2023-05-06T14:20:16.319Z,45.60
2023-05-06T14:22:43.682Z,45.70
2023-05-06T14:25:10.935Z,45.90
2023-05-06T14:27:40.259Z,45.90
2023-05-06T14:30:09.324Z,46.60
2023-05-06T14:32:37.244Z,46.00
2023-05-06T14:35:04.685Z,45.90
2023-05-06T14:37:31.507Z,45.60
2023-05-06T14:39:58.597Z,45.40
2023-05-06T14:42:25.648Z,45.60
2023-05-06T14:44:52.522Z,45.50
2023-05-06T14:47:19.300Z,45.60
2023-05-06T14:49:49.234Z,45.50
2023-05-06T14:52:16.280Z,45.70
2023-05-06T14:54:43.176Z,45.80
2023-05-06T14:57:10.862Z,45.90
2023-05-06T14:59:38.377Z,45.90
2023-05-06T15:02:07.423Z,45.90
2023-05-06T15:04:37.371Z,46.00
2023-05-06T15:07:04.627Z,46.00
2023-05-06T15:09:31.534Z,46.20
2023-05-06T15:12:00.926Z,46.60
2023-05-06T15:14:30.741Z,46.70
2023-05-06T15:17:00.455Z,47.00
2023-05-06T15:19:30.631Z,47.20
2023-05-06T15:21:57.914Z,47.00
2023-05-06T15:24:25.107Z,47.00
2023-05-06T15:26:52.845Z,47.20
2023-05-06T15:29:19.653Z,47.00
2023-05-06T15:31:49.414Z,47.60
2023-05-06T15:34:16.512Z,47.60
2023-05-06T15:36:45.587Z,46.90
2023-05-06T15:39:12.624Z,46.40
2023-05-06T15:41:39.566Z,46.70
2023-05-06T15:44:06.645Z,46.90
2023-05-06T15:46:37.119Z,47.90
2023-05-06T15:51:36.622Z,48.10
2023-05-06T15:54:06.408Z,48.00
2023-05-06T15:56:40.536Z,48.50
2023-05-06T15:59:08.364Z,49.50
2023-05-06T16:02:16.575Z,50.10
2023-05-06T16:04:23.211Z,50.00
2023-05-06T16:06:50.430Z,50.00
2023-05-06T16:09:19.535Z,49.00
2023-05-06T16:11:49.352Z,47.20
2023-05-06T16:14:16.732Z,46.90
2023-05-06T16:16:43.620Z,46.50
2023-05-06T16:19:12.918Z,46.50
2023-05-06T16:21:39.822Z,46.70
2023-05-06T16:24:06.687Z,46.30
2023-05-06T16:26:33.610Z,46.30
2023-05-06T16:29:01.821Z,46.50
2023-05-06T16:31:29.019Z,46.90
2023-05-06T16:33:58.371Z,47.40
2023-05-06T16:36:25.253Z,47.80
2023-05-06T16:38:54.757Z,48.10
2023-05-06T16:41:21.909Z,48.40
2023-05-06T16:43:48.710Z,48.50
2023-05-06T16:46:15.604Z,49.10
2023-05-06T16:48:42.570Z,49.30
2023-05-06T16:51:10.576Z,49.90
2023-05-06T16:53:37.441Z,50.50
2023-05-06T16:56:07.322Z,51.00
2023-05-06T16:58:34.724Z,51.30
2023-05-06T17:01:01.605Z,51.50
2023-05-06T17:03:28.736Z,51.60
2023-05-06T17:05:55.688Z,51.70
2023-05-06T17:08:26.881Z,51.80
2023-05-06T17:10:54.246Z,52.00
2023-05-06T17:13:23.568Z,52.10
2023-05-06T17:15:50.713Z,52.60
2023-05-06T17:18:20.254Z,52.80
2023-05-06T17:20:55.201Z,53.30
2023-05-06T17:23:24.427Z,53.70
2023-05-06T17:25:51.709Z,53.80
2023-05-06T17:28:18.976Z,54.20
2023-05-06T17:31:08.511Z,54.30
2023-05-06T17:33:38.833Z,54.60
2023-05-06T17:36:05.863Z,54.80
2023-05-06T17:38:32.660Z,54.90
2023-05-06T17:40:59.468Z,55.80
2023-05-06T17:43:26.273Z,56.60
2023-05-06T17:45:53.528Z,57.10
2023-05-06T17:48:23.504Z,57.90
2023-05-06T17:50:51.088Z,58.30
2023-05-06T17:53:23.371Z,58.90
2023-05-06T17:55:50.604Z,59.70
2023-05-06T17:58:19.366Z,60.10
2023-05-06T18:00:47.838Z,60.60
2023-05-06T18:03:15.107Z,61.20
2023-05-06T18:05:42.211Z,61.70
2023-05-06T18:08:09.832Z,62.00
2023-05-06T18:10:36.670Z,62.50
2023-05-06T18:13:04.054Z,63.00
2023-05-06T18:15:30.996Z,63.40
2023-05-06T18:17:57.994Z,63.80
2023-05-06T18:20:24.877Z,64.20
2023-05-06T18:22:52.421Z,64.70
2023-05-06T18:25:19.416Z,65.20
2023-05-06T18:27:47.632Z,65.50
2023-05-06T18:30:14.800Z,65.90
2023-05-06T18:32:41.648Z,66.30
2023-05-06T18:35:10.977Z,66.70
2023-05-06T18:37:38.523Z,66.90
2023-05-06T18:40:06.119Z,67.20
2023-05-06T18:42:34.013Z,67.40
2023-05-06T18:45:06.880Z,67.60
2023-05-06T18:47:33.861Z,67.80
2023-05-06T18:50:00.808Z,68.10
2023-05-06T18:52:27.996Z,68.30
2023-05-06T18:54:54.847Z,68.50
2023-05-06T18:57:21.800Z,68.70
2023-05-06T18:59:48.706Z,68.90
2023-05-06T19:02:15.533Z,69.20
2023-05-06T19:04:43.009Z,69.30
2023-05-06T19:07:11.100Z,69.60
2023-05-06T19:09:38.043Z,69.80
2023-05-06T19:12:04.952Z,70.10
2023-05-06T19:14:34.813Z,70.10
2023-05-06T19:17:02.986Z,70.20
2023-05-06T19:19:29.838Z,70.40
2023-05-06T19:21:57.465Z,70.50
2023-05-06T19:24:24.270Z,70.70
2023-05-06T19:26:51.080Z,70.80
2023-05-06T19:29:17.941Z,70.80
2023-05-06T19:31:45.161Z,70.90
2023-05-06T19:34:11.980Z,71.00
2023-05-06T19:36:38.757Z,71.20
2023-05-06T19:39:05.629Z,71.30
2023-05-06T19:41:32.446Z,71.40
2023-05-06T19:43:59.560Z,71.50
2023-05-06T19:46:26.387Z,71.60
2023-05-06T19:48:53.252Z,71.90
2023-05-06T19:51:20.100Z,72.00
2023-05-06T19:53:46.976Z,72.10
2023-05-06T19:56:14.396Z,72.30
2023-05-06T19:58:41.208Z,72.30
2023-05-06T20:01:09.006Z,72.40
2023-05-06T20:03:36.203Z,72.40
2023-05-06T20:06:04.153Z,72.60
2023-05-06T20:08:31.623Z,72.60
2023-05-06T20:10:58.783Z,72.70
2023-05-06T20:13:26.217Z,72.90
2023-05-06T20:15:54.687Z,73.00
2023-05-06T20:18:23.242Z,73.10
2023-05-06T20:20:51.085Z,73.20
2023-05-06T20:23:18.974Z,73.40
2023-05-06T20:25:46.018Z,73.50
2023-05-06T20:28:13.577Z,73.60
2023-05-06T20:30:41.096Z,73.70
2023-05-06T20:33:08.589Z,73.90
2023-05-06T20:35:38.705Z,74.00
2023-05-06T20:38:06.909Z,74.10
2023-05-06T20:40:35.991Z,74.10
2023-05-06T20:43:03.875Z,74.10
2023-05-06T20:45:31.612Z,74.00
2023-05-06T20:47:58.723Z,74.00
2023-05-06T20:50:25.855Z,74.00
2023-05-06T20:52:54.363Z,74.00
2023-05-06T20:55:23.209Z,74.00
2023-05-06T20:57:50.370Z,74.00
2023-05-06T21:00:17.576Z,74.30
2023-05-06T21:02:44.608Z,74.40
2023-05-06T21:05:11.905Z,74.50
2023-05-06T21:07:39.020Z,74.70
2023-05-06T21:10:06.030Z,74.80
2023-05-06T21:12:33.427Z,74.90
2023-05-06T21:15:00.464Z,75.80
2023-05-06T21:17:27.449Z,75.20
2023-05-06T21:19:54.390Z,75.30
2023-05-06T21:22:22.385Z,75.50
2023-05-06T21:24:49.789Z,75.60
2023-05-06T21:27:16.809Z,75.60
2023-05-06T21:29:43.620Z,75.60
2023-05-06T21:32:10.451Z,75.70
2023-05-06T21:34:37.673Z,75.90
2023-05-06T21:37:04.527Z,76.10
2023-05-06T21:39:31.333Z,76.10
2023-05-06T21:41:58.196Z,76.30
2023-05-06T21:44:25.057Z,76.40
2023-05-06T21:46:52.015Z,76.60
2023-05-06T21:49:19.529Z,76.80
2023-05-06T21:51:46.620Z,76.90
2023-05-06T21:54:13.481Z,77.10
2023-05-06T21:56:40.283Z,77.20
2023-05-06T21:59:07.941Z,77.30
2023-05-06T22:01:36.331Z,77.40
2023-05-06T22:04:09.332Z,77.50
2023-05-06T22:06:36.529Z,77.50
2023-05-06T22:09:04.526Z,77.70
2023-05-06T22:11:31.445Z,77.80
2023-05-06T22:13:58.266Z,78.00
2023-05-06T22:16:25.678Z,78.00
2023-05-06T22:18:53.156Z,78.10
2023-05-06T22:21:20.045Z,78.30
2023-05-06T22:23:46.845Z,78.30
2023-05-06T22:26:13.755Z,78.50
2023-05-06T22:28:40.692Z,78.60
2023-05-06T22:31:07.572Z,78.80
2023-05-06T22:33:34.420Z,78.80
2023-05-06T22:36:01.290Z,79.00
2023-05-06T22:38:28.147Z,79.10
2023-05-06T22:40:54.976Z,79.40
2023-05-06T22:43:21.850Z,79.50
2023-05-06T22:45:48.707Z,79.70
2023-05-06T22:48:15.585Z,79.80
2023-05-06T22:50:42.403Z,80.00
2023-05-06T22:53:15.035Z,80.20
2023-05-06T22:55:42.837Z,80.40
2023-05-06T22:58:09.741Z,80.40
2023-05-06T23:00:36.652Z,80.60
2023-05-06T23:03:03.628Z,81.50
2023-05-06T23:05:30.699Z,80.80
2023-05-06T23:07:57.555Z,80.90
2023-05-06T23:10:24.582Z,81.00
2023-05-06T23:12:51.471Z,81.10
2023-05-06T23:15:18.306Z,81.20
2023-05-06T23:17:45.231Z,81.20
2023-05-06T23:20:12.864Z,81.30
2023-05-06T23:22:39.775Z,81.30
2023-05-06T23:25:08.528Z,81.30
2023-05-06T23:27:37.250Z,81.40
2023-05-06T23:30:04.239Z,81.40
2023-05-06T23:32:31.086Z,81.40
2023-05-06T23:34:57.949Z,81.40
2023-05-06T23:37:24.794Z,81.40
2023-05-06T23:39:51.821Z,81.50
2023-05-06T23:42:18.646Z,81.50
2023-05-06T23:44:45.767Z,81.60
2023-05-06T23:47:12.616Z,81.50
2023-05-06T23:49:39.427Z,81.50
2023-05-06T23:52:06.380Z,81.50
2023-05-06T23:54:33.237Z,81.60
2023-05-06T23:57:00.135Z,81.60
2023-05-06T23:59:29.491Z,81.60
