createdAt,value
2019-05-30T00:02:17.532Z,100.00
2019-05-30T00:05:23.018Z,100.00
2019-05-30T00:08:28.208Z,100.00
2019-05-30T00:11:33.390Z,100.00
2019-05-30T00:14:38.529Z,100.00
2019-05-30T00:17:43.654Z,100.00
2019-05-30T00:20:48.849Z,100.00
2019-05-30T00:23:54.075Z,100.00
2019-05-30T00:27:00.268Z,100.00
2019-05-30T00:30:23.356Z,100.00
2019-05-30T00:33:14.002Z,100.00
2019-05-30T00:36:19.231Z,100.00
2019-05-30T00:39:24.443Z,100.00
2019-05-30T00:42:29.594Z,100.00
2019-05-30T00:45:34.796Z,100.00
2019-05-30T00:48:39.901Z,100.00
2019-05-30T00:51:45.071Z,100.00
2019-05-30T00:54:50.215Z,100.00
2019-05-30T00:57:56.589Z,100.00
2019-05-30T01:01:03.083Z,100.00
2019-05-30T01:04:08.426Z,100.00
2019-05-30T01:07:13.571Z,100.00
2019-05-30T01:10:19.492Z,100.00
2019-05-30T01:13:24.763Z,100.00
2019-05-30T01:16:29.902Z,100.00
2019-05-30T01:19:35.048Z,100.00
2019-05-30T01:22:40.130Z,100.00
2019-05-30T01:25:45.263Z,100.00
2019-05-30T01:28:50.637Z,100.00
2019-05-30T01:31:55.817Z,100.00
2019-05-30T01:35:01.984Z,100.00
2019-05-30T01:38:08.401Z,100.00
2019-05-30T01:41:13.583Z,100.00
2019-05-30T01:44:18.702Z,100.00
2019-05-30T01:47:23.817Z,100.00
2019-05-30T01:50:28.921Z,100.00
2019-05-30T01:53:34.279Z,100.00
2019-05-30T01:56:39.398Z,100.00
2019-05-30T01:59:44.767Z,100.00
2019-05-30T02:02:49.914Z,100.00
2019-05-30T02:05:55.121Z,100.00
2019-05-30T02:09:01.124Z,100.00
2019-05-30T02:12:07.851Z,100.00
2019-05-30T02:15:13.293Z,100.00
2019-05-30T02:18:18.456Z,100.00
2019-05-30T02:21:23.595Z,100.00
2019-05-30T02:24:28.791Z,100.00
2019-05-30T02:27:35.133Z,100.00
2019-05-30T02:30:40.341Z,100.00
2019-05-30T02:33:45.603Z,100.00
2019-05-30T02:36:51.786Z,100.00
2019-05-30T02:40:00.189Z,100.00
2019-05-30T02:43:05.659Z,100.00
2019-05-30T02:46:12.585Z,100.00
2019-05-30T02:49:17.886Z,100.00
2019-05-30T02:52:23.081Z,100.00
2019-05-30T02:55:28.295Z,100.00
2019-05-30T02:58:33.444Z,100.00
2019-05-30T03:01:58.350Z,100.00
2019-05-30T03:04:45.569Z,100.00
2019-05-30T03:07:50.785Z,100.00
2019-05-30T03:10:55.986Z,100.00
2019-05-30T03:14:04.489Z,100.00
2019-05-30T03:17:11.998Z,100.00
2019-05-30T03:20:22.748Z,100.00
2019-05-30T03:23:23.828Z,100.00
2019-05-30T03:26:29.480Z,100.00
2019-05-30T03:29:34.638Z,100.00
2019-05-30T03:33:03.847Z,100.00
2019-05-30T03:35:47.067Z,100.00
2019-05-30T03:38:52.284Z,100.00
2019-05-30T03:41:57.414Z,100.00
2019-05-30T03:45:04.221Z,100.00
2019-05-30T03:48:14.287Z,100.00
2019-05-30T03:51:21.397Z,100.00
2019-05-30T03:54:27.893Z,100.00
2019-05-30T03:57:37.072Z,100.00
2019-05-30T04:00:51.473Z,100.00
2019-05-30T04:04:09.221Z,100.00
2019-05-30T04:07:20.449Z,100.00
2019-05-30T04:10:29.249Z,100.00
2019-05-30T04:13:55.488Z,100.00
2019-05-30T04:17:00.752Z,100.00
2019-05-30T04:20:09.308Z,100.00
2019-05-30T04:23:14.973Z,100.00
2019-05-30T04:26:21.297Z,100.00
2019-05-30T04:29:26.448Z,100.00
2019-05-30T04:32:32.630Z,100.00
2019-05-30T04:35:37.749Z,100.00
2019-05-30T04:38:43.037Z,100.00
2019-05-30T04:41:48.170Z,100.00
2019-05-30T04:44:53.422Z,100.00
2019-05-30T04:47:58.588Z,100.00
2019-05-30T04:51:03.757Z,100.00
2019-05-30T04:54:12.566Z,100.00
2019-05-30T04:57:16.929Z,100.00
2019-05-30T05:00:22.247Z,100.00
2019-05-30T05:03:44.168Z,100.00
2019-05-30T05:06:34.270Z,100.00
2019-05-30T05:09:39.466Z,100.00
2019-05-30T05:12:44.632Z,100.00
2019-05-30T05:15:49.796Z,100.00
2019-05-30T05:18:55.006Z,100.00
2019-05-30T05:22:00.161Z,100.00
2019-05-30T05:25:05.966Z,99.01
2019-05-30T05:28:11.270Z,97.56
2019-05-30T05:31:16.688Z,97.04
2019-05-30T05:34:22.796Z,96.76
2019-05-30T05:37:28.115Z,96.18
2019-05-30T05:40:33.360Z,95.85
2019-05-30T05:43:38.531Z,94.64
2019-05-30T05:46:43.687Z,93.67
2019-05-30T05:49:48.936Z,93.03
2019-05-30T05:52:54.178Z,94.33
2019-05-30T05:55:59.255Z,94.34
2019-05-30T05:59:04.431Z,94.32
2019-05-30T06:02:10.421Z,95.39
2019-05-30T06:05:16.007Z,95.51
2019-05-30T06:08:21.504Z,94.73
2019-05-30T06:11:26.809Z,94.52
2019-05-30T06:14:31.995Z,92.55
2019-05-30T06:17:37.170Z,92.61
2019-05-30T06:20:42.402Z,91.89
2019-05-30T06:23:47.606Z,92.34
2019-05-30T06:26:53.899Z,91.73
2019-05-30T06:29:59.110Z,92.37
2019-05-30T06:33:04.256Z,92.06
2019-05-30T06:36:09.702Z,90.66
2019-05-30T06:39:16.215Z,90.85
2019-05-30T06:42:21.738Z,89.68
2019-05-30T06:45:26.927Z,88.51
2019-05-30T06:48:32.125Z,86.40
2019-05-30T06:51:37.382Z,85.27
2019-05-30T06:54:42.745Z,84.60
2019-05-30T06:57:47.949Z,81.61
2019-05-30T07:00:53.071Z,80.43
2019-05-30T07:03:58.449Z,77.77
2019-05-30T07:07:05.947Z,74.48
2019-05-30T07:10:11.188Z,71.82
2019-05-30T07:13:16.624Z,74.32
2019-05-30T07:16:23.292Z,70.84
2019-05-30T07:19:29.499Z,70.86
2019-05-30T07:22:34.774Z,73.01
2019-05-30T07:25:40.004Z,73.34
2019-05-30T07:28:45.215Z,71.27
2019-05-30T07:31:50.375Z,70.92
2019-05-30T07:35:06.001Z,71.32
2019-05-30T07:38:03.459Z,69.35
2019-05-30T07:41:08.612Z,70.79
2019-05-30T07:44:13.802Z,69.65
2019-05-30T07:47:18.990Z,69.46
2019-05-30T07:50:24.205Z,69.09
2019-05-30T07:53:29.371Z,69.60
2019-05-30T07:56:35.202Z,67.17
2019-05-30T07:59:40.392Z,66.49
2019-05-30T08:02:45.528Z,68.80
2019-05-30T08:05:50.693Z,69.80
2019-05-30T08:08:55.854Z,68.29
2019-05-30T08:12:01.034Z,66.15
2019-05-30T08:15:07.226Z,67.59
2019-05-30T08:18:13.453Z,66.89
2019-05-30T08:21:18.677Z,68.21
2019-05-30T08:24:23.852Z,67.68
2019-05-30T08:27:32.361Z,66.52
2019-05-30T08:30:38.719Z,64.46
2019-05-30T08:33:47.263Z,64.11
2019-05-30T08:36:51.844Z,65.44
2019-05-30T08:39:57.105Z,62.95
2019-05-30T08:43:02.296Z,62.21
2019-05-30T08:46:07.700Z,62.10
2019-05-30T08:49:12.993Z,62.31
2019-05-30T08:52:18.184Z,62.39
2019-05-30T08:55:23.421Z,60.29
2019-05-30T08:58:28.729Z,57.90
2019-05-30T09:01:35.723Z,57.90
2019-05-30T09:04:41.994Z,58.03
2019-05-30T09:07:47.265Z,57.16
2019-05-30T09:10:52.485Z,54.93
2019-05-30T09:13:57.616Z,55.20
2019-05-30T09:17:02.864Z,57.25
2019-05-30T09:20:10.185Z,57.79
2019-05-30T09:23:15.402Z,58.65
2019-05-30T09:26:20.524Z,58.81
2019-05-30T09:29:25.634Z,59.30
2019-05-30T09:32:30.810Z,58.72
2019-05-30T09:35:36.113Z,59.80
2019-05-30T09:38:41.816Z,60.30
2019-05-30T09:41:47.750Z,57.86
2019-05-30T09:44:52.889Z,55.22
2019-05-30T09:47:58.193Z,52.73
2019-05-30T09:51:03.374Z,52.76
2019-05-30T09:54:08.567Z,50.75
2019-05-30T09:57:13.692Z,47.46
2019-05-30T10:00:19.704Z,45.80
2019-05-30T10:03:24.955Z,43.28
2019-05-30T10:06:30.395Z,45.07
2019-05-30T10:09:35.559Z,45.00
2019-05-30T10:12:41.682Z,45.15
2019-05-30T10:15:47.075Z,47.50
2019-05-30T10:18:52.886Z,45.90
2019-05-30T10:21:58.104Z,44.84
2019-05-30T10:25:03.455Z,45.86
2019-05-30T10:28:08.695Z,43.71
2019-05-30T10:31:13.818Z,42.87
2019-05-30T10:34:18.975Z,42.55
2019-05-30T10:37:24.206Z,42.94
2019-05-30T10:40:32.073Z,39.11
2019-05-30T10:43:36.308Z,39.13
2019-05-30T10:46:41.426Z,39.45
2019-05-30T10:49:48.031Z,36.33
2019-05-30T10:52:53.698Z,36.61
2019-05-30T10:55:59.920Z,39.17
2019-05-30T10:59:05.165Z,39.22
2019-05-30T11:02:10.411Z,39.12
2019-05-30T11:05:16.093Z,39.44
2019-05-30T11:08:24.269Z,42.31
2019-05-30T11:11:29.476Z,39.25
2019-05-30T11:14:34.581Z,39.54
2019-05-30T11:17:39.727Z,39.04
2019-05-30T11:20:44.906Z,38.99
2019-05-30T11:23:51.437Z,36.39
2019-05-30T11:26:57.238Z,35.72
2019-05-30T11:30:02.397Z,37.69
2019-05-30T11:33:07.674Z,39.63
2019-05-30T11:36:12.963Z,35.24
2019-05-30T11:39:18.117Z,36.44
2019-05-30T11:42:23.252Z,38.08
2019-05-30T11:45:28.436Z,38.98
2019-05-30T11:48:33.585Z,37.03
2019-05-30T11:51:38.819Z,35.73
2019-05-30T11:54:43.931Z,33.74
2019-05-30T11:57:50.011Z,33.63
2019-05-30T12:00:56.329Z,34.45
2019-05-30T12:04:01.657Z,34.37
2019-05-30T12:07:07.733Z,33.27
2019-05-30T12:10:13.103Z,32.78
2019-05-30T12:13:18.347Z,32.71
2019-05-30T12:16:23.500Z,32.80
2019-05-30T12:19:30.459Z,30.02
2019-05-30T12:22:35.571Z,31.41
2019-05-30T12:25:40.785Z,34.60
2019-05-30T12:28:46.020Z,35.42
2019-05-30T12:31:52.332Z,33.56
2019-05-30T12:34:58.381Z,31.83
2019-05-30T12:38:06.442Z,30.63
2019-05-30T12:41:10.472Z,32.62
2019-05-30T12:44:15.659Z,31.97
2019-05-30T12:47:20.935Z,35.50
2019-05-30T12:50:26.645Z,31.11
2019-05-30T12:53:31.830Z,32.12
2019-05-30T12:56:36.969Z,32.76
2019-05-30T12:59:42.130Z,33.65
2019-05-30T13:02:47.297Z,32.86
2019-05-30T13:05:52.548Z,33.66
2019-05-30T13:08:57.677Z,32.07
2019-05-30T13:12:02.834Z,32.27
2019-05-30T13:15:08.581Z,31.57
2019-05-30T13:18:13.849Z,31.37
2019-05-30T13:21:19.134Z,31.22
2019-05-30T13:24:26.251Z,31.55
2019-05-30T13:27:31.465Z,31.68
2019-05-30T13:30:36.942Z,31.59
2019-05-30T13:33:42.033Z,32.84
2019-05-30T13:36:47.185Z,31.96
2019-05-30T13:39:52.334Z,32.81
2019-05-30T13:42:57.811Z,33.36
2019-05-30T13:46:04.441Z,32.80
2019-05-30T13:49:09.789Z,33.60
2019-05-30T13:52:14.999Z,34.67
2019-05-30T13:55:20.841Z,35.46
2019-05-30T13:58:25.870Z,33.44
2019-05-30T14:01:31.053Z,34.55
2019-05-30T14:04:36.157Z,35.61
2019-05-30T14:07:41.393Z,35.29
2019-05-30T14:10:46.594Z,35.44
2019-05-30T14:13:51.787Z,35.05
2019-05-30T14:16:56.988Z,35.81
2019-05-30T14:20:03.016Z,36.46
2019-05-30T14:23:09.377Z,36.87
2019-05-30T14:26:14.545Z,37.00
2019-05-30T14:29:19.686Z,38.87
2019-05-30T14:32:24.835Z,39.07
2019-05-30T14:35:29.992Z,39.14
2019-05-30T14:38:35.288Z,39.85
2019-05-30T14:41:40.465Z,39.03
2019-05-30T14:44:45.659Z,39.25
2019-05-30T14:47:50.817Z,39.85
2019-05-30T14:50:55.999Z,37.33
2019-05-30T14:54:01.224Z,37.27
2019-05-30T14:57:06.799Z,35.63
2019-05-30T15:00:14.533Z,37.02
2019-05-30T15:03:19.715Z,36.90
2019-05-30T15:06:24.895Z,36.42
2019-05-30T15:09:29.995Z,34.82
2019-05-30T15:12:35.186Z,34.65
2019-05-30T15:15:40.343Z,33.52
2019-05-30T15:18:45.489Z,36.10
2019-05-30T15:21:50.713Z,35.21
2019-05-30T15:24:55.931Z,35.57
2019-05-30T15:28:01.139Z,36.24
2019-05-30T15:31:06.829Z,36.21
2019-05-30T15:34:12.599Z,34.80
2019-05-30T15:37:17.756Z,37.22
2019-05-30T15:40:22.920Z,35.37
2019-05-30T15:43:28.050Z,37.01
2019-05-30T15:46:33.286Z,38.40
2019-05-30T15:49:38.463Z,38.21
2019-05-30T15:52:43.612Z,38.12
2019-05-30T15:55:48.859Z,37.28
2019-05-30T15:58:54.344Z,39.62
2019-05-30T16:01:59.576Z,39.18
2019-05-30T16:05:05.799Z,38.12
2019-05-30T16:08:11.129Z,39.45
2019-05-30T16:11:17.009Z,39.78
2019-05-30T16:14:22.254Z,38.62
2019-05-30T16:17:27.502Z,38.48
2019-05-30T16:20:32.760Z,38.52
2019-05-30T16:23:37.952Z,38.91
2019-05-30T16:26:43.146Z,38.15
2019-05-30T16:29:48.283Z,40.44
2019-05-30T16:32:53.450Z,40.53
2019-05-30T16:35:58.549Z,41.18
2019-05-30T16:39:03.869Z,41.31
2019-05-30T16:42:09.636Z,41.37
2019-05-30T16:45:19.494Z,41.85
2019-05-30T16:48:22.536Z,42.78
2019-05-30T16:51:27.683Z,41.14
2019-05-30T16:54:32.905Z,39.97
2019-05-30T16:57:38.184Z,41.25
2019-05-30T17:00:44.265Z,40.58
2019-05-30T17:03:49.426Z,40.84
2019-05-30T17:06:54.555Z,41.55
2019-05-30T17:09:59.800Z,40.12
2019-05-30T17:13:04.967Z,38.01
2019-05-30T17:16:10.297Z,37.15
2019-05-30T17:19:16.411Z,38.17
2019-05-30T17:22:22.782Z,37.48
2019-05-30T17:25:27.991Z,36.76
2019-05-30T17:28:34.280Z,35.62
2019-05-30T17:31:39.473Z,36.41
2019-05-30T17:34:44.640Z,35.33
2019-05-30T17:37:49.770Z,36.55
2019-05-30T17:40:56.386Z,37.40
2019-05-30T17:44:01.575Z,37.96
2019-05-30T17:47:06.797Z,41.03
2019-05-30T17:50:13.011Z,41.71
2019-05-30T17:53:18.168Z,43.68
2019-05-30T17:56:24.019Z,44.41
2019-05-30T17:59:30.409Z,44.96
2019-05-30T18:02:35.740Z,46.08
2019-05-30T18:05:43.016Z,47.67
2019-05-30T18:08:48.190Z,47.96
2019-05-30T18:11:54.228Z,49.29
2019-05-30T18:14:59.369Z,51.11
2019-05-30T18:18:04.880Z,53.10
2019-05-30T18:21:10.206Z,52.41
2019-05-30T18:24:15.469Z,52.08
2019-05-30T18:27:21.706Z,52.45
2019-05-30T18:30:39.780Z,54.94
2019-05-30T18:33:45.226Z,54.03
2019-05-30T18:36:51.890Z,55.04
2019-05-30T18:39:57.503Z,55.94
2019-05-30T18:43:02.667Z,57.58
2019-05-30T18:46:08.173Z,61.27
2019-05-30T18:49:16.570Z,61.27
2019-05-30T18:52:21.780Z,62.36
2019-05-30T18:55:26.967Z,63.57
2019-05-30T18:58:33.271Z,62.60
2019-05-30T19:01:38.589Z,62.87
2019-05-30T19:04:43.737Z,62.87
2019-05-30T19:07:48.938Z,63.74
2019-05-30T19:10:54.163Z,65.35
2019-05-30T19:13:59.388Z,67.32
2019-05-30T19:17:05.681Z,66.37
2019-05-30T19:20:12.754Z,68.09
2019-05-30T19:23:19.607Z,67.00
2019-05-30T19:26:24.808Z,66.91
2019-05-30T19:29:31.067Z,67.90
2019-05-30T19:32:36.958Z,66.96
2019-05-30T19:35:42.246Z,68.99
2019-05-30T19:38:47.420Z,69.97
2019-05-30T19:41:57.103Z,69.89
2019-05-30T19:44:59.536Z,70.38
2019-05-30T19:48:04.712Z,70.36
2019-05-30T19:51:10.148Z,70.62
2019-05-30T19:54:15.480Z,69.76
2019-05-30T19:57:20.709Z,70.72
2019-05-30T20:00:26.577Z,71.12
2019-05-30T20:03:38.472Z,71.29
2019-05-30T20:06:38.824Z,73.27
2019-05-30T20:09:43.920Z,73.83
2019-05-30T20:12:50.506Z,74.89
2019-05-30T20:15:55.698Z,76.11
2019-05-30T20:19:00.997Z,76.28
2019-05-30T20:22:06.285Z,76.52
2019-05-30T20:25:11.631Z,76.30
2019-05-30T20:28:17.028Z,77.56
2019-05-30T20:31:22.258Z,77.14
2019-05-30T20:34:27.495Z,76.84
2019-05-30T20:37:32.697Z,77.84
2019-05-30T20:40:38.862Z,78.25
2019-05-30T20:43:44.253Z,80.09
2019-05-30T20:46:49.471Z,81.08
2019-05-30T20:49:54.698Z,81.34
2019-05-30T20:52:59.857Z,81.97
2019-05-30T20:56:05.049Z,82.66
2019-05-30T20:59:10.627Z,83.04
2019-05-30T21:02:15.888Z,83.21
2019-05-30T21:05:21.182Z,82.61
2019-05-30T21:08:26.703Z,82.94
2019-05-30T21:11:33.600Z,83.85
2019-05-30T21:14:41.400Z,84.94
2019-05-30T21:17:47.354Z,85.45
2019-05-30T21:20:52.607Z,86.00
2019-05-30T21:23:57.777Z,85.67
2019-05-30T21:27:02.945Z,86.14
2019-05-30T21:30:08.636Z,86.89
2019-05-30T21:33:13.852Z,87.14
2019-05-30T21:36:19.024Z,87.71
2019-05-30T21:39:24.286Z,87.70
2019-05-30T21:42:29.455Z,88.05
2019-05-30T21:45:34.574Z,88.00
2019-05-30T21:48:40.830Z,88.62
2019-05-30T21:51:46.139Z,88.82
2019-05-30T21:54:51.356Z,89.26
2019-05-30T21:57:56.535Z,88.24
2019-05-30T22:01:25.297Z,88.36
2019-05-30T22:04:30.492Z,88.08
2019-05-30T22:07:36.908Z,88.11
2019-05-30T22:10:43.086Z,88.30
2019-05-30T22:13:49.438Z,87.30
2019-05-30T22:16:54.834Z,86.38
2019-05-30T22:19:59.922Z,87.28
2019-05-30T22:23:05.145Z,87.84
2019-05-30T22:26:10.488Z,88.19
2019-05-30T22:29:15.726Z,88.31
2019-05-30T22:32:20.854Z,88.29
2019-05-30T22:35:26.029Z,89.18
2019-05-30T22:38:31.134Z,89.79
2019-05-30T22:41:36.301Z,89.48
2019-05-30T22:44:41.463Z,89.87
2019-05-30T22:47:46.650Z,89.71
2019-05-30T22:50:52.883Z,89.17
2019-05-30T22:53:57.963Z,89.21
2019-05-30T22:57:03.096Z,89.03
2019-05-30T23:00:08.467Z,89.24
2019-05-30T23:03:13.763Z,89.39
2019-05-30T23:06:19.028Z,88.57
2019-05-30T23:09:24.193Z,88.58
2019-05-30T23:12:29.360Z,87.98
2019-05-30T23:15:34.595Z,88.59
2019-05-30T23:18:39.731Z,89.12
2019-05-30T23:21:44.889Z,89.14
2019-05-30T23:24:52.053Z,89.40
2019-05-30T23:27:57.638Z,90.18
2019-05-30T23:31:02.888Z,90.59
2019-05-30T23:34:07.997Z,90.71
2019-05-30T23:37:13.244Z,90.75
2019-05-30T23:40:18.673Z,90.45
2019-05-30T23:43:23.866Z,90.90
2019-05-30T23:46:29.010Z,90.63
2019-05-30T23:49:34.309Z,90.33
2019-05-30T23:52:39.411Z,90.07
2019-05-30T23:55:44.574Z,90.27
2019-05-30T23:58:50.534Z,89.95
