createdAt,value
2022-11-26T00:00:21.520Z,1015.76
2022-11-26T00:01:21.659Z,1015.76
2022-11-26T00:02:21.975Z,1015.77
2022-11-26T00:03:21.908Z,1015.78
2022-11-26T00:04:21.890Z,1015.80
2022-11-26T00:05:22.023Z,1015.81
2022-11-26T00:06:22.148Z,1015.80
2022-11-26T00:07:22.369Z,1015.76
2022-11-26T00:08:22.338Z,1015.79
2022-11-26T00:09:22.449Z,1015.81
2022-11-26T00:10:22.562Z,1015.76
2022-11-26T00:11:22.740Z,1015.82
2022-11-26T00:12:22.738Z,1015.87
2022-11-26T00:13:22.858Z,1015.85
2022-11-26T00:14:22.989Z,1015.84
2022-11-26T00:15:23.117Z,1015.84
2022-11-26T00:16:23.409Z,1015.87
2022-11-26T00:17:23.311Z,1015.87
2022-11-26T00:18:23.453Z,1015.86
2022-11-26T00:19:23.547Z,1015.89
2022-11-26T00:20:23.661Z,1015.91
2022-11-26T00:21:23.804Z,1015.89
2022-11-26T00:22:23.916Z,1015.94
2022-11-26T00:23:24.033Z,1015.96
2022-11-26T00:24:24.139Z,1015.94
2022-11-26T00:25:24.254Z,1015.95
2022-11-26T00:26:24.373Z,1016.02
2022-11-26T00:27:24.487Z,1016.00
2022-11-26T00:28:24.603Z,1015.99
2022-11-26T00:29:24.905Z,1016.00
2022-11-26T00:30:24.753Z,1016.05
2022-11-26T00:31:24.933Z,1016.02
2022-11-26T00:32:24.950Z,1016.01
2022-11-26T00:33:25.072Z,1016.00
2022-11-26T00:34:25.179Z,1015.99
2022-11-26T00:35:25.295Z,1016.01
2022-11-26T00:36:25.432Z,1016.02
2022-11-26T00:37:25.545Z,1016.07
2022-11-26T00:38:25.663Z,1016.09
2022-11-26T00:39:25.783Z,1016.10
2022-11-26T00:40:25.895Z,1016.09
2022-11-26T00:41:26.020Z,1016.06
2022-11-26T00:42:26.115Z,1016.10
2022-11-26T00:43:26.231Z,1016.12
2022-11-26T00:44:26.347Z,1016.12
2022-11-26T00:45:26.492Z,1016.11
2022-11-26T00:46:26.632Z,1016.10
2022-11-26T00:47:26.639Z,1016.13
2022-11-26T00:48:26.763Z,1016.15
2022-11-26T00:49:26.847Z,1016.17
2022-11-26T00:50:26.949Z,1016.20
2022-11-26T00:51:27.095Z,1016.15
2022-11-26T00:52:27.202Z,1016.16
2022-11-26T00:53:27.306Z,1016.20
2022-11-26T00:54:27.408Z,1016.17
2022-11-26T00:55:27.557Z,1016.19
2022-11-26T00:56:27.657Z,1016.22
2022-11-26T00:57:27.756Z,1016.23
2022-11-26T00:58:27.870Z,1016.25
2022-11-26T00:59:27.975Z,1016.25
2022-11-26T01:00:28.083Z,1016.28
2022-11-26T01:01:28.283Z,1016.23
2022-11-26T01:02:28.399Z,1016.27
2022-11-26T01:03:28.389Z,1016.24
2022-11-26T01:04:28.513Z,1016.27
2022-11-26T01:05:28.624Z,1016.25
2022-11-26T01:06:28.743Z,1016.29
2022-11-26T01:07:28.965Z,1016.33
2022-11-26T01:08:28.975Z,1016.34
2022-11-26T01:09:29.096Z,1016.37
2022-11-26T01:10:29.187Z,1016.37
2022-11-26T01:11:29.310Z,1016.38
2022-11-26T01:12:29.415Z,1016.38
2022-11-26T01:13:29.546Z,1016.39
2022-11-26T01:14:29.638Z,1016.36
2022-11-26T01:15:29.741Z,1016.43
2022-11-26T01:16:29.866Z,1016.41
2022-11-26T01:17:29.996Z,1016.43
2022-11-26T01:18:30.090Z,1016.44
2022-11-26T01:19:30.199Z,1016.49
2022-11-26T01:20:30.293Z,1016.50
2022-11-26T01:21:30.393Z,1016.52
2022-11-26T01:22:30.491Z,1016.49
2022-11-26T01:23:30.586Z,1016.51
2022-11-26T01:24:30.691Z,1016.51
2022-11-26T01:25:30.805Z,1016.53
2022-11-26T01:26:30.894Z,1016.55
2022-11-26T01:27:30.999Z,1016.55
2022-11-26T01:28:31.100Z,1016.56
2022-11-26T01:29:31.238Z,1016.57
2022-11-26T01:30:31.337Z,1016.58
2022-11-26T01:31:31.488Z,1016.57
2022-11-26T01:32:31.482Z,1016.56
2022-11-26T01:33:31.587Z,1016.61
2022-11-26T01:34:31.707Z,1016.61
2022-11-26T01:35:31.817Z,1016.66
2022-11-26T01:36:31.913Z,1016.65
2022-11-26T01:37:32.043Z,1016.69
2022-11-26T01:38:32.146Z,1016.68
2022-11-26T01:39:32.276Z,1016.69
2022-11-26T01:40:32.380Z,1016.72
2022-11-26T01:41:32.494Z,1016.71
2022-11-26T01:42:32.590Z,1016.71
2022-11-26T01:43:32.698Z,1016.68
2022-11-26T01:44:32.824Z,1016.70
2022-11-26T01:45:32.943Z,1016.74
2022-11-26T01:46:33.034Z,1016.74
2022-11-26T01:47:33.139Z,1016.75
2022-11-26T01:48:33.232Z,1016.74
2022-11-26T01:49:33.368Z,1016.74
2022-11-26T01:50:33.458Z,1016.72
2022-11-26T01:51:33.688Z,1016.75
2022-11-26T01:52:33.688Z,1016.76
2022-11-26T01:53:33.792Z,1016.75
2022-11-26T01:54:33.920Z,1016.76
2022-11-26T01:55:34.013Z,1016.77
2022-11-26T01:56:34.108Z,1016.79
2022-11-26T01:57:34.215Z,1016.79
2022-11-26T01:58:39.512Z,1016.78
2022-11-26T01:59:35.389Z,1016.79
2022-11-26T02:00:34.491Z,1016.76
2022-11-26T02:01:34.656Z,1016.77
2022-11-26T02:02:34.860Z,1016.73
2022-11-26T02:03:34.862Z,1016.75
2022-11-26T02:04:35.145Z,1016.76
2022-11-26T02:05:35.032Z,1016.75
2022-11-26T02:06:35.133Z,1016.76
2022-11-26T02:07:35.309Z,1016.79
2022-11-26T02:08:35.293Z,1016.79
2022-11-26T02:09:35.386Z,1016.83
2022-11-26T02:10:35.516Z,1016.84
2022-11-26T02:11:35.617Z,1016.83
2022-11-26T02:12:35.725Z,1016.87
2022-11-26T02:13:35.824Z,1016.89
2022-11-26T02:14:36.180Z,1016.91
2022-11-26T02:15:36.001Z,1016.94
2022-11-26T02:16:36.179Z,1016.95
2022-11-26T02:17:36.195Z,1016.98
2022-11-26T02:18:37.142Z,1016.98
2022-11-26T02:19:36.407Z,1016.98
2022-11-26T02:20:36.522Z,1016.97
2022-11-26T02:21:36.604Z,1017.00
2022-11-26T02:22:36.749Z,1016.99
2022-11-26T02:23:36.826Z,1017.04
2022-11-26T02:24:37.219Z,1017.03
2022-11-26T02:25:37.026Z,1017.07
2022-11-26T02:26:37.134Z,1017.09
2022-11-26T02:27:37.238Z,1017.12
2022-11-26T02:28:37.330Z,1017.12
2022-11-26T02:29:37.425Z,1017.17
2022-11-26T02:30:37.563Z,1017.20
2022-11-26T02:31:37.697Z,1017.19
2022-11-26T02:32:37.744Z,1017.23
2022-11-26T02:33:37.834Z,1017.25
2022-11-26T02:34:38.260Z,1017.27
2022-11-26T02:35:38.087Z,1017.26
2022-11-26T02:36:38.221Z,1017.27
2022-11-26T02:37:38.317Z,1017.28
2022-11-26T02:38:38.421Z,1017.28
2022-11-26T02:39:38.532Z,1017.27
2022-11-26T02:40:38.666Z,1017.27
2022-11-26T02:41:38.777Z,1017.31
2022-11-26T02:42:38.899Z,1017.30
2022-11-26T02:43:39.017Z,1017.27
2022-11-26T02:44:39.304Z,1017.30
2022-11-26T02:45:39.307Z,1017.30
2022-11-26T02:46:39.328Z,1017.28
2022-11-26T02:47:39.423Z,1017.26
2022-11-26T02:48:39.537Z,1017.27
2022-11-26T02:49:39.638Z,1017.26
2022-11-26T02:50:39.757Z,1017.25
2022-11-26T02:51:39.858Z,1017.22
2022-11-26T02:52:39.976Z,1017.26
2022-11-26T02:53:40.073Z,1017.28
2022-11-26T02:54:40.570Z,1017.25
2022-11-26T02:55:40.290Z,1017.26
2022-11-26T02:56:40.422Z,1017.26
2022-11-26T02:57:40.519Z,1017.23
2022-11-26T02:58:40.650Z,1017.26
2022-11-26T02:59:40.748Z,1017.26
2022-11-26T03:00:40.920Z,1017.26
2022-11-26T03:01:40.947Z,1017.27
2022-11-26T03:02:41.047Z,1017.30
2022-11-26T03:03:41.157Z,1017.29
2022-11-26T03:04:41.472Z,1017.25
2022-11-26T03:05:41.339Z,1017.26
2022-11-26T03:06:41.458Z,1017.27
2022-11-26T03:07:41.599Z,1017.33
2022-11-26T03:08:41.635Z,1017.29
2022-11-26T03:09:41.746Z,1017.32
2022-11-26T03:10:41.844Z,1017.32
2022-11-26T03:11:41.998Z,1017.33
2022-11-26T03:12:42.141Z,1017.31
2022-11-26T03:13:42.361Z,1017.31
2022-11-26T03:14:42.385Z,1017.32
2022-11-26T03:15:42.486Z,1017.34
2022-11-26T03:16:42.709Z,1017.34
2022-11-26T03:17:42.692Z,1017.32
2022-11-26T03:18:42.804Z,1017.35
2022-11-26T03:19:42.898Z,1017.38
2022-11-26T03:20:43.001Z,1017.36
2022-11-26T03:21:43.132Z,1017.41
2022-11-26T03:22:43.247Z,1017.41
2022-11-26T03:23:43.361Z,1017.41
2022-11-26T03:24:43.473Z,1017.42
2022-11-26T03:25:43.571Z,1017.46
2022-11-26T03:26:43.701Z,1017.46
2022-11-26T03:27:43.795Z,1017.46
2022-11-26T03:28:43.907Z,1017.49
2022-11-26T03:29:44.016Z,1017.51
2022-11-26T03:30:44.124Z,1017.49
2022-11-26T03:31:44.303Z,1017.52
2022-11-26T03:32:44.300Z,1017.57
2022-11-26T03:33:44.388Z,1017.58
2022-11-26T03:34:44.498Z,1017.56
2022-11-26T03:35:44.610Z,1017.60
2022-11-26T03:36:44.727Z,1017.59
2022-11-26T03:37:44.819Z,1017.60
2022-11-26T03:38:44.926Z,1017.61
2022-11-26T03:39:45.026Z,1017.66
2022-11-26T03:40:45.125Z,1017.64
2022-11-26T03:41:45.247Z,1017.63
2022-11-26T03:42:45.416Z,1017.67
2022-11-26T03:43:45.526Z,1017.66
2022-11-26T03:44:45.642Z,1017.67
2022-11-26T03:45:45.778Z,1017.65
2022-11-26T03:46:45.896Z,1017.62
2022-11-26T03:47:45.984Z,1017.66
2022-11-26T03:48:46.197Z,1017.66
2022-11-26T03:49:46.294Z,1017.71
2022-11-26T03:50:46.401Z,1017.72
2022-11-26T03:51:46.504Z,1017.70
2022-11-26T03:52:46.613Z,1017.67
2022-11-26T03:53:46.725Z,1017.73
2022-11-26T03:54:46.863Z,1017.75
2022-11-26T03:55:46.929Z,1017.76
2022-11-26T03:56:47.041Z,1017.76
2022-11-26T03:57:47.147Z,1017.76
2022-11-26T03:58:47.259Z,1017.79
2022-11-26T03:59:47.356Z,1017.79
2022-11-26T04:00:47.478Z,1017.77
2022-11-26T04:01:47.643Z,1017.81
2022-11-26T04:02:47.699Z,1017.78
2022-11-26T04:03:47.768Z,1017.79
2022-11-26T04:04:47.880Z,1017.80
2022-11-26T04:05:47.969Z,1017.80
2022-11-26T04:06:48.097Z,1017.83
2022-11-26T04:07:48.292Z,1017.89
2022-11-26T04:08:48.297Z,1017.92
2022-11-26T04:09:48.390Z,1017.90
2022-11-26T04:10:48.489Z,1017.90
2022-11-26T04:11:48.601Z,1017.96
2022-11-26T04:12:48.699Z,1017.93
2022-11-26T04:13:48.806Z,1017.95
2022-11-26T04:14:48.930Z,1017.93
2022-11-26T04:15:49.013Z,1017.96
2022-11-26T04:16:49.201Z,1017.95
2022-11-26T04:17:49.161Z,1018.03
2022-11-26T04:18:49.266Z,1018.02
2022-11-26T04:19:49.367Z,1018.02
2022-11-26T04:20:53.044Z,1018.04
2022-11-26T04:21:49.561Z,1018.02
2022-11-26T04:22:49.667Z,1018.04
2022-11-26T04:23:49.755Z,1018.07
2022-11-26T04:24:49.863Z,1018.07
2022-11-26T04:25:49.956Z,1018.05
2022-11-26T04:26:50.091Z,1018.09
2022-11-26T04:27:50.194Z,1018.11
2022-11-26T04:28:50.297Z,1018.14
2022-11-26T04:29:50.379Z,1018.16
2022-11-26T04:30:50.525Z,1018.17
2022-11-26T04:31:50.617Z,1018.14
2022-11-26T04:32:50.704Z,1018.22
2022-11-26T04:33:50.800Z,1018.24
2022-11-26T04:34:50.898Z,1018.24
2022-11-26T04:35:50.987Z,1018.24
2022-11-26T04:36:51.115Z,1018.24
2022-11-26T04:37:51.212Z,1018.26
2022-11-26T04:38:51.318Z,1018.24
2022-11-26T04:39:51.445Z,1018.28
2022-11-26T04:40:51.542Z,1018.24
2022-11-26T04:41:51.656Z,1018.28
2022-11-26T04:42:51.752Z,1018.30
2022-11-26T04:43:51.855Z,1018.28
2022-11-26T04:44:51.945Z,1018.33
2022-11-26T04:45:52.118Z,1018.34
2022-11-26T04:46:52.139Z,1018.36
2022-11-26T04:47:52.247Z,1018.40
2022-11-26T04:48:52.389Z,1018.41
2022-11-26T04:49:52.463Z,1018.42
2022-11-26T04:50:52.579Z,1018.43
2022-11-26T04:51:53.650Z,1018.48
2022-11-26T04:52:52.750Z,1018.51
2022-11-26T04:53:55.793Z,1018.49
2022-11-26T04:54:52.969Z,1018.53
2022-11-26T04:55:53.082Z,1018.54
2022-11-26T04:56:53.187Z,1018.51
2022-11-26T04:57:53.289Z,1018.57
2022-11-26T04:58:53.429Z,1018.59
2022-11-26T04:59:53.524Z,1018.56
2022-11-26T05:00:53.737Z,1018.60
2022-11-26T05:01:53.781Z,1018.59
2022-11-26T05:02:53.861Z,1018.63
2022-11-26T05:03:53.868Z,1018.60
2022-11-26T05:04:53.922Z,1018.63
2022-11-26T05:05:53.972Z,1018.63
2022-11-26T05:06:54.123Z,1018.67
2022-11-26T05:07:54.331Z,1018.68
2022-11-26T05:08:54.353Z,1018.72
2022-11-26T05:09:54.481Z,1018.70
2022-11-26T05:10:54.596Z,1018.70
2022-11-26T05:11:54.705Z,1018.72
2022-11-26T05:12:54.824Z,1018.74
2022-11-26T05:13:54.921Z,1018.78
2022-11-26T05:14:55.030Z,1018.79
2022-11-26T05:15:55.126Z,1018.80
2022-11-26T05:16:55.319Z,1018.84
2022-11-26T05:17:55.314Z,1018.84
2022-11-26T05:18:55.432Z,1018.82
2022-11-26T05:19:55.544Z,1018.85
2022-11-26T05:20:55.655Z,1018.83
2022-11-26T05:21:55.778Z,1018.86
2022-11-26T05:22:55.881Z,1018.87
2022-11-26T05:23:55.981Z,1018.93
2022-11-26T05:24:56.080Z,1018.90
2022-11-26T05:25:56.175Z,1018.88
2022-11-26T05:26:57.320Z,1018.93
2022-11-26T05:27:56.332Z,1018.95
2022-11-26T05:28:56.438Z,1018.99
2022-11-26T05:29:56.604Z,1018.98
2022-11-26T05:30:56.602Z,1019.00
2022-11-26T05:31:56.831Z,1019.02
2022-11-26T05:32:56.837Z,1019.04
2022-11-26T05:33:56.929Z,1019.08
2022-11-26T05:35:00.060Z,1019.08
2022-11-26T05:35:57.190Z,1019.09
2022-11-26T05:36:57.289Z,1019.09
2022-11-26T05:37:57.386Z,1019.10
2022-11-26T05:38:57.481Z,1019.12
2022-11-26T05:39:57.586Z,1019.11
2022-11-26T05:40:57.698Z,1019.10
2022-11-26T05:41:57.813Z,1019.09
2022-11-26T05:42:57.934Z,1019.11
2022-11-26T05:43:58.025Z,1019.13
2022-11-26T05:44:58.155Z,1019.09
2022-11-26T05:45:58.301Z,1019.09
2022-11-26T05:46:58.413Z,1019.10
2022-11-26T05:47:58.514Z,1019.15
2022-11-26T05:48:58.624Z,1019.13
2022-11-26T05:49:58.710Z,1019.09
2022-11-26T05:50:58.823Z,1019.17
2022-11-26T05:51:58.924Z,1019.18
2022-11-26T05:52:59.044Z,1019.20
2022-11-26T05:53:59.139Z,1019.22
2022-11-26T05:54:59.233Z,1019.18
2022-11-26T05:55:59.330Z,1019.19
2022-11-26T05:57:00.384Z,1019.21
2022-11-26T05:57:59.510Z,1019.15
2022-11-26T05:58:59.613Z,1019.24
2022-11-26T05:59:59.702Z,1019.23
2022-11-26T06:00:59.806Z,1019.23
2022-11-26T06:01:59.969Z,1019.26
2022-11-26T06:03:00.101Z,1019.25
2022-11-26T06:04:00.077Z,1019.29
2022-11-26T06:05:00.191Z,1019.27
2022-11-26T06:06:00.266Z,1019.29
2022-11-26T06:07:00.414Z,1019.30
2022-11-26T06:08:00.568Z,1019.36
2022-11-26T06:09:00.677Z,1019.35
2022-11-26T06:10:00.712Z,1019.38
2022-11-26T06:11:00.845Z,1019.40
2022-11-26T06:12:01.004Z,1019.40
2022-11-26T06:13:01.002Z,1019.42
2022-11-26T06:14:01.135Z,1019.40
2022-11-26T06:15:01.269Z,1019.45
2022-11-26T06:16:01.536Z,1019.43
2022-11-26T06:17:01.590Z,1019.47
2022-11-26T06:18:01.578Z,1019.46
2022-11-26T06:19:01.692Z,1019.45
2022-11-26T06:20:01.818Z,1019.50
2022-11-26T06:21:01.947Z,1019.50
2022-11-26T06:22:02.088Z,1019.52
2022-11-26T06:23:02.209Z,1019.53
2022-11-26T06:24:02.337Z,1019.58
2022-11-26T06:25:02.583Z,1019.60
2022-11-26T06:26:02.517Z,1019.59
2022-11-26T06:27:02.649Z,1019.61
2022-11-26T06:28:02.795Z,1019.59
2022-11-26T06:29:02.905Z,1019.66
2022-11-26T06:30:03.024Z,1019.67
2022-11-26T06:31:03.175Z,1019.66
2022-11-26T06:32:03.184Z,1019.70
2022-11-26T06:33:03.288Z,1019.71
2022-11-26T06:34:03.387Z,1019.76
2022-11-26T06:35:03.485Z,1019.74
2022-11-26T06:36:03.595Z,1019.77
2022-11-26T06:37:03.708Z,1019.78
2022-11-26T06:38:03.814Z,1019.78
2022-11-26T06:39:03.937Z,1019.80
2022-11-26T06:40:04.042Z,1019.81
2022-11-26T06:41:04.152Z,1019.85
2022-11-26T06:42:04.277Z,1019.85
2022-11-26T06:43:04.395Z,1019.84
2022-11-26T06:44:04.541Z,1019.84
2022-11-26T06:45:04.688Z,1019.89
2022-11-26T06:46:04.793Z,1019.89
2022-11-26T06:47:04.820Z,1019.93
2022-11-26T06:48:04.937Z,1019.92
2022-11-26T06:49:05.049Z,1019.95
2022-11-26T06:50:10.437Z,1019.95
2022-11-26T06:51:06.199Z,1019.99
2022-11-26T06:52:05.329Z,1019.98
2022-11-26T06:53:05.430Z,1020.00
2022-11-26T06:54:05.542Z,1019.99
2022-11-26T06:55:05.639Z,1020.02
2022-11-26T06:56:05.743Z,1020.01
2022-11-26T06:57:05.863Z,1020.06
2022-11-26T06:58:05.970Z,1020.10
2022-11-26T06:59:06.074Z,1020.11
2022-11-26T07:00:06.190Z,1020.11
2022-11-26T07:01:06.364Z,1020.13
2022-11-26T07:02:06.394Z,1020.10
2022-11-26T07:03:06.469Z,1020.13
2022-11-26T07:04:06.579Z,1020.19
2022-11-26T07:05:06.683Z,1020.14
2022-11-26T07:06:06.778Z,1020.15
2022-11-26T07:07:06.881Z,1020.19
2022-11-26T07:08:06.987Z,1020.19
2022-11-26T07:09:07.077Z,1020.28
2022-11-26T07:10:07.197Z,1020.27
2022-11-26T07:11:07.306Z,1020.29
2022-11-26T07:12:07.426Z,1020.29
2022-11-26T07:13:07.528Z,1020.32
2022-11-26T07:14:07.623Z,1020.33
2022-11-26T07:15:07.727Z,1020.33
2022-11-26T07:16:07.928Z,1020.31
2022-11-26T07:17:07.915Z,1020.31
2022-11-26T07:18:08.047Z,1020.36
2022-11-26T07:19:08.144Z,1020.32
2022-11-26T07:20:08.248Z,1020.32
2022-11-26T07:21:08.343Z,1020.32
2022-11-26T07:22:08.530Z,1020.32
2022-11-26T07:23:08.534Z,1020.36
2022-11-26T07:24:08.650Z,1020.36
2022-11-26T07:25:12.511Z,1020.35
2022-11-26T07:26:08.866Z,1020.35
2022-11-26T07:27:08.985Z,1020.35
2022-11-26T07:28:09.093Z,1020.37
2022-11-26T07:29:09.194Z,1020.35
2022-11-26T07:30:09.311Z,1020.39
2022-11-26T07:31:15.865Z,1020.40
2022-11-26T07:32:10.488Z,1020.38
2022-11-26T07:33:09.593Z,1020.40
2022-11-26T07:34:09.749Z,1020.44
2022-11-26T07:35:09.739Z,1020.42
2022-11-26T07:36:09.867Z,1020.44
2022-11-26T07:37:09.969Z,1020.41
2022-11-26T07:38:10.073Z,1020.47
2022-11-26T07:39:10.188Z,1020.48
2022-11-26T07:40:10.291Z,1020.43
2022-11-26T07:41:10.390Z,1020.49
2022-11-26T07:42:10.502Z,1020.52
2022-11-26T07:43:10.618Z,1020.54
2022-11-26T07:44:10.723Z,1020.56
2022-11-26T07:45:10.822Z,1020.51
2022-11-26T07:46:11.007Z,1020.49
2022-11-26T07:47:11.028Z,1020.59
2022-11-26T07:48:16.592Z,1020.55
2022-11-26T07:49:12.219Z,1020.56
2022-11-26T07:50:11.312Z,1020.58
2022-11-26T07:51:11.441Z,1020.57
2022-11-26T07:52:11.571Z,1020.64
2022-11-26T07:53:11.696Z,1020.62
2022-11-26T07:54:11.834Z,1020.59
2022-11-26T07:55:12.728Z,1020.61
2022-11-26T07:56:12.068Z,1020.62
2022-11-26T07:57:12.187Z,1020.62
2022-11-26T07:58:12.314Z,1020.63
2022-11-26T07:59:12.425Z,1020.65
2022-11-26T08:00:12.645Z,1020.68
2022-11-26T08:01:12.728Z,1020.68
2022-11-26T08:02:12.842Z,1020.68
2022-11-26T08:03:12.893Z,1020.70
2022-11-26T08:04:13.017Z,1020.71
2022-11-26T08:05:13.118Z,1020.77
2022-11-26T08:06:13.232Z,1020.75
2022-11-26T08:07:18.076Z,1020.78
2022-11-26T08:08:14.520Z,1020.74
2022-11-26T08:09:13.517Z,1020.76
2022-11-26T08:10:13.629Z,1020.79
2022-11-26T08:11:13.734Z,1020.80
2022-11-26T08:12:13.870Z,1020.81
2022-11-26T08:13:13.969Z,1020.83
2022-11-26T08:14:14.115Z,1020.83
2022-11-26T08:15:14.215Z,1020.86
2022-11-26T08:16:14.388Z,1020.87
2022-11-26T08:17:14.377Z,1020.89
2022-11-26T08:18:14.500Z,1020.90
2022-11-26T08:19:14.634Z,1020.91
2022-11-26T08:20:14.741Z,1020.93
2022-11-26T08:21:14.889Z,1020.96
2022-11-26T08:22:15.031Z,1020.98
2022-11-26T08:23:15.119Z,1021.02
2022-11-26T08:24:15.280Z,1021.00
2022-11-26T08:25:15.396Z,1021.01
2022-11-26T08:26:29.354Z,1021.01
2022-11-26T08:27:16.562Z,1021.00
2022-11-26T08:28:15.689Z,1020.99
2022-11-26T08:29:15.811Z,1021.03
2022-11-26T08:30:15.941Z,1021.05
2022-11-26T08:31:16.084Z,1021.04
2022-11-26T08:32:16.104Z,1021.01
2022-11-26T08:33:16.243Z,1020.99
2022-11-26T08:34:16.483Z,1021.00
2022-11-26T08:35:16.469Z,1021.03
2022-11-26T08:36:16.576Z,1021.02
2022-11-26T08:37:16.679Z,1021.06
2022-11-26T08:38:16.796Z,1021.06
2022-11-26T08:39:16.915Z,1021.12
2022-11-26T08:40:17.034Z,1021.09
2022-11-26T08:41:17.130Z,1021.09
2022-11-26T08:42:17.229Z,1021.14
2022-11-26T08:43:17.319Z,1021.16
2022-11-26T08:44:17.445Z,1021.16
2022-11-26T08:45:17.539Z,1021.19
2022-11-26T08:46:17.669Z,1021.18
2022-11-26T08:47:17.753Z,1021.19
2022-11-26T08:48:17.854Z,1021.21
2022-11-26T08:49:17.982Z,1021.24
2022-11-26T08:50:18.092Z,1021.25
2022-11-26T08:51:18.197Z,1021.21
2022-11-26T08:52:18.303Z,1021.23
2022-11-26T08:53:18.402Z,1021.23
2022-11-26T08:54:18.540Z,1021.28
2022-11-26T08:55:23.696Z,1021.26
2022-11-26T08:56:20.653Z,1021.27
2022-11-26T08:57:18.749Z,1021.30
2022-11-26T08:58:18.856Z,1021.30
2022-11-26T08:59:18.974Z,1021.33
2022-11-26T09:00:19.077Z,1021.31
2022-11-26T09:01:19.278Z,1021.33
2022-11-26T09:02:19.295Z,1021.35
2022-11-26T09:03:19.432Z,1021.36
2022-11-26T09:04:19.560Z,1021.43
2022-11-26T09:05:19.647Z,1021.48
2022-11-26T09:06:19.777Z,1021.49
2022-11-26T09:07:19.915Z,1021.47
2022-11-26T09:08:19.917Z,1021.53
2022-11-26T09:09:20.047Z,1021.52
2022-11-26T09:10:20.176Z,1021.54
2022-11-26T09:11:20.318Z,1021.55
2022-11-26T09:12:20.457Z,1021.54
2022-11-26T09:13:21.331Z,1021.55
2022-11-26T09:14:20.705Z,1021.59
2022-11-26T09:15:20.696Z,1021.57
2022-11-26T09:16:20.836Z,1021.59
2022-11-26T09:17:20.795Z,1021.58
2022-11-26T09:18:20.922Z,1021.57
2022-11-26T09:19:21.038Z,1021.57
2022-11-26T09:20:21.154Z,1021.60
2022-11-26T09:21:21.247Z,1021.58
2022-11-26T09:22:21.367Z,1021.62
2022-11-26T09:23:21.467Z,1021.65
2022-11-26T09:24:21.603Z,1021.64
2022-11-26T09:25:21.694Z,1021.65
2022-11-26T09:26:21.831Z,1021.66
2022-11-26T09:27:21.927Z,1021.68
2022-11-26T09:28:22.026Z,1021.67
2022-11-26T09:29:22.192Z,1021.73
2022-11-26T09:30:22.177Z,1021.71
2022-11-26T09:31:22.342Z,1021.72
2022-11-26T09:32:25.156Z,1021.76
2022-11-26T09:33:22.425Z,1021.74
2022-11-26T09:34:22.543Z,1021.79
2022-11-26T09:35:29.656Z,1021.75
2022-11-26T09:36:22.745Z,1021.77
2022-11-26T09:37:22.841Z,1021.82
2022-11-26T09:38:22.953Z,1021.84
2022-11-26T09:39:23.057Z,1021.85
2022-11-26T09:40:23.166Z,1021.88
2022-11-26T09:41:23.264Z,1021.87
2022-11-26T09:42:23.400Z,1021.88
2022-11-26T09:43:23.502Z,1021.89
2022-11-26T09:44:23.637Z,1021.91
2022-11-26T09:45:23.797Z,1021.93
2022-11-26T09:46:23.888Z,1021.94
2022-11-26T09:47:24.059Z,1021.94
2022-11-26T09:48:24.144Z,1021.93
2022-11-26T09:49:24.267Z,1021.91
2022-11-26T09:50:24.380Z,1021.95
2022-11-26T09:51:24.495Z,1021.95
2022-11-26T09:52:24.603Z,1022.00
2022-11-26T09:53:24.717Z,1021.98
2022-11-26T09:54:24.865Z,1022.01
2022-11-26T09:55:24.974Z,1022.02
2022-11-26T09:56:25.080Z,1021.98
2022-11-26T09:57:25.187Z,1022.01
2022-11-26T09:58:27.474Z,1022.00
2022-11-26T09:59:25.346Z,1021.97
2022-11-26T10:00:25.469Z,1022.01
2022-11-26T10:01:25.661Z,1022.03
2022-11-26T10:02:25.719Z,1022.05
2022-11-26T10:03:25.801Z,1022.06
2022-11-26T10:04:25.936Z,1022.06
2022-11-26T10:05:26.036Z,1022.10
2022-11-26T10:06:26.157Z,1022.14
2022-11-26T10:07:26.292Z,1022.11
2022-11-26T10:08:26.292Z,1022.12
2022-11-26T10:09:26.435Z,1022.11
2022-11-26T10:10:26.545Z,1022.12
2022-11-26T10:11:26.635Z,1022.12
2022-11-26T10:12:26.745Z,1022.12
2022-11-26T10:13:26.825Z,1022.09
2022-11-26T10:14:26.956Z,1022.12
2022-11-26T10:15:27.049Z,1022.12
2022-11-26T10:16:27.216Z,1022.12
2022-11-26T10:17:27.197Z,1022.12
2022-11-26T10:18:27.292Z,1022.10
2022-11-26T10:19:27.431Z,1022.11
2022-11-26T10:20:27.533Z,1022.11
2022-11-26T10:21:51.730Z,1022.14
2022-11-26T10:22:28.672Z,1022.16
2022-11-26T10:23:27.766Z,1022.13
2022-11-26T10:24:27.901Z,1022.15
2022-11-26T10:25:28.022Z,1022.14
2022-11-26T10:26:28.112Z,1022.15
2022-11-26T10:27:28.223Z,1022.07
2022-11-26T10:28:29.341Z,1022.12
2022-11-26T10:29:28.450Z,1022.09
2022-11-26T10:30:28.546Z,1022.12
2022-11-26T10:31:28.644Z,1022.15
2022-11-26T10:32:28.734Z,1022.14
2022-11-26T10:33:28.850Z,1022.19
2022-11-26T10:34:31.329Z,1022.16
2022-11-26T10:35:29.064Z,1022.15
2022-11-26T10:36:29.153Z,1022.17
2022-11-26T10:37:29.271Z,1022.16
2022-11-26T10:38:29.358Z,1022.25
2022-11-26T10:39:29.489Z,1022.24
2022-11-26T10:40:29.590Z,1022.25
2022-11-26T10:41:29.701Z,1022.25
2022-11-26T10:42:29.809Z,1022.29
2022-11-26T10:43:29.916Z,1022.25
2022-11-26T10:44:30.041Z,1022.33
2022-11-26T10:45:30.134Z,1022.29
2022-11-26T10:46:30.256Z,1022.35
2022-11-26T10:47:30.353Z,1022.37
2022-11-26T10:48:30.492Z,1022.38
2022-11-26T10:49:30.621Z,1022.37
2022-11-26T10:50:47.866Z,1022.39
2022-11-26T10:51:31.779Z,1022.38
2022-11-26T10:52:30.889Z,1022.41
2022-11-26T10:53:30.996Z,1022.43
2022-11-26T10:54:31.107Z,1022.39
2022-11-26T10:55:31.213Z,1022.40
2022-11-26T10:56:31.337Z,1022.45
2022-11-26T10:57:31.443Z,1022.45
2022-11-26T10:58:31.535Z,1022.47
2022-11-26T10:59:31.662Z,1022.45
2022-11-26T11:00:31.804Z,1022.46
2022-11-26T11:01:31.950Z,1022.50
2022-11-26T11:02:31.943Z,1022.49
2022-11-26T11:04:06.788Z,1022.51
2022-11-26T11:04:33.092Z,1022.53
2022-11-26T11:05:32.129Z,1022.54
2022-11-26T11:06:32.218Z,1022.53
2022-11-26T11:07:32.349Z,1022.46
2022-11-26T11:08:32.412Z,1022.47
2022-11-26T11:09:32.511Z,1022.45
2022-11-26T11:10:32.617Z,1022.47
2022-11-26T11:11:32.883Z,1022.45
2022-11-26T11:12:32.740Z,1022.48
2022-11-26T11:13:32.842Z,1022.46
2022-11-26T11:14:32.950Z,1022.49
2022-11-26T11:15:33.043Z,1022.50
2022-11-26T11:16:33.181Z,1022.54
2022-11-26T11:17:33.299Z,1022.54
2022-11-26T11:18:33.398Z,1022.51
2022-11-26T11:19:33.551Z,1022.51
2022-11-26T11:20:33.618Z,1022.51
2022-11-26T11:21:33.717Z,1022.50
2022-11-26T11:22:33.804Z,1022.52
2022-11-26T11:24:06.436Z,1022.52
2022-11-26T11:24:34.977Z,1022.54
2022-11-26T11:25:34.079Z,1022.55
2022-11-26T11:26:34.172Z,1022.60
2022-11-26T11:27:34.265Z,1022.57
2022-11-26T11:28:34.357Z,1022.63
2022-11-26T11:29:34.468Z,1022.61
2022-11-26T11:30:34.567Z,1022.59
2022-11-26T11:31:34.693Z,1022.61
2022-11-26T11:32:34.686Z,1022.65
2022-11-26T11:33:34.792Z,1022.60
2022-11-26T11:34:34.866Z,1022.60
2022-11-26T11:35:34.963Z,1022.60
2022-11-26T11:36:35.045Z,1022.62
2022-11-26T11:37:35.232Z,1022.59
2022-11-26T11:38:35.204Z,1022.60
2022-11-26T11:39:35.320Z,1022.58
2022-11-26T11:40:35.414Z,1022.57
2022-11-26T11:41:35.504Z,1022.60
2022-11-26T11:42:35.602Z,1022.59
2022-11-26T11:43:35.696Z,1022.61
2022-11-26T11:44:35.863Z,1022.65
2022-11-26T11:45:35.957Z,1022.67
2022-11-26T11:46:36.031Z,1022.63
2022-11-26T11:47:36.121Z,1022.65
2022-11-26T11:48:36.228Z,1022.65
2022-11-26T11:49:36.327Z,1022.62
2022-11-26T11:50:36.416Z,1022.66
2022-11-26T11:51:36.513Z,1022.64
2022-11-26T11:52:36.591Z,1022.65
2022-11-26T11:53:36.680Z,1022.64
2022-11-26T11:54:37.184Z,1022.63
2022-11-26T11:55:36.923Z,1022.65
2022-11-26T11:56:37.009Z,1022.66
2022-11-26T11:57:37.110Z,1022.68
2022-11-26T11:58:37.207Z,1022.65
2022-11-26T11:59:37.309Z,1022.68
2022-11-26T12:00:37.431Z,1022.67
2022-11-26T12:01:37.580Z,1022.68
2022-11-26T12:02:37.662Z,1022.66
2022-11-26T12:03:37.628Z,1022.68
2022-11-26T12:04:37.981Z,1022.70
2022-11-26T12:05:37.818Z,1022.67
2022-11-26T12:06:37.897Z,1022.70