createdAt,value
2024-05-09T00:00:35.748Z,97153.91
2024-05-09T00:03:10.346Z,97159.19
2024-05-09T00:05:40.093Z,97160.56
2024-05-09T00:08:09.099Z,97153.50
2024-05-09T00:10:38.274Z,97158.66
2024-05-09T00:13:07.069Z,97155.72
2024-05-09T00:15:34.694Z,97155.03
2024-05-09T00:18:02.380Z,97158.78
2024-05-09T00:20:37.357Z,97147.28
2024-05-09T00:23:07.771Z,97142.69
2024-05-09T00:25:35.041Z,97142.16
2024-05-09T00:28:01.950Z,97142.69
2024-05-09T00:30:34.117Z,97138.41
2024-05-09T00:33:04.521Z,97135.06
2024-05-09T00:35:32.011Z,97127.59
2024-05-09T00:37:58.810Z,97129.13
2024-05-09T00:40:35.549Z,97130.22
2024-05-09T00:43:07.060Z,97129.56
2024-05-09T00:45:35.118Z,97131.91
2024-05-09T00:48:06.749Z,97131.22
2024-05-09T00:50:37.445Z,97129.53
2024-05-09T00:53:06.692Z,97132.03
2024-05-09T00:55:35.318Z,97128.13
2024-05-09T00:58:02.998Z,97124.00
2024-05-09T01:00:37.788Z,97122.88
2024-05-09T01:03:07.303Z,97122.47
2024-05-09T01:05:34.804Z,97123.97
2024-05-09T01:08:02.300Z,97121.09
2024-05-09T01:10:34.320Z,97124.28
2024-05-09T01:13:03.599Z,97125.78
2024-05-09T01:15:30.256Z,97128.97
2024-05-09T01:17:57.795Z,97126.47
2024-05-09T01:20:36.440Z,97126.47
2024-05-09T01:23:09.006Z,97131.47
2024-05-09T01:25:35.935Z,97132.03
2024-05-09T01:28:02.535Z,97127.44
2024-05-09T01:30:34.662Z,97119.94
2024-05-09T01:33:04.506Z,97129.09
2024-05-09T01:35:31.836Z,97119.25
2024-05-09T01:37:58.685Z,97115.09
2024-05-09T01:40:35.394Z,97111.63
2024-05-09T01:43:05.131Z,97116.50
2024-05-09T01:45:31.782Z,97121.47
2024-05-09T01:47:58.671Z,97106.06
2024-05-09T01:50:36.985Z,97115.78
2024-05-09T01:53:08.216Z,97109.13
2024-05-09T01:55:34.883Z,97106.47
2024-05-09T01:58:01.502Z,97110.09
2024-05-09T02:00:37.847Z,97103.72
2024-05-09T02:03:15.434Z,97104.25
2024-05-09T02:05:49.405Z,97103.41
2024-05-09T02:08:20.944Z,97104.00
2024-05-09T02:10:49.877Z,97098.16
2024-05-09T02:13:17.155Z,97090.53
2024-05-09T02:15:44.365Z,97098.47
2024-05-09T02:18:11.695Z,97089.97
2024-05-09T02:20:40.572Z,97087.34
2024-05-09T02:23:08.622Z,97091.75
2024-05-09T02:25:35.531Z,97091.22
2024-05-09T02:28:02.320Z,97095.50
2024-05-09T02:30:38.247Z,97083.84
2024-05-09T02:33:09.951Z,97081.09
2024-05-09T02:35:38.443Z,97083.72
2024-05-09T02:38:05.221Z,97089.81
2024-05-09T02:40:37.099Z,97083.28
2024-05-09T02:43:06.937Z,97080.66
2024-05-09T02:45:33.748Z,97086.75
2024-05-09T02:48:00.989Z,97082.88
2024-05-09T02:50:34.605Z,97077.59
2024-05-09T02:53:06.130Z,97077.09
2024-05-09T02:55:33.178Z,97075.00
2024-05-09T02:57:59.880Z,97082.22
2024-05-09T03:00:34.928Z,97079.19
2024-05-09T03:03:07.629Z,97079.84
2024-05-09T03:05:35.186Z,97088.19
2024-05-09T03:08:02.031Z,97083.91
2024-05-09T03:10:32.397Z,97089.47
2024-05-09T03:13:06.423Z,97089.19
2024-05-09T03:15:33.279Z,97097.53
2024-05-09T03:18:00.927Z,97091.81
2024-05-09T03:20:33.388Z,97092.91
2024-05-09T03:23:02.291Z,97084.75
2024-05-09T03:25:29.058Z,97077.94
2024-05-09T03:27:55.691Z,97078.66
2024-05-09T03:30:35.798Z,97085.16
2024-05-09T03:33:15.259Z,97079.91
2024-05-09T03:35:46.488Z,97080.75
2024-05-09T03:38:13.528Z,97082.25
2024-05-09T03:40:50.702Z,97067.53
2024-05-09T03:43:18.166Z,97070.16
2024-05-09T03:45:45.704Z,97081.53
2024-05-09T03:48:13.010Z,97081.28
2024-05-09T03:50:39.848Z,97088.16
2024-05-09T03:53:10.386Z,97082.91
2024-05-09T03:55:37.048Z,97083.47
2024-05-09T03:58:04.957Z,97085.00
2024-05-09T04:00:37.629Z,97085.72
2024-05-09T04:03:09.037Z,97082.53
2024-05-09T04:05:39.574Z,97084.03
2024-05-09T04:08:06.927Z,97099.16
2024-05-09T04:10:34.964Z,97087.63
2024-05-09T04:13:03.170Z,97089.28
2024-05-09T04:15:30.245Z,97099.44
2024-05-09T04:17:57.051Z,97097.34
2024-05-09T04:20:33.463Z,97092.06
2024-05-09T04:23:06.359Z,97095.00
2024-05-09T04:25:33.438Z,97093.19
2024-05-09T04:28:00.194Z,97099.00
2024-05-09T04:30:36.023Z,97097.91
2024-05-09T04:33:06.938Z,97099.28
2024-05-09T04:35:35.032Z,97107.31
2024-05-09T04:38:02.015Z,97100.41
2024-05-09T04:40:33.764Z,97107.63
2024-05-09T04:43:04.219Z,97110.66
2024-05-09T04:45:31.118Z,97103.19
2024-05-09T04:47:58.232Z,97105.13
2024-05-09T04:50:35.202Z,97111.78
2024-05-09T04:53:05.572Z,97103.03
2024-05-09T04:55:32.960Z,97107.72
2024-05-09T04:57:59.645Z,97109.28
2024-05-09T05:00:34.449Z,97105.28
2024-05-09T05:03:07.042Z,97103.59
2024-05-09T05:05:37.706Z,97110.38
2024-05-09T05:08:05.085Z,97107.63
2024-05-09T05:10:36.092Z,97109.69
2024-05-09T05:13:18.285Z,97108.81
2024-05-09T05:15:50.102Z,97110.38
2024-05-09T05:18:17.322Z,97113.59
2024-05-09T05:20:44.337Z,97110.94
2024-05-09T05:23:13.542Z,97120.34
2024-05-09T05:25:43.712Z,97123.69
2024-05-09T05:28:10.790Z,97117.75
2024-05-09T05:30:38.468Z,97116.78
2024-05-09T05:33:06.949Z,97124.25
2024-05-09T05:35:34.416Z,97122.00
2024-05-09T05:38:01.544Z,97119.81
2024-05-09T05:40:35.781Z,97121.50
2024-05-09T05:43:05.347Z,97115.25
2024-05-09T05:45:31.951Z,97123.69
2024-05-09T05:47:59.947Z,97122.31
2024-05-09T05:50:32.661Z,97129.53
2024-05-09T05:53:03.399Z,97127.16
2024-05-09T05:55:30.115Z,97126.75
2024-05-09T05:57:56.830Z,97130.50
2024-05-09T06:00:29.946Z,97132.56
2024-05-09T06:03:04.835Z,97126.75
2024-05-09T06:05:32.254Z,97133.69
2024-05-09T06:07:59.324Z,97133.28
2024-05-09T06:10:30.592Z,97125.13
2024-05-09T06:13:05.023Z,97125.09
2024-05-09T06:15:31.673Z,97133.41
2024-05-09T06:17:58.605Z,97124.28
2024-05-09T06:20:34.600Z,97129.13
2024-05-09T06:23:04.326Z,97129.56
2024-05-09T06:25:31.120Z,97125.09
2024-05-09T06:27:57.755Z,97118.56
2024-05-09T06:30:30.848Z,97130.88
2024-05-09T06:33:05.811Z,97133.41
2024-05-09T06:35:33.379Z,97120.91
2024-05-09T06:38:00.362Z,97114.47
2024-05-09T06:40:36.122Z,97107.00
2024-05-09T06:43:05.840Z,97115.56
2024-05-09T06:45:32.615Z,97110.72
2024-05-09T06:47:59.347Z,97116.28
2024-05-09T06:50:28.650Z,97109.53
2024-05-09T06:53:02.423Z,97117.09
2024-05-09T06:55:29.230Z,97119.84
2024-05-09T06:57:55.963Z,97118.63
2024-05-09T07:00:30.297Z,97119.22
2024-05-09T07:03:12.763Z,97112.50
2024-05-09T07:05:41.011Z,97114.47
2024-05-09T07:08:08.774Z,97111.47
2024-05-09T07:10:36.855Z,97113.38
2024-05-09T07:13:11.248Z,97118.88
2024-05-09T07:15:38.239Z,97119.16
2024-05-09T07:18:13.860Z,97124.56
2024-05-09T07:20:41.337Z,97121.69
2024-05-09T07:23:12.396Z,97113.97
2024-05-09T07:25:40.246Z,97110.53
2024-05-09T07:28:12.220Z,97115.88
2024-05-09T07:30:38.800Z,97112.50
2024-05-09T07:33:05.896Z,97108.69
2024-05-09T07:35:33.039Z,97105.81
2024-05-09T07:38:00.126Z,97105.81
2024-05-09T07:40:33.389Z,97099.88
2024-05-09T07:43:04.367Z,97103.72
2024-05-09T07:45:47.899Z,97103.75
2024-05-09T07:53:39.202Z,97102.66
2024-05-09T07:56:10.162Z,97104.94
2024-05-09T07:58:38.629Z,97111.31
2024-05-09T08:01:05.546Z,97105.06
2024-05-09T08:03:33.979Z,97100.13
2024-05-09T08:06:01.121Z,97098.81
2024-05-09T08:08:27.720Z,97099.00
2024-05-09T08:10:54.398Z,97097.28
2024-05-09T08:13:21.234Z,97104.75
2024-05-09T08:15:48.653Z,97106.50
2024-05-09T08:18:15.559Z,97104.84
2024-05-09T08:20:42.493Z,97103.41
2024-05-09T08:23:10.891Z,97101.00
2024-05-09T08:25:38.597Z,97115.75
2024-05-09T08:28:05.655Z,97107.16
2024-05-09T08:30:36.900Z,97107.47
2024-05-09T08:33:06.614Z,97113.28
2024-05-09T08:35:34.454Z,97109.06
2024-05-09T08:38:06.166Z,97105.69
2024-05-09T08:40:36.200Z,97105.44
2024-05-09T08:43:09.030Z,97108.63
2024-05-09T08:45:38.806Z,97110.75
2024-05-09T08:48:08.223Z,97104.34
2024-05-09T08:50:39.415Z,97107.84
2024-05-09T08:53:07.616Z,97124.53
2024-05-09T08:55:37.359Z,97110.75
2024-05-09T08:58:07.229Z,97115.63
2024-05-09T09:00:37.226Z,97105.88
2024-05-09T09:03:09.098Z,97105.44
2024-05-09T09:05:38.662Z,97107.53
2024-05-09T09:08:08.162Z,97103.75
2024-05-09T09:10:35.744Z,97099.25
2024-05-09T09:13:09.419Z,97104.44
2024-05-09T09:15:47.143Z,97107.09
2024-05-09T09:18:15.740Z,97104.66
2024-05-09T09:20:43.315Z,97096.78
2024-05-09T09:23:10.081Z,97106.56
2024-05-09T09:25:41.010Z,97088.94
2024-05-09T09:28:08.605Z,97101.09
2024-05-09T09:30:42.437Z,97089.56
2024-05-09T09:33:10.160Z,97097.06
2024-05-09T09:35:39.699Z,97093.78
2024-05-09T09:38:07.721Z,97095.25
2024-05-09T09:40:40.743Z,97092.88
2024-05-09T09:43:21.577Z,97091.88
2024-05-09T09:45:50.667Z,97099.00
2024-05-09T09:48:19.529Z,97095.16
2024-05-09T09:50:47.511Z,97103.53
2024-05-09T09:53:14.263Z,97097.97
2024-05-09T09:55:41.871Z,97099.75
2024-05-09T09:58:13.203Z,97094.00
2024-05-09T10:00:41.253Z,97092.34
2024-05-09T10:03:08.147Z,97088.13
2024-05-09T10:05:35.247Z,97092.03
2024-05-09T10:08:07.428Z,97090.63
2024-05-09T10:10:35.301Z,97090.91
2024-05-09T10:13:08.799Z,97092.81
2024-05-09T10:15:46.597Z,97091.34
2024-05-09T10:18:14.366Z,97088.72
2024-05-09T10:20:42.447Z,97090.69
2024-05-09T10:23:28.317Z,97091.81
2024-05-09T10:25:56.833Z,97087.88
2024-05-09T10:28:34.000Z,97091.56
2024-05-09T10:31:11.705Z,97088.31
2024-05-09T10:33:51.582Z,97075.97
2024-05-09T10:36:23.599Z,97082.09
2024-05-09T10:38:51.263Z,97084.81
2024-05-09T10:41:18.776Z,97078.47
2024-05-09T10:43:45.501Z,97071.19
2024-05-09T10:46:12.535Z,97073.66
2024-05-09T10:48:42.726Z,97063.06
2024-05-09T10:51:09.966Z,97063.78
2024-05-09T10:53:43.681Z,97066.00
2024-05-09T10:56:12.962Z,97064.13
2024-05-09T10:58:39.597Z,97061.03
2024-05-09T11:01:07.495Z,97066.53
2024-05-09T11:03:35.329Z,97058.09
2024-05-09T11:06:02.523Z,97058.56
2024-05-09T11:08:31.740Z,97054.38
2024-05-09T11:10:59.614Z,97062.56
2024-05-09T11:13:34.410Z,97049.66
2024-05-09T11:16:03.323Z,97060.44
2024-05-09T11:18:35.481Z,97045.38
2024-05-09T11:21:13.001Z,97051.00
2024-05-09T11:23:40.359Z,97051.84
2024-05-09T11:26:07.068Z,97034.63
2024-05-09T11:28:33.672Z,97041.22
2024-05-09T11:31:10.414Z,97031.59
2024-05-09T11:33:43.016Z,97033.28
2024-05-09T11:36:10.538Z,97034.94
2024-05-09T11:38:37.134Z,97035.91
2024-05-09T11:41:05.100Z,97035.56
2024-05-09T11:43:32.246Z,97034.50
2024-05-09T11:45:59.722Z,97032.72
2024-05-09T11:48:26.912Z,97033.84
2024-05-09T11:50:54.614Z,97018.63
2024-05-09T11:53:21.230Z,97035.53
2024-05-09T11:55:47.857Z,97036.78
2024-05-09T11:58:17.490Z,97036.78
2024-05-09T12:00:45.049Z,97030.09
2024-05-09T12:03:11.782Z,97026.75
2024-05-09T12:05:38.624Z,97015.56
2024-05-09T12:08:06.214Z,97010.28
2024-05-09T12:10:35.502Z,97016.47
2024-05-09T12:13:05.508Z,97014.13
2024-05-09T12:15:35.800Z,97018.75
2024-05-09T12:18:04.097Z,97008.00
2024-05-09T12:20:36.833Z,97011.88
2024-05-09T12:23:06.419Z,97012.97
2024-05-09T12:25:33.198Z,97002.06
2024-05-09T12:28:00.204Z,96998.41
2024-05-09T12:30:35.503Z,97000.06
2024-05-09T12:33:07.076Z,96996.09
2024-05-09T12:35:33.759Z,96997.31
2024-05-09T12:38:00.474Z,96995.75
2024-05-09T12:40:35.361Z,96989.41
2024-05-09T12:43:05.898Z,97001.75
2024-05-09T12:45:32.722Z,97002.00
2024-05-09T12:47:59.673Z,96992.44
2024-05-09T12:50:32.364Z,96997.75
2024-05-09T12:53:01.117Z,96989.31
2024-05-09T12:55:28.605Z,96983.41
2024-05-09T12:57:58.450Z,96981.81
2024-05-09T13:00:31.456Z,96980.00
2024-05-09T13:03:01.147Z,96981.66
2024-05-09T13:05:28.496Z,96973.31
2024-05-09T13:07:56.702Z,96972.78
2024-05-09T13:10:30.813Z,96974.91
2024-05-09T13:12:59.818Z,96969.31
2024-05-09T13:15:27.172Z,96967.09
2024-05-09T13:17:55.832Z,96967.16
2024-05-09T13:20:31.259Z,96963.34
2024-05-09T13:23:01.894Z,96963.97
2024-05-09T13:25:28.547Z,96955.03
2024-05-09T13:27:55.867Z,96954.41
2024-05-09T13:30:29.712Z,96944.88
2024-05-09T13:33:05.533Z,96946.53
2024-05-09T13:35:34.237Z,96936.97
2024-05-09T13:38:01.863Z,96941.66
2024-05-09T13:40:33.615Z,96933.47
2024-05-09T13:43:03.669Z,96928.72
2024-05-09T13:45:30.520Z,96928.25
2024-05-09T13:47:57.527Z,96928.09
2024-05-09T13:50:33.054Z,96929.16
2024-05-09T13:53:02.701Z,96924.94
2024-05-09T13:55:29.302Z,96917.78
2024-05-09T13:57:56.297Z,96922.47
2024-05-09T14:00:37.382Z,96917.50
2024-05-09T14:03:10.055Z,96909.78
2024-05-09T14:05:37.029Z,96912.47
2024-05-09T14:08:04.116Z,96923.13
2024-05-09T14:10:32.141Z,96914.59
2024-05-09T14:13:00.541Z,96908.81
2024-05-09T14:15:27.617Z,96901.69
2024-05-09T14:17:55.212Z,96902.53
2024-05-09T14:20:30.147Z,96908.56
2024-05-09T14:22:59.259Z,96888.44
2024-05-09T14:25:28.196Z,96891.47
2024-05-09T14:27:55.116Z,96883.19
2024-05-09T14:30:30.478Z,96891.94
2024-05-09T14:33:03.599Z,96889.94
2024-05-09T14:35:30.358Z,96892.13
2024-05-09T14:37:57.112Z,96897.28
2024-05-09T14:42:53.262Z,96888.75
2024-05-09T14:45:19.927Z,96883.09
2024-05-09T14:47:46.810Z,96881.72
2024-05-09T14:50:19.638Z,96873.59
2024-05-09T14:52:54.228Z,96877.25
2024-05-09T14:55:20.929Z,96879.63
2024-05-09T14:57:47.698Z,96884.03
2024-05-09T15:00:21.363Z,96877.94
2024-05-09T15:02:53.138Z,96865.03
2024-05-09T15:05:19.898Z,96862.66
2024-05-09T15:07:46.641Z,96861.81
2024-05-09T15:10:20.411Z,96863.25
2024-05-09T15:12:50.628Z,96863.03
2024-05-09T15:15:17.896Z,96863.00
2024-05-09T15:17:44.967Z,96866.34
2024-05-09T15:20:17.148Z,96864.31
2024-05-09T15:22:46.941Z,96860.91
2024-05-09T15:25:13.860Z,96851.66
2024-05-09T15:27:40.623Z,96864.72
2024-05-09T15:30:10.721Z,96862.66
2024-05-09T15:32:37.766Z,96866.38
2024-05-09T15:35:05.469Z,96854.63
2024-05-09T15:37:32.371Z,96861.66
2024-05-09T15:39:59.118Z,96857.94
2024-05-09T15:42:25.738Z,96860.66
2024-05-09T15:44:53.042Z,96863.19
2024-05-09T15:47:20.280Z,96853.38
2024-05-09T15:49:47.724Z,96854.91
2024-05-09T15:52:17.762Z,96856.69
2024-05-09T15:54:44.495Z,96864.34
2024-05-09T15:57:11.947Z,96864.19
2024-05-09T15:59:38.546Z,96862.13
2024-05-09T16:02:05.783Z,96860.81
2024-05-09T16:04:32.562Z,96860.66
2024-05-09T16:06:59.245Z,96859.81
2024-05-09T16:09:26.085Z,96866.31
2024-05-09T16:11:52.726Z,96858.16
2024-05-09T16:14:19.345Z,96854.97
2024-05-09T16:16:46.363Z,96848.53
2024-05-09T16:19:13.305Z,96851.56
2024-05-09T16:21:40.066Z,96860.25
2024-05-09T16:24:06.693Z,96846.97
2024-05-09T16:26:33.334Z,96854.19
2024-05-09T16:28:59.973Z,96847.66
2024-05-09T16:31:26.717Z,96845.34
2024-05-09T16:33:53.804Z,96839.16
2024-05-09T16:36:20.790Z,96837.69
2024-05-09T16:38:47.415Z,96844.25
2024-05-09T16:41:15.422Z,96839.56
2024-05-09T16:43:42.104Z,96844.72
2024-05-09T16:46:08.959Z,96839.38
2024-05-09T16:48:37.102Z,96836.31
2024-05-09T16:51:03.845Z,96834.09
2024-05-09T16:53:30.484Z,96834.72
2024-05-09T16:55:57.173Z,96840.44
2024-05-09T16:58:24.744Z,96834.06
2024-05-09T17:00:51.641Z,96833.25
2024-05-09T17:03:18.464Z,96833.38
2024-05-09T17:05:48.480Z,96831.75
2024-05-09T17:08:18.000Z,96830.97
2024-05-09T17:10:51.318Z,96838.97
2024-05-09T17:13:19.209Z,96840.44
2024-05-09T17:15:46.836Z,96830.34
2024-05-09T17:18:13.986Z,96836.91
2024-05-09T17:20:40.583Z,96834.66
2024-05-09T17:23:13.685Z,96829.59
2024-05-09T17:25:41.323Z,96842.88
2024-05-09T17:28:09.209Z,96847.53
2024-05-09T17:30:38.424Z,96838.47
2024-05-09T17:33:08.430Z,96841.69
2024-05-09T17:35:36.482Z,96841.97
2024-05-09T17:38:04.120Z,96844.75
2024-05-09T17:40:34.642Z,96840.66
2024-05-09T17:43:04.769Z,96841.06
2024-05-09T17:45:32.275Z,96840.63
2024-05-09T17:47:59.639Z,96847.09
2024-05-09T17:50:31.907Z,96851.81
2024-05-09T17:53:02.915Z,96842.91
2024-05-09T17:55:29.790Z,96846.28
2024-05-09T17:57:56.808Z,96851.47
2024-05-09T18:00:33.380Z,96859.03
2024-05-09T18:03:05.873Z,96848.53
2024-05-09T18:05:32.960Z,96853.09
2024-05-09T18:07:59.877Z,96862.06
2024-05-09T18:10:33.693Z,96864.44
2024-05-09T18:13:05.147Z,96865.59
2024-05-09T18:15:31.984Z,96859.19
2024-05-09T18:17:58.748Z,96863.72
2024-05-09T18:20:36.075Z,96860.38
2024-05-09T18:23:08.306Z,96865.38
2024-05-09T18:25:35.055Z,96863.00
2024-05-09T18:28:03.053Z,96862.63
2024-05-09T18:30:34.773Z,96861.91
2024-05-09T18:33:04.748Z,96861.53
2024-05-09T18:35:32.398Z,96864.19
2024-05-09T18:37:59.092Z,96867.88
2024-05-09T18:40:32.760Z,96866.88
2024-05-09T18:43:03.509Z,96861.09
2024-05-09T18:45:30.524Z,96865.03
2024-05-09T18:47:57.309Z,96864.19
2024-05-09T18:50:32.328Z,96872.06
2024-05-09T18:53:05.961Z,96874.31
2024-05-09T18:55:32.854Z,96873.72
2024-05-09T18:57:59.583Z,96880.69
2024-05-09T19:00:33.615Z,96875.72
2024-05-09T19:03:05.598Z,96868.97
2024-05-09T19:05:33.304Z,96865.38
2024-05-09T19:08:00.271Z,96884.22
2024-05-09T19:10:33.680Z,96887.88
2024-05-09T19:13:04.309Z,96888.31
2024-05-09T19:15:34.446Z,96882.78
2024-05-09T19:18:01.378Z,96883.50
2024-05-09T19:20:31.967Z,96890.94
2024-05-09T19:23:01.305Z,96891.78
2024-05-09T19:25:27.867Z,96896.41
2024-05-09T19:27:54.521Z,96895.16
2024-05-09T19:30:29.778Z,96893.66
2024-05-09T19:33:04.759Z,96899.88
2024-05-09T19:35:31.754Z,96908.56
2024-05-09T19:37:58.505Z,96897.47
2024-05-09T19:40:31.249Z,96902.72
2024-05-09T19:43:00.362Z,96896.09
2024-05-09T19:45:26.991Z,96896.41
2024-05-09T19:47:53.794Z,96897.69
2024-05-09T19:50:27.114Z,96902.53
2024-05-09T19:53:03.023Z,96900.03
2024-05-09T19:55:29.657Z,96889.50
2024-05-09T19:57:56.372Z,96901.66
2024-05-09T20:00:32.288Z,96896.00
2024-05-09T20:03:02.344Z,96905.91
2024-05-09T20:05:31.078Z,96901.63
2024-05-09T20:07:58.118Z,96910.94
2024-05-09T20:10:31.064Z,96905.66
2024-05-09T20:12:59.536Z,96897.38
2024-05-09T20:15:26.292Z,96902.66
2024-05-09T20:17:53.648Z,96904.81
2024-05-09T20:20:28.651Z,96897.72
2024-05-09T20:23:03.300Z,96898.88
2024-05-09T20:25:29.965Z,96906.38
2024-05-09T20:27:56.700Z,96906.53
2024-05-09T20:30:30.568Z,96895.78
2024-05-09T20:32:59.397Z,96906.34
2024-05-09T20:35:26.609Z,96896.72
2024-05-09T20:37:53.211Z,96901.53
2024-05-09T20:40:28.246Z,96893.75
2024-05-09T20:42:59.194Z,96901.88
2024-05-09T20:45:26.227Z,96893.06
2024-05-09T20:47:53.141Z,96904.38
2024-05-09T20:50:28.427Z,96906.22
2024-05-09T20:53:02.981Z,96900.38
2024-05-09T20:55:29.848Z,96903.03
2024-05-09T20:57:56.872Z,96903.03
2024-05-09T21:00:30.260Z,96897.72
2024-05-09T21:03:06.307Z,96896.72
2024-05-09T21:05:33.977Z,96902.38
2024-05-09T21:08:00.880Z,96897.78
2024-05-09T21:10:32.090Z,96895.13
2024-05-09T21:13:00.243Z,96899.09
2024-05-09T21:15:27.038Z,96902.38
2024-05-09T21:17:53.652Z,96903.72
2024-05-09T21:20:24.155Z,96899.88
2024-05-09T21:22:57.459Z,96891.78
2024-05-09T21:25:24.180Z,96894.94
2024-05-09T21:27:50.871Z,96887.47
2024-05-09T21:30:26.780Z,96893.44
2024-05-09T21:32:59.357Z,96894.75
2024-05-09T21:35:26.101Z,96892.13
2024-05-09T21:37:52.651Z,96885.63
2024-05-09T21:40:27.243Z,96887.78
2024-05-09T21:43:00.951Z,96878.38
2024-05-09T21:45:27.707Z,96884.81
2024-05-09T21:47:54.693Z,96882.53
2024-05-09T21:50:28.023Z,96880.53
2024-05-09T21:52:59.164Z,96885.84
2024-05-09T21:55:25.799Z,96879.38
2024-05-09T21:57:52.426Z,96892.78
2024-05-09T22:00:28.791Z,96883.53
2024-05-09T22:03:02.407Z,96882.88
2024-05-09T22:05:29.214Z,96889.81
2024-05-09T22:07:56.422Z,96885.34
2024-05-09T22:10:27.135Z,96887.50
2024-05-09T22:13:00.032Z,96887.03
2024-05-09T22:15:27.051Z,96886.03
2024-05-09T22:17:53.924Z,96881.53
2024-05-09T22:20:28.793Z,96883.53
2024-05-09T22:23:02.610Z,96888.81
2024-05-09T22:25:30.988Z,96887.78
2024-05-09T22:27:58.433Z,96883.66
2024-05-09T22:30:33.829Z,96879.84
2024-05-09T22:33:05.178Z,96876.53
2024-05-09T22:35:32.151Z,96879.84
2024-05-09T22:37:58.919Z,96884.47
2024-05-09T22:40:37.882Z,96883.28
2024-05-09T22:43:12.599Z,96883.63
2024-05-09T22:45:39.494Z,96884.09
2024-05-09T22:48:07.518Z,96888.38
2024-05-09T22:50:34.313Z,96884.56
2024-05-09T22:53:01.200Z,96888.38
2024-05-09T22:55:27.951Z,96887.50
2024-05-09T22:57:54.728Z,96890.16
2024-05-09T23:00:29.336Z,96888.19
2024-05-09T23:03:02.424Z,96887.84
2024-05-09T23:05:29.545Z,96891.00
2024-05-09T23:07:56.457Z,96887.00
2024-05-09T23:10:31.052Z,96879.19
2024-05-09T23:13:02.357Z,96879.03
2024-05-09T23:15:29.146Z,96881.31
2024-05-09T23:17:56.057Z,96874.97
2024-05-09T23:20:33.223Z,96875.81
2024-05-09T23:23:05.271Z,96870.31
2024-05-09T23:25:31.918Z,96866.97
2024-05-09T23:27:58.677Z,96870.72
2024-05-09T23:32:55.070Z,96864.28
2024-05-09T23:35:21.697Z,96859.66
2024-05-09T23:37:48.297Z,96853.72
2024-05-09T23:40:18.767Z,96853.03
2024-05-09T23:42:47.010Z,96848.25
2024-05-09T23:45:13.698Z,96848.09
2024-05-09T23:47:40.436Z,96839.84
2024-05-09T23:50:13.801Z,96847.47
2024-05-09T23:52:43.187Z,96836.63
2024-05-09T23:55:10.314Z,96842.59
2024-05-09T23:57:37.017Z,96837.09
