createdAt,value
2019-06-20T00:01:13.553Z,6.97
2019-06-20T00:03:45.418Z,5.90
2019-06-20T00:06:17.233Z,4.83
2019-06-20T00:08:48.847Z,4.67
2019-06-20T00:11:20.660Z,5.37
2019-06-20T00:13:52.452Z,4.83
2019-06-20T00:16:24.070Z,3.70
2019-06-20T00:18:55.875Z,3.10
2019-06-20T00:21:27.769Z,2.80
2019-06-20T00:23:59.077Z,1.92
2019-06-20T00:26:30.794Z,2.20
2019-06-20T00:29:02.385Z,1.90
2019-06-20T00:31:33.994Z,2.10
2019-06-20T00:34:05.142Z,1.80
2019-06-20T00:36:36.087Z,2.05
2019-06-20T00:39:10.072Z,2.45
2019-06-20T00:41:41.206Z,3.08
2019-06-20T00:44:11.961Z,2.60
2019-06-20T00:46:43.052Z,2.10
2019-06-20T00:49:14.180Z,1.87
2019-06-20T00:51:45.253Z,1.90
2019-06-20T00:54:16.326Z,1.60
2019-06-20T00:56:47.554Z,1.75
2019-06-20T00:59:18.437Z,1.50
2019-06-20T01:01:49.790Z,1.62
2019-06-20T01:04:20.720Z,1.35
2019-06-20T01:06:51.496Z,1.00
2019-06-20T01:09:22.653Z,1.25
2019-06-20T01:11:53.486Z,1.90
2019-06-20T01:14:24.285Z,2.10
2019-06-20T01:16:55.730Z,1.52
2019-06-20T01:19:26.792Z,1.27
2019-06-20T01:21:57.750Z,1.57
2019-06-20T01:24:28.916Z,1.75
2019-06-20T01:26:59.739Z,1.50
2019-06-20T01:29:30.530Z,1.22
2019-06-20T01:32:01.449Z,0.90
2019-06-20T01:34:34.725Z,1.10
2019-06-20T01:37:05.753Z,0.90
2019-06-20T01:39:36.960Z,1.00
2019-06-20T01:42:07.652Z,1.00
2019-06-20T01:44:38.393Z,1.10
2019-06-20T01:47:09.128Z,1.02
2019-06-20T01:49:39.825Z,0.90
2019-06-20T01:52:13.577Z,0.82
2019-06-20T01:54:45.109Z,0.98
2019-06-20T01:57:16.222Z,0.75
2019-06-20T01:59:47.605Z,0.80
2019-06-20T02:02:18.620Z,1.80
2019-06-20T02:04:49.334Z,1.32
2019-06-20T02:07:20.768Z,1.00
2019-06-20T02:09:51.981Z,0.95
2019-06-20T02:12:22.758Z,0.90
2019-06-20T02:14:53.745Z,0.80
2019-06-20T02:17:25.004Z,0.80
2019-06-20T02:19:55.637Z,1.17
2019-06-20T02:22:26.630Z,0.80
2019-06-20T02:24:57.495Z,0.88
2019-06-20T02:27:28.021Z,0.88
2019-06-20T02:29:59.168Z,0.90
2019-06-20T02:32:30.167Z,0.72
2019-06-20T02:35:01.150Z,1.00
2019-06-20T02:37:31.980Z,1.10
2019-06-20T02:40:05.395Z,1.02
2019-06-20T02:42:36.687Z,0.90
2019-06-20T02:45:08.377Z,1.10
2019-06-20T02:47:39.328Z,1.07
2019-06-20T02:50:10.334Z,0.95
2019-06-20T02:52:40.772Z,1.20
2019-06-20T02:55:11.896Z,1.20
2019-06-20T02:57:43.081Z,1.55
2019-06-20T03:00:14.602Z,1.00
2019-06-20T03:02:45.567Z,1.42
2019-06-20T03:05:16.780Z,1.17
2019-06-20T03:07:47.583Z,0.95
2019-06-20T03:10:18.426Z,1.20
2019-06-20T03:12:49.614Z,1.10
2019-06-20T03:15:20.538Z,2.08
2019-06-20T03:17:51.636Z,1.50
2019-06-20T03:20:22.842Z,1.92
2019-06-20T03:22:53.633Z,1.40
2019-06-20T03:25:24.445Z,0.85
2019-06-20T03:27:55.389Z,1.10
2019-06-20T03:30:26.843Z,0.98
2019-06-20T03:32:57.576Z,1.00
2019-06-20T03:35:28.489Z,1.02
2019-06-20T03:37:59.447Z,0.93
2019-06-20T03:40:30.314Z,1.20
2019-06-20T03:43:00.656Z,1.02
2019-06-20T03:45:31.828Z,1.10
2019-06-20T03:48:02.559Z,1.40
2019-06-20T03:50:34.802Z,3.40
2019-06-20T03:53:05.625Z,5.12
2019-06-20T03:55:36.627Z,1.72
2019-06-20T03:58:08.117Z,2.10
2019-06-20T04:00:40.804Z,3.05
2019-06-20T04:03:11.794Z,2.00
2019-06-20T04:05:42.921Z,1.00
2019-06-20T04:20:35.291Z,1.70
2019-06-20T04:23:06.010Z,1.30
2019-06-20T04:25:37.034Z,1.25
2019-06-20T04:28:07.959Z,1.42
2019-06-20T04:30:38.897Z,1.72
2019-06-20T04:33:09.442Z,1.37
2019-06-20T04:35:40.735Z,1.40
2019-06-20T04:38:11.520Z,1.30
2019-06-20T04:40:42.391Z,1.30
2019-06-20T04:43:13.527Z,1.15
2019-06-20T04:45:45.544Z,1.50
2019-06-20T04:48:16.261Z,2.08
2019-06-20T04:50:48.988Z,1.77
2019-06-20T04:53:19.750Z,1.57
2019-06-20T04:55:50.443Z,1.50
2019-06-20T04:58:21.227Z,1.60
2019-06-20T05:00:52.170Z,1.67
2019-06-20T05:03:22.739Z,1.62
2019-06-20T05:05:53.932Z,1.75
2019-06-20T05:08:24.849Z,1.98
2019-06-20T05:10:55.740Z,1.82
2019-06-20T05:13:26.863Z,2.10
2019-06-20T05:15:58.406Z,1.62
2019-06-20T05:18:29.570Z,1.90
2019-06-20T05:21:00.901Z,1.85
2019-06-20T05:23:32.048Z,1.82
2019-06-20T05:26:03.230Z,2.00
2019-06-20T05:28:34.330Z,1.82
2019-06-20T05:31:05.330Z,1.42
2019-06-20T05:33:36.088Z,1.37
2019-06-20T05:36:07.082Z,2.02
2019-06-20T05:38:37.729Z,1.60
2019-06-20T05:41:08.696Z,1.70
2019-06-20T05:43:39.766Z,2.52
2019-06-20T05:46:11.311Z,1.72
2019-06-20T05:48:43.223Z,1.50
2019-06-20T05:51:14.853Z,1.62
2019-06-20T05:53:46.724Z,1.98
2019-06-20T05:56:17.706Z,2.12
2019-06-20T05:58:48.782Z,2.60
2019-06-20T06:01:19.935Z,1.92
2019-06-20T06:03:51.828Z,1.77
2019-06-20T06:06:22.547Z,2.33
2019-06-20T06:08:53.377Z,2.20
2019-06-20T06:11:24.046Z,2.20
2019-06-20T06:13:56.257Z,1.70
2019-06-20T06:16:30.291Z,1.50
2019-06-20T06:19:01.122Z,1.40
2019-06-20T06:21:31.947Z,1.50
2019-06-20T06:24:03.055Z,1.80
2019-06-20T06:26:34.510Z,1.90
2019-06-20T06:29:05.395Z,1.47
2019-06-20T06:31:36.150Z,1.67
2019-06-20T06:34:06.763Z,2.02
2019-06-20T06:36:37.534Z,1.45
2019-06-20T06:39:10.859Z,2.00
2019-06-20T06:41:41.587Z,1.62
2019-06-20T06:44:12.756Z,1.57
2019-06-20T06:46:52.102Z,1.65
2019-06-20T06:49:16.065Z,1.60
2019-06-20T06:51:47.585Z,1.77
2019-06-20T06:54:18.374Z,1.55
2019-06-20T06:56:49.314Z,1.90
2019-06-20T06:59:20.363Z,1.55
2019-06-20T07:01:52.214Z,1.70
2019-06-20T07:04:23.222Z,1.60
2019-06-20T07:06:54.247Z,1.47
2019-06-20T07:09:25.590Z,1.90
2019-06-20T07:11:56.355Z,1.70
2019-06-20T07:14:27.321Z,1.75
2019-06-20T07:17:00.876Z,2.17
2019-06-20T07:19:31.752Z,1.95
2019-06-20T07:22:02.625Z,1.80
2019-06-20T07:24:33.832Z,1.40
2019-06-20T07:27:05.119Z,1.90
2019-06-20T07:29:36.146Z,1.80
2019-06-20T07:32:07.478Z,1.90
2019-06-20T07:34:38.902Z,2.35
2019-06-20T07:37:10.571Z,1.85
2019-06-20T07:39:41.499Z,1.95
2019-06-20T07:42:12.374Z,1.67
2019-06-20T07:44:43.274Z,1.80
2019-06-20T07:47:17.978Z,1.85
2019-06-20T07:49:46.621Z,1.85
2019-06-20T07:52:17.833Z,2.20
2019-06-20T07:54:49.028Z,1.60
2019-06-20T07:57:20.409Z,1.50
2019-06-20T07:59:51.525Z,1.70
2019-06-20T08:02:22.716Z,1.82
2019-06-20T08:04:53.635Z,2.20
2019-06-20T08:07:24.795Z,1.75
2019-06-20T08:09:55.572Z,2.08
2019-06-20T08:12:26.427Z,1.80
2019-06-20T08:15:11.189Z,1.70
2019-06-20T08:17:35.337Z,1.90
2019-06-20T08:20:02.519Z,1.92
2019-06-20T08:22:33.760Z,1.75
2019-06-20T08:25:05.403Z,2.65
2019-06-20T08:27:37.759Z,1.82
2019-06-20T08:30:08.535Z,1.92
2019-06-20T08:32:39.525Z,1.98
2019-06-20T08:35:10.957Z,1.62
2019-06-20T08:37:42.554Z,2.70
2019-06-20T08:40:13.745Z,1.45
2019-06-20T08:42:44.982Z,1.82
2019-06-20T08:45:15.976Z,1.45
2019-06-20T08:47:46.859Z,1.42
2019-06-20T08:50:17.727Z,1.65
2019-06-20T08:52:48.087Z,2.12
2019-06-20T08:55:21.405Z,1.65
2019-06-20T08:57:51.546Z,1.35
2019-06-20T09:00:22.255Z,1.90
2019-06-20T09:02:55.648Z,1.70
2019-06-20T09:05:27.373Z,1.47
2019-06-20T09:10:34.622Z,1.60
2019-06-20T09:13:09.922Z,1.70
2019-06-20T09:15:41.020Z,2.12
2019-06-20T09:18:12.101Z,2.05
2019-06-20T09:20:43.622Z,1.72
2019-06-20T09:23:14.706Z,1.77
2019-06-20T09:25:46.333Z,1.70
2019-06-20T09:28:17.212Z,1.50
2019-06-20T09:30:48.138Z,2.08
2019-06-20T09:33:19.265Z,1.70
2019-06-20T09:35:52.201Z,1.80
2019-06-20T09:38:23.295Z,1.60
2019-06-20T09:40:54.857Z,1.77
2019-06-20T09:43:27.874Z,2.05
2019-06-20T09:45:58.448Z,1.95
2019-06-20T09:48:29.171Z,1.40
2019-06-20T09:51:00.228Z,1.85
2019-06-20T09:53:31.254Z,2.08
2019-06-20T09:56:02.584Z,2.10
2019-06-20T09:58:33.260Z,2.08
2019-06-20T10:01:04.441Z,2.52
2019-06-20T10:03:35.460Z,2.08
2019-06-20T10:06:13.717Z,1.95
2019-06-20T10:08:39.131Z,1.90
2019-06-20T10:11:10.153Z,2.90
2019-06-20T10:13:41.346Z,1.70
2019-06-20T10:16:12.265Z,2.20
2019-06-20T10:18:43.181Z,1.80
2019-06-20T10:21:14.374Z,1.87
2019-06-20T10:23:46.176Z,1.90
2019-06-20T10:26:18.225Z,2.15
2019-06-20T10:28:49.344Z,1.90
2019-06-20T10:31:20.289Z,1.82
2019-06-20T10:33:50.996Z,1.65
2019-06-20T10:36:22.198Z,2.10
2019-06-20T10:38:53.523Z,2.05
2019-06-20T10:41:24.620Z,2.00
2019-06-20T10:43:56.630Z,2.27
2019-06-20T10:46:27.766Z,1.90
2019-06-20T10:48:58.600Z,2.17
2019-06-20T10:51:31.206Z,3.45
2019-06-20T10:54:01.987Z,2.70
2019-06-20T10:56:32.884Z,2.30
2019-06-20T10:59:03.996Z,10.70
2019-06-20T11:01:34.792Z,2.98
2019-06-20T11:04:05.708Z,3.00
2019-06-20T11:06:39.890Z,3.15
2019-06-20T11:09:10.611Z,3.10
2019-06-20T11:11:42.999Z,3.17
2019-06-20T11:14:14.302Z,3.00
2019-06-20T11:16:45.367Z,3.08
2019-06-20T11:19:16.377Z,2.65
2019-06-20T11:21:47.780Z,2.70
2019-06-20T11:24:18.994Z,2.72
2019-06-20T11:26:49.901Z,2.92
2019-06-20T11:29:21.319Z,2.80
2019-06-20T11:31:52.548Z,2.90
2019-06-20T11:34:23.303Z,2.90
2019-06-20T11:39:25.652Z,3.70
2019-06-20T11:41:56.937Z,4.87
2019-06-20T11:44:28.257Z,3.45
2019-06-20T11:47:00.244Z,3.10
2019-06-20T11:49:31.179Z,3.30
2019-06-20T11:52:02.154Z,3.20
2019-06-20T11:54:34.472Z,3.25
2019-06-20T11:57:05.465Z,3.70
2019-06-20T11:59:36.209Z,3.62
2019-06-20T12:02:07.107Z,3.83
2019-06-20T12:04:38.218Z,3.77
2019-06-20T12:07:10.313Z,3.40
2019-06-20T12:09:41.896Z,4.17
2019-06-20T12:12:12.900Z,4.15
2019-06-20T12:14:44.446Z,3.50
2019-06-20T12:17:15.911Z,4.37
2019-06-20T12:19:46.772Z,5.00
2019-06-20T12:22:17.285Z,4.00
2019-06-20T12:24:48.894Z,3.85
2019-06-20T12:27:19.823Z,4.35
2019-06-20T12:29:50.331Z,4.55
2019-06-20T12:32:22.830Z,4.72
2019-06-20T12:34:53.493Z,4.47
2019-06-20T12:37:24.238Z,4.97
2019-06-20T12:39:57.242Z,5.53
2019-06-20T12:42:28.139Z,6.05
2019-06-20T12:44:59.292Z,5.40
2019-06-20T12:47:30.776Z,5.92
2019-06-20T12:50:01.532Z,5.65
2019-06-20T12:52:32.704Z,5.10
2019-06-20T12:55:04.227Z,4.47
2019-06-20T12:57:35.327Z,3.58
2019-06-20T13:00:08.886Z,4.03
2019-06-20T13:02:41.947Z,3.52
2019-06-20T13:05:14.485Z,3.60
2019-06-20T13:07:46.373Z,3.10
2019-06-20T13:10:18.128Z,3.15
2019-06-20T13:12:48.995Z,3.42
2019-06-20T13:15:21.396Z,3.08
2019-06-20T13:17:52.040Z,3.45
2019-06-20T13:20:22.957Z,3.40
2019-06-20T13:22:54.490Z,3.62
2019-06-20T13:25:25.353Z,4.28
2019-06-20T13:27:56.467Z,3.65
2019-06-20T13:30:28.176Z,4.08
2019-06-20T13:32:59.129Z,4.55
2019-06-20T13:35:30.083Z,4.05
2019-06-20T13:38:00.939Z,3.72
2019-06-20T13:40:32.099Z,4.40
2019-06-20T13:43:03.208Z,4.05
2019-06-20T13:45:34.220Z,4.25
2019-06-20T13:48:04.909Z,4.40
2019-06-20T13:50:35.516Z,5.35
2019-06-20T13:53:06.610Z,5.53
2019-06-20T13:55:37.605Z,5.60
2019-06-20T13:58:08.717Z,4.83
2019-06-20T14:00:42.872Z,4.83
2019-06-20T14:03:12.319Z,5.85
2019-06-20T14:05:45.358Z,4.20
2019-06-20T14:08:16.294Z,4.72
2019-06-20T14:10:47.660Z,5.92
2019-06-20T14:13:19.855Z,5.12
2019-06-20T14:15:51.259Z,5.33
2019-06-20T14:18:22.370Z,5.25
2019-06-20T14:20:53.421Z,6.20
2019-06-20T14:23:24.615Z,6.30
2019-06-20T14:25:56.291Z,6.20
2019-06-20T14:28:27.924Z,5.70
2019-06-20T14:30:58.860Z,5.67
2019-06-20T14:33:31.929Z,6.15
2019-06-20T14:36:02.238Z,5.60
2019-06-20T14:38:33.069Z,5.80
2019-06-20T14:41:03.926Z,5.92
2019-06-20T14:43:35.164Z,4.87
2019-06-20T14:46:07.737Z,5.53
2019-06-20T14:48:39.404Z,5.87
2019-06-20T14:51:10.390Z,5.35
2019-06-20T14:53:41.245Z,5.35
2019-06-20T14:56:12.704Z,5.37
2019-06-20T14:58:44.858Z,5.05
2019-06-20T15:01:15.983Z,5.30
2019-06-20T15:03:48.989Z,5.15
2019-06-20T15:06:20.575Z,5.50
2019-06-20T15:09:00.258Z,5.35
2019-06-20T15:11:24.463Z,5.22
2019-06-20T15:13:55.508Z,4.83
2019-06-20T15:16:26.586Z,5.10
2019-06-20T15:18:57.625Z,4.83
2019-06-20T15:21:28.362Z,5.22
2019-06-20T15:23:59.130Z,4.53
2019-06-20T15:26:30.534Z,5.62
2019-06-20T15:29:01.784Z,4.90
2019-06-20T15:31:32.676Z,5.30
2019-06-20T15:34:03.910Z,5.03
2019-06-20T15:36:34.766Z,6.00
2019-06-20T15:39:07.292Z,6.08
2019-06-20T15:41:38.655Z,5.65
2019-06-20T15:44:10.340Z,5.72
2019-06-20T15:46:41.433Z,5.75
2019-06-20T15:49:16.006Z,5.25
2019-06-20T15:51:45.287Z,6.37
2019-06-20T15:54:15.871Z,5.72
2019-06-20T15:56:47.288Z,5.30
2019-06-20T15:59:18.347Z,5.35
2019-06-20T16:01:49.390Z,4.90
2019-06-20T16:04:20.307Z,4.95
2019-06-20T16:06:51.331Z,4.78
2019-06-20T16:09:22.456Z,5.33
2019-06-20T16:11:53.542Z,5.42
2019-06-20T16:14:24.640Z,4.78
2019-06-20T16:16:55.657Z,4.83
2019-06-20T16:19:26.797Z,5.58
2019-06-20T16:21:58.023Z,4.37
2019-06-20T16:24:28.840Z,4.92
2019-06-20T16:26:59.811Z,6.12
2019-06-20T16:29:31.038Z,4.78
2019-06-20T16:32:01.573Z,5.42
2019-06-20T16:34:32.519Z,5.83
2019-06-20T16:37:10.231Z,5.28
2019-06-20T16:39:37.060Z,5.50
2019-06-20T16:42:08.603Z,4.95
2019-06-20T16:44:39.923Z,5.05
2019-06-20T16:47:10.856Z,5.12
2019-06-20T16:49:41.996Z,5.80
2019-06-20T16:52:12.723Z,5.17
2019-06-20T16:54:43.806Z,5.17
2019-06-20T16:57:14.784Z,5.60
2019-06-20T16:59:46.129Z,4.90
2019-06-20T17:02:17.149Z,5.53
2019-06-20T17:04:47.961Z,5.70
2019-06-20T17:07:18.765Z,4.70
2019-06-20T17:09:49.870Z,4.87
2019-06-20T17:12:21.190Z,5.05
2019-06-20T17:14:52.127Z,5.03
2019-06-20T17:17:23.172Z,4.50
2019-06-20T17:19:54.277Z,5.28
2019-06-20T17:22:25.304Z,5.47
2019-06-20T17:24:55.946Z,5.22
2019-06-20T17:27:26.872Z,4.85
2019-06-20T17:29:57.546Z,4.45
2019-06-20T17:32:28.605Z,4.72
2019-06-20T17:34:59.634Z,4.70
2019-06-20T17:37:30.619Z,5.22
2019-06-20T17:40:01.609Z,4.55
2019-06-20T17:42:32.663Z,4.60
2019-06-20T17:45:03.575Z,4.83
2019-06-20T17:47:34.116Z,5.53
2019-06-20T17:50:06.465Z,4.70
2019-06-20T17:52:37.216Z,4.58
2019-06-20T17:55:08.342Z,5.03
2019-06-20T17:57:39.480Z,4.92
2019-06-20T18:00:12.216Z,4.90
2019-06-20T18:02:42.962Z,4.83
2019-06-20T18:05:13.781Z,4.72
2019-06-20T18:07:44.391Z,4.90
2019-06-20T18:10:15.793Z,4.85
2019-06-20T18:12:46.023Z,5.65
2019-06-20T18:15:16.609Z,4.70
2019-06-20T18:17:47.571Z,4.37
2019-06-20T18:20:19.434Z,4.72
2019-06-20T18:22:50.424Z,4.97
2019-06-20T18:25:21.021Z,4.50
2019-06-20T18:27:52.070Z,4.33
2019-06-20T18:30:25.565Z,4.50
2019-06-20T18:32:56.910Z,4.37
2019-06-20T18:35:27.999Z,4.70
2019-06-20T18:37:58.727Z,4.80
2019-06-20T18:40:29.705Z,4.50
2019-06-20T18:43:00.353Z,4.00
2019-06-20T18:45:30.797Z,5.17
2019-06-20T18:48:02.065Z,4.03
2019-06-20T18:50:33.039Z,4.40
2019-06-20T18:53:04.151Z,3.90
2019-06-20T18:55:35.677Z,4.08
2019-06-20T18:58:07.447Z,4.12
2019-06-20T19:00:39.096Z,3.37
2019-06-20T19:03:10.883Z,3.90
2019-06-20T19:05:42.117Z,3.70
2019-06-20T19:08:13.535Z,3.60
2019-06-20T19:10:44.588Z,3.60
2019-06-20T19:13:15.992Z,3.02
2019-06-20T19:15:47.216Z,3.67
2019-06-20T19:18:18.037Z,2.95
2019-06-20T19:20:49.030Z,2.70
2019-06-20T19:23:19.967Z,2.80
2019-06-20T19:25:50.520Z,2.58
2019-06-20T19:28:21.660Z,2.30
2019-06-20T19:30:53.723Z,2.12
2019-06-20T19:33:24.770Z,2.42
2019-06-20T19:35:55.538Z,2.67
2019-06-20T19:38:26.544Z,2.35
2019-06-20T19:40:57.437Z,2.15
2019-06-20T19:43:27.910Z,2.33
2019-06-20T19:45:58.983Z,2.10
2019-06-20T19:48:29.980Z,2.25
2019-06-20T19:51:00.897Z,2.37
2019-06-20T19:53:32.422Z,2.50
2019-06-20T19:56:03.216Z,2.72
2019-06-20T19:58:34.246Z,2.12
2019-06-20T20:01:05.315Z,2.47
2019-06-20T20:03:36.366Z,2.05
2019-06-20T20:06:08.826Z,3.20
2019-06-20T20:08:39.933Z,2.50
2019-06-20T20:11:10.936Z,2.27
2019-06-20T20:13:41.864Z,2.52
2019-06-20T20:16:12.816Z,3.37
2019-06-20T20:18:45.366Z,2.30
2019-06-20T20:21:16.622Z,2.65
2019-06-20T20:23:47.748Z,3.17
2019-06-20T20:26:18.694Z,2.62
2019-06-20T20:28:49.455Z,2.50
2019-06-20T20:31:20.206Z,2.77
2019-06-20T20:33:51.060Z,2.70
2019-06-20T20:36:25.132Z,2.60
2019-06-20T20:38:53.747Z,2.95
2019-06-20T20:41:24.002Z,2.62
2019-06-20T20:43:54.863Z,2.60
2019-06-20T20:46:25.879Z,3.80
2019-06-20T20:48:56.814Z,3.52
2019-06-20T20:51:30.703Z,3.65
2019-06-20T20:54:02.129Z,2.83
2019-06-20T20:56:33.175Z,2.85
2019-06-20T20:59:04.095Z,3.25
2019-06-20T21:01:35.744Z,3.60
2019-06-20T21:04:07.092Z,3.00
2019-06-20T21:06:38.007Z,2.92
2019-06-20T21:09:09.592Z,3.12
2019-06-20T21:11:40.414Z,3.65
2019-06-20T21:14:11.501Z,3.65
2019-06-20T21:16:42.642Z,3.25
2019-06-20T21:19:15.047Z,3.05
2019-06-20T21:21:46.027Z,3.33
2019-06-20T21:24:18.563Z,3.20
2019-06-20T21:26:50.291Z,3.02
2019-06-20T21:29:21.086Z,2.80
2019-06-20T21:31:52.598Z,3.10
2019-06-20T21:34:23.872Z,2.75
2019-06-20T21:36:55.043Z,2.90
2019-06-20T21:39:26.102Z,2.98
2019-06-20T21:41:56.912Z,3.55
2019-06-20T21:44:28.157Z,3.83
2019-06-20T21:46:59.007Z,3.55
2019-06-20T21:49:30.099Z,4.65
2019-06-20T21:52:01.111Z,3.70
2019-06-20T21:54:31.930Z,3.75
2019-06-20T21:57:02.741Z,4.05
2019-06-20T21:59:33.698Z,3.75
2019-06-20T22:02:04.219Z,3.98
2019-06-20T22:04:34.874Z,3.95
2019-06-20T22:07:05.692Z,4.22
2019-06-20T22:09:37.145Z,4.05
2019-06-20T22:12:08.163Z,3.60
2019-06-20T22:14:38.993Z,4.67
2019-06-20T22:17:09.729Z,4.75
2019-06-20T22:19:40.217Z,5.30
2019-06-20T22:22:12.654Z,4.37
2019-06-20T22:24:43.362Z,4.30
2019-06-20T22:27:14.269Z,3.87
2019-06-20T22:29:45.061Z,4.53
2019-06-20T22:32:15.953Z,4.55
2019-06-20T22:34:46.796Z,4.03
2019-06-20T22:37:17.643Z,3.98
2019-06-20T22:39:48.397Z,4.97
2019-06-20T22:42:18.955Z,3.92
2019-06-20T22:44:49.971Z,3.85
2019-06-20T22:47:20.606Z,3.90
2019-06-20T22:49:51.654Z,4.30
2019-06-20T22:52:22.502Z,3.67
2019-06-20T22:54:53.215Z,4.85
2019-06-20T22:57:24.313Z,5.60
2019-06-20T22:59:55.284Z,4.25
2019-06-20T23:02:26.211Z,3.42
2019-06-20T23:04:57.556Z,4.95
2019-06-20T23:07:28.589Z,4.30
2019-06-20T23:10:09.922Z,4.28
2019-06-20T23:12:32.796Z,4.55
2019-06-20T23:15:03.524Z,4.50
2019-06-20T23:17:34.510Z,4.95
2019-06-20T23:20:07.949Z,3.92
2019-06-20T23:22:40.374Z,5.42
2019-06-20T23:25:11.441Z,4.72
2019-06-20T23:27:42.317Z,4.75
2019-06-20T23:30:14.078Z,4.60
2019-06-20T23:32:45.527Z,4.58
2019-06-20T23:35:16.549Z,4.70
2019-06-20T23:37:47.935Z,4.83
2019-06-20T23:40:19.055Z,4.60
2019-06-20T23:42:50.223Z,5.12
2019-06-20T23:45:22.360Z,4.83
2019-06-20T23:47:53.780Z,4.47
2019-06-20T23:50:24.804Z,4.53
2019-06-20T23:52:56.917Z,4.97
2019-06-20T23:55:28.770Z,5.87
2019-06-20T23:57:59.630Z,6.30
