createdAt,value
2019-05-20T00:01:14.602Z,24.27
2019-05-20T00:03:42.943Z,23.67
2019-05-20T00:06:11.491Z,22.98
2019-05-20T00:08:39.969Z,22.10
2019-05-20T00:11:08.482Z,23.02
2019-05-20T00:13:36.751Z,21.40
2019-05-20T00:16:05.255Z,22.95
2019-05-20T00:18:34.805Z,20.08
2019-05-20T00:21:03.125Z,19.92
2019-05-20T00:23:31.497Z,20.08
2019-05-20T00:26:00.030Z,19.25
2019-05-20T00:28:28.347Z,18.07
2019-05-20T00:30:56.614Z,15.43
2019-05-20T00:33:24.903Z,13.48
2019-05-20T00:35:53.347Z,13.68
2019-05-20T00:38:21.679Z,14.58
2019-05-20T00:40:50.157Z,16.02
2019-05-20T00:43:18.437Z,16.77
2019-05-20T00:45:46.848Z,18.05
2019-05-20T00:48:15.185Z,18.85
2019-05-20T00:50:43.662Z,14.85
2019-05-20T00:53:12.095Z,16.10
2019-05-20T00:55:40.610Z,18.17
2019-05-20T00:58:09.139Z,17.48
2019-05-20T01:00:37.508Z,17.25
2019-05-20T01:03:05.926Z,16.55
2019-05-20T01:05:34.698Z,16.85
2019-05-20T01:08:02.974Z,17.40
2019-05-20T01:10:32.096Z,16.40
2019-05-20T01:13:00.533Z,17.50
2019-05-20T01:15:29.078Z,15.38
2019-05-20T01:17:57.381Z,16.93
2019-05-20T01:20:25.784Z,16.62
2019-05-20T01:22:54.330Z,15.83
2019-05-20T01:25:22.785Z,16.05
2019-05-20T01:27:51.214Z,15.48
2019-05-20T01:30:19.660Z,15.08
2019-05-20T01:32:48.082Z,13.35
2019-05-20T01:35:16.676Z,13.10
2019-05-20T01:37:45.161Z,13.58
2019-05-20T01:40:13.585Z,13.38
2019-05-20T01:42:41.922Z,13.28
2019-05-20T01:45:10.267Z,13.30
2019-05-20T01:47:38.877Z,13.05
2019-05-20T01:50:07.647Z,14.68
2019-05-20T01:52:36.082Z,14.55
2019-05-20T01:55:06.521Z,14.58
2019-05-20T01:57:34.999Z,15.08
2019-05-20T02:00:05.306Z,14.65
2019-05-20T02:02:33.852Z,13.00
2019-05-20T02:05:06.344Z,14.28
2019-05-20T02:07:35.499Z,13.20
2019-05-20T02:10:07.266Z,14.00
2019-05-20T02:12:35.815Z,14.33
2019-05-20T02:15:23.702Z,14.60
2019-05-20T02:17:52.403Z,14.43
2019-05-20T02:20:20.822Z,13.38
2019-05-20T02:22:49.089Z,13.32
2019-05-20T02:25:17.582Z,12.65
2019-05-20T02:27:46.011Z,14.95
2019-05-20T02:30:14.322Z,16.17
2019-05-20T02:32:42.695Z,16.57
2019-05-20T02:35:11.089Z,15.55
2019-05-20T02:37:39.363Z,15.20
2019-05-20T02:40:08.272Z,14.33
2019-05-20T02:42:36.637Z,15.05
2019-05-20T02:45:06.828Z,17.02
2019-05-20T02:47:35.243Z,18.27
2019-05-20T02:50:04.721Z,15.50
2019-05-20T02:52:33.136Z,14.50
2019-05-20T02:55:01.752Z,13.78
2019-05-20T02:57:30.816Z,16.02
2019-05-20T02:59:59.678Z,17.52
2019-05-20T03:02:36.776Z,16.70
2019-05-20T03:05:02.746Z,20.10
2019-05-20T03:07:31.207Z,17.75
2019-05-20T03:09:59.813Z,19.25
2019-05-20T03:12:31.130Z,16.87
2019-05-20T03:15:00.038Z,16.77
2019-05-20T03:17:28.425Z,15.80
2019-05-20T03:19:56.901Z,16.50
2019-05-20T03:22:25.229Z,16.45
2019-05-20T03:24:53.672Z,18.02
2019-05-20T03:27:22.064Z,16.15
2019-05-20T03:29:50.602Z,17.32
2019-05-20T03:32:21.069Z,16.10
2019-05-20T03:34:58.500Z,17.42
2019-05-20T03:39:50.309Z,17.95
2019-05-20T03:42:18.611Z,17.82
2019-05-20T03:44:46.911Z,19.25
2019-05-20T03:47:15.516Z,19.60
2019-05-20T03:49:43.866Z,19.55
2019-05-20T03:52:12.168Z,19.40
2019-05-20T03:54:40.678Z,19.80
2019-05-20T03:57:09.539Z,18.35
2019-05-20T03:59:40.600Z,16.97
2019-05-20T04:02:09.102Z,16.87
2019-05-20T04:04:37.656Z,16.52
2019-05-20T04:07:07.970Z,16.77
2019-05-20T04:09:36.968Z,17.00
2019-05-20T04:12:08.192Z,15.95
2019-05-20T04:14:43.099Z,15.30
2019-05-20T04:17:09.818Z,16.20
2019-05-20T04:19:38.282Z,13.70
2019-05-20T04:22:09.556Z,14.35
2019-05-20T04:24:37.861Z,14.33
2019-05-20T04:27:07.176Z,15.43
2019-05-20T04:29:35.881Z,17.73
2019-05-20T04:32:07.734Z,16.77
2019-05-20T04:34:36.845Z,15.60
2019-05-20T04:37:05.713Z,14.43
2019-05-20T04:39:35.651Z,14.90
2019-05-20T04:44:35.636Z,11.73
2019-05-20T04:47:04.334Z,13.38
2019-05-20T04:49:33.751Z,13.93
2019-05-20T04:52:02.492Z,14.28
2019-05-20T04:54:31.194Z,14.33
2019-05-20T04:57:00.676Z,15.20
2019-05-20T04:59:29.294Z,14.28
2019-05-20T05:02:00.405Z,15.45
2019-05-20T05:04:28.750Z,15.30
2019-05-20T05:06:57.291Z,13.45
2019-05-20T05:09:25.668Z,14.60
2019-05-20T05:11:53.959Z,10.50
2019-05-20T05:14:23.341Z,11.63
2019-05-20T05:16:52.827Z,10.23
2019-05-20T05:19:22.673Z,12.93
2019-05-20T05:21:51.207Z,15.15
2019-05-20T05:24:19.713Z,13.62
2019-05-20T05:26:48.220Z,13.55
2019-05-20T05:29:16.825Z,12.93
2019-05-20T05:31:45.541Z,13.50
2019-05-20T05:34:14.604Z,12.55
2019-05-20T05:36:43.342Z,13.68
2019-05-20T05:39:11.967Z,12.70
2019-05-20T05:41:40.352Z,10.78
2019-05-20T05:44:09.848Z,12.58
2019-05-20T05:46:38.224Z,12.07
2019-05-20T05:49:06.731Z,10.38
2019-05-20T05:51:35.737Z,8.85
2019-05-20T05:54:05.269Z,8.78
2019-05-20T05:56:35.879Z,8.28
2019-05-20T05:59:05.404Z,8.23
2019-05-20T06:01:35.021Z,8.63
2019-05-20T06:04:03.540Z,8.80
2019-05-20T06:06:32.352Z,9.53
2019-05-20T06:09:01.700Z,8.88
2019-05-20T06:11:31.060Z,9.25
2019-05-20T06:14:01.488Z,7.92
2019-05-20T06:16:36.587Z,7.45
2019-05-20T06:19:01.727Z,6.58
2019-05-20T06:21:31.034Z,7.70
2019-05-20T06:24:00.076Z,6.10
2019-05-20T06:26:28.905Z,6.07
2019-05-20T06:29:02.922Z,6.40
2019-05-20T06:31:32.351Z,5.70
2019-05-20T06:34:00.685Z,6.47
2019-05-20T06:36:29.595Z,6.50
2019-05-20T06:39:14.084Z,5.97
2019-05-20T06:41:42.912Z,5.53
2019-05-20T06:44:11.952Z,6.37
2019-05-20T06:46:40.410Z,5.40
2019-05-20T06:49:09.477Z,5.78
2019-05-20T06:51:41.524Z,4.30
2019-05-20T06:54:11.963Z,3.47
2019-05-20T06:56:41.597Z,2.08
2019-05-20T06:59:10.591Z,1.40
2019-05-20T07:01:40.813Z,1.15
2019-05-20T07:04:10.823Z,1.30
2019-05-20T07:09:09.385Z,1.07
2019-05-20T07:11:39.930Z,1.00
2019-05-20T07:14:09.231Z,0.80
2019-05-20T07:16:41.201Z,0.72
2019-05-20T07:19:12.150Z,0.90
2019-05-20T07:21:44.050Z,0.65
2019-05-20T07:24:12.694Z,0.68
2019-05-20T07:26:41.163Z,0.40
2019-05-20T07:29:10.120Z,0.40
2019-05-20T07:31:40.991Z,0.30
2019-05-20T07:34:11.875Z,0.28
2019-05-20T07:36:41.574Z,0.40
2019-05-20T07:39:14.143Z,0.37
2019-05-20T07:41:43.267Z,0.30
2019-05-20T07:44:16.734Z,0.30
2019-05-20T07:46:45.551Z,0.30
2019-05-20T07:49:14.731Z,0.35
2019-05-20T07:51:43.347Z,0.30
2019-05-20T07:54:13.084Z,0.50
2019-05-20T07:59:10.665Z,0.20
2019-05-20T08:01:39.646Z,0.20
2019-05-20T08:04:08.384Z,0.20
2019-05-20T08:06:37.063Z,0.20
2019-05-20T08:09:07.500Z,0.30
2019-05-20T08:11:36.675Z,0.40
2019-05-20T08:14:05.358Z,0.33
2019-05-20T08:16:34.415Z,0.40
2019-05-20T08:19:03.224Z,0.47
2019-05-20T08:21:32.029Z,0.40
2019-05-20T08:24:00.585Z,0.37
2019-05-20T08:26:29.320Z,0.30
2019-05-20T08:28:58.009Z,0.47
2019-05-20T08:31:26.670Z,0.42
2019-05-20T08:33:57.879Z,0.40
2019-05-20T08:36:26.401Z,0.25
2019-05-20T08:38:55.219Z,0.37
2019-05-20T08:41:24.204Z,0.30
2019-05-20T08:43:53.052Z,0.40
2019-05-20T08:46:22.070Z,0.40
2019-05-20T08:48:50.714Z,0.30
2019-05-20T08:51:19.521Z,0.40
2019-05-20T08:53:47.957Z,0.50
2019-05-20T08:56:16.682Z,0.45
2019-05-20T08:58:45.687Z,0.50
2019-05-20T09:01:14.661Z,0.50
2019-05-20T09:03:43.667Z,0.72
2019-05-20T09:06:14.692Z,0.60
2019-05-20T09:08:45.370Z,0.60
2019-05-20T09:11:16.505Z,0.70
2019-05-20T09:13:45.739Z,0.60
2019-05-20T09:16:15.802Z,1.00
2019-05-20T09:18:44.681Z,0.80
2019-05-20T09:21:14.039Z,0.75
2019-05-20T09:23:42.495Z,1.00
2019-05-20T09:26:11.240Z,1.00
2019-05-20T09:28:40.086Z,0.80
2019-05-20T09:31:08.867Z,0.80
2019-05-20T09:33:38.454Z,0.90
2019-05-20T09:38:38.659Z,0.98
2019-05-20T09:41:08.154Z,0.80
2019-05-20T09:43:37.015Z,1.20
2019-05-20T09:46:08.187Z,1.00
2019-05-20T09:48:36.180Z,1.27
2019-05-20T09:51:15.453Z,1.12
2019-05-20T09:53:44.703Z,1.60
2019-05-20T09:56:14.263Z,1.82
2019-05-20T09:58:43.612Z,1.90
2019-05-20T10:01:12.703Z,1.80
2019-05-20T10:03:44.308Z,1.70
2019-05-20T10:06:13.118Z,2.02
2019-05-20T10:08:47.378Z,2.30
2019-05-20T10:11:16.609Z,2.50
2019-05-20T10:13:45.269Z,2.20
2019-05-20T10:16:14.133Z,2.35
2019-05-20T10:18:44.633Z,3.30
2019-05-20T10:21:13.550Z,2.70
2019-05-20T10:23:42.735Z,2.30
2019-05-20T10:26:11.425Z,3.10
2019-05-20T10:28:42.186Z,3.30
2019-05-20T10:31:11.163Z,2.98
2019-05-20T10:33:44.422Z,3.80
2019-05-20T10:36:14.826Z,4.08
2019-05-20T10:38:57.266Z,3.27
2019-05-20T10:41:14.682Z,3.90
2019-05-20T10:43:44.007Z,3.43
2019-05-20T10:46:12.660Z,3.33
2019-05-20T10:48:41.371Z,3.62
2019-05-20T10:51:10.547Z,3.58
2019-05-20T10:53:39.751Z,3.10
2019-05-20T10:56:08.503Z,3.10
2019-05-20T10:58:40.277Z,3.62
2019-05-20T11:01:08.692Z,2.70
2019-05-20T11:03:37.806Z,3.70
2019-05-20T11:06:07.079Z,3.30
2019-05-20T11:08:35.879Z,3.35
2019-05-20T11:11:04.893Z,2.12
2019-05-20T11:13:35.085Z,3.50
2019-05-20T11:16:04.064Z,3.10
2019-05-20T11:18:32.880Z,2.43
2019-05-20T11:21:01.868Z,2.45
2019-05-20T11:23:30.387Z,3.50
2019-05-20T11:25:58.937Z,2.77
2019-05-20T11:28:28.109Z,2.52
2019-05-20T11:31:09.220Z,2.45
2019-05-20T11:33:40.777Z,2.80
2019-05-20T11:36:16.038Z,2.72
2019-05-20T11:38:45.855Z,2.75
2019-05-20T11:43:48.665Z,2.67
2019-05-20T11:46:22.101Z,2.80
2019-05-20T11:48:52.526Z,2.65
2019-05-20T11:51:22.903Z,2.95
2019-05-20T11:53:56.034Z,3.67
2019-05-20T11:56:25.436Z,2.62
2019-05-20T11:58:59.456Z,3.98
2019-05-20T12:01:41.034Z,3.00
2019-05-20T12:04:14.627Z,3.15
2019-05-20T12:06:47.860Z,3.45
2019-05-20T12:09:19.459Z,3.58
2019-05-20T12:11:49.285Z,3.00
2019-05-20T12:14:24.712Z,3.95
2019-05-20T12:16:57.100Z,4.00
2019-05-20T12:19:26.953Z,4.28
2019-05-20T12:21:57.137Z,4.45
2019-05-20T12:24:28.324Z,4.17
2019-05-20T12:27:01.935Z,3.98
2019-05-20T12:29:33.170Z,4.17
2019-05-20T12:32:03.851Z,3.98
2019-05-20T12:34:35.198Z,3.52
2019-05-20T12:37:13.448Z,3.72
2019-05-20T12:39:42.872Z,3.58
2019-05-20T12:47:27.923Z,3.65
2019-05-20T12:49:58.380Z,3.08
2019-05-20T12:52:36.316Z,2.90
2019-05-20T12:55:10.408Z,3.60
2019-05-20T12:57:41.355Z,3.70
2019-05-20T13:00:17.523Z,3.58
2019-05-20T13:02:47.874Z,3.80
2019-05-20T13:05:19.983Z,3.08
2019-05-20T13:07:51.223Z,3.17
2019-05-20T13:10:29.848Z,3.30
2019-05-20T13:12:56.050Z,2.60
2019-05-20T13:15:27.000Z,2.52
2019-05-20T13:17:56.822Z,2.70
2019-05-20T13:20:29.258Z,2.00
2019-05-20T13:22:58.850Z,2.67
2019-05-20T13:25:30.259Z,2.58
2019-05-20T13:27:58.857Z,3.15
2019-05-20T13:30:31.180Z,2.62
2019-05-20T13:33:00.507Z,2.40
2019-05-20T13:35:30.693Z,2.35
2019-05-20T13:38:05.094Z,2.92
2019-05-20T13:40:45.869Z,2.70
2019-05-20T13:43:11.348Z,2.27
2019-05-20T13:45:39.709Z,1.98
2019-05-20T13:48:09.902Z,2.35
2019-05-20T13:50:43.718Z,2.17
2019-05-20T13:53:14.455Z,1.70
2019-05-20T13:55:45.405Z,2.12
2019-05-20T13:58:17.660Z,2.00
2019-05-20T14:00:50.760Z,2.15
2019-05-20T14:03:20.555Z,1.82
2019-05-20T14:05:50.194Z,2.02
2019-05-20T14:08:22.183Z,1.80
2019-05-20T14:11:03.484Z,1.90
2019-05-20T14:13:29.926Z,1.90
2019-05-20T14:16:01.202Z,2.20
2019-05-20T14:18:30.382Z,2.02
2019-05-20T14:21:01.698Z,2.37
2019-05-20T14:23:34.062Z,1.62
2019-05-20T14:26:03.372Z,1.95
2019-05-20T14:28:32.908Z,1.80
2019-05-20T14:31:05.815Z,2.10
2019-05-20T14:33:33.768Z,2.10
2019-05-20T14:36:04.295Z,2.58
2019-05-20T14:41:20.350Z,1.95
2019-05-20T14:43:40.125Z,1.92
2019-05-20T14:46:09.856Z,2.60
2019-05-20T14:51:09.086Z,2.20
2019-05-20T14:53:39.067Z,1.90
2019-05-20T14:56:10.893Z,2.00
2019-05-20T14:58:40.827Z,2.17
2019-05-20T15:03:38.866Z,1.77
2019-05-20T15:08:35.619Z,2.27
2019-05-20T15:11:04.603Z,3.10
2019-05-20T15:13:34.277Z,2.30
2019-05-20T15:16:03.175Z,2.60
2019-05-20T15:18:33.777Z,2.10
2019-05-20T15:21:05.215Z,2.00
2019-05-20T15:23:36.423Z,2.15
2019-05-20T15:26:08.793Z,3.02
2019-05-20T15:28:38.908Z,2.47
2019-05-20T15:31:11.515Z,2.50
2019-05-20T15:33:41.473Z,2.37
2019-05-20T15:38:40.241Z,2.13
2019-05-20T15:41:09.914Z,2.30
2019-05-20T15:43:38.461Z,2.30
2019-05-20T15:46:07.629Z,2.50
2019-05-20T15:48:36.819Z,2.60
2019-05-20T15:51:17.910Z,2.20
2019-05-20T15:53:48.649Z,2.00
2019-05-20T15:56:18.524Z,2.05
2019-05-20T16:01:17.328Z,2.13
2019-05-20T16:03:51.160Z,2.60
2019-05-20T16:06:19.075Z,2.35
2019-05-20T16:08:47.879Z,2.40
2019-05-20T16:11:16.987Z,2.47
2019-05-20T16:13:46.735Z,2.40
2019-05-20T16:16:15.011Z,2.22
2019-05-20T16:18:44.801Z,2.50
2019-05-20T16:23:42.796Z,2.22
2019-05-20T16:26:11.859Z,2.80
2019-05-20T16:28:43.059Z,2.08
2019-05-20T16:31:16.250Z,2.08
2019-05-20T16:33:48.511Z,2.22
2019-05-20T16:36:17.036Z,1.92
2019-05-20T16:38:46.844Z,2.15
2019-05-20T16:43:47.738Z,2.05
2019-05-20T16:46:16.809Z,1.70
2019-05-20T16:48:45.822Z,1.77
2019-05-20T16:51:14.690Z,1.67
2019-05-20T16:53:43.823Z,1.60
2019-05-20T16:56:12.594Z,1.73
2019-05-20T16:58:41.574Z,1.70
2019-05-20T17:01:10.439Z,1.77
2019-05-20T17:03:39.130Z,2.00
2019-05-20T17:06:08.022Z,1.85
2019-05-20T17:08:37.049Z,1.92
2019-05-20T17:11:08.136Z,1.70
2019-05-20T17:13:39.038Z,2.02
2019-05-20T17:16:08.047Z,2.00
2019-05-20T17:18:37.597Z,1.82
2019-05-20T17:21:16.566Z,2.15
2019-05-20T17:23:45.439Z,1.90
2019-05-20T17:26:22.558Z,2.67
2019-05-20T17:28:52.135Z,2.95
2019-05-20T17:31:20.808Z,2.35
2019-05-20T17:33:49.325Z,2.52
2019-05-20T17:36:18.057Z,2.80
2019-05-20T17:38:47.287Z,2.50
2019-05-20T17:41:19.743Z,2.40
2019-05-20T17:43:49.334Z,2.22
2019-05-20T17:46:19.355Z,2.47
2019-05-20T17:51:21.542Z,2.50
2019-05-20T17:53:51.256Z,2.47
2019-05-20T17:56:21.472Z,2.58
2019-05-20T17:58:51.847Z,2.75
2019-05-20T18:01:20.885Z,2.42
2019-05-20T18:03:50.685Z,2.58
2019-05-20T18:06:20.189Z,2.58
2019-05-20T18:08:50.402Z,3.02
2019-05-20T18:11:19.986Z,2.37
2019-05-20T18:13:49.676Z,2.52
2019-05-20T18:16:24.835Z,2.50
2019-05-20T18:18:53.907Z,2.42
2019-05-20T18:21:22.746Z,2.60
2019-05-20T18:23:51.491Z,3.33
2019-05-20T18:26:19.975Z,2.65
2019-05-20T18:28:51.246Z,2.58
2019-05-20T18:31:31.909Z,2.75
2019-05-20T18:33:52.877Z,2.60
2019-05-20T18:36:26.373Z,3.37
2019-05-20T18:39:06.119Z,3.17
2019-05-20T18:41:37.227Z,3.17
2019-05-20T18:44:09.030Z,3.20
2019-05-20T18:46:40.191Z,3.37
2019-05-20T18:49:16.336Z,3.02
2019-05-20T18:51:48.700Z,3.02
2019-05-20T18:54:26.549Z,3.15
2019-05-20T18:57:00.249Z,2.90
2019-05-20T18:59:29.511Z,3.22
2019-05-20T19:02:05.505Z,3.12
2019-05-20T19:04:35.938Z,3.08
2019-05-20T19:07:05.213Z,3.20
2019-05-20T19:09:36.264Z,2.92
2019-05-20T19:12:07.493Z,3.20
2019-05-20T19:14:38.781Z,3.02
2019-05-20T19:17:09.391Z,3.50
2019-05-20T19:19:38.433Z,3.45
2019-05-20T19:22:09.832Z,3.65
2019-05-20T19:24:39.595Z,3.55
2019-05-20T19:27:09.747Z,3.40
2019-05-20T19:29:38.635Z,3.80
2019-05-20T19:32:07.181Z,3.50
2019-05-20T19:34:36.900Z,3.40
2019-05-20T19:37:05.480Z,3.33
2019-05-20T19:39:34.793Z,4.03
2019-05-20T19:42:04.854Z,4.08
2019-05-20T19:47:01.806Z,3.98
2019-05-20T19:49:30.157Z,4.03
2019-05-20T19:51:58.693Z,3.83
2019-05-20T19:54:27.271Z,4.47
2019-05-20T19:56:59.300Z,4.05
2019-05-20T19:59:30.690Z,4.40
2019-05-20T20:01:59.951Z,4.03
2019-05-20T20:04:29.012Z,5.17
2019-05-20T20:06:58.360Z,4.07
2019-05-20T20:09:26.982Z,3.70
2019-05-20T20:11:55.665Z,4.20
2019-05-20T20:14:25.670Z,4.45
2019-05-20T20:19:22.618Z,4.08
2019-05-20T20:21:51.160Z,4.17
2019-05-20T20:24:19.696Z,4.28
2019-05-20T20:26:48.223Z,3.77
2019-05-20T20:29:16.605Z,4.53
2019-05-20T20:31:44.872Z,4.33
2019-05-20T20:34:13.209Z,4.20
2019-05-20T20:36:42.031Z,4.67
2019-05-20T20:39:10.649Z,4.72
2019-05-20T20:41:39.312Z,4.47
2019-05-20T20:44:08.091Z,4.90
2019-05-20T20:46:39.990Z,4.67
2019-05-20T20:49:07.374Z,4.87
2019-05-20T20:51:35.730Z,4.67
2019-05-20T20:54:04.582Z,5.40
2019-05-20T20:56:34.313Z,5.00
2019-05-20T20:59:02.974Z,4.92
2019-05-20T21:01:31.328Z,4.72
2019-05-20T21:04:00.201Z,4.78
2019-05-20T21:06:28.629Z,5.00
2019-05-20T21:08:57.191Z,4.87
2019-05-20T21:11:25.770Z,4.90
2019-05-20T21:13:55.226Z,4.97
2019-05-20T21:16:23.915Z,4.35
2019-05-20T21:18:56.384Z,5.45
2019-05-20T21:21:25.265Z,4.65
2019-05-20T21:23:57.994Z,5.08
2019-05-20T21:26:26.607Z,5.30
2019-05-20T21:28:56.397Z,5.45
2019-05-20T21:31:25.142Z,4.75
2019-05-20T21:33:53.659Z,4.83
2019-05-20T21:36:22.092Z,5.80
2019-05-20T21:38:50.611Z,5.65
2019-05-20T21:41:19.998Z,5.50
2019-05-20T21:43:48.453Z,6.07
2019-05-20T21:46:17.259Z,6.33
2019-05-20T21:48:46.833Z,5.72
2019-05-20T21:51:15.214Z,6.17
2019-05-20T21:54:00.870Z,6.12
2019-05-20T21:56:46.008Z,5.62
2019-05-20T21:59:11.615Z,5.90
2019-05-20T22:01:40.243Z,6.62
2019-05-20T22:04:09.078Z,7.17
2019-05-20T22:06:37.414Z,6.35
2019-05-20T22:09:08.978Z,6.47
2019-05-20T22:11:44.336Z,6.58
2019-05-20T22:14:14.328Z,7.37
2019-05-20T22:16:44.878Z,6.95
2019-05-20T22:19:18.666Z,7.83
2019-05-20T22:21:52.207Z,6.12
2019-05-20T22:24:21.154Z,7.17
2019-05-20T22:26:49.596Z,7.12
2019-05-20T22:29:22.059Z,7.50
2019-05-20T22:31:56.610Z,8.00
2019-05-20T22:34:27.868Z,7.62
2019-05-20T22:36:56.284Z,7.65
2019-05-20T22:39:24.761Z,7.40
2019-05-20T22:41:53.535Z,6.40
2019-05-20T22:44:21.940Z,6.87
2019-05-20T22:46:50.405Z,5.75
2019-05-20T22:49:19.302Z,5.95
2019-05-20T22:51:48.129Z,6.40
2019-05-20T22:54:16.612Z,6.60
2019-05-20T22:56:48.112Z,4.60
2019-05-20T22:59:16.583Z,3.95
2019-05-20T23:01:45.270Z,4.95
2019-05-20T23:04:13.931Z,5.00
2019-05-20T23:06:42.178Z,6.55
2019-05-20T23:09:10.992Z,6.87
2019-05-20T23:11:40.011Z,7.50
2019-05-20T23:14:08.541Z,6.90
2019-05-20T23:16:40.892Z,6.70
2019-05-20T23:19:10.084Z,6.87
2019-05-20T23:21:38.469Z,6.57
2019-05-20T23:24:07.049Z,6.83
2019-05-20T23:26:35.365Z,5.70
2019-05-20T23:29:03.626Z,5.17
2019-05-20T23:31:32.227Z,3.75
2019-05-20T23:34:12.387Z,3.75
2019-05-20T23:36:31.112Z,3.72
2019-05-20T23:38:59.688Z,3.52
2019-05-20T23:41:28.161Z,3.85
2019-05-20T23:43:56.540Z,4.45
2019-05-20T23:46:24.886Z,4.10
2019-05-20T23:48:53.221Z,4.55
2019-05-20T23:51:21.623Z,4.67
2019-05-20T23:53:50.791Z,5.83
2019-05-20T23:56:19.801Z,5.20
2019-05-20T23:58:48.730Z,4.87
