createdAt,value
2022-09-20T00:00:14.014Z,10.5
2022-09-20T00:01:20.221Z,10.4
2022-09-20T00:02:26.427Z,11.5
2022-09-20T00:03:32.650Z,10.3
2022-09-20T00:04:38.861Z,10.3
2022-09-20T00:05:45.162Z,10.5
2022-09-20T00:06:50.449Z,11
2022-09-20T00:07:56.683Z,10.2
2022-09-20T00:09:02.878Z,11.3
2022-09-20T00:10:09.089Z,9.7
2022-09-20T00:11:15.310Z,10.3
2022-09-20T00:12:21.547Z,10.9
2022-09-20T00:13:27.752Z,10.6
2022-09-20T00:14:33.970Z,12.7
2022-09-20T00:15:40.183Z,10.6
2022-09-20T00:16:46.406Z,11.2
2022-09-20T00:17:52.626Z,10.4
2022-09-20T00:18:58.839Z,12.6
2022-09-20T00:20:05.064Z,11.6
2022-09-20T00:21:11.275Z,11.5
2022-09-20T00:22:17.497Z,11.2
2022-09-20T00:23:23.710Z,10.3
2022-09-20T00:24:29.921Z,10.8
2022-09-20T00:25:36.125Z,12.6
2022-09-20T00:26:42.366Z,10.1
2022-09-20T00:27:48.568Z,11.8
2022-09-20T00:28:54.777Z,10.6
2022-09-20T00:30:00.998Z,10.4
2022-09-20T00:31:07.214Z,12
2022-09-20T00:32:13.491Z,10
2022-09-20T00:33:19.643Z,10.7
2022-09-20T00:34:25.966Z,13
2022-09-20T00:35:31.240Z,11.9
2022-09-20T00:36:37.465Z,11.4
2022-09-20T00:37:43.684Z,12.5
2022-09-20T00:38:49.899Z,12.8
2022-09-20T00:39:56.186Z,14
2022-09-20T00:41:02.351Z,13.1
2022-09-20T00:42:08.566Z,13.5
2022-09-20T00:43:14.786Z,13.4
2022-09-20T00:44:21.008Z,13.8
2022-09-20T00:45:27.226Z,12.9
2022-09-20T00:46:33.445Z,13.5
2022-09-20T00:47:39.660Z,12.1
2022-09-20T00:48:45.884Z,16.1
2022-09-20T00:49:52.103Z,15.5
2022-09-20T00:50:58.367Z,13.1
2022-09-20T00:52:04.546Z,14.9
2022-09-20T00:53:10.769Z,14.4
2022-09-20T00:54:16.984Z,14.1
2022-09-20T00:55:23.201Z,13.8
2022-09-20T00:56:29.420Z,16.5
2022-09-20T00:57:35.635Z,11.7
2022-09-20T00:58:41.852Z,14.2
2022-09-20T00:59:48.072Z,14
2022-09-20T01:00:54.286Z,15.7
2022-09-20T01:02:00.504Z,13.1
2022-09-20T01:03:06.803Z,15.1
2022-09-20T01:04:13.081Z,14.1
2022-09-20T01:05:19.414Z,15.3
2022-09-20T01:06:24.716Z,12.7
2022-09-20T01:07:30.883Z,12.2
2022-09-20T01:08:37.107Z,15.1
2022-09-20T01:09:43.318Z,14.3
2022-09-20T01:10:49.541Z,14.2
2022-09-20T01:11:55.751Z,13.7
2022-09-20T01:13:01.970Z,17
2022-09-20T01:14:08.183Z,14
2022-09-20T01:15:14.400Z,15.7
2022-09-20T01:16:20.616Z,15.9
2022-09-20T01:17:26.833Z,14.1
2022-09-20T01:18:33.051Z,14.4
2022-09-20T01:19:39.262Z,13.7
2022-09-20T01:20:45.482Z,14.7
2022-09-20T01:21:51.686Z,15
2022-09-20T01:22:57.919Z,14
2022-09-20T01:24:04.134Z,16.2
2022-09-20T01:25:10.359Z,17.6
2022-09-20T01:26:16.569Z,19.9
2022-09-20T01:27:22.789Z,17.1
2022-09-20T01:28:29.006Z,16.79
2022-09-20T01:29:35.231Z,15.2
2022-09-20T01:30:41.459Z,14.9
2022-09-20T01:31:47.670Z,14.1
2022-09-20T01:32:53.897Z,14.4
2022-09-20T01:34:00.230Z,14.7
2022-09-20T01:35:06.499Z,15.6
2022-09-20T01:36:11.804Z,13.5
2022-09-20T01:37:18.026Z,16.4
2022-09-20T01:38:24.246Z,15.6
2022-09-20T01:39:30.473Z,16.7
2022-09-20T01:40:36.697Z,17.2
2022-09-20T01:41:42.926Z,13.9
2022-09-20T01:42:49.136Z,15.4
2022-09-20T01:43:55.342Z,15.3
2022-09-20T01:45:01.567Z,15.6
2022-09-20T01:46:07.778Z,14.7
2022-09-20T01:47:14.069Z,15.6
2022-09-20T01:48:20.233Z,15.1
2022-09-20T01:49:26.448Z,13.6
2022-09-20T01:50:32.664Z,15
2022-09-20T01:51:38.882Z,15.4
2022-09-20T01:52:45.083Z,16.7
2022-09-20T01:53:51.300Z,17
2022-09-20T01:54:57.521Z,14.1
2022-09-20T01:56:03.742Z,14.1
2022-09-20T01:57:09.954Z,16.1
2022-09-20T01:58:16.180Z,14.2
2022-09-20T01:59:22.396Z,14.9
2022-09-20T02:00:28.638Z,11.4
2022-09-20T02:01:34.852Z,14.3
2022-09-20T02:02:41.070Z,17
2022-09-20T02:03:47.368Z,16.29
2022-09-20T02:04:53.665Z,14.7
2022-09-20T02:05:59.988Z,15.6
2022-09-20T02:07:06.261Z,13.4
2022-09-20T02:08:12.561Z,13
2022-09-20T02:09:18.847Z,14.8
2022-09-20T02:10:25.163Z,14.9
2022-09-20T02:11:31.440Z,14.6
2022-09-20T02:12:37.739Z,15.6
2022-09-20T02:13:44.037Z,13.5
2022-09-20T02:14:49.321Z,15.6
2022-09-20T02:15:55.541Z,15.9
2022-09-20T02:17:01.771Z,16.1
2022-09-20T02:18:07.973Z,14.9
2022-09-20T02:19:14.204Z,15.7
2022-09-20T02:20:20.412Z,16.1
2022-09-20T02:21:26.632Z,16
2022-09-20T02:22:32.855Z,14.1
2022-09-20T02:23:39.068Z,12.6
2022-09-20T02:24:45.292Z,14.8
2022-09-20T02:25:51.519Z,17
2022-09-20T02:26:57.743Z,15.9
2022-09-20T02:28:03.986Z,16.7
2022-09-20T02:29:10.173Z,15.2
2022-09-20T02:30:16.406Z,13.7
2022-09-20T02:31:22.624Z,16.79
2022-09-20T02:32:28.853Z,18.6
2022-09-20T02:33:35.067Z,16.2
2022-09-20T02:34:41.278Z,12.8
2022-09-20T02:35:47.507Z,14.3
2022-09-20T02:36:53.735Z,15.4
2022-09-20T02:37:59.954Z,17.4
2022-09-20T02:39:06.182Z,15.8
2022-09-20T02:40:12.403Z,16.9
2022-09-20T02:41:18.629Z,18.1
2022-09-20T02:42:24.938Z,14.3
2022-09-20T02:43:30.306Z,17
2022-09-20T02:44:35.663Z,16.5
2022-09-20T02:45:40.946Z,15.2
2022-09-20T02:46:47.444Z,15.3
2022-09-20T02:47:53.411Z,15.1
2022-09-20T02:48:59.621Z,16.4
2022-09-20T02:50:05.849Z,16.5
2022-09-20T02:51:12.076Z,14.9
2022-09-20T02:52:18.300Z,16.9
2022-09-20T02:53:24.518Z,19.6
2022-09-20T02:54:30.741Z,16.4
2022-09-20T02:55:36.975Z,18.7
2022-09-20T02:56:43.216Z,19.4
2022-09-20T02:57:49.431Z,19.29
2022-09-20T02:58:55.660Z,20.6
2022-09-20T03:00:01.968Z,17.7
2022-09-20T03:01:08.130Z,18.6
2022-09-20T03:02:14.366Z,20.8
2022-09-20T03:03:20.597Z,18.5
2022-09-20T03:04:26.828Z,20.5
2022-09-20T03:05:33.053Z,22.5
2022-09-20T03:06:39.291Z,20.6
2022-09-20T03:07:45.533Z,19.9
2022-09-20T03:08:51.768Z,20.4
2022-09-20T03:09:57.993Z,21.6
2022-09-20T03:11:04.236Z,18.9
2022-09-20T03:12:10.477Z,21.8
2022-09-20T03:13:16.797Z,25.3
2022-09-20T03:14:23.110Z,22.3
2022-09-20T03:15:29.423Z,21.6
2022-09-20T03:16:35.732Z,21.1
2022-09-20T03:17:42.043Z,19.9
2022-09-20T03:18:48.350Z,22.2
2022-09-20T03:19:54.663Z,22.4
2022-09-20T03:21:00.976Z,20.7
2022-09-20T03:22:07.282Z,21.1
2022-09-20T03:23:13.590Z,22.8
2022-09-20T03:24:19.904Z,21.7
2022-09-20T03:25:26.227Z,21.4
2022-09-20T03:26:32.555Z,19.9
2022-09-20T03:27:38.988Z,23.6
2022-09-20T03:28:44.359Z,20.29
2022-09-20T03:29:50.595Z,21
2022-09-20T03:30:56.827Z,20.9
2022-09-20T03:32:03.075Z,22.1
2022-09-20T03:33:09.309Z,22.3
2022-09-20T03:34:15.548Z,20.29
2022-09-20T03:35:21.789Z,20.1
2022-09-20T03:36:28.019Z,21.4
2022-09-20T03:37:34.254Z,22.1
2022-09-20T03:38:40.496Z,23.9
2022-09-20T03:39:46.738Z,22.4
2022-09-20T03:40:52.979Z,22
2022-09-20T03:41:59.212Z,21.6
2022-09-20T03:43:05.447Z,21.3
2022-09-20T03:44:11.693Z,22.4
2022-09-20T03:45:17.929Z,21.1
2022-09-20T03:46:24.167Z,21.1
2022-09-20T03:47:30.399Z,23.3
2022-09-20T03:48:36.646Z,21.8
2022-09-20T03:49:42.888Z,18.6
2022-09-20T03:50:49.120Z,19
2022-09-20T03:51:55.355Z,20.1
2022-09-20T03:53:01.641Z,18.7
2022-09-20T03:54:07.849Z,21.5
2022-09-20T03:55:14.097Z,22.7
2022-09-20T03:56:20.411Z,22.3
2022-09-20T03:57:26.726Z,23
2022-09-20T03:58:33.050Z,21.4
2022-09-20T03:59:39.360Z,22
2022-09-20T04:00:45.698Z,19
2022-09-20T04:01:51.997Z,22.7
2022-09-20T04:02:58.314Z,21.8
2022-09-20T04:04:04.615Z,20.8
2022-09-20T04:05:10.953Z,22.7
2022-09-20T04:06:17.258Z,22.4
2022-09-20T04:07:23.567Z,21.1
2022-09-20T04:08:29.901Z,20.8
2022-09-20T04:09:36.210Z,21.3
2022-09-20T04:10:42.656Z,21.2
2022-09-20T04:11:48.029Z,21.1
2022-09-20T04:12:54.269Z,22.8
2022-09-20T04:14:00.519Z,22.5
2022-09-20T04:15:06.762Z,21.1
2022-09-20T04:16:12.988Z,21.3
2022-09-20T04:17:19.232Z,20.5
2022-09-20T04:18:25.462Z,18.6
2022-09-20T04:19:31.703Z,19
2022-09-20T04:20:37.938Z,21.2
2022-09-20T04:21:44.189Z,22.5
2022-09-20T04:22:50.423Z,19.2
2022-09-20T04:23:56.657Z,22.6
2022-09-20T04:25:02.902Z,23.4
2022-09-20T04:26:09.132Z,22.2
2022-09-20T04:27:15.403Z,21.2
2022-09-20T04:28:21.609Z,19.7
2022-09-20T04:29:27.841Z,24.2
2022-09-20T04:30:34.090Z,23.8
2022-09-20T04:31:40.322Z,22.7
2022-09-20T04:32:46.561Z,20.8
2022-09-20T04:33:52.800Z,22.6
2022-09-20T04:34:59.045Z,21.3
2022-09-20T04:36:05.278Z,20.7
2022-09-20T04:37:11.505Z,22.3
2022-09-20T04:38:17.751Z,24.2
2022-09-20T04:39:24.061Z,20.7
2022-09-20T04:40:30.389Z,22.3
2022-09-20T04:41:36.695Z,21.3
2022-09-20T04:42:43.024Z,20.2
2022-09-20T04:43:49.328Z,24.7
2022-09-20T04:44:55.646Z,23.9
2022-09-20T04:46:01.959Z,22.6
2022-09-20T04:47:08.276Z,21.1
2022-09-20T04:48:14.589Z,22.9
2022-09-20T04:49:20.904Z,24.2
2022-09-20T04:50:27.223Z,26.1
2022-09-20T04:51:32.515Z,24.6
2022-09-20T04:52:38.745Z,21.5
2022-09-20T04:53:45.002Z,23.6
2022-09-20T04:54:51.205Z,22.3
2022-09-20T04:55:57.436Z,25.3
2022-09-20T04:57:03.738Z,26.2
2022-09-20T04:58:09.916Z,21.8
2022-09-20T04:59:16.152Z,23.8
2022-09-20T05:00:22.411Z,24.9
2022-09-20T05:01:28.625Z,25.1
2022-09-20T05:02:34.863Z,26.3
2022-09-20T05:03:41.123Z,26.8
2022-09-20T05:04:47.361Z,26.4
2022-09-20T05:05:53.544Z,26.1
2022-09-20T05:06:59.773Z,24.3
2022-09-20T05:08:06.016Z,23.9
2022-09-20T05:09:12.238Z,24.5
2022-09-20T05:10:18.469Z,23.8
2022-09-20T05:11:24.706Z,26.1
2022-09-20T05:12:30.971Z,27.1
2022-09-20T05:13:37.191Z,25.2
2022-09-20T05:14:43.403Z,26.2
2022-09-20T05:15:49.637Z,27.1
2022-09-20T05:16:55.877Z,27.8
2022-09-20T05:18:02.086Z,25.8
2022-09-20T05:19:08.398Z,26.6
2022-09-20T05:20:14.706Z,26.7
2022-09-20T05:21:21.018Z,27.3
2022-09-20T05:22:27.315Z,29.9
2022-09-20T05:23:33.627Z,25.7
2022-09-20T05:24:38.920Z,27.2
2022-09-20T05:25:45.145Z,27.5
2022-09-20T05:26:51.376Z,26.9
2022-09-20T05:27:57.599Z,26.6
2022-09-20T05:29:03.839Z,27.1
2022-09-20T05:30:10.062Z,26.7
2022-09-20T05:31:16.285Z,27.4
2022-09-20T05:32:22.520Z,27.6
2022-09-20T05:33:28.751Z,27.2
2022-09-20T05:34:34.984Z,29.7
2022-09-20T05:35:41.204Z,26.4
2022-09-20T05:36:47.450Z,26
2022-09-20T05:37:53.674Z,26.4
2022-09-20T05:38:59.905Z,25.6
2022-09-20T05:40:06.129Z,25.7
2022-09-20T05:41:12.360Z,27.7
2022-09-20T05:42:18.602Z,27.8
2022-09-20T05:43:24.824Z,27
2022-09-20T05:44:31.071Z,25.5
2022-09-20T05:45:37.282Z,29.4
2022-09-20T05:46:43.517Z,26
2022-09-20T05:47:49.755Z,26.1
2022-09-20T05:48:55.985Z,26.9
2022-09-20T05:50:02.207Z,27.9
2022-09-20T05:51:08.446Z,28
2022-09-20T05:52:14.741Z,26.1
2022-09-20T05:53:21.060Z,24.9
2022-09-20T05:54:27.363Z,25.4
2022-09-20T05:55:33.681Z,26.2
2022-09-20T05:56:39.986Z,26.5
2022-09-20T05:57:45.284Z,25.5
2022-09-20T05:58:51.494Z,26.4
2022-09-20T05:59:57.817Z,25.9
2022-09-20T06:01:03.984Z,27.7
2022-09-20T06:02:10.174Z,24.3
2022-09-20T06:03:16.385Z,23.1
2022-09-20T06:04:22.619Z,23.5
2022-09-20T06:05:28.839Z,23.8
2022-09-20T06:06:35.099Z,22.7
2022-09-20T06:07:41.299Z,22.8
2022-09-20T06:08:47.562Z,22.4
2022-09-20T06:09:53.747Z,25.8
2022-09-20T06:10:59.970Z,22.4
2022-09-20T06:12:06.303Z,25.6
2022-09-20T06:13:12.393Z,23.4
2022-09-20T06:14:18.671Z,23
2022-09-20T06:15:24.971Z,23.6
2022-09-20T06:16:31.079Z,25.2
2022-09-20T06:17:37.294Z,24.3
2022-09-20T06:18:43.535Z,25.2
2022-09-20T06:19:49.737Z,22.5
2022-09-20T06:20:55.966Z,25.4
2022-09-20T06:22:02.172Z,25.8
2022-09-20T06:23:08.418Z,22.8
2022-09-20T06:24:14.611Z,24.8
2022-09-20T06:25:20.903Z,25
2022-09-20T06:26:26.198Z,26.2
2022-09-20T06:27:32.421Z,25.2
2022-09-20T06:28:38.639Z,23.9
2022-09-20T06:29:44.862Z,27.6
2022-09-20T06:30:51.076Z,24.6
2022-09-20T06:31:57.298Z,25.4
2022-09-20T06:33:03.526Z,26.6
2022-09-20T06:34:09.755Z,28
2022-09-20T06:35:15.959Z,28.8
2022-09-20T06:36:22.167Z,24.9
2022-09-20T06:37:28.453Z,24.3
2022-09-20T06:38:34.605Z,24.1
2022-09-20T06:39:40.814Z,24.2
2022-09-20T06:40:47.042Z,24.1
2022-09-20T06:41:53.265Z,24.4
2022-09-20T06:42:59.476Z,24.2
2022-09-20T06:44:05.696Z,26.8
2022-09-20T06:45:11.904Z,24.4
2022-09-20T06:46:18.126Z,21.6
2022-09-20T06:47:24.335Z,20.8
2022-09-20T06:48:30.554Z,21.3
2022-09-20T06:49:36.761Z,23.2
2022-09-20T06:50:42.971Z,21.3
2022-09-20T06:51:49.176Z,22.8
2022-09-20T06:52:55.382Z,23.4
2022-09-20T06:54:01.697Z,21.9
2022-09-20T06:55:06.958Z,20.8
2022-09-20T06:56:13.171Z,20.29
2022-09-20T06:57:19.370Z,19.7
2022-09-20T06:58:25.597Z,21.3
2022-09-20T06:59:31.786Z,19.29
2022-09-20T07:00:37.998Z,20.1
2022-09-20T07:01:44.199Z,19.9
2022-09-20T07:02:50.405Z,20.2
2022-09-20T07:03:56.604Z,21.6
2022-09-20T07:05:02.805Z,21.7
2022-09-20T07:06:09.001Z,20.8
2022-09-20T07:07:15.206Z,19.7
2022-09-20T07:08:21.423Z,19.2
2022-09-20T07:09:27.634Z,18.9
2022-09-20T07:10:33.862Z,21.2
2022-09-20T07:11:40.124Z,19.7
2022-09-20T07:12:46.316Z,18.7
2022-09-20T07:13:52.398Z,19.5
2022-09-20T07:14:57.610Z,20.4
2022-09-20T07:16:02.819Z,19.4
2022-09-20T07:17:09.020Z,19.2
2022-09-20T07:18:15.220Z,19.2
2022-09-20T07:19:20.453Z,20.8
2022-09-20T07:20:26.631Z,19.79
2022-09-20T07:21:32.815Z,19.1
2022-09-20T07:22:39.021Z,18.2
2022-09-20T07:23:45.226Z,19
2022-09-20T07:24:50.421Z,18.9
2022-09-20T07:25:56.614Z,19.9
2022-09-20T07:27:02.809Z,20.6
2022-09-20T07:28:09.007Z,20.29
2022-09-20T07:29:15.194Z,18.4
2022-09-20T07:30:21.392Z,19.6
2022-09-20T07:31:27.583Z,19.5
2022-09-20T07:32:33.772Z,19.2
2022-09-20T07:33:39.973Z,17.4
2022-09-20T07:34:46.146Z,17.6
2022-09-20T07:35:52.366Z,19
2022-09-20T07:36:58.537Z,17.79
2022-09-20T07:38:04.727Z,15.9
2022-09-20T07:39:09.924Z,15.2
2022-09-20T07:40:16.115Z,17.4
2022-09-20T07:41:22.312Z,18.29
2022-09-20T07:42:28.531Z,16.6
2022-09-20T07:43:34.793Z,18.2
2022-09-20T07:44:40.898Z,16.79
2022-09-20T07:45:47.094Z,15.5
2022-09-20T07:46:53.291Z,16.6
2022-09-20T07:47:59.486Z,16
2022-09-20T07:49:05.679Z,18.5
2022-09-20T07:50:11.857Z,18.1
2022-09-20T07:51:18.065Z,16.6
2022-09-20T07:52:24.250Z,15.6
2022-09-20T07:53:29.461Z,15.7
2022-09-20T07:54:35.643Z,15.8
2022-09-20T07:55:41.834Z,15.6
2022-09-20T07:56:48.021Z,16.1
2022-09-20T07:57:54.200Z,13.6
2022-09-20T07:59:00.382Z,14.7
2022-09-20T08:00:06.568Z,12.6
2022-09-20T08:01:12.737Z,14.8
2022-09-20T08:02:18.916Z,12.5
2022-09-20T08:03:25.075Z,12.5
2022-09-20T08:04:31.241Z,12.2
2022-09-20T08:05:37.399Z,14.9
2022-09-20T08:06:43.577Z,12.2
2022-09-20T08:07:48.782Z,12.2
2022-09-20T08:08:54.885Z,12.9
2022-09-20T08:10:01.036Z,13.8
2022-09-20T08:11:07.188Z,13.6
2022-09-20T08:12:13.344Z,12.7
2022-09-20T08:13:19.502Z,13.9
2022-09-20T08:14:25.671Z,12.8
2022-09-20T08:15:31.782Z,13
2022-09-20T08:16:37.936Z,14.2
2022-09-20T08:17:44.073Z,13.8
2022-09-20T08:18:50.219Z,14.6
2022-09-20T08:19:56.353Z,12.4
2022-09-20T08:21:02.497Z,11.7
2022-09-20T08:22:07.693Z,11.5
2022-09-20T08:23:13.796Z,11
2022-09-20T08:24:19.935Z,12.7
2022-09-20T08:25:26.074Z,11.8
2022-09-20T08:26:32.217Z,11.9
2022-09-20T08:27:38.370Z,12.5
2022-09-20T08:28:44.489Z,12.2
2022-09-20T08:29:50.633Z,11.2
2022-09-20T08:30:56.757Z,10.7
2022-09-20T08:32:02.898Z,13
2022-09-20T08:33:09.044Z,11.4
2022-09-20T08:34:15.217Z,10.8
2022-09-20T08:35:21.335Z,11.1
2022-09-20T08:36:26.499Z,11.5
2022-09-20T08:37:32.627Z,12.8
2022-09-20T08:38:38.771Z,12.2
2022-09-20T08:39:44.935Z,11
2022-09-20T08:40:51.076Z,10.6
2022-09-20T08:41:57.221Z,10.9
2022-09-20T08:43:03.363Z,11.2
2022-09-20T08:44:09.502Z,11.5
2022-09-20T08:45:15.641Z,10.6
2022-09-20T08:46:21.778Z,11.1
2022-09-20T08:47:27.920Z,10.3
2022-09-20T08:48:34.058Z,10.5
2022-09-20T08:49:40.174Z,9.6
2022-09-20T08:50:46.299Z,9.5
2022-09-20T08:51:52.432Z,9.39
2022-09-20T08:52:58.521Z,9
2022-09-20T08:54:04.609Z,10
2022-09-20T08:55:10.694Z,10.8
2022-09-20T08:56:16.787Z,9
2022-09-20T08:57:22.892Z,11.3
2022-09-20T08:58:28.965Z,11.4
2022-09-20T08:59:35.060Z,10.5
2022-09-20T09:00:41.150Z,9.3
2022-09-20T09:01:47.248Z,12.2
2022-09-20T09:02:53.345Z,10
2022-09-20T09:03:59.450Z,11
2022-09-20T09:05:05.556Z,10.7
2022-09-20T09:06:11.668Z,10.1
2022-09-20T09:07:17.778Z,9.7
2022-09-20T09:08:23.926Z,10.6
2022-09-20T09:09:30.011Z,11.2
2022-09-20T09:10:36.131Z,10.6
2022-09-20T09:11:42.252Z,11.3
2022-09-20T09:12:48.367Z,10.4
2022-09-20T09:13:54.490Z,11
2022-09-20T09:15:00.607Z,10.5
2022-09-20T09:16:06.978Z,12.2
2022-09-20T09:17:12.932Z,9.8
2022-09-20T09:18:18.133Z,10.5
2022-09-20T09:19:23.282Z,11.2
2022-09-20T09:20:29.406Z,9.89
2022-09-20T09:21:35.536Z,10.7
2022-09-20T09:22:41.666Z,11.1
2022-09-20T09:23:47.805Z,13.6
2022-09-20T09:24:53.946Z,13.5
2022-09-20T09:25:59.089Z,10.4
2022-09-20T09:27:04.241Z,10.9
2022-09-20T09:28:10.380Z,10.8
2022-09-20T09:29:16.510Z,9.6
2022-09-20T09:30:21.674Z,10.9
2022-09-20T09:31:26.829Z,9.39
2022-09-20T09:32:32.962Z,9.3
2022-09-20T09:33:39.118Z,9.3
2022-09-20T09:34:45.244Z,8.5
2022-09-20T09:35:51.389Z,9.3
2022-09-20T09:36:57.534Z,9
2022-09-20T09:38:03.658Z,10.3
2022-09-20T09:39:09.795Z,9.1
2022-09-20T09:40:15.934Z,14.5
2022-09-20T09:41:22.092Z,8
2022-09-20T09:42:28.226Z,9.6
2022-09-20T09:43:34.385Z,8.7
2022-09-20T09:44:40.524Z,9.2
2022-09-20T09:45:45.764Z,8.3
2022-09-20T09:46:51.943Z,7.1
2022-09-20T09:47:58.033Z,9.89
2022-09-20T09:49:04.135Z,7.1
2022-09-20T09:50:10.299Z,8.8
2022-09-20T09:51:16.428Z,9.1
2022-09-20T09:52:22.554Z,9.1
2022-09-20T09:53:28.761Z,8.8
2022-09-20T09:54:34.899Z,8.5
2022-09-20T09:55:40.989Z,9.1
2022-09-20T09:56:47.191Z,9.8
2022-09-20T09:57:53.277Z,9
2022-09-20T09:58:59.467Z,9.3
2022-09-20T10:00:04.665Z,9.5
2022-09-20T10:01:10.750Z,8.7
2022-09-20T10:02:16.810Z,8.89
2022-09-20T10:03:23.025Z,9.39
2022-09-20T10:04:29.210Z,9.6
2022-09-20T10:05:35.240Z,9.7
2022-09-20T10:06:41.385Z,9.1
2022-09-20T10:07:46.548Z,10
2022-09-20T10:08:52.693Z,9.39
2022-09-20T10:09:58.825Z,9.39
2022-09-20T10:11:04.965Z,9.3
2022-09-20T10:12:11.107Z,9.6
2022-09-20T10:13:17.252Z,9.6
2022-09-20T10:14:23.389Z,8.8
2022-09-20T10:15:29.522Z,9.2
2022-09-20T10:16:35.673Z,8.2
2022-09-20T10:17:41.827Z,8.89
2022-09-20T10:18:47.949Z,9.6
2022-09-20T10:19:54.097Z,10.4
2022-09-20T10:21:00.236Z,8.39
2022-09-20T10:22:05.405Z,8.89
2022-09-20T10:23:11.542Z,9.8
2022-09-20T10:24:17.689Z,9.5
2022-09-20T10:25:23.828Z,10.5
2022-09-20T10:26:29.962Z,9.39
2022-09-20T10:27:36.118Z,11.2
2022-09-20T10:28:42.233Z,9.3
2022-09-20T10:29:48.373Z,8.1
2022-09-20T10:30:54.493Z,9.39
2022-09-20T10:32:00.703Z,9.3
2022-09-20T10:33:06.780Z,8.5
2022-09-20T10:34:12.916Z,7.7
2022-09-20T10:35:19.053Z,8.89
2022-09-20T10:36:24.228Z,9.7
2022-09-20T10:37:30.335Z,7.9
2022-09-20T10:38:36.464Z,8.2
2022-09-20T10:39:42.596Z,9.6
2022-09-20T10:40:48.737Z,8.3
2022-09-20T10:41:54.867Z,9.1
2022-09-20T10:43:01.047Z,9
2022-09-20T10:44:07.272Z,9.89
2022-09-20T10:45:13.250Z,8.8
2022-09-20T10:46:19.392Z,8
2022-09-20T10:47:25.516Z,10
2022-09-20T10:48:31.650Z,8.1
2022-09-20T10:49:37.907Z,8.8
2022-09-20T10:50:43.907Z,9.1
2022-09-20T10:51:49.184Z,7.3
2022-09-20T10:52:55.250Z,8.89
2022-09-20T10:54:01.343Z,8.2
2022-09-20T10:55:07.502Z,10.3
2022-09-20T10:56:13.651Z,7.9
2022-09-20T10:57:19.735Z,8
2022-09-20T10:58:25.875Z,7.9
2022-09-20T10:59:31.999Z,9.1
2022-09-20T11:00:38.126Z,7.7
2022-09-20T11:01:44.265Z,6.9
2022-09-20T11:02:50.394Z,7.9
2022-09-20T11:03:56.531Z,7.9
2022-09-20T11:05:02.711Z,8.39
2022-09-20T11:06:07.824Z,9
2022-09-20T11:07:13.939Z,9.3
2022-09-20T11:08:20.092Z,11.3
2022-09-20T11:09:26.293Z,12.8
2022-09-20T11:10:32.348Z,10.5
2022-09-20T11:11:38.495Z,9.2
2022-09-20T11:12:44.656Z,10
2022-09-20T11:13:50.762Z,9.39
2022-09-20T11:14:56.927Z,11.3
2022-09-20T11:16:03.048Z,10.4
2022-09-20T11:17:09.290Z,10.4
2022-09-20T11:18:15.348Z,9.5
2022-09-20T11:19:21.489Z,9.89
2022-09-20T11:20:26.615Z,9.89
2022-09-20T11:21:32.735Z,11.1
2022-09-20T11:22:38.885Z,11.2
2022-09-20T11:23:45.031Z,10.6
2022-09-20T11:24:51.164Z,11.6
2022-09-20T11:25:57.322Z,10.4
2022-09-20T11:27:03.456Z,10
2022-09-20T11:28:09.602Z,9.39
2022-09-20T11:29:15.755Z,8.3
2022-09-20T11:30:21.903Z,9.3
2022-09-20T11:31:28.045Z,11.5
2022-09-20T11:32:34.187Z,10.5
2022-09-20T11:33:40.331Z,9
2022-09-20T11:34:45.496Z,9.8
2022-09-20T11:35:51.636Z,9.5
2022-09-20T11:36:57.784Z,8.89
2022-09-20T11:38:03.921Z,8.2
2022-09-20T11:39:10.060Z,9.5
2022-09-20T11:40:16.205Z,8.89
2022-09-20T11:41:22.348Z,9.1
2022-09-20T11:42:28.765Z,10.3
2022-09-20T11:43:34.636Z,9.8
2022-09-20T11:44:40.781Z,10.3
2022-09-20T11:45:46.950Z,10
2022-09-20T11:46:53.077Z,10.2
2022-09-20T11:47:59.227Z,8.8
2022-09-20T11:49:04.388Z,8.2
2022-09-20T11:50:10.536Z,9
2022-09-20T11:51:16.670Z,10.3
2022-09-20T11:52:22.824Z,8.8
2022-09-20T11:53:28.964Z,9.5
2022-09-20T11:54:35.111Z,10.5
2022-09-20T11:55:41.337Z,10.9
2022-09-20T11:56:47.450Z,9.2
2022-09-20T11:57:53.550Z,9.2
2022-09-20T11:58:59.707Z,10
2022-09-20T12:00:05.851Z,10
2022-09-20T12:01:11.985Z,10.7
2022-09-20T12:02:18.122Z,9.3
2022-09-20T12:03:24.313Z,8.3
2022-09-20T12:04:30.427Z,7.2
2022-09-20T12:05:36.554Z,6
2022-09-20T12:06:42.698Z,6.5
2022-09-20T12:07:48.829Z,5.6
2022-09-20T12:08:55.086Z,6
2022-09-20T12:10:00.263Z,5.9
2022-09-20T12:11:06.272Z,5.6
2022-09-20T12:12:12.395Z,5.8
2022-09-20T12:13:18.537Z,6.1
2022-09-20T12:14:24.658Z,6.3
2022-09-20T12:15:30.794Z,7.1
2022-09-20T12:16:36.934Z,5.8
2022-09-20T12:17:43.056Z,6.7
2022-09-20T12:18:49.195Z,6.2
2022-09-20T12:19:55.324Z,6.2
2022-09-20T12:21:01.461Z,6.2
2022-09-20T12:22:07.602Z,5.9
2022-09-20T12:23:13.741Z,5.2
2022-09-20T12:24:18.895Z,5.9
2022-09-20T12:25:25.054Z,5.6
2022-09-20T12:26:31.165Z,6
2022-09-20T12:27:37.279Z,5.9
2022-09-20T12:28:43.408Z,4.69
2022-09-20T12:29:49.526Z,4.8
2022-09-20T12:30:55.663Z,6.5
2022-09-20T12:32:01.793Z,4.5
2022-09-20T12:33:07.902Z,4
2022-09-20T12:34:14.121Z,4.4
2022-09-20T12:35:20.309Z,4
2022-09-20T12:36:26.319Z,4.1
2022-09-20T12:37:32.370Z,4.5
2022-09-20T12:38:38.492Z,3.8
2022-09-20T12:39:44.600Z,4.3
2022-09-20T12:40:50.727Z,5.2
2022-09-20T12:41:56.841Z,4.6
2022-09-20T12:43:02.950Z,6.4
2022-09-20T12:44:09.063Z,4.19
2022-09-20T12:45:15.180Z,4.19
2022-09-20T12:46:21.294Z,4.8
2022-09-20T12:47:27.405Z,4.19
2022-09-20T12:48:33.506Z,4
2022-09-20T12:49:39.621Z,3.1
2022-09-20T12:50:45.737Z,4.3
2022-09-20T12:51:51.842Z,4.1
2022-09-20T12:52:57.943Z,4.3
2022-09-20T12:54:04.048Z,3.9
2022-09-20T12:55:10.164Z,3.7
2022-09-20T12:56:16.259Z,3.9
2022-09-20T12:57:22.376Z,4.3
2022-09-20T12:58:28.473Z,5.2
2022-09-20T12:59:34.588Z,3.3
2022-09-20T13:00:40.685Z,3.8
2022-09-20T13:01:46.805Z,3
2022-09-20T13:02:52.926Z,3.9
2022-09-20T13:03:59.007Z,3.9
2022-09-20T13:05:05.186Z,4.4
2022-09-20T13:06:11.372Z,4.19
2022-09-20T13:07:17.545Z,3.8
2022-09-20T13:08:22.756Z,4.8
2022-09-20T13:09:28.850Z,3.3
2022-09-20T13:10:34.942Z,3.7
2022-09-20T13:11:41.056Z,3.5
2022-09-20T13:12:47.165Z,4.3
2022-09-20T13:13:53.244Z,3
2022-09-20T13:14:59.416Z,4.1
2022-09-20T13:16:05.464Z,4.1
2022-09-20T13:17:11.570Z,3.8
2022-09-20T13:18:17.628Z,3.3
2022-09-20T13:19:23.728Z,4.8
2022-09-20T13:20:29.838Z,3.7
2022-09-20T13:21:35.921Z,3.7
2022-09-20T13:22:42.016Z,4
2022-09-20T13:23:48.121Z,4.19
2022-09-20T13:24:54.204Z,4.4
2022-09-20T13:26:00.299Z,4
2022-09-20T13:27:06.400Z,5
2022-09-20T13:28:12.502Z,5.2
2022-09-20T13:29:18.575Z,5.1
2022-09-20T13:30:24.657Z,4.9
2022-09-20T13:31:30.752Z,4.1
2022-09-20T13:32:36.827Z,3.5
2022-09-20T13:33:42.916Z,3.5
2022-09-20T13:34:49.013Z,4.19
2022-09-20T13:35:55.178Z,3.2
2022-09-20T13:37:01.335Z,3.7
2022-09-20T13:38:07.524Z,4.3
2022-09-20T13:39:13.670Z,3.6
2022-09-20T13:40:19.841Z,3.9
2022-09-20T13:41:26.018Z,3.7
2022-09-20T13:42:32.173Z,3.7
2022-09-20T13:43:38.341Z,5.1
2022-09-20T13:44:44.510Z,3.3
2022-09-20T13:45:50.675Z,3.5
2022-09-20T13:46:56.847Z,3.8
2022-09-20T13:48:03.015Z,3.8
2022-09-20T13:49:09.185Z,4.9
2022-09-20T13:50:15.478Z,3.3
2022-09-20T13:51:20.727Z,4.19
2022-09-20T13:52:26.967Z,3.1
2022-09-20T13:53:32.916Z,3.9
2022-09-20T13:54:39.011Z,3.7
2022-09-20T13:55:45.142Z,3.7
2022-09-20T13:56:51.211Z,3.2
2022-09-20T13:57:57.317Z,4
2022-09-20T13:59:03.414Z,3.2
2022-09-20T14:00:09.524Z,4.1
2022-09-20T14:01:15.623Z,3.4
2022-09-20T14:02:21.727Z,3.9
2022-09-20T14:03:27.836Z,3.8
2022-09-20T14:04:33.938Z,4.5
2022-09-20T14:05:40.047Z,3.9
2022-09-20T14:06:46.159Z,3.4
2022-09-20T14:07:52.276Z,3.6
2022-09-20T14:08:58.383Z,3.7
2022-09-20T14:10:04.500Z,3.6
2022-09-20T14:11:10.616Z,3.3
2022-09-20T14:12:16.740Z,3.3
2022-09-20T14:13:22.883Z,4.6
2022-09-20T14:14:28.990Z,3.5
2022-09-20T14:15:35.151Z,3.7
2022-09-20T14:16:41.302Z,3.6
2022-09-20T14:17:47.354Z,6.1
2022-09-20T14:18:53.564Z,5.2
2022-09-20T14:19:58.756Z,2.8
2022-09-20T14:21:04.886Z,3.7
2022-09-20T14:22:10.991Z,2.9
2022-09-20T14:23:17.112Z,3.6
2022-09-20T14:24:23.234Z,3.6
2022-09-20T14:25:29.353Z,4.69
2022-09-20T14:26:35.478Z,4.5
2022-09-20T14:27:41.584Z,3.4
2022-09-20T14:28:47.693Z,3
2022-09-20T14:29:53.811Z,4.1
2022-09-20T14:30:59.926Z,4.1
2022-09-20T14:32:06.027Z,2.8
2022-09-20T14:33:12.180Z,3.7
2022-09-20T14:34:18.262Z,4
2022-09-20T14:35:24.404Z,3.8
2022-09-20T14:36:30.474Z,5
2022-09-20T14:37:36.575Z,3.8
2022-09-20T14:38:42.684Z,3.4
2022-09-20T14:39:48.789Z,4.1
2022-09-20T14:40:54.897Z,4.19
2022-09-20T14:42:01.003Z,3.6
2022-09-20T14:43:07.103Z,3.6
2022-09-20T14:44:13.203Z,3.6
2022-09-20T14:45:19.301Z,2.9
2022-09-20T14:46:25.388Z,5.4
2022-09-20T14:47:31.580Z,4.9
2022-09-20T14:48:37.751Z,4.4
2022-09-20T14:49:42.928Z,4.3
2022-09-20T14:50:49.053Z,6.3
2022-09-20T14:51:55.131Z,5.9
2022-09-20T14:53:01.229Z,4.8