createdAt,value
2019-04-20T00:01:37.269Z,8.90
2019-04-20T00:04:09.904Z,8.90
2019-04-20T00:06:43.838Z,8.70
2019-04-20T00:09:18.271Z,8.60
2019-04-20T00:11:51.731Z,8.60
2019-04-20T00:14:17.227Z,8.80
2019-04-20T00:16:41.997Z,8.80
2019-04-20T00:19:15.846Z,8.80
2019-04-20T00:21:51.999Z,9.00
2019-04-20T00:24:24.799Z,8.90
2019-04-20T00:27:14.610Z,8.70
2019-04-20T00:29:41.107Z,8.50
2019-04-20T00:32:03.068Z,8.30
2019-04-20T00:34:28.286Z,8.20
2019-04-20T00:36:53.913Z,8.20
2019-04-20T00:39:23.825Z,8.30
2019-04-20T00:42:00.053Z,8.20
2019-04-20T00:44:28.705Z,8.30
2019-04-20T00:47:08.437Z,8.20
2019-04-20T00:49:41.439Z,8.20
2019-04-20T00:52:23.778Z,8.20
2019-04-20T00:54:28.340Z,8.20
2019-04-20T00:57:12.114Z,8.40
2019-04-20T00:59:42.886Z,8.30
2019-04-20T01:02:12.657Z,8.20
2019-04-20T01:04:50.801Z,8.10
2019-04-20T01:07:20.756Z,8.10
2019-04-20T01:10:04.706Z,8.00
2019-04-20T01:12:36.911Z,7.80
2019-04-20T01:15:09.137Z,7.70
2019-04-20T01:17:37.970Z,7.60
2019-04-20T01:20:07.433Z,7.60
2019-04-20T01:22:44.475Z,7.60
2019-04-20T01:25:14.192Z,7.60
2019-04-20T01:27:55.812Z,7.50
2019-04-20T01:30:21.951Z,7.30
2019-04-20T01:32:55.340Z,7.30
2019-04-20T01:35:30.411Z,7.30
2019-04-20T01:38:00.255Z,7.20
2019-04-20T01:40:16.983Z,7.30
2019-04-20T01:42:46.752Z,7.30
2019-04-20T01:45:23.517Z,7.30
2019-04-20T01:47:51.316Z,7.30
2019-04-20T01:50:22.683Z,7.30
2019-04-20T01:52:58.180Z,7.30
2019-04-20T01:55:38.689Z,7.30
2019-04-20T01:58:17.833Z,7.20
2019-04-20T02:00:53.009Z,7.20
2019-04-20T02:03:56.676Z,7.20
2019-04-20T02:06:26.564Z,7.10
2019-04-20T02:08:59.364Z,7.00
2019-04-20T02:11:30.934Z,6.90
2019-04-20T02:14:00.400Z,6.80
2019-04-20T02:16:35.488Z,6.80
2019-04-20T02:19:13.498Z,6.70
2019-04-20T02:21:50.206Z,6.80
2019-04-20T02:24:02.650Z,6.90
2019-04-20T02:26:30.362Z,7.10
2019-04-20T02:29:27.597Z,7.10
2019-04-20T02:32:13.697Z,7.10
2019-04-20T02:34:39.403Z,6.90
2019-04-20T02:37:14.247Z,6.70
2019-04-20T02:39:46.798Z,6.60
2019-04-20T02:47:14.489Z,6.50
2019-04-20T02:54:45.008Z,6.40
2019-04-20T02:57:17.906Z,6.30
2019-04-20T03:02:06.042Z,6.20
2019-04-20T03:04:29.159Z,6.20
2019-04-20T03:07:05.445Z,6.20
2019-04-20T03:09:40.368Z,6.20
2019-04-20T03:12:16.555Z,6.10
2019-04-20T03:14:35.191Z,6.00
2019-04-20T03:17:18.634Z,5.90
2019-04-20T03:19:38.685Z,5.90
2019-04-20T03:22:17.472Z,5.80
2019-04-20T03:24:51.604Z,5.80
2019-04-20T03:27:15.783Z,5.70
2019-04-20T03:30:40.185Z,5.80
2019-04-20T03:33:06.810Z,5.70
2019-04-20T03:35:35.581Z,5.70
2019-04-20T03:37:48.608Z,5.70
2019-04-20T03:40:13.872Z,5.70
2019-04-20T03:42:28.929Z,5.60
2019-04-20T03:45:05.358Z,5.50
2019-04-20T03:47:38.765Z,5.40
2019-04-20T03:50:24.423Z,5.40
2019-04-20T03:53:19.560Z,5.40
2019-04-20T03:56:03.875Z,5.30
2019-04-20T03:58:50.545Z,5.30
2019-04-20T04:02:14.935Z,5.30
2019-04-20T04:04:49.464Z,5.40
2019-04-20T04:07:08.068Z,5.40
2019-04-20T04:09:39.726Z,5.40
2019-04-20T04:12:43.203Z,5.50
2019-04-20T04:15:10.673Z,5.40
2019-04-20T04:17:43.419Z,5.50
2019-04-20T04:20:14.952Z,5.50
2019-04-20T04:23:00.416Z,5.50
2019-04-20T04:25:25.091Z,5.40
2019-04-20T04:28:02.278Z,5.20
2019-04-20T04:30:31.095Z,5.20
2019-04-20T04:33:32.606Z,5.10
2019-04-20T04:35:30.269Z,5.10
2019-04-20T04:38:06.698Z,5.20
2019-04-20T04:40:51.417Z,5.10
2019-04-20T04:43:10.139Z,5.10
2019-04-20T04:45:25.522Z,5.30
2019-04-20T04:47:52.105Z,5.70
2019-04-20T04:50:24.862Z,6.00
2019-04-20T04:53:01.031Z,6.40
2019-04-20T04:55:50.820Z,6.70
2019-04-20T04:58:12.962Z,7.10
2019-04-20T05:00:42.625Z,7.40
2019-04-20T05:03:35.851Z,7.60
2019-04-20T05:06:26.455Z,7.80
2019-04-20T05:08:47.453Z,8.10
2019-04-20T05:11:13.180Z,8.40
2019-04-20T05:13:50.537Z,8.50
2019-04-20T05:16:37.412Z,8.90
2019-04-20T05:19:10.546Z,9.00
2019-04-20T05:21:58.666Z,9.10
2019-04-20T05:24:29.158Z,9.20
2019-04-20T05:27:31.820Z,9.40
2019-04-20T05:29:41.377Z,10.00
2019-04-20T05:32:16.406Z,10.40
2019-04-20T05:35:08.475Z,10.70
2019-04-20T05:37:53.702Z,10.70
2019-04-20T05:40:04.780Z,10.70
2019-04-20T05:42:41.198Z,10.60
2019-04-20T05:45:07.584Z,10.80
2019-04-20T05:47:39.477Z,10.90
2019-04-20T05:50:04.953Z,11.20
2019-04-20T05:52:53.884Z,11.40
2019-04-20T05:55:16.348Z,11.40
2019-04-20T05:57:41.678Z,11.60
2019-04-20T06:00:24.673Z,11.70
2019-04-20T06:02:44.072Z,11.90
2019-04-20T06:05:36.336Z,12.40
2019-04-20T06:07:48.831Z,12.70
2019-04-20T06:10:20.412Z,13.00
2019-04-20T06:12:48.369Z,13.30
2019-04-20T06:15:43.343Z,13.20
2019-04-20T06:18:16.708Z,13.10
2019-04-20T06:21:00.479Z,12.80
2019-04-20T06:23:47.113Z,12.90
2019-04-20T06:26:26.425Z,12.90
2019-04-20T06:28:36.597Z,13.00
2019-04-20T06:31:16.183Z,12.90
2019-04-20T06:36:49.931Z,12.90
2019-04-20T06:39:24.333Z,13.20
2019-04-20T06:42:07.084Z,13.50
2019-04-20T06:44:28.656Z,13.40
2019-04-20T06:49:28.932Z,13.50
2019-04-20T06:52:23.056Z,13.60
2019-04-20T06:55:14.325Z,13.60
2019-04-20T06:57:52.771Z,13.70
2019-04-20T07:00:15.700Z,13.70
2019-04-20T07:05:21.291Z,13.50
2019-04-20T07:12:45.354Z,13.60
2019-04-20T07:15:18.771Z,13.90
2019-04-20T07:18:00.293Z,13.90
2019-04-20T07:20:26.128Z,14.20
2019-04-20T07:25:38.807Z,14.20
2019-04-20T07:28:09.061Z,14.30
2019-04-20T07:30:35.221Z,14.50
2019-04-20T07:33:12.637Z,14.50
2019-04-20T07:35:35.785Z,14.60
2019-04-20T07:40:38.189Z,14.90
2019-04-20T07:43:04.393Z,15.40
2019-04-20T07:45:46.671Z,15.50
2019-04-20T07:50:37.444Z,16.20
2019-04-20T07:53:08.681Z,16.50
2019-04-20T07:55:51.158Z,16.70
2019-04-20T07:58:09.868Z,16.70
2019-04-20T08:00:59.941Z,16.90
2019-04-20T08:03:35.263Z,17.10
2019-04-20T08:06:01.111Z,17.10
2019-04-20T08:08:32.602Z,17.20
2019-04-20T08:11:10.236Z,17.20
2019-04-20T08:13:49.054Z,17.40
2019-04-20T08:16:17.023Z,17.50
2019-04-20T08:18:44.099Z,17.70
2019-04-20T08:21:18.211Z,18.10
2019-04-20T08:23:44.573Z,18.50
2019-04-20T08:26:03.937Z,18.60
2019-04-20T08:28:44.685Z,18.40
2019-04-20T08:31:46.311Z,18.40
2019-04-20T08:34:31.240Z,18.30
2019-04-20T08:36:57.326Z,18.60
2019-04-20T08:39:37.412Z,18.70
2019-04-20T08:42:01.295Z,18.60
2019-04-20T08:44:48.485Z,18.70
2019-04-20T08:49:35.471Z,18.90
2019-04-20T08:52:19.979Z,18.70
2019-04-20T08:54:31.308Z,19.10
2019-04-20T08:56:51.123Z,19.40
2019-04-20T08:59:16.733Z,19.30
2019-04-20T09:01:46.782Z,19.00
2019-04-20T09:04:20.857Z,19.30
2019-04-20T09:07:00.972Z,19.50
2019-04-20T09:09:44.331Z,19.60
2019-04-20T09:12:05.913Z,19.40
2019-04-20T09:14:21.413Z,19.40
2019-04-20T09:17:01.966Z,19.40
2019-04-20T09:19:36.542Z,19.80
2019-04-20T09:22:28.269Z,19.70
2019-04-20T09:25:16.392Z,20.00
2019-04-20T09:27:28.988Z,20.10
2019-04-20T09:30:04.551Z,20.10
2019-04-20T09:32:39.649Z,20.20
2019-04-20T09:35:13.659Z,20.20
2019-04-20T09:37:49.596Z,20.60
2019-04-20T09:40:29.214Z,20.40
2019-04-20T09:42:45.698Z,20.50
2019-04-20T09:45:24.853Z,20.40
2019-04-20T09:47:51.506Z,20.50
2019-04-20T09:50:33.664Z,20.80
2019-04-20T09:53:05.920Z,20.90
2019-04-20T09:55:31.213Z,21.20
2019-04-20T09:58:05.185Z,21.20
2019-04-20T10:00:41.147Z,21.50
2019-04-20T10:02:54.715Z,21.50
2019-04-20T10:05:25.346Z,21.40
2019-04-20T10:07:59.897Z,21.10
2019-04-20T10:10:33.372Z,21.10
2019-04-20T10:12:58.363Z,21.20
2019-04-20T10:15:29.562Z,21.10
2019-04-20T10:17:59.533Z,20.80
2019-04-20T10:20:32.821Z,20.90
2019-04-20T10:23:00.545Z,20.90
2019-04-20T10:25:31.079Z,20.80
2019-04-20T10:28:01.229Z,20.70
2019-04-20T10:30:30.902Z,21.00
2019-04-20T10:33:01.604Z,20.90
2019-04-20T10:35:31.725Z,20.80
2019-04-20T10:38:15.756Z,20.30
2019-04-20T10:40:55.915Z,20.60
2019-04-20T10:43:16.349Z,20.80
2019-04-20T10:45:46.845Z,20.70
2019-04-20T10:48:17.355Z,21.20
2019-04-20T10:50:47.222Z,21.30
2019-04-20T10:53:17.519Z,21.30
2019-04-20T10:55:47.381Z,21.30
2019-04-20T10:58:17.704Z,21.40
2019-04-20T11:00:47.211Z,21.30
2019-04-20T11:03:17.770Z,21.40
2019-04-20T11:05:48.801Z,21.50
2019-04-20T11:08:18.263Z,21.60
2019-04-20T11:10:58.934Z,21.40
2019-04-20T11:13:19.391Z,21.60
2019-04-20T11:15:48.671Z,21.50
2019-04-20T11:18:17.878Z,21.40
2019-04-20T11:20:46.777Z,21.20
2019-04-20T11:23:16.102Z,21.30
2019-04-20T11:25:46.399Z,21.40
2019-04-20T11:28:16.602Z,21.50
2019-04-20T11:30:46.108Z,21.50
2019-04-20T11:33:16.198Z,21.50
2019-04-20T11:35:46.602Z,21.50
2019-04-20T11:38:17.386Z,21.60
2019-04-20T11:40:48.183Z,21.60
2019-04-20T11:43:17.816Z,21.40
2019-04-20T11:45:46.869Z,21.60
2019-04-20T11:48:16.190Z,21.50
2019-04-20T11:50:45.546Z,21.50
2019-04-20T11:53:15.321Z,21.70
2019-04-20T11:55:44.628Z,21.40
2019-04-20T11:58:14.279Z,21.50
2019-04-20T12:00:56.280Z,21.70
2019-04-20T12:03:29.279Z,21.80
2019-04-20T12:05:55.767Z,21.90
2019-04-20T12:08:23.100Z,22.10
2019-04-20T12:10:56.671Z,22.10
2019-04-20T12:13:22.989Z,22.10
2019-04-20T12:15:53.764Z,22.20
2019-04-20T12:18:23.342Z,22.10
2019-04-20T12:20:52.753Z,21.70
2019-04-20T12:23:22.422Z,21.90
2019-04-20T12:25:54.205Z,22.00
2019-04-20T12:28:25.272Z,21.90
2019-04-20T12:30:58.647Z,21.80
2019-04-20T12:33:26.429Z,22.00
2019-04-20T12:35:56.328Z,22.00
2019-04-20T12:38:25.415Z,22.10
2019-04-20T12:40:55.590Z,22.30
2019-04-20T12:43:25.511Z,22.10
2019-04-20T12:45:55.752Z,22.10
2019-04-20T12:48:25.931Z,22.10
2019-04-20T12:50:55.533Z,22.30
2019-04-20T12:53:24.778Z,22.10
2019-04-20T12:55:54.787Z,22.20
2019-04-20T12:58:23.991Z,22.00
2019-04-20T13:00:54.393Z,22.20
2019-04-20T13:03:23.640Z,22.20
2019-04-20T13:05:54.080Z,22.60
2019-04-20T13:08:31.849Z,22.70
2019-04-20T13:10:58.469Z,22.40
2019-04-20T13:13:40.716Z,22.30
2019-04-20T13:16:26.059Z,22.10
2019-04-20T13:18:57.352Z,22.30
2019-04-20T13:21:27.082Z,22.20
2019-04-20T13:23:56.585Z,22.10
2019-04-20T13:26:27.023Z,22.30
2019-04-20T13:28:57.141Z,22.40
2019-04-20T13:31:26.586Z,22.20
2019-04-20T13:33:57.033Z,22.10
2019-04-20T13:36:26.221Z,22.20
2019-04-20T13:38:56.424Z,22.20
2019-04-20T13:41:25.596Z,22.00
2019-04-20T13:43:57.696Z,22.00
2019-04-20T13:46:25.248Z,22.40
2019-04-20T13:48:55.222Z,22.50
2019-04-20T13:51:24.553Z,22.60
2019-04-20T13:53:53.648Z,22.60
2019-04-20T13:56:24.055Z,22.70
2019-04-20T13:59:17.979Z,22.60
2019-04-20T14:02:12.975Z,22.30
2019-04-20T14:05:02.600Z,22.40
2019-04-20T14:07:33.789Z,22.20
2019-04-20T14:10:03.731Z,22.30
2019-04-20T14:12:37.587Z,22.40
2019-04-20T14:15:07.515Z,22.10
2019-04-20T14:17:37.192Z,22.00
2019-04-20T14:20:11.368Z,22.00
2019-04-20T14:22:37.391Z,21.80
2019-04-20T14:25:07.015Z,21.90
2019-04-20T14:27:37.112Z,21.90
2019-04-20T14:30:06.855Z,22.00
2019-04-20T14:32:56.597Z,21.80
2019-04-20T14:35:27.023Z,22.00
2019-04-20T14:37:57.496Z,22.10
2019-04-20T14:40:28.240Z,21.90
2019-04-20T14:42:58.851Z,21.70
2019-04-20T14:45:28.885Z,21.70
2019-04-20T14:47:59.480Z,22.10
2019-04-20T14:50:29.820Z,22.20
2019-04-20T14:52:59.764Z,22.00
2019-04-20T14:55:29.254Z,21.80
2019-04-20T14:58:01.893Z,21.90
2019-04-20T15:00:46.127Z,21.90
2019-04-20T15:03:38.386Z,22.20
2019-04-20T15:06:07.781Z,22.20
2019-04-20T15:08:36.937Z,22.10
2019-04-20T15:11:07.314Z,21.90
2019-04-20T15:13:36.902Z,21.90
2019-04-20T15:16:06.708Z,21.80
2019-04-20T15:18:42.747Z,21.90
2019-04-20T15:21:13.523Z,22.10
2019-04-20T15:23:43.741Z,22.00
2019-04-20T15:26:13.269Z,22.00
2019-04-20T15:28:42.292Z,21.90
2019-04-20T15:31:12.189Z,22.10
2019-04-20T15:33:41.286Z,21.90
2019-04-20T15:36:10.583Z,21.70
2019-04-20T15:38:40.850Z,22.00
2019-04-20T15:41:13.000Z,22.30
2019-04-20T15:43:41.549Z,22.10
2019-04-20T15:46:10.683Z,22.60
2019-04-20T15:48:40.002Z,22.80
2019-04-20T15:51:09.951Z,22.50
2019-04-20T15:53:39.873Z,21.90
2019-04-20T15:56:11.557Z,22.00
2019-04-20T15:58:40.700Z,22.20
2019-04-20T16:01:10.382Z,22.10
2019-04-20T16:03:53.376Z,21.90
2019-04-20T16:06:23.131Z,21.80
2019-04-20T16:08:54.583Z,21.80
2019-04-20T16:11:23.954Z,21.80
2019-04-20T16:13:55.426Z,21.70
2019-04-20T16:16:25.567Z,21.60
2019-04-20T16:18:55.030Z,21.50
2019-04-20T16:21:27.859Z,21.50
2019-04-20T16:24:10.893Z,21.40
2019-04-20T16:26:47.837Z,21.50
2019-04-20T16:29:17.668Z,21.50
2019-04-20T16:31:48.590Z,21.50
2019-04-20T16:34:19.142Z,21.50
2019-04-20T16:36:51.424Z,21.40
2019-04-20T16:39:20.411Z,21.30
2019-04-20T16:41:50.700Z,21.20
2019-04-20T16:44:20.954Z,21.20
2019-04-20T16:46:50.362Z,21.10
2019-04-20T16:49:19.409Z,21.00
2019-04-20T16:51:49.347Z,20.90
2019-04-20T16:54:19.601Z,20.90
2019-04-20T16:56:48.705Z,20.90
2019-04-20T16:59:20.608Z,20.80
2019-04-20T17:01:48.801Z,20.90
2019-04-20T17:04:22.224Z,20.80
2019-04-20T17:07:08.504Z,20.70
2019-04-20T17:09:37.934Z,20.60
2019-04-20T17:12:07.816Z,20.60
2019-04-20T17:14:37.827Z,20.60
2019-04-20T17:17:07.814Z,20.50
2019-04-20T17:19:37.638Z,20.40
2019-04-20T17:22:07.507Z,20.40
2019-04-20T17:24:37.687Z,20.30
2019-04-20T17:27:35.127Z,20.20
2019-04-20T17:30:31.555Z,20.10
2019-04-20T17:33:04.090Z,20.00
2019-04-20T17:35:43.452Z,20.40
2019-04-20T17:38:04.810Z,21.00
2019-04-20T17:40:56.013Z,21.40
2019-04-20T17:43:17.927Z,21.90
2019-04-20T17:45:43.212Z,21.20
2019-04-20T17:48:18.718Z,20.40
2019-04-20T17:51:00.145Z,19.90
2019-04-20T17:53:30.325Z,19.60
2019-04-20T17:55:51.370Z,19.40
2019-04-20T17:58:27.884Z,19.20
2019-04-20T18:01:31.456Z,19.10
2019-04-20T18:04:14.725Z,18.90
2019-04-20T18:06:32.432Z,18.80
2019-04-20T18:08:59.868Z,18.80
2019-04-20T18:11:20.267Z,18.70
2019-04-20T18:13:47.663Z,18.60
2019-04-20T18:16:43.855Z,18.50
2019-04-20T18:19:09.992Z,18.40
2019-04-20T18:21:41.668Z,18.30
2019-04-20T18:24:24.194Z,18.20
2019-04-20T18:26:59.742Z,18.00
2019-04-20T18:29:32.637Z,18.00
2019-04-20T18:31:49.326Z,18.10
2019-04-20T18:34:27.134Z,18.10
2019-04-20T18:36:56.518Z,17.90
2019-04-20T18:39:40.010Z,17.90
2019-04-20T18:42:03.171Z,17.70
2019-04-20T18:44:39.171Z,17.50
2019-04-20T18:47:17.701Z,17.30
2019-04-20T18:49:43.187Z,17.20
2019-04-20T18:52:00.225Z,17.10
2019-04-20T18:54:34.650Z,16.90
2019-04-20T18:57:01.586Z,16.80
2019-04-20T18:59:40.071Z,16.80
2019-04-20T19:02:06.815Z,16.50
2019-04-20T19:04:33.587Z,16.20
2019-04-20T19:07:03.739Z,15.90
2019-04-20T19:09:34.667Z,15.70
2019-04-20T19:12:09.284Z,15.50
2019-04-20T19:15:05.023Z,15.20
2019-04-20T19:17:58.159Z,15.10
2019-04-20T19:20:20.595Z,15.00
2019-04-20T19:22:50.149Z,14.80
2019-04-20T19:25:26.086Z,14.70
2019-04-20T19:27:54.656Z,14.60
2019-04-20T19:30:34.380Z,14.60
2019-04-20T19:33:09.108Z,14.50
2019-04-20T19:35:33.849Z,14.40
2019-04-20T19:38:07.797Z,14.30
2019-04-20T19:40:38.582Z,14.20
2019-04-20T19:43:11.122Z,14.00
2019-04-20T19:45:49.591Z,13.90
2019-04-20T19:48:12.422Z,13.80
2019-04-20T19:50:56.040Z,13.60
2019-04-20T19:53:22.713Z,13.50
2019-04-20T19:55:43.930Z,13.30
2019-04-20T19:58:16.206Z,13.20
2019-04-20T20:00:51.239Z,13.00
2019-04-20T20:03:19.771Z,12.90
2019-04-20T20:05:50.892Z,12.90
2019-04-20T20:08:24.415Z,12.80
2019-04-20T20:10:52.624Z,12.80
2019-04-20T20:13:26.008Z,12.70
2019-04-20T20:16:00.832Z,12.70
2019-04-20T20:18:43.535Z,12.60
2019-04-20T20:21:07.299Z,12.60
2019-04-20T20:23:25.818Z,12.60
2019-04-20T20:25:54.915Z,12.60
2019-04-20T20:28:33.538Z,12.60
2019-04-20T20:31:06.048Z,12.60
2019-04-20T20:33:43.995Z,12.50
2019-04-20T20:36:08.811Z,12.50
2019-04-20T20:38:37.112Z,12.40
2019-04-20T20:41:10.596Z,12.30
2019-04-20T20:43:40.805Z,12.30
2019-04-20T20:46:10.805Z,12.20
2019-04-20T20:48:54.343Z,12.20
2019-04-20T20:51:13.610Z,12.40
2019-04-20T20:53:42.840Z,12.40
2019-04-20T20:56:13.366Z,12.40
2019-04-20T20:58:46.589Z,12.60
2019-04-20T21:01:12.168Z,12.70
2019-04-20T21:03:40.345Z,12.80
2019-04-20T21:06:05.656Z,13.00
2019-04-20T21:08:36.201Z,12.80
2019-04-20T21:11:15.203Z,12.30
2019-04-20T21:13:40.179Z,12.30
2019-04-20T21:16:16.339Z,12.80
2019-04-20T21:18:58.640Z,12.50
2019-04-20T21:21:21.874Z,12.20
2019-04-20T21:23:49.247Z,12.30
2019-04-20T21:26:22.877Z,12.20
2019-04-20T21:28:43.960Z,12.40
2019-04-20T21:31:19.940Z,12.60
2019-04-20T21:33:45.196Z,12.60
2019-04-20T21:36:19.085Z,12.50
2019-04-20T21:38:46.474Z,12.30
2019-04-20T21:41:18.597Z,12.20
2019-04-20T21:43:48.091Z,12.00
2019-04-20T21:46:18.623Z,11.70
2019-04-20T21:49:00.683Z,11.40
2019-04-20T21:51:30.358Z,11.10
2019-04-20T21:53:49.285Z,11.00
2019-04-20T21:56:19.687Z,10.70
2019-04-20T21:58:54.891Z,10.40
2019-04-20T22:01:28.598Z,10.30
2019-04-20T22:03:52.360Z,10.10
2019-04-20T22:06:22.459Z,10.20
2019-04-20T22:08:57.068Z,10.10
2019-04-20T22:11:22.205Z,9.80
2019-04-20T22:13:52.813Z,9.60
2019-04-20T22:16:24.102Z,9.70
2019-04-20T22:19:28.573Z,9.60
2019-04-20T22:21:56.784Z,9.40
2019-04-20T22:24:35.024Z,9.40
2019-04-20T22:26:54.949Z,9.30
2019-04-20T22:29:16.181Z,9.30
2019-04-20T22:31:52.415Z,9.40
2019-04-20T22:34:20.941Z,9.40
2019-04-20T22:36:48.709Z,9.30
2019-04-20T22:39:31.930Z,9.30
2019-04-20T22:42:03.211Z,9.20
2019-04-20T22:44:30.650Z,9.00
2019-04-20T22:47:00.501Z,8.90
2019-04-20T22:49:44.124Z,8.80
2019-04-20T22:52:11.870Z,8.70
2019-04-20T22:54:44.630Z,8.70
2019-04-20T22:57:11.816Z,8.70
2019-04-20T22:59:42.147Z,8.50
2019-04-20T23:02:04.628Z,8.40
2019-04-20T23:04:34.964Z,8.40
2019-04-20T23:07:05.049Z,8.40
2019-04-20T23:09:43.814Z,8.30
2019-04-20T23:12:11.288Z,8.30
2019-04-20T23:14:36.417Z,8.50
2019-04-20T23:17:06.361Z,8.50
2019-04-20T23:19:43.907Z,8.40
2019-04-20T23:22:09.904Z,8.40
2019-04-20T23:24:37.377Z,8.40
2019-04-20T23:27:13.725Z,8.30
2019-04-20T23:29:41.068Z,8.20
2019-04-20T23:32:11.959Z,8.10
2019-04-20T23:34:39.195Z,8.00
2019-04-20T23:37:16.263Z,8.10
2019-04-20T23:39:41.574Z,8.10
2019-04-20T23:42:13.028Z,8.00
2019-04-20T23:44:58.221Z,7.90
2019-04-20T23:47:39.746Z,7.80
2019-04-20T23:50:32.636Z,7.80
2019-04-20T23:53:01.342Z,8.30
2019-04-20T23:55:13.992Z,8.40
2019-04-20T23:57:46.079Z,8.30
