createdAt,value
2022-11-14T00:02:48.486Z,33.38
2022-11-14T00:07:49.973Z,33.53
2022-11-14T00:12:51.424Z,34.10
2022-11-14T00:17:52.893Z,35.47
2022-11-14T00:22:54.359Z,34.63
2022-11-14T00:27:59.147Z,33.83
2022-11-14T00:33:00.943Z,34.30
2022-11-14T00:38:02.488Z,35.40
2022-11-14T00:43:04.005Z,34.38
2022-11-14T00:48:05.569Z,32.83
2022-11-14T00:53:07.060Z,33.38
2022-11-14T00:58:08.600Z,33.47
2022-11-14T01:03:10.125Z,35.25
2022-11-14T01:08:13.215Z,33.83
2022-11-14T01:13:15.706Z,32.75
2022-11-14T01:18:20.510Z,35.25
2022-11-14T01:23:21.985Z,34.70
2022-11-14T01:28:23.447Z,32.63
2022-11-14T01:33:24.908Z,33.85
2022-11-14T01:38:26.482Z,33.67
2022-11-14T01:43:37.902Z,33.85
2022-11-14T01:48:47.647Z,34.03
2022-11-14T01:53:54.013Z,34.67
2022-11-14T01:59:24.621Z,34.88
2022-11-14T02:04:30.804Z,35.13
2022-11-14T02:09:36.804Z,36.13
2022-11-14T02:14:38.960Z,37.00
2022-11-14T02:20:05.240Z,36.53
2022-11-14T02:25:12.895Z,36.50
2022-11-14T02:30:18.626Z,38.28
2022-11-14T02:35:20.476Z,37.58
2022-11-14T02:40:22.003Z,38.70
2022-11-14T02:45:23.682Z,39.80
2022-11-14T02:50:25.162Z,39.20
2022-11-14T02:55:26.644Z,39.20
2022-11-14T03:00:28.157Z,38.55
2022-11-14T03:05:29.670Z,40.13
2022-11-14T03:10:31.727Z,38.47
2022-11-14T03:15:37.375Z,38.50
2022-11-14T03:20:39.265Z,41.47
2022-11-14T03:25:40.732Z,43.30
2022-11-14T03:30:42.248Z,42.05
2022-11-14T03:35:43.803Z,45.75
2022-11-14T03:40:45.422Z,43.35
2022-11-14T03:45:47.974Z,44.38
2022-11-14T03:50:49.853Z,45.60
2022-11-14T03:55:52.351Z,45.80
2022-11-14T04:00:56.040Z,46.97
2022-11-14T04:05:57.642Z,46.15
2022-11-14T04:10:59.090Z,45.03
2022-11-14T04:16:00.965Z,46.08
2022-11-14T04:21:02.409Z,44.38
2022-11-14T04:26:03.953Z,48.17
2022-11-14T04:31:05.469Z,47.08
2022-11-14T04:36:07.243Z,44.88
2022-11-14T04:41:08.708Z,47.22
2022-11-14T04:46:10.184Z,44.65
2022-11-14T04:51:11.670Z,44.05
2022-11-14T04:56:13.187Z,42.42
2022-11-14T05:01:15.006Z,41.15
2022-11-14T05:06:16.641Z,39.92
2022-11-14T05:11:21.477Z,40.42
2022-11-14T05:16:25.196Z,41.17
2022-11-14T05:21:26.711Z,39.80
2022-11-14T05:26:28.188Z,40.28
2022-11-14T05:31:29.762Z,37.22
2022-11-14T05:36:31.214Z,40.95
2022-11-14T05:41:32.724Z,44.75
2022-11-14T05:46:34.205Z,45.80
2022-11-14T05:51:35.745Z,44.83
2022-11-14T05:56:37.278Z,44.47
2022-11-14T06:01:38.852Z,45.33
2022-11-14T06:06:40.600Z,46.53
2022-11-14T06:11:42.109Z,43.15
2022-11-14T06:16:43.573Z,36.40
2022-11-14T06:21:45.013Z,35.92
2022-11-14T06:26:46.468Z,35.58
2022-11-14T06:31:47.948Z,36.65
2022-11-14T06:36:49.415Z,37.20
2022-11-14T06:41:51.014Z,37.17
2022-11-14T06:46:52.494Z,35.53
2022-11-14T06:51:54.269Z,37.20
2022-11-14T06:56:56.167Z,38.83
2022-11-14T07:01:58.927Z,33.28
2022-11-14T07:07:00.449Z,38.65
2022-11-14T07:12:01.963Z,35.83
2022-11-14T07:17:03.523Z,36.30
2022-11-14T07:22:05.030Z,36.53
2022-11-14T07:27:08.904Z,33.10
2022-11-14T07:32:10.392Z,34.35
2022-11-14T07:37:11.891Z,36.63
2022-11-14T07:42:13.360Z,34.22
2022-11-14T07:47:14.858Z,34.97
2022-11-14T07:52:16.368Z,34.00
2022-11-14T07:57:17.859Z,32.83
2022-11-14T08:02:19.343Z,32.95
2022-11-14T08:07:21.058Z,32.08
2022-11-14T08:12:22.651Z,34.42
2022-11-14T08:17:24.514Z,34.47
2022-11-14T08:22:26.041Z,32.38
2022-11-14T08:27:27.560Z,30.58
2022-11-14T08:32:29.081Z,31.00
2022-11-14T08:37:30.901Z,29.83
2022-11-14T08:42:32.384Z,29.67
2022-11-14T08:47:33.829Z,30.15
2022-11-14T08:52:35.303Z,28.77
2022-11-14T08:57:36.807Z,32.20
2022-11-14T09:02:38.399Z,30.70
2022-11-14T09:07:40.047Z,31.77
2022-11-14T09:12:41.512Z,29.25
2022-11-14T09:17:43.026Z,30.45
2022-11-14T09:22:44.485Z,28.27
2022-11-14T09:27:46.378Z,29.65
2022-11-14T09:32:48.054Z,23.85
2022-11-14T09:37:49.524Z,25.88
2022-11-14T09:43:31.995Z,26.58
2022-11-14T09:48:33.784Z,28.52
2022-11-14T09:53:53.342Z,27.45
2022-11-14T09:58:56.566Z,26.98
2022-11-14T10:04:22.098Z,26.38
2022-11-14T10:09:41.934Z,21.95
2022-11-14T10:15:24.187Z,26.70
2022-11-14T10:20:35.078Z,24.90
2022-11-14T10:25:55.099Z,26.35
2022-11-14T10:31:03.338Z,22.70
2022-11-14T10:36:16.486Z,22.48
2022-11-14T10:41:35.093Z,25.15
2022-11-14T10:46:47.025Z,26.63
2022-11-14T10:51:55.813Z,26.13
2022-11-14T10:56:57.302Z,26.23
2022-11-14T11:01:59.003Z,25.58
2022-11-14T11:07:09.540Z,24.20
2022-11-14T11:12:37.157Z,25.83
2022-11-14T11:17:54.929Z,23.30
2022-11-14T11:23:03.644Z,22.55
2022-11-14T11:28:14.415Z,22.33
2022-11-14T11:33:36.714Z,21.85
2022-11-14T11:38:38.748Z,22.33
2022-11-14T11:43:52.469Z,22.13
2022-11-14T11:49:17.546Z,22.58
2022-11-14T11:54:22.968Z,20.15
2022-11-14T11:59:38.588Z,21.83
2022-11-14T12:04:41.023Z,21.52
2022-11-14T12:10:09.491Z,20.45
2022-11-14T12:15:30.331Z,21.05
2022-11-14T12:21:05.627Z,20.03
2022-11-14T12:26:44.765Z,21.73
2022-11-14T12:31:47.373Z,17.73
2022-11-14T12:36:49.078Z,21.55
2022-11-14T12:41:50.855Z,21.33
2022-11-14T12:47:04.621Z,22.05
2022-11-14T12:52:41.033Z,19.10
2022-11-14T12:58:05.299Z,20.48
2022-11-14T13:03:37.667Z,21.13
2022-11-14T13:08:53.276Z,20.40
2022-11-14T13:14:20.985Z,19.08
2022-11-14T13:19:41.525Z,21.30
2022-11-14T13:25:04.074Z,19.38
2022-11-14T13:30:08.100Z,21.30
2022-11-14T13:35:34.762Z,21.00
2022-11-14T13:41:03.589Z,22.23
2022-11-14T13:46:17.108Z,20.08
2022-11-14T13:51:42.145Z,21.15
2022-11-14T13:57:13.254Z,21.73
2022-11-14T14:02:36.476Z,21.90
2022-11-14T14:07:46.943Z,22.38
2022-11-14T14:13:00.614Z,20.30
2022-11-14T14:18:25.420Z,22.00
2022-11-14T14:23:44.234Z,21.60
2022-11-14T14:29:27.936Z,26.75
2022-11-14T14:34:31.391Z,27.77
2022-11-14T14:39:33.143Z,28.38
2022-11-14T14:44:38.797Z,30.00
2022-11-14T14:49:40.765Z,32.10
2022-11-14T14:54:42.348Z,32.08
2022-11-14T14:59:44.826Z,31.20
2022-11-14T15:04:46.346Z,31.35
2022-11-14T15:09:59.725Z,31.33
2022-11-14T15:15:02.600Z,31.25
2022-11-14T15:20:04.589Z,30.98
2022-11-14T15:25:11.889Z,34.00
2022-11-14T15:30:22.867Z,33.17
2022-11-14T15:35:25.673Z,34.10
2022-11-14T15:40:27.497Z,33.45
2022-11-14T15:45:40.094Z,30.77
2022-11-14T15:50:41.841Z,29.40
2022-11-14T15:55:43.395Z,26.17
2022-11-14T16:00:48.253Z,26.80
2022-11-14T16:05:49.894Z,25.77
2022-11-14T16:10:51.440Z,28.05
2022-11-14T16:15:52.995Z,24.55
2022-11-14T16:20:58.756Z,27.23
2022-11-14T16:26:00.294Z,26.17
2022-11-14T16:31:01.895Z,24.05
2022-11-14T16:36:03.707Z,24.02
2022-11-14T16:41:09.415Z,23.15
2022-11-14T16:46:11.467Z,21.25
2022-11-14T16:51:40.959Z,21.60
2022-11-14T16:56:34.525Z,21.67
2022-11-14T17:01:36.566Z,22.80
2022-11-14T17:06:38.180Z,23.20
2022-11-14T17:11:39.713Z,23.02
2022-11-14T17:16:41.167Z,23.70
2022-11-14T17:21:43.572Z,24.23
2022-11-14T17:26:45.094Z,27.88
2022-11-14T17:31:47.311Z,27.48
2022-11-14T17:36:48.914Z,27.77
2022-11-14T17:41:50.412Z,28.10
2022-11-14T17:46:53.643Z,27.80
2022-11-14T17:51:55.104Z,28.90
2022-11-14T17:56:58.121Z,28.00
2022-11-14T18:01:59.828Z,31.67
2022-11-14T18:07:01.551Z,30.27
2022-11-14T18:12:03.170Z,31.48
2022-11-14T18:17:13.381Z,25.35
2022-11-14T18:22:15.072Z,28.58
2022-11-14T18:27:16.666Z,29.70
2022-11-14T18:32:18.520Z,29.20
2022-11-14T18:37:20.079Z,26.13
2022-11-14T18:42:21.745Z,26.27
2022-11-14T18:47:23.220Z,23.92
2022-11-14T18:52:24.747Z,23.27
2022-11-14T18:57:26.218Z,23.40
2022-11-14T19:02:27.792Z,23.27
2022-11-14T19:07:30.160Z,22.15
2022-11-14T19:12:31.683Z,20.95
2022-11-14T19:17:33.151Z,21.13
2022-11-14T19:22:34.808Z,20.60
2022-11-14T19:27:36.572Z,18.83
2022-11-14T19:32:38.057Z,18.25
2022-11-14T19:37:39.528Z,16.83
2022-11-14T19:42:41.008Z,18.17
2022-11-14T19:47:42.450Z,16.02
2022-11-14T19:52:43.974Z,14.77
2022-11-14T19:57:45.656Z,14.73
2022-11-14T20:02:47.122Z,14.48
2022-11-14T20:07:48.568Z,14.73
2022-11-14T20:12:50.024Z,14.90
2022-11-14T20:17:51.478Z,15.85
2022-11-14T20:22:53.001Z,15.40
2022-11-14T20:27:54.473Z,15.77
2022-11-14T20:32:55.907Z,14.57
2022-11-14T20:38:00.540Z,15.40
2022-11-14T20:43:07.175Z,15.82
2022-11-14T20:48:08.645Z,14.68
2022-11-14T20:53:10.106Z,15.75
2022-11-14T20:58:11.571Z,15.15
2022-11-14T21:03:13.054Z,16.02
2022-11-14T21:08:16.596Z,16.08
2022-11-14T21:13:39.375Z,16.27
2022-11-14T21:18:45.145Z,15.13
2022-11-14T21:23:49.785Z,15.65
2022-11-14T21:28:55.000Z,15.18
2022-11-14T21:33:57.709Z,15.63
2022-11-14T21:38:59.229Z,16.25
2022-11-14T21:44:02.966Z,16.08
2022-11-14T21:49:04.427Z,16.95
2022-11-14T21:54:06.487Z,17.63
2022-11-14T21:59:13.523Z,18.45
2022-11-14T22:04:15.451Z,19.60
2022-11-14T22:09:16.988Z,21.63
2022-11-14T22:14:18.450Z,20.98
2022-11-14T22:19:20.006Z,19.70
2022-11-14T22:24:22.108Z,20.35
2022-11-14T22:29:23.614Z,21.40
2022-11-14T22:34:25.090Z,21.20
2022-11-14T22:39:26.545Z,21.85
2022-11-14T22:44:28.008Z,23.58
2022-11-14T22:49:29.507Z,23.48
2022-11-14T22:54:30.974Z,25.67
2022-11-14T22:59:32.433Z,24.92
2022-11-14T23:04:33.936Z,26.00
2022-11-14T23:09:35.401Z,25.60
2022-11-14T23:14:36.873Z,25.85
2022-11-14T23:19:38.369Z,26.15
2022-11-14T23:24:39.887Z,27.13
2022-11-14T23:29:41.360Z,27.23
2022-11-14T23:34:42.810Z,27.45
2022-11-14T23:39:44.343Z,27.80
2022-11-14T23:44:45.817Z,28.38
2022-11-14T23:49:47.336Z,28.98
2022-11-14T23:54:48.809Z,30.27
2022-11-14T23:59:50.274Z,29.55
