createdAt,value
2023-05-18T00:01:18.547Z,19.3
2023-05-18T00:06:41.867Z,19.3
2023-05-18T00:12:02.772Z,19.4
2023-05-18T00:17:24.933Z,19.3
2023-05-18T00:22:46.163Z,19.3
2023-05-18T00:28:06.499Z,19.3
2023-05-18T00:33:43.877Z,19.3
2023-05-18T00:39:21.101Z,19.3
2023-05-18T00:45:12.256Z,19.3
2023-05-18T00:51:04.677Z,19.3
2023-05-18T00:56:40.832Z,19.3
2023-05-18T01:02:32.358Z,19.3
2023-05-18T01:07:53.453Z,19.3
2023-05-18T01:13:45.481Z,19.3
2023-05-18T01:19:36.816Z,19.3
2023-05-18T01:25:28.599Z,19.3
2023-05-18T01:31:04.591Z,19.3
2023-05-18T01:36:41.141Z,19.3
2023-05-18T01:42:35.044Z,19.3
2023-05-18T01:48:12.393Z,19.3
2023-05-18T01:53:48.495Z,19.3
2023-05-18T01:59:24.826Z,19.3
2023-05-18T02:05:19.184Z,19.3
2023-05-18T02:10:53.953Z,19.3
2023-05-18T02:16:45.664Z,19.3
2023-05-18T02:22:39.828Z,19.3
2023-05-18T02:28:32.953Z,19.3
2023-05-18T02:34:09.434Z,19.3
2023-05-18T02:39:46.546Z,19.3
2023-05-18T02:45:37.575Z,19.3
2023-05-18T02:51:14.552Z,19.3
2023-05-18T02:57:06.198Z,19.4
2023-05-18T03:02:59.799Z,19.3
2023-05-18T03:08:53.003Z,19.3
2023-05-18T03:14:44.838Z,19.3
2023-05-18T03:20:22.016Z,19.3
2023-05-18T03:25:43.612Z,19.4
2023-05-18T03:31:19.977Z,19.3
2023-05-18T03:37:12.396Z,19.4
2023-05-18T03:43:04.384Z,19.3
2023-05-18T03:48:40.782Z,19.3
2023-05-18T03:54:32.445Z,19.3
2023-05-18T04:00:24.868Z,19.4
2023-05-18T04:06:18.053Z,19.3
2023-05-18T04:12:11.617Z,19.4
2023-05-18T04:18:03.785Z,19.4
2023-05-18T04:23:56.727Z,19.4
2023-05-18T04:29:47.749Z,19.4
2023-05-18T04:35:39.068Z,19.4
2023-05-18T04:41:17.053Z,19.4
2023-05-18T04:47:08.844Z,19.4
2023-05-18T04:53:01.581Z,19.4
2023-05-18T04:58:37.645Z,19.4
2023-05-18T05:04:32.636Z,19.4
2023-05-18T05:10:24.623Z,19.4
2023-05-18T05:16:16.716Z,19.4
2023-05-18T05:22:08.352Z,19.4
2023-05-18T05:28:01.140Z,19.4
2023-05-18T05:33:38.112Z,19.4
2023-05-18T05:39:29.989Z,19.4
2023-05-18T05:45:24.037Z,19.4
2023-05-18T05:51:15.972Z,19.4
2023-05-18T05:57:07.293Z,19.4
2023-05-18T06:02:59.676Z,19.4
2023-05-18T06:08:52.264Z,19.4
2023-05-18T06:14:46.286Z,19.4
2023-05-18T06:20:42.274Z,19.4
2023-05-18T06:26:33.928Z,19.4
2023-05-18T06:32:25.804Z,19.4
2023-05-18T06:38:03.643Z,19.3
2023-05-18T06:43:55.541Z,19.3
2023-05-18T06:49:31.930Z,19.4
2023-05-18T06:55:08.219Z,19.4
2023-05-18T07:00:59.845Z,19.3
2023-05-18T07:06:52.659Z,19.4
2023-05-18T07:12:13.742Z,19.3
2023-05-18T07:18:05.248Z,19.4
2023-05-18T07:23:59.738Z,19.4
2023-05-18T07:29:36.199Z,19.4
2023-05-18T07:35:28.781Z,19.4
2023-05-18T07:41:04.916Z,19.3
2023-05-18T07:46:57.724Z,19.4
2023-05-18T07:52:34.787Z,19.4
2023-05-18T07:58:10.276Z,19.4
2023-05-18T08:03:47.070Z,19.4
2023-05-18T08:09:24.250Z,19.3
2023-05-18T08:15:15.461Z,19.4
2023-05-18T08:21:09.481Z,19.4
2023-05-18T08:26:47.094Z,19.3
2023-05-18T08:32:23.775Z,19.4
2023-05-18T08:38:00.783Z,19.3
2023-05-18T08:43:37.537Z,19.4
2023-05-18T08:49:16.997Z,19.3
2023-05-18T08:54:53.490Z,19.3
2023-05-18T09:00:30.477Z,19.4
2023-05-18T09:06:07.426Z,19.4
2023-05-18T09:11:43.563Z,19.3
2023-05-18T09:17:22.556Z,19.3
2023-05-18T09:22:58.909Z,19.3
2023-05-18T09:28:35.454Z,19.3
2023-05-18T09:34:15.008Z,19.3
2023-05-18T09:39:51.949Z,19.3
2023-05-18T09:45:12.988Z,19.3
2023-05-18T09:50:34.808Z,19.3
2023-05-18T09:56:10.776Z,19.3
2023-05-18T10:01:48.566Z,19.3
2023-05-18T10:07:25.959Z,19.3
2023-05-18T10:12:31.592Z,19.3
2023-05-18T10:17:48.321Z,19.3
2023-05-18T10:22:57.402Z,19.3
2023-05-18T10:28:35.460Z,19.3
2023-05-18T10:34:32.340Z,19.3
2023-05-18T10:40:08.767Z,19.3
2023-05-18T10:45:16.956Z,19.3
2023-05-18T10:50:23.161Z,19.4
2023-05-18T10:56:43.576Z,19.3
2023-05-18T11:02:19.888Z,19.4
2023-05-18T11:07:40.821Z,19.4
2023-05-18T11:13:02.277Z,19.4
2023-05-18T11:18:38.413Z,19.4
2023-05-18T11:24:29.973Z,19.4
2023-05-18T11:30:15.760Z,19.4
2023-05-18T11:36:03.833Z,19.4
2023-05-18T11:41:55.985Z,19.4
2023-05-18T11:47:16.487Z,19.3
2023-05-18T11:52:55.869Z,19.4
2023-05-18T11:58:19.851Z,19.4
2023-05-18T12:09:40.768Z,19.4
2023-05-18T12:15:01.785Z,19.4
2023-05-18T12:20:39.249Z,19.4
2023-05-18T12:26:14.855Z,19.4
2023-05-18T12:31:51.225Z,19.4
2023-05-18T12:37:13.572Z,19.4
2023-05-18T12:43:03.062Z,19.4
2023-05-18T12:48:57.768Z,19.4
2023-05-18T12:54:50.829Z,19.4
2023-05-18T13:00:27.424Z,19.4
2023-05-18T13:06:04.947Z,19.4
2023-05-18T13:12:23.703Z,19.4
2023-05-18T13:18:15.961Z,19.4
2023-05-18T13:23:55.158Z,19.4
2023-05-18T13:29:33.108Z,19.4
2023-05-18T13:35:09.588Z,19.4
2023-05-18T13:40:47.518Z,19.4
2023-05-18T13:46:08.791Z,19.4
2023-05-18T13:51:46.334Z,19.4
2023-05-18T13:57:39.823Z,19.4
2023-05-18T14:03:32.275Z,19.4
2023-05-18T14:08:54.922Z,19.4
2023-05-18T14:14:46.246Z,19.4
2023-05-18T14:20:38.578Z,19.4
2023-05-18T14:26:29.341Z,19.4
2023-05-18T14:32:21.466Z,19.4
2023-05-18T14:38:14.832Z,19.4
2023-05-18T14:43:50.294Z,19.4
2023-05-18T14:49:58.334Z,19.4
2023-05-18T14:55:51.837Z,19.4
2023-05-18T15:01:42.347Z,19.4
2023-05-18T15:07:36.019Z,19.4
2023-05-18T15:13:12.003Z,19.4
2023-05-18T15:19:03.323Z,19.4
2023-05-18T15:24:55.490Z,19.3
2023-05-18T15:30:48.732Z,20.6
2023-05-18T15:36:40.039Z,23.1
2023-05-18T15:42:32.033Z,24
2023-05-18T15:48:23.487Z,25
2023-05-18T15:53:59.576Z,26.1
2023-05-18T15:59:51.087Z,26.7
2023-05-18T16:05:43.963Z,26.9
2023-05-18T16:11:20.051Z,27.4
2023-05-18T16:16:59.174Z,27.4
2023-05-18T16:22:50.557Z,27.6
2023-05-18T16:28:11.887Z,28.4
2023-05-18T16:34:04.716Z,28.4
2023-05-18T16:39:57.047Z,28.5
2023-05-18T16:45:48.921Z,28.4
2023-05-18T16:51:43.911Z,28.8
2023-05-18T16:57:35.558Z,28.5
2023-05-18T17:03:43.401Z,29.5
2023-05-18T17:09:38.325Z,29.9
2023-05-18T17:15:14.887Z,30.1
2023-05-18T17:20:51.388Z,30.3
2023-05-18T17:26:54.687Z,30.5
2023-05-18T17:32:33.557Z,30.6
2023-05-18T17:38:25.375Z,30.2
2023-05-18T17:44:17.510Z,30.3
2023-05-18T17:50:09.475Z,29.9
2023-05-18T17:56:00.462Z,30
2023-05-18T18:01:37.379Z,29.6
2023-05-18T18:07:30.676Z,29.4
2023-05-18T18:13:07.118Z,29.1
2023-05-18T18:19:00.085Z,28.9
2023-05-18T18:24:36.630Z,28.5
2023-05-18T18:30:12.641Z,28.8
2023-05-18T18:35:34.168Z,29.8
2023-05-18T18:41:26.170Z,29.8
2023-05-18T18:47:18.142Z,30.2
2023-05-18T18:53:10.487Z,29.9
2023-05-18T18:59:01.671Z,29.4
2023-05-18T19:04:37.405Z,29
2023-05-18T19:10:30.142Z,28.8
2023-05-18T19:16:07.068Z,29.3
2023-05-18T19:21:59.754Z,29.9
2023-05-18T19:27:51.949Z,29.9
2023-05-18T19:33:44.357Z,30.1
2023-05-18T19:39:21.172Z,29.8
2023-05-18T19:45:16.164Z,29.4
2023-05-18T19:51:08.834Z,29.2
2023-05-18T19:56:59.500Z,28.9
2023-05-18T20:02:52.046Z,28.5
2023-05-18T20:08:28.692Z,28.2
2023-05-18T20:14:20.528Z,27.9
2023-05-18T20:20:13.190Z,27.7
2023-05-18T20:25:34.055Z,27.4
2023-05-18T20:31:12.654Z,27.2
2023-05-18T20:36:49.848Z,27.1
2023-05-18T20:42:26.418Z,27
2023-05-18T20:48:02.962Z,26.8
2023-05-18T20:53:54.892Z,26.6
2023-05-18T20:59:46.546Z,26.4
2023-05-18T21:05:42.108Z,26.2
2023-05-18T21:11:03.620Z,26.1
2023-05-18T21:16:39.530Z,25.9
2023-05-18T21:22:31.873Z,25.8
2023-05-18T21:28:23.472Z,25.6
2023-05-18T21:34:16.026Z,25.1
2023-05-18T21:40:07.642Z,24.6
2023-05-18T21:45:28.923Z,24.1
2023-05-18T21:51:08.440Z,23.7
2023-05-18T21:56:45.397Z,23.3
2023-05-18T22:02:21.828Z,23.1
2023-05-18T22:08:13.423Z,22.9
2023-05-18T22:13:49.300Z,22.8
2023-05-18T22:19:10.429Z,22.7
2023-05-18T22:25:13.892Z,22.7
2023-05-18T22:30:49.894Z,23.1
2023-05-18T22:36:26.031Z,24.3
2023-05-18T22:41:46.196Z,24.2
2023-05-18T22:47:37.828Z,23.8
2023-05-18T22:53:14.482Z,23.3
2023-05-18T22:58:50.571Z,23
2023-05-18T23:04:42.184Z,22.8
2023-05-18T23:10:18.399Z,22.6
2023-05-18T23:16:09.967Z,22.4
2023-05-18T23:22:01.718Z,22.3
2023-05-18T23:27:53.748Z,22.3
2023-05-18T23:33:46.501Z,22.1
2023-05-18T23:39:38.237Z,22.1
2023-05-18T23:45:30.191Z,22.1
2023-05-18T23:51:22.554Z,22
2023-05-18T23:57:14.100Z,22
