createdAt,value
2018-11-23T06:01:06.918Z,6.30
2018-11-23T06:06:10.284Z,7.23
2018-11-23T06:11:14.402Z,6.90
2018-11-23T06:16:17.739Z,7.07
2018-11-23T06:21:21.854Z,6.87
2018-11-23T06:26:26.787Z,7.27
2018-11-23T06:31:30.134Z,7.30
2018-11-23T06:36:34.256Z,8.37
2018-11-23T06:41:38.371Z,8.40
2018-11-23T06:46:42.208Z,8.53
2018-11-23T06:51:46.328Z,8.40
2018-11-23T06:56:49.679Z,7.77
2018-11-23T07:01:54.566Z,7.67
2018-11-23T07:06:57.911Z,7.30
2018-11-23T07:12:01.249Z,7.23
2018-11-23T07:17:04.583Z,7.47
2018-11-23T07:22:07.927Z,8.80
2018-11-23T07:27:11.262Z,8.23
2018-11-23T07:32:14.608Z,8.17
2018-11-23T07:37:17.966Z,8.87
2018-11-23T07:42:21.296Z,8.23
2018-11-23T07:47:24.622Z,7.73
2018-11-23T07:52:48.957Z,7.83
2018-11-23T07:57:52.307Z,8.17
2018-11-23T08:02:55.640Z,7.63
2018-11-23T08:07:58.984Z,7.17
2018-11-23T08:13:02.333Z,9.00
2018-11-23T08:18:05.677Z,7.47
2018-11-23T08:23:09.800Z,7.83
2018-11-23T08:28:13.146Z,7.57
2018-11-23T08:33:18.508Z,7.83
2018-11-23T08:38:20.765Z,7.10
2018-11-23T08:43:24.107Z,8.07
2018-11-23T08:48:27.448Z,7.70
2018-11-23T08:53:30.789Z,7.23
2018-11-23T08:58:34.117Z,7.17
2018-11-23T09:03:37.479Z,8.00
2018-11-23T09:08:40.830Z,8.17
2018-11-23T09:13:44.181Z,7.40
2018-11-23T09:18:48.294Z,7.83
2018-11-23T09:23:51.634Z,7.53
2018-11-23T09:28:54.969Z,7.30
2018-11-23T09:33:58.314Z,7.33
2018-11-23T09:39:01.656Z,7.37
2018-11-23T09:44:05.767Z,7.53
2018-11-23T09:49:09.118Z,7.97
2018-11-23T09:54:12.460Z,7.40
2018-11-23T09:59:15.801Z,8.80
2018-11-23T10:04:19.165Z,7.47
2018-11-23T10:09:22.514Z,8.60
2018-11-23T10:14:25.839Z,8.67
2018-11-23T10:19:29.193Z,8.53
2018-11-23T10:24:33.284Z,8.90
2018-11-23T10:29:36.635Z,9.20
2018-11-23T10:34:39.975Z,8.67
2018-11-23T10:39:46.647Z,8.60
2018-11-23T10:44:50.205Z,9.20
2018-11-23T10:49:54.028Z,9.33
2018-11-23T10:54:57.355Z,9.27
2018-11-23T11:00:00.742Z,9.53
2018-11-23T11:05:04.184Z,9.50
2018-11-23T11:10:11.187Z,8.07
2018-11-23T11:15:14.530Z,8.97
2018-11-23T11:20:17.885Z,9.10
2018-11-23T11:25:21.222Z,8.90
2018-11-23T11:30:24.565Z,9.03
2018-11-23T11:35:28.664Z,9.40
2018-11-23T11:40:32.018Z,11.73
2018-11-23T11:45:35.361Z,9.53
2018-11-23T11:50:38.704Z,8.90
2018-11-23T11:55:42.059Z,9.50
2018-11-23T12:00:45.396Z,8.50
2018-11-23T12:05:48.720Z,9.57
2018-11-23T12:10:52.876Z,8.23
2018-11-23T12:15:56.211Z,8.10
2018-11-23T12:21:00.322Z,7.50
2018-11-23T12:26:03.672Z,8.27
2018-11-23T12:31:07.014Z,5.67
2018-11-23T12:36:10.354Z,6.77
2018-11-23T12:41:13.707Z,6.90
2018-11-23T12:46:17.053Z,6.87
2018-11-23T12:51:20.412Z,6.33
2018-11-23T12:56:23.746Z,6.33
2018-11-23T13:01:27.090Z,7.27
2018-11-23T13:06:30.429Z,6.50
2018-11-23T13:11:33.777Z,7.37
2018-11-23T13:16:37.875Z,6.80
2018-11-23T13:21:41.212Z,6.07
2018-11-23T13:26:45.341Z,6.50
2018-11-23T13:31:48.695Z,5.07
2018-11-23T13:36:52.060Z,5.70
2018-11-23T13:41:55.423Z,6.20
2018-11-23T13:46:58.747Z,5.17
2018-11-23T13:52:02.094Z,6.43
2018-11-23T13:57:05.537Z,6.60
2018-11-23T14:02:08.877Z,6.40
2018-11-23T14:07:12.220Z,6.30
2018-11-23T14:12:18.461Z,6.17
2018-11-23T14:17:24.914Z,5.77
2018-11-23T14:22:31.296Z,7.50
2018-11-23T14:27:36.207Z,7.37
2018-11-23T14:32:41.067Z,7.60
2018-11-23T14:37:44.424Z,7.03
2018-11-23T14:42:47.772Z,6.53
2018-11-23T14:47:51.126Z,7.37
2018-11-23T14:52:54.462Z,7.20
2018-11-23T14:57:57.794Z,7.27
2018-11-23T15:03:01.217Z,6.97
2018-11-23T15:08:04.565Z,7.40
2018-11-23T15:13:07.916Z,6.73
2018-11-23T15:18:12.022Z,8.40
2018-11-23T15:23:15.376Z,6.90
2018-11-23T15:28:18.735Z,7.13
2018-11-23T15:33:22.092Z,7.60
2018-11-23T15:38:25.433Z,7.83
2018-11-23T15:43:28.773Z,7.60
2018-11-23T15:48:32.136Z,7.50
2018-11-23T15:53:35.493Z,8.20
2018-11-23T15:58:38.864Z,7.17
2018-11-23T16:03:42.185Z,8.47
2018-11-23T16:08:45.550Z,7.93
2018-11-23T16:13:48.877Z,8.47
2018-11-23T16:18:52.980Z,8.70
2018-11-23T16:23:56.339Z,8.87
2018-11-23T16:28:59.677Z,8.77
2018-11-23T16:34:03.018Z,9.63
2018-11-23T16:39:06.373Z,10.50
2018-11-23T16:44:13.128Z,9.57
2018-11-23T16:49:16.479Z,9.60
2018-11-23T16:54:38.167Z,9.77
2018-11-23T16:59:41.541Z,10.43
2018-11-23T17:04:45.011Z,9.80
2018-11-23T17:09:48.598Z,9.50
2018-11-23T17:14:52.829Z,10.17
2018-11-23T17:19:55.341Z,9.93
2018-11-23T17:25:00.612Z,9.97
2018-11-23T17:30:04.139Z,10.27
2018-11-23T17:35:08.915Z,9.93
2018-11-23T17:40:12.651Z,10.70
2018-11-23T17:45:17.387Z,10.67
2018-11-23T17:50:21.004Z,8.60
2018-11-23T17:55:24.580Z,10.93
2018-11-23T18:00:28.038Z,10.87
2018-11-23T18:05:31.397Z,12.23
2018-11-23T18:10:34.739Z,12.63
2018-11-23T18:15:38.087Z,11.10
2018-11-23T18:20:41.439Z,11.50
2018-11-23T18:25:44.796Z,10.93
2018-11-23T18:30:51.133Z,10.80
2018-11-23T18:35:54.831Z,9.93
2018-11-23T18:40:59.363Z,8.90
2018-11-23T18:46:03.658Z,9.10
2018-11-23T18:51:10.605Z,8.67
2018-11-23T18:56:14.221Z,8.03
2018-11-23T19:01:17.940Z,8.23
2018-11-23T19:06:26.471Z,7.23
2018-11-23T19:11:30.064Z,7.37
2018-11-23T19:16:33.930Z,6.20
2018-11-23T19:21:37.385Z,6.30
2018-11-23T19:26:40.834Z,7.20
2018-11-23T19:31:44.370Z,7.07
2018-11-23T19:36:47.875Z,7.27
2018-11-23T19:41:51.246Z,6.37
2018-11-23T19:46:54.597Z,7.30
2018-11-23T19:51:57.931Z,6.60
2018-11-23T19:57:01.297Z,7.67
2018-11-23T20:02:04.679Z,6.77
2018-11-23T20:07:08.081Z,6.57
2018-11-23T20:12:11.543Z,7.10
2018-11-23T20:17:15.848Z,7.50
2018-11-23T20:22:20.084Z,6.63
2018-11-23T20:27:24.220Z,6.67
2018-11-23T20:32:27.585Z,7.13
2018-11-23T20:37:30.919Z,7.23
2018-11-23T20:42:34.256Z,7.17
2018-11-23T20:47:37.587Z,7.13
2018-11-23T20:52:40.952Z,7.27
2018-11-23T20:57:44.301Z,6.40
2018-11-23T21:02:47.636Z,7.20
2018-11-23T21:07:51.752Z,7.57
2018-11-23T21:12:55.093Z,7.87
2018-11-23T21:17:59.199Z,7.63
2018-11-23T21:23:04.560Z,7.03
2018-11-23T21:28:07.907Z,7.70
2018-11-23T21:33:14.344Z,6.67
2018-11-23T21:38:17.680Z,7.20
2018-11-23T21:43:21.041Z,7.03
2018-11-23T21:48:24.404Z,6.87
2018-11-23T21:53:27.742Z,6.57
2018-11-23T21:58:31.095Z,6.03
2018-11-23T22:03:35.467Z,6.47
2018-11-23T22:08:38.817Z,6.13
2018-11-23T22:13:54.695Z,5.73
2018-11-23T22:18:58.797Z,6.93
2018-11-23T22:29:43.544Z,6.03
2018-11-23T22:34:46.884Z,6.80
2018-11-23T22:39:50.241Z,7.40
2018-11-23T22:44:53.852Z,7.27
2018-11-23T22:49:57.299Z,6.80
2018-11-23T22:55:01.506Z,7.37
2018-11-23T23:00:04.848Z,7.47
2018-11-23T23:05:08.950Z,9.40
2018-11-23T23:10:12.293Z,7.83
2018-11-23T23:15:16.483Z,7.50
2018-11-23T23:20:19.822Z,7.07
2018-11-23T23:25:23.163Z,6.87
2018-11-23T23:30:26.506Z,7.03
2018-11-23T23:35:29.848Z,7.70
2018-11-23T23:40:33.182Z,7.43
2018-11-23T23:45:36.524Z,8.03
2018-11-23T23:50:39.869Z,6.77
2018-11-23T23:55:43.197Z,7.20
