createdAt,value
2023-03-16T00:00:30.609Z,28.12
2023-03-16T00:01:30.666Z,28.09
2023-03-16T00:02:30.737Z,28.10
2023-03-16T00:03:30.934Z,28.12
2023-03-16T00:04:30.861Z,28.15
2023-03-16T00:05:30.916Z,28.09
2023-03-16T00:06:30.971Z,28.03
2023-03-16T00:07:31.035Z,28.08
2023-03-16T00:08:31.076Z,28.03
2023-03-16T00:09:31.360Z,28.05
2023-03-16T00:10:31.188Z,28.09
2023-03-16T00:11:31.266Z,28.04
2023-03-16T00:12:31.308Z,28.06
2023-03-16T00:13:31.341Z,28.08
2023-03-16T00:14:31.414Z,28.05
2023-03-16T00:15:31.441Z,28.10
2023-03-16T00:16:31.678Z,28.03
2023-03-16T00:17:31.582Z,28.08
2023-03-16T00:18:31.629Z,28.02
2023-03-16T00:19:31.661Z,28.06
2023-03-16T00:20:31.717Z,28.08
2023-03-16T00:21:31.771Z,28.02
2023-03-16T00:22:31.824Z,28.03
2023-03-16T00:23:31.875Z,28.02
2023-03-16T00:24:31.946Z,28.00
2023-03-16T00:25:31.986Z,28.00
2023-03-16T00:26:32.038Z,28.02
2023-03-16T00:27:32.097Z,28.06
2023-03-16T00:28:32.131Z,27.99
2023-03-16T00:29:32.194Z,28.05
2023-03-16T00:30:32.267Z,28.02
2023-03-16T00:31:32.381Z,28.02
2023-03-16T00:32:32.467Z,28.00
2023-03-16T00:33:32.448Z,28.00
2023-03-16T00:34:32.512Z,27.99
2023-03-16T00:35:32.635Z,28.03
2023-03-16T00:36:32.687Z,28.03
2023-03-16T00:37:32.873Z,27.96
2023-03-16T00:38:32.811Z,27.96
2023-03-16T00:39:32.856Z,28.03
2023-03-16T00:40:32.919Z,28.00
2023-03-16T00:41:32.968Z,27.99
2023-03-16T00:42:33.028Z,28.02
2023-03-16T00:43:33.085Z,27.91
2023-03-16T00:44:33.148Z,27.90
2023-03-16T00:45:33.227Z,27.88
2023-03-16T00:46:33.268Z,27.96
2023-03-16T00:47:33.300Z,28.02
2023-03-16T00:48:33.390Z,27.94
2023-03-16T00:49:33.446Z,28.00
2023-03-16T00:50:33.509Z,27.90
2023-03-16T00:51:33.600Z,27.90
2023-03-16T00:52:33.735Z,27.96
2023-03-16T00:53:33.711Z,27.93
2023-03-16T00:54:33.832Z,27.94
2023-03-16T00:55:33.827Z,27.93
2023-03-16T00:56:33.882Z,27.93
2023-03-16T00:57:33.933Z,27.93
2023-03-16T00:58:33.987Z,27.96
2023-03-16T00:59:34.039Z,27.91
2023-03-16T01:00:34.093Z,27.87
2023-03-16T01:01:34.240Z,27.90
2023-03-16T01:02:34.192Z,27.92
2023-03-16T01:03:34.294Z,27.96
2023-03-16T01:04:34.298Z,27.96
2023-03-16T01:05:34.364Z,27.93
2023-03-16T01:06:34.416Z,27.83
2023-03-16T01:07:34.493Z,27.88
2023-03-16T01:08:34.546Z,27.91
2023-03-16T01:09:34.600Z,27.88
2023-03-16T01:10:34.657Z,27.87
2023-03-16T01:11:34.721Z,27.92
2023-03-16T01:12:34.785Z,27.94
2023-03-16T01:13:34.846Z,27.90
2023-03-16T01:14:34.936Z,27.93
2023-03-16T01:15:34.991Z,27.84
2023-03-16T01:16:35.078Z,27.90
2023-03-16T01:17:35.200Z,27.94
2023-03-16T01:18:35.153Z,27.94
2023-03-16T01:19:35.203Z,27.88
2023-03-16T01:20:35.284Z,27.85
2023-03-16T01:21:35.357Z,27.87
2023-03-16T01:22:35.415Z,27.90
2023-03-16T01:23:35.464Z,27.79
2023-03-16T01:24:35.527Z,27.83
2023-03-16T01:25:35.585Z,27.87
2023-03-16T01:26:35.651Z,27.93
2023-03-16T01:27:35.738Z,27.94
2023-03-16T01:28:35.820Z,27.88
2023-03-16T01:29:35.904Z,27.84
2023-03-16T01:30:35.994Z,27.88
2023-03-16T01:31:35.992Z,27.91
2023-03-16T01:32:36.076Z,27.88
2023-03-16T01:33:36.121Z,27.84
2023-03-16T01:34:36.181Z,27.84
2023-03-16T01:35:36.322Z,27.85
2023-03-16T01:36:36.305Z,27.84
2023-03-16T01:37:36.371Z,27.85
2023-03-16T01:38:36.448Z,27.76
2023-03-16T01:39:36.516Z,27.76
2023-03-16T01:40:36.572Z,27.85
2023-03-16T01:41:36.645Z,27.80
2023-03-16T01:42:36.714Z,27.81
2023-03-16T01:43:36.767Z,27.75
2023-03-16T01:44:36.824Z,27.74
2023-03-16T01:45:36.933Z,27.79
2023-03-16T01:46:36.985Z,27.72
2023-03-16T01:47:36.977Z,27.72
2023-03-16T01:48:37.024Z,27.75
2023-03-16T01:49:37.080Z,27.76
2023-03-16T01:50:37.135Z,27.78
2023-03-16T01:51:37.201Z,27.80
2023-03-16T01:52:37.256Z,27.72
2023-03-16T01:53:37.304Z,27.78
2023-03-16T01:54:37.376Z,27.78
2023-03-16T01:55:37.421Z,27.72
2023-03-16T01:56:37.475Z,27.80
2023-03-16T01:57:37.541Z,27.75
2023-03-16T01:58:37.590Z,27.80
2023-03-16T01:59:37.650Z,27.75
2023-03-16T02:00:37.701Z,27.82
2023-03-16T02:01:37.788Z,27.74
2023-03-16T02:02:37.811Z,27.76
2023-03-16T02:03:37.873Z,27.75
2023-03-16T02:04:37.958Z,27.75
2023-03-16T02:05:37.971Z,27.80
2023-03-16T02:06:38.028Z,27.80
2023-03-16T02:07:38.083Z,27.74
2023-03-16T02:08:38.120Z,27.78
2023-03-16T02:09:38.195Z,27.74
2023-03-16T02:10:38.239Z,27.74
2023-03-16T02:11:38.303Z,27.71
2023-03-16T02:12:38.379Z,27.72
2023-03-16T02:13:38.428Z,27.68
2023-03-16T02:14:38.473Z,27.62
2023-03-16T02:15:38.577Z,27.60
2023-03-16T02:16:38.587Z,27.59
2023-03-16T02:17:38.640Z,27.64
2023-03-16T02:18:38.694Z,27.68
2023-03-16T02:19:38.753Z,27.68
2023-03-16T02:20:38.806Z,27.68
2023-03-16T02:21:39.532Z,27.64
2023-03-16T02:22:38.927Z,27.71
2023-03-16T02:23:38.986Z,27.68
2023-03-16T02:24:39.033Z,27.63
2023-03-16T02:25:39.091Z,27.66
2023-03-16T02:26:39.216Z,27.62
2023-03-16T02:27:39.205Z,27.66
2023-03-16T02:28:39.260Z,27.63
2023-03-16T02:29:39.308Z,27.58
2023-03-16T02:30:39.375Z,27.60
2023-03-16T02:31:39.402Z,27.65
2023-03-16T02:32:39.554Z,27.65
2023-03-16T02:33:39.518Z,27.68
2023-03-16T02:34:39.563Z,27.62
2023-03-16T02:35:39.638Z,27.60
2023-03-16T02:36:39.667Z,27.65
2023-03-16T02:37:39.726Z,27.63
2023-03-16T02:38:39.770Z,27.55
2023-03-16T02:39:39.841Z,27.60
2023-03-16T02:51:40.660Z,27.56
2023-03-16T02:52:40.722Z,27.56
2023-03-16T02:53:40.765Z,27.60
2023-03-16T02:54:40.822Z,27.58
2023-03-16T02:55:40.879Z,27.62
2023-03-16T02:56:40.942Z,27.60
2023-03-16T02:57:40.998Z,27.59
2023-03-16T02:58:41.059Z,27.49
2023-03-16T02:59:41.108Z,27.45
2023-03-16T03:00:41.158Z,27.49
2023-03-16T03:01:41.218Z,27.53
2023-03-16T03:02:41.271Z,27.49
2023-03-16T03:03:41.336Z,27.53
2023-03-16T03:04:41.403Z,27.53
2023-03-16T03:05:41.474Z,27.55
2023-03-16T03:06:41.522Z,27.50
2023-03-16T03:07:41.573Z,27.53
2023-03-16T03:08:41.627Z,27.50
2023-03-16T03:09:41.685Z,27.52
2023-03-16T03:10:41.739Z,27.58
2023-03-16T03:11:41.813Z,27.59
2023-03-16T03:12:41.870Z,27.53
2023-03-16T03:13:41.921Z,27.53
2023-03-16T03:14:42.004Z,27.57
2023-03-16T03:15:42.055Z,27.52
2023-03-16T03:16:42.128Z,27.54
2023-03-16T03:17:42.176Z,27.59
2023-03-16T03:18:42.222Z,27.54
2023-03-16T03:19:42.277Z,27.52
2023-03-16T03:20:42.332Z,27.50
2023-03-16T03:21:42.438Z,27.47
2023-03-16T03:22:42.473Z,27.47
2023-03-16T03:23:42.554Z,27.54
2023-03-16T03:24:42.590Z,27.47
2023-03-16T03:25:42.656Z,27.46
2023-03-16T03:26:42.711Z,27.46
2023-03-16T03:27:42.807Z,27.50
2023-03-16T03:28:42.845Z,27.44
2023-03-16T03:29:42.924Z,27.46
2023-03-16T03:30:42.955Z,27.41
2023-03-16T03:31:43.071Z,27.52
2023-03-16T03:32:43.118Z,27.54
2023-03-16T03:33:43.137Z,27.44
2023-03-16T03:34:43.188Z,27.47
2023-03-16T03:35:43.288Z,27.47
2023-03-16T03:36:43.335Z,27.45
2023-03-16T03:37:43.373Z,27.46
2023-03-16T03:38:43.443Z,27.49
2023-03-16T03:39:43.500Z,27.54
2023-03-16T03:40:43.565Z,27.43
2023-03-16T03:41:43.625Z,27.42
2023-03-16T03:42:43.701Z,27.50
2023-03-16T03:43:43.744Z,27.52
2023-03-16T03:44:43.803Z,27.50
2023-03-16T05:11:50.660Z,26.85
2023-03-16T05:12:50.752Z,26.85
2023-03-16T05:13:50.848Z,26.98
2023-03-16T05:14:50.954Z,26.88
2023-03-16T05:15:51.079Z,26.84
2023-03-16T05:16:51.166Z,26.84
2023-03-16T05:17:51.284Z,26.82
2023-03-16T05:18:51.397Z,26.90
2023-03-16T05:19:51.508Z,26.84
2023-03-16T05:20:51.633Z,26.84
2023-03-16T05:24:51.966Z,26.82
2023-03-16T05:25:52.078Z,26.85
2023-03-16T05:26:52.167Z,26.85
2023-03-16T05:27:52.281Z,26.78
2023-03-16T05:28:52.367Z,26.78
2023-03-16T05:29:52.459Z,26.84
2023-03-16T05:30:52.620Z,26.84
2023-03-16T05:31:52.660Z,26.84
2023-03-16T05:32:52.780Z,26.83
2023-03-16T05:33:52.886Z,26.82
2023-03-16T05:34:53.006Z,26.77
2023-03-16T05:35:53.131Z,26.76
2023-03-16T05:36:53.177Z,26.78
2023-03-16T05:37:53.267Z,26.79
2023-03-16T05:38:53.360Z,26.77
2023-03-16T05:39:53.475Z,26.75
2023-03-16T05:40:53.577Z,26.77
2023-03-16T05:41:53.677Z,26.79
2023-03-16T05:42:53.766Z,26.76
2023-03-16T05:43:53.875Z,26.82
2023-03-16T05:44:53.978Z,26.76
2023-03-16T05:45:54.092Z,26.78
2023-03-16T05:46:54.277Z,26.84
2023-03-16T05:47:54.277Z,26.79
2023-03-16T05:48:54.375Z,26.75
2023-03-16T05:49:54.487Z,26.79
2023-03-16T05:50:54.589Z,26.75
2023-03-16T05:51:54.687Z,26.75
2023-03-16T05:52:54.778Z,26.77
2023-03-16T05:53:54.868Z,26.78
2023-03-16T05:54:54.938Z,26.75
2023-03-16T05:55:55.020Z,26.75
2023-03-16T05:56:55.098Z,26.74
2023-03-16T05:57:55.187Z,26.77
2023-03-16T05:58:56.128Z,26.75
2023-03-16T05:59:55.369Z,26.73
2023-03-16T06:00:55.483Z,26.75
2023-03-16T06:01:55.583Z,26.74
2023-03-16T06:02:55.719Z,26.69
2023-03-16T06:03:55.836Z,26.71
2023-03-16T06:04:55.886Z,26.72
2023-03-16T06:05:55.968Z,26.72
2023-03-16T06:06:56.040Z,26.73
2023-03-16T06:07:56.127Z,26.76
2023-03-16T06:08:56.207Z,26.69
2023-03-16T06:09:56.283Z,26.77
2023-03-16T06:10:56.377Z,26.75
2023-03-16T06:11:56.469Z,26.73
2023-03-16T06:12:57.786Z,26.76
2023-03-16T06:13:56.652Z,26.75
2023-03-16T06:14:56.742Z,26.76
2023-03-16T06:15:56.875Z,26.74
2023-03-16T06:16:56.922Z,26.84
2023-03-16T06:17:57.020Z,26.75
2023-03-16T06:18:59.655Z,26.75
2023-03-16T06:19:57.140Z,26.77
2023-03-16T06:20:57.181Z,26.77
2023-03-16T06:21:57.250Z,26.93
2023-03-16T06:22:58.129Z,26.97
2023-03-16T06:23:57.311Z,27.04
2023-03-16T06:24:57.377Z,27.15
2023-03-16T06:25:57.392Z,27.36
2023-03-16T06:26:57.450Z,27.91
2023-03-16T06:27:57.471Z,28.02
2023-03-16T06:28:57.528Z,28.40
2023-03-16T06:29:57.556Z,28.09
2023-03-16T06:30:57.607Z,28.24
2023-03-16T06:31:57.683Z,28.05
2023-03-16T06:32:57.741Z,27.93
2023-03-16T06:33:57.722Z,27.96
2023-03-16T06:34:57.756Z,27.90
2023-03-16T06:35:57.866Z,27.92
2023-03-16T06:36:57.829Z,27.98
2023-03-16T06:37:57.887Z,27.93
2023-03-16T07:16:00.645Z,27.30
2023-03-16T07:31:04.057Z,28.74
2023-03-16T07:32:00.742Z,28.79
2023-03-16T07:33:00.754Z,28.87
2023-03-16T07:34:00.759Z,29.70
2023-03-16T07:35:00.802Z,30.07
2023-03-16T07:36:00.850Z,29.61
2023-03-16T07:37:00.860Z,29.67
2023-03-16T07:38:00.918Z,29.71
2023-03-16T07:39:00.922Z,29.80
2023-03-16T07:40:00.942Z,29.96
2023-03-16T07:41:01.005Z,29.96
2023-03-16T07:42:01.008Z,30.04
2023-03-16T07:43:01.053Z,30.11
2023-03-16T07:44:01.093Z,30.24
2023-03-16T07:45:01.127Z,30.36
2023-03-16T07:46:01.213Z,30.44
2023-03-16T07:47:01.183Z,30.59
2023-03-16T07:48:01.207Z,30.75
2023-03-16T07:49:01.240Z,30.80
2023-03-16T07:50:01.263Z,30.98
2023-03-16T07:51:01.303Z,31.05
2023-03-16T07:52:01.329Z,31.16
2023-03-16T07:53:01.364Z,31.28
2023-03-16T07:54:01.413Z,31.31
2023-03-16T07:55:01.427Z,31.38
2023-03-16T07:56:01.468Z,31.65
2023-03-16T07:57:01.492Z,31.70
2023-03-16T07:58:01.541Z,31.66
2023-03-16T07:59:01.562Z,31.94
2023-03-16T08:00:01.591Z,31.82
2023-03-16T08:01:01.624Z,32.08
2023-03-16T08:02:01.700Z,32.08
2023-03-16T08:03:01.672Z,32.26
2023-03-16T08:04:01.798Z,32.41
2023-03-16T08:05:01.733Z,32.36
2023-03-16T08:06:01.766Z,32.47
2023-03-16T08:07:01.852Z,32.66
2023-03-16T08:08:02.021Z,32.84
2023-03-16T08:09:02.036Z,33.06
2023-03-16T08:10:02.133Z,33.01
2023-03-16T08:11:02.192Z,33.12
2023-03-16T08:12:02.269Z,33.23
2023-03-16T08:13:02.419Z,33.26
2023-03-16T08:14:02.425Z,33.41
2023-03-16T08:15:02.508Z,33.43
2023-03-16T08:16:02.646Z,34.33
2023-03-16T08:17:03.181Z,34.14
2023-03-16T08:18:02.726Z,34.03
2023-03-16T08:19:02.783Z,34.09
2023-03-16T08:20:02.841Z,33.91
2023-03-16T08:21:02.916Z,33.92
2023-03-16T08:22:02.997Z,29.74
2023-03-16T08:23:03.082Z,26.34
2023-03-16T08:24:03.219Z,24.79
2023-03-16T08:25:03.203Z,23.43
2023-03-16T08:26:03.310Z,22.22
2023-03-16T08:27:03.392Z,20.96
2023-03-16T08:28:03.482Z,22.11
2023-03-16T08:29:03.625Z,22.81
2023-03-16T08:30:03.681Z,23.79
2023-03-16T08:31:03.801Z,23.86
2023-03-16T08:32:05.701Z,24.31
2023-03-16T08:33:03.979Z,24.62
2023-03-16T08:34:05.605Z,24.94
2023-03-16T08:35:04.609Z,25.35
2023-03-16T08:36:04.118Z,25.77
2023-03-16T08:37:04.085Z,26.14
2023-03-16T08:38:05.116Z,26.32
2023-03-16T08:39:07.290Z,26.77
2023-03-16T08:40:04.200Z,26.93
2023-03-16T08:41:04.223Z,27.03
2023-03-16T08:42:04.252Z,27.02
2023-03-16T08:43:04.306Z,27.29
2023-03-16T08:44:04.315Z,27.37
2023-03-16T08:45:04.392Z,27.53
2023-03-16T08:46:04.440Z,27.52
2023-03-16T08:47:04.408Z,27.60
2023-03-16T08:48:04.435Z,27.67
2023-03-16T08:49:04.466Z,27.72
2023-03-16T08:50:04.495Z,27.88
2023-03-16T08:51:04.528Z,28.24
2023-03-16T08:52:04.564Z,28.21
2023-03-16T08:53:04.605Z,28.34
2023-03-16T08:54:04.621Z,28.40
2023-03-16T08:55:04.650Z,28.59
2023-03-16T08:56:04.684Z,28.63
2023-03-16T08:57:04.712Z,29.04
2023-03-16T08:58:04.754Z,28.95
2023-03-16T08:59:04.794Z,29.04
2023-03-16T09:00:04.856Z,29.32
2023-03-16T09:01:04.833Z,29.24
2023-03-16T09:02:04.914Z,29.34
2023-03-16T09:03:04.901Z,29.49
2023-03-16T09:04:05.758Z,29.70
2023-03-16T09:05:04.976Z,29.85
2023-03-16T09:06:04.975Z,29.81
2023-03-16T09:07:09.328Z,29.91
2023-03-16T09:08:05.022Z,30.03
2023-03-16T09:09:05.040Z,30.18
2023-03-16T09:10:05.063Z,30.23
2023-03-16T09:11:05.101Z,30.41
2023-03-16T09:12:05.128Z,30.39
2023-03-16T09:13:05.700Z,30.57
2023-03-16T09:14:05.169Z,30.78
2023-03-16T09:15:05.194Z,30.78
2023-03-16T09:16:05.263Z,24.24
2023-03-16T09:17:05.252Z,24.62
2023-03-16T09:18:05.287Z,22.97
2023-03-16T09:19:05.315Z,21.24
2023-03-16T09:20:19.552Z,20.08
2023-03-16T09:21:06.415Z,19.81
2023-03-16T09:22:05.444Z,19.09
2023-03-16T09:23:05.488Z,20.30
2023-03-16T09:24:05.587Z,20.75
2023-03-16T09:25:05.571Z,20.73
2023-03-16T09:26:05.649Z,21.28
2023-03-16T09:27:06.240Z,21.80
2023-03-16T09:28:05.710Z,22.68
2023-03-16T09:29:05.740Z,23.38
2023-03-16T09:30:05.819Z,23.66
2023-03-16T09:31:05.952Z,24.08
2023-03-16T09:32:05.966Z,23.82
2023-03-16T09:33:06.069Z,24.07
2023-03-16T09:34:06.073Z,24.12
2023-03-16T09:35:06.152Z,24.37
2023-03-16T09:36:06.205Z,24.29
2023-03-16T09:37:06.229Z,24.33
2023-03-16T09:38:06.982Z,24.32
2023-03-16T09:39:06.315Z,24.44
2023-03-16T09:40:11.779Z,24.52
2023-03-16T09:41:07.400Z,24.38
2023-03-16T09:42:06.432Z,24.45
2023-03-16T09:43:06.458Z,24.47
2023-03-16T09:44:06.482Z,24.55
2023-03-16T09:45:06.512Z,24.71
2023-03-16T09:46:06.593Z,24.82
2023-03-16T09:47:06.573Z,25.01
2023-03-16T09:48:06.604Z,25.08
2023-03-16T09:49:06.637Z,25.06
2023-03-16T09:50:06.764Z,25.35
2023-03-16T09:51:06.920Z,25.15
2023-03-16T09:52:06.886Z,25.14
2023-03-16T09:53:06.966Z,25.40
2023-03-16T09:54:07.071Z,25.25
2023-03-16T09:55:07.162Z,25.36
2023-03-16T09:56:07.263Z,25.46
2023-03-16T09:57:07.357Z,25.48
2023-03-16T09:58:07.451Z,25.70
2023-03-16T09:59:07.639Z,25.72
2023-03-16T10:00:07.647Z,25.98
2023-03-16T10:01:07.808Z,26.01
2023-03-16T10:02:07.829Z,26.12
2023-03-16T10:03:07.914Z,26.15
2023-03-16T10:04:08.025Z,26.12
2023-03-16T10:05:08.111Z,26.18
2023-03-16T10:06:08.181Z,26.27
2023-03-16T10:07:08.265Z,26.43
2023-03-16T10:08:08.346Z,26.46
2023-03-16T10:09:08.435Z,26.38
2023-03-16T10:10:08.518Z,26.33
2023-03-16T10:11:08.724Z,26.33
2023-03-16T10:12:08.683Z,26.36
2023-03-16T10:13:08.775Z,26.21
2023-03-16T10:14:08.901Z,25.59
2023-03-16T10:15:09.018Z,24.78
2023-03-16T10:16:09.059Z,23.30
2023-03-16T10:17:09.105Z,23.03
2023-03-16T10:18:09.212Z,22.34
2023-03-16T10:19:09.270Z,22.03
2023-03-16T10:20:09.380Z,22.49
2023-03-16T10:21:09.419Z,21.95
2023-03-16T10:22:09.479Z,22.31
2023-03-16T10:23:09.538Z,21.99
2023-03-16T10:24:09.562Z,21.53
2023-03-16T10:25:09.633Z,21.32
2023-03-16T10:26:09.664Z,21.24
2023-03-16T10:27:09.711Z,21.41
2023-03-16T10:28:09.747Z,21.08
2023-03-16T10:29:09.791Z,21.47
2023-03-16T10:30:09.856Z,21.23
2023-03-16T10:31:09.925Z,20.82
2023-03-16T10:32:09.976Z,20.67
2023-03-16T10:33:10.407Z,20.22
2023-03-16T10:34:11.739Z,20.34
2023-03-16T10:35:10.171Z,20.09
2023-03-16T10:36:10.242Z,20.03
2023-03-16T10:37:10.276Z,20.11
2023-03-16T10:38:10.341Z,20.07
2023-03-16T10:39:10.421Z,19.63
2023-03-16T10:40:10.450Z,19.82
2023-03-16T10:41:10.498Z,19.74
2023-03-16T10:42:10.809Z,19.60
2023-03-16T10:43:10.605Z,19.46
2023-03-16T10:44:10.658Z,19.68
2023-03-16T10:45:10.715Z,19.41
2023-03-16T10:46:12.502Z,19.41
2023-03-16T10:47:10.966Z,19.08
2023-03-16T10:48:10.852Z,19.34
2023-03-16T10:49:10.891Z,18.91
2023-03-16T10:50:10.937Z,18.99
2023-03-16T10:51:10.966Z,19.12
2023-03-16T10:52:11.012Z,18.91
2023-03-16T10:53:11.052Z,19.12
2023-03-16T10:54:11.079Z,18.83
2023-03-16T10:55:11.131Z,18.57
2023-03-16T10:56:11.194Z,18.71
2023-03-16T10:57:11.206Z,19.54
2023-03-16T10:58:11.249Z,19.13
2023-03-16T10:59:11.293Z,20.11
2023-03-16T11:00:11.318Z,20.25
2023-03-16T11:01:12.264Z,20.13
2023-03-16T11:02:11.402Z,19.60
2023-03-16T11:03:11.443Z,20.48
2023-03-16T11:04:11.546Z,20.20
2023-03-16T11:05:11.514Z,20.12
2023-03-16T11:06:11.559Z,19.31
2023-03-16T11:07:11.603Z,18.48
2023-03-16T11:08:11.641Z,18.69
2023-03-16T11:09:11.704Z,19.30
2023-03-16T11:10:11.708Z,19.77
2023-03-16T11:11:11.746Z,19.35
2023-03-16T11:12:11.780Z,20.23
2023-03-16T11:13:11.814Z,20.20
2023-03-16T11:14:11.841Z,20.16
2023-03-16T11:15:20.125Z,20.63
2023-03-16T11:16:12.960Z,20.22
2023-03-16T11:17:11.944Z,19.91
2023-03-16T11:18:11.978Z,19.97
2023-03-16T11:19:12.010Z,21.46
2023-03-16T11:20:12.046Z,21.31
2023-03-16T11:21:12.082Z,21.63
2023-03-16T11:22:12.090Z,21.48
2023-03-16T11:23:12.126Z,21.79
2023-03-16T11:24:12.165Z,21.84
2023-03-16T11:25:12.192Z,22.05
2023-03-16T11:26:12.277Z,22.16
2023-03-16T11:27:12.376Z,22.37
2023-03-16T11:28:12.486Z,22.56
2023-03-16T11:29:12.551Z,22.56
2023-03-16T11:30:12.641Z,23.03
2023-03-16T11:31:12.786Z,23.06
2023-03-16T11:32:14.121Z,23.11
2023-03-16T11:33:12.914Z,23.19
2023-03-16T11:34:12.973Z,23.60
2023-03-16T11:35:13.048Z,23.91
2023-03-16T11:36:13.213Z,23.84
2023-03-16T11:37:13.253Z,23.82
2023-03-16T11:38:13.258Z,23.96
2023-03-16T11:39:13.330Z,24.18
2023-03-16T11:40:13.383Z,24.17
2023-03-16T11:41:13.450Z,24.60
2023-03-16T11:42:13.505Z,24.55
2023-03-16T11:43:13.565Z,24.73
2023-03-16T11:44:13.638Z,24.72
2023-03-16T11:45:13.702Z,24.94
2023-03-16T11:46:13.862Z,25.09
2023-03-16T11:47:15.774Z,25.31
2023-03-16T11:48:13.872Z,25.21
2023-03-16T11:49:13.930Z,25.22
2023-03-16T11:50:13.984Z,25.36
2023-03-16T11:51:14.030Z,25.39
2023-03-16T11:52:14.084Z,25.36
2023-03-16T11:53:14.129Z,25.39
2023-03-16T11:54:14.184Z,25.52
2023-03-16T11:55:14.221Z,25.59
2023-03-16T11:56:14.272Z,25.64
2023-03-16T11:57:14.340Z,25.90
2023-03-16T11:58:14.365Z,25.92
2023-03-16T11:59:14.424Z,25.82
2023-03-16T12:00:14.465Z,25.83
2023-03-16T12:01:14.508Z,25.79
2023-03-16T12:02:14.616Z,25.83
2023-03-16T12:03:14.637Z,26.29
2023-03-16T12:04:14.663Z,26.01
2023-03-16T12:05:14.686Z,25.89
2023-03-16T12:06:22.901Z,26.03
2023-03-16T12:07:15.743Z,26.03
2023-03-16T12:08:14.777Z,26.02
2023-03-16T12:09:14.808Z,26.00
2023-03-16T12:10:14.931Z,26.02
2023-03-16T12:11:14.861Z,26.03
2023-03-16T12:12:14.863Z,26.05
2023-03-16T12:13:14.898Z,26.09
2023-03-16T12:14:14.923Z,26.13
2023-03-16T12:15:14.949Z,26.22
2023-03-16T12:16:15.008Z,26.19
2023-03-16T12:17:15.007Z,26.26
2023-03-16T12:18:15.040Z,26.32
2023-03-16T12:19:15.064Z,26.38
2023-03-16T12:20:15.131Z,26.34
2023-03-16T12:21:15.164Z,26.41
2023-03-16T12:22:15.183Z,26.47
2023-03-16T12:23:15.264Z,26.43
2023-03-16T12:24:15.350Z,26.53
2023-03-16T12:25:15.432Z,26.53
2023-03-16T12:26:15.531Z,26.54
2023-03-16T12:27:16.283Z,26.57
2023-03-16T12:28:15.699Z,26.54
2023-03-16T12:29:15.788Z,26.60
2023-03-16T12:30:15.901Z,26.65
2023-03-16T12:31:15.997Z,26.68
2023-03-16T12:32:16.052Z,26.66
2023-03-16T12:33:16.150Z,26.63
2023-03-16T12:34:17.186Z,26.77
2023-03-16T12:35:16.308Z,26.76
2023-03-16T12:36:16.384Z,28.22
2023-03-16T12:37:16.491Z,28.26
2023-03-16T12:38:16.556Z,27.63
2023-03-16T12:39:16.638Z,27.46
2023-03-16T12:40:16.738Z,27.49
2023-03-16T12:41:18.076Z,27.54
2023-03-16T12:42:16.886Z,27.40
2023-03-16T12:43:16.951Z,27.42
2023-03-16T12:44:17.026Z,27.64
2023-03-16T12:45:17.111Z,27.65
2023-03-16T12:46:17.195Z,27.63
2023-03-16T12:47:17.220Z,27.56
2023-03-16T12:48:17.309Z,27.47
2023-03-16T12:49:17.356Z,27.60
2023-03-16T12:50:17.467Z,27.59
2023-03-16T12:51:17.516Z,27.66
2023-03-16T12:52:17.603Z,27.62
2023-03-16T12:53:17.671Z,27.57
2023-03-16T12:54:17.756Z,27.61
2023-03-16T12:55:17.822Z,27.64
2023-03-16T12:56:17.886Z,27.60
2023-03-16T12:57:17.963Z,27.61
2023-03-16T12:58:18.034Z,27.63
2023-03-16T12:59:18.116Z,27.69
2023-03-16T13:00:18.172Z,27.71
2023-03-16T13:01:18.279Z,27.69
2023-03-16T13:02:18.330Z,27.76
2023-03-16T13:03:18.521Z,27.80
2023-03-16T13:04:18.499Z,27.82
2023-03-16T13:05:18.548Z,27.87
2023-03-16T13:06:18.619Z,27.80
2023-03-16T13:07:18.691Z,27.83
2023-03-16T13:08:18.764Z,27.92
2023-03-16T13:09:18.811Z,27.89
2023-03-16T13:10:18.902Z,27.88
2023-03-16T13:11:19.790Z,27.86
2023-03-16T13:12:19.060Z,27.90
2023-03-16T13:13:19.125Z,27.87
2023-03-16T13:14:19.205Z,27.91
2023-03-16T13:15:19.281Z,27.97
2023-03-16T13:16:19.428Z,27.94
2023-03-16T13:17:19.470Z,27.96
2023-03-16T13:18:19.493Z,27.94
2023-03-16T13:19:19.555Z,27.98
2023-03-16T13:20:29.824Z,27.96
2023-03-16T13:21:20.657Z,27.93
2023-03-16T13:22:19.724Z,27.93
2023-03-16T13:23:19.735Z,27.98
2023-03-16T13:24:19.791Z,28.00
2023-03-16T13:25:19.807Z,27.97
2023-03-16T13:26:19.836Z,27.98
2023-03-16T13:27:19.876Z,28.01
2023-03-16T13:28:19.914Z,28.03
2023-03-16T13:29:19.949Z,28.00
2023-03-16T13:30:20.058Z,28.04
2023-03-16T13:31:20.055Z,28.01
2023-03-16T13:32:20.071Z,28.07
2023-03-16T13:33:20.112Z,28.05
2023-03-16T13:34:20.253Z,28.05
2023-03-16T13:35:20.195Z,28.01
2023-03-16T13:36:20.249Z,28.01
2023-03-16T13:37:20.311Z,28.05
2023-03-16T13:38:20.376Z,28.08
2023-03-16T13:39:20.421Z,28.07
2023-03-16T13:40:20.494Z,28.10
2023-03-16T13:41:20.526Z,28.12
2023-03-16T13:42:20.574Z,28.05
2023-03-16T13:43:20.611Z,28.08
2023-03-16T13:44:20.674Z,28.14
2023-03-16T13:45:20.722Z,28.15
2023-03-16T13:46:20.801Z,28.17
2023-03-16T13:47:20.795Z,28.12
2023-03-16T13:48:20.859Z,28.18
2023-03-16T13:49:20.893Z,28.11
2023-03-16T13:50:20.940Z,28.15
2023-03-16T13:51:21.048Z,28.15
2023-03-16T13:52:21.075Z,28.13
2023-03-16T13:53:21.129Z,28.15
2023-03-16T13:54:21.160Z,28.21
2023-03-16T13:55:21.289Z,28.19
2023-03-16T13:56:21.277Z,28.21
2023-03-16T13:57:21.331Z,28.18
2023-03-16T13:58:21.407Z,28.22
2023-03-16T13:59:21.457Z,28.22
2023-03-16T14:00:21.509Z,28.22
2023-03-16T14:01:21.601Z,28.24
2023-03-16T14:02:21.753Z,28.22
2023-03-16T14:03:21.733Z,28.22
2023-03-16T14:04:21.817Z,28.22
2023-03-16T14:05:21.870Z,28.20
2023-03-16T14:06:21.924Z,28.24
2023-03-16T14:07:21.973Z,28.20
2023-03-16T14:08:22.047Z,28.25
2023-03-16T14:09:22.100Z,28.24
2023-03-16T14:10:22.160Z,28.23
2023-03-16T14:11:22.184Z,28.23
2023-03-16T14:12:22.221Z,28.19
2023-03-16T14:13:22.283Z,28.23
2023-03-16T14:14:22.328Z,28.23
2023-03-16T14:15:22.391Z,28.29
2023-03-16T14:16:22.510Z,28.22
2023-03-16T14:17:22.472Z,28.26
2023-03-16T14:18:22.505Z,28.29
2023-03-16T14:19:22.551Z,28.28
2023-03-16T14:20:22.591Z,28.23
2023-03-16T14:21:22.635Z,28.28
2023-03-16T14:22:22.726Z,28.28
2023-03-16T14:23:22.749Z,28.25
2023-03-16T14:24:22.811Z,28.29
2023-03-16T14:25:22.851Z,28.32
2023-03-16T14:26:22.888Z,28.32
2023-03-16T14:27:22.932Z,28.27
2023-03-16T14:28:22.998Z,28.32
2023-03-16T14:29:23.033Z,28.26
2023-03-16T14:30:23.087Z,28.27
2023-03-16T14:31:23.186Z,28.29
2023-03-16T14:32:23.191Z,28.27
2023-03-16T14:33:23.253Z,28.35
2023-03-16T14:34:23.299Z,28.29
2023-03-16T14:35:23.348Z,28.30
2023-03-16T14:36:23.387Z,28.32
2023-03-16T14:37:23.426Z,28.24
2023-03-16T14:38:23.508Z,28.27
2023-03-16T14:39:23.557Z,28.29
2023-03-16T14:40:23.629Z,28.30
2023-03-16T14:41:23.680Z,28.24
2023-03-16T14:42:23.720Z,28.32
2023-03-16T14:43:23.760Z,28.23
2023-03-16T14:44:23.802Z,28.36
2023-03-16T14:45:23.849Z,28.32
2023-03-16T14:46:23.921Z,28.32
2023-03-16T14:47:23.942Z,28.30
2023-03-16T14:48:23.973Z,28.33
2023-03-16T14:49:24.027Z,28.27
2023-03-16T15:04:24.800Z,28.36
2023-03-16T16:48:30.642Z,28.69
2023-03-16T16:49:30.880Z,28.66
2023-03-16T16:50:30.776Z,28.71
2023-03-16T16:51:30.857Z,28.66
2023-03-16T16:52:30.914Z,28.64
2023-03-16T16:53:30.966Z,28.66
2023-03-16T16:54:31.073Z,28.66
2023-03-16T16:55:31.336Z,28.69
2023-03-16T16:56:31.154Z,28.72
2023-03-16T16:57:31.222Z,28.66
2023-03-16T16:58:31.290Z,28.67
2023-03-16T16:59:31.387Z,28.68
2023-03-16T17:00:31.445Z,28.74
2023-03-16T17:01:31.602Z,28.70
2023-03-16T17:02:31.553Z,28.67
2023-03-16T17:03:31.625Z,28.73
2023-03-16T17:04:31.765Z,28.73
2023-03-16T17:05:31.880Z,28.77
2023-03-16T17:06:31.838Z,28.73
2023-03-16T17:07:31.900Z,28.73
2023-03-16T17:08:31.954Z,28.73
2023-03-16T17:09:32.020Z,28.71
2023-03-16T17:10:32.089Z,28.76
2023-03-16T17:11:32.157Z,28.82
2023-03-16T17:12:32.221Z,28.82
2023-03-16T17:13:32.319Z,28.76
2023-03-16T17:14:32.374Z,28.83
2023-03-16T17:15:32.737Z,28.83
2023-03-16T17:16:32.543Z,28.83
2023-03-16T17:17:32.606Z,28.82
2023-03-16T17:18:32.661Z,28.80
2023-03-16T17:19:32.773Z,28.79
2023-03-16T17:20:32.818Z,28.81
2023-03-16T17:21:32.893Z,28.86