createdAt,value
2022-08-26T00:00:02.708Z,100158.06
2022-08-26T00:02:15.929Z,100162.94
2022-08-26T00:04:23.712Z,100168.53
2022-08-26T00:06:27.315Z,100166.22
2022-08-26T00:08:30.310Z,100162.03
2022-08-26T00:10:33.613Z,100164.63
2022-08-26T00:12:37.693Z,100162.88
2022-08-26T00:14:42.890Z,100167.09
2022-08-26T00:16:48.070Z,100168.44
2022-08-26T00:18:51.947Z,100164.31
2022-08-26T00:20:55.040Z,100166.84
2022-08-26T00:22:59.086Z,100165.03
2022-08-26T00:25:02.022Z,100167.22
2022-08-26T00:27:06.296Z,100165.59
2022-08-26T00:29:09.624Z,100164.63
2022-08-26T00:31:15.044Z,100168.59
2022-08-26T00:33:19.726Z,100166.91
2022-08-26T00:35:24.381Z,100170.47
2022-08-26T00:37:30.817Z,100163.81
2022-08-26T00:39:33.828Z,100169.91
2022-08-26T00:41:39.245Z,100164.28
2022-08-26T00:43:47.554Z,100162.84
2022-08-26T00:45:54.169Z,100163.00
2022-08-26T00:48:00.943Z,100156.78
2022-08-26T00:50:09.559Z,100165.69
2022-08-26T00:52:16.249Z,100165.97
2022-08-26T00:54:23.040Z,100166.59
2022-08-26T00:56:29.805Z,100164.41
2022-08-26T00:58:35.104Z,100162.19
2022-08-26T01:00:38.211Z,100157.06
2022-08-26T01:02:46.819Z,100155.06
2022-08-26T01:04:55.564Z,100155.69
2022-08-26T01:06:59.107Z,100157.34
2022-08-26T01:09:02.400Z,100158.50
2022-08-26T01:11:08.867Z,100165.00
2022-08-26T01:13:13.128Z,100160.47
2022-08-26T01:15:20.555Z,100165.59
2022-08-26T01:17:23.937Z,100165.03
2022-08-26T01:19:31.184Z,100157.91
2022-08-26T01:21:41.848Z,100164.88
2022-08-26T01:23:48.974Z,100163.88
2022-08-26T01:25:55.471Z,100172.84
2022-08-26T01:28:00.415Z,100182.16
2022-08-26T01:30:06.389Z,100186.25
2022-08-26T01:32:11.979Z,100173.81
2022-08-26T01:34:19.871Z,100179.91
2022-08-26T01:36:23.396Z,100181.88
2022-08-26T01:38:27.958Z,100187.41
2022-08-26T01:40:38.582Z,100188.81
2022-08-26T01:42:42.245Z,100195.06
2022-08-26T01:44:48.244Z,100183.44
2022-08-26T01:46:51.817Z,100192.22
2022-08-26T01:48:56.141Z,100200.13
2022-08-26T01:51:00.215Z,100204.03
2022-08-26T01:53:07.006Z,100206.31
2022-08-26T01:55:11.002Z,100207.59
2022-08-26T01:57:15.626Z,100199.81
2022-08-26T02:01:23.910Z,100204.91
2022-08-26T02:03:32.871Z,100198.16
2022-08-26T02:05:36.144Z,100199.38
2022-08-26T02:07:41.124Z,100207.44
2022-08-26T02:09:44.321Z,100205.63
2022-08-26T02:11:47.710Z,100201.78
2022-08-26T02:13:56.231Z,100202.66
2022-08-26T02:16:00.792Z,100208.19
2022-08-26T02:18:05.471Z,100202.69
2022-08-26T02:20:13.309Z,100208.63
2022-08-26T02:22:20.877Z,100208.63
2022-08-26T02:24:27.880Z,100209.19
2022-08-26T02:26:31.034Z,100208.34
2022-08-26T02:28:40.354Z,100206.66
2022-08-26T02:30:45.031Z,100206.66
2022-08-26T02:32:49.613Z,100214.44
2022-08-26T02:34:52.911Z,100216.41
2022-08-26T02:36:58.020Z,100214.00
2022-08-26T02:39:00.948Z,100221.94
2022-08-26T02:41:06.759Z,100216.09
2022-08-26T02:43:12.513Z,100213.69
2022-08-26T02:45:16.713Z,100215.63
2022-08-26T02:47:29.001Z,100217.63
2022-08-26T02:49:32.224Z,100222.66
2022-08-26T02:51:35.197Z,100220.25
2022-08-26T02:53:38.566Z,100216.84
2022-08-26T02:55:42.813Z,100227.03
2022-08-26T02:57:46.782Z,100218.72
2022-08-26T02:59:51.733Z,100216.16
2022-08-26T03:01:56.066Z,100216.16
2022-08-26T03:04:01.497Z,100213.72
2022-08-26T03:06:04.504Z,100220.38
2022-08-26T03:08:11.889Z,100222.94
2022-08-26T03:10:16.324Z,100223.75
2022-08-26T03:12:20.345Z,100220.09
2022-08-26T03:14:23.864Z,100223.59
2022-08-26T03:16:26.926Z,100229.41
2022-08-26T03:18:36.000Z,100226.91
2022-08-26T03:20:40.551Z,100218.13
2022-08-26T03:22:44.493Z,100225.19
2022-08-26T03:24:47.444Z,100232.28
2022-08-26T03:26:52.789Z,100232.81
2022-08-26T03:29:14.150Z,100232.81
2022-08-26T03:31:17.162Z,100241.00
2022-08-26T03:33:20.180Z,100236.06
2022-08-26T03:35:23.078Z,100238.38
2022-08-26T03:37:27.356Z,100244.63
2022-08-26T03:39:31.578Z,100239.00
2022-08-26T03:41:36.813Z,100239.63
2022-08-26T03:43:40.600Z,100235.91
2022-08-26T03:45:46.058Z,100253.63
2022-08-26T03:47:50.055Z,100254.94
2022-08-26T03:49:53.003Z,100255.34
2022-08-26T03:51:56.493Z,100257.19
2022-08-26T03:54:02.958Z,100250.72
2022-08-26T03:56:08.836Z,100264.13
2022-08-26T03:58:13.901Z,100257.13
2022-08-26T04:00:18.549Z,100269.50
2022-08-26T04:02:21.666Z,100258.31
2022-08-26T04:04:24.697Z,100272.44
2022-08-26T04:06:29.533Z,100269.88
2022-08-26T04:08:32.687Z,100268.47
2022-08-26T04:10:38.941Z,100275.78
2022-08-26T04:12:42.492Z,100276.84
2022-08-26T04:14:45.478Z,100271.59
2022-08-26T04:16:49.421Z,100282.34
2022-08-26T04:18:52.699Z,100278.06
2022-08-26T04:20:55.797Z,100286.31
2022-08-26T04:22:58.676Z,100278.78
2022-08-26T04:25:02.381Z,100281.75
2022-08-26T04:27:06.933Z,100278.78
2022-08-26T04:29:13.067Z,100283.00
2022-08-26T04:31:18.110Z,100283.88
2022-08-26T04:33:32.412Z,100280.38
2022-08-26T04:35:37.082Z,100290.00
2022-08-26T04:37:43.034Z,100288.78
2022-08-26T04:39:46.119Z,100291.19
2022-08-26T04:41:50.154Z,100289.63
2022-08-26T04:43:55.148Z,100298.03
2022-08-26T04:45:59.512Z,100301.66
2022-08-26T04:48:02.481Z,100302.38
2022-08-26T04:50:08.931Z,100304.91
2022-08-26T04:52:13.982Z,100304.13
2022-08-26T04:54:17.279Z,100307.31
2022-08-26T04:56:21.502Z,100307.19
2022-08-26T04:58:25.981Z,100316.81
2022-08-26T05:00:30.250Z,100318.22
2022-08-26T05:02:33.169Z,100329.91
2022-08-26T05:04:36.084Z,100329.41
2022-08-26T05:06:39.326Z,100322.69
2022-08-26T05:08:42.396Z,100325.25
2022-08-26T05:10:49.074Z,100326.56
2022-08-26T05:12:52.482Z,100334.06
2022-08-26T05:14:56.738Z,100331.94
2022-08-26T05:17:01.893Z,100334.06
2022-08-26T05:19:06.740Z,100342.41
2022-08-26T05:21:18.567Z,100344.03
2022-08-26T05:23:22.712Z,100344.94
2022-08-26T05:25:27.501Z,100348.66
2022-08-26T05:27:30.620Z,100341.06
2022-08-26T05:29:33.586Z,100346.56
2022-08-26T05:31:36.659Z,100350.75
2022-08-26T05:33:41.479Z,100355.78
2022-08-26T05:35:46.539Z,100356.38
2022-08-26T05:37:49.987Z,100346.22
2022-08-26T05:39:52.965Z,100352.03
2022-08-26T05:41:56.009Z,100349.06
2022-08-26T05:44:00.665Z,100354.88
2022-08-26T05:46:10.960Z,100358.06
2022-08-26T05:48:14.121Z,100365.63
2022-08-26T05:50:21.849Z,100362.59
2022-08-26T05:52:26.187Z,100367.41
2022-08-26T05:54:29.265Z,100366.31
2022-08-26T05:56:32.196Z,100372.66
2022-08-26T05:58:36.442Z,100377.59
2022-08-26T06:00:39.593Z,100374.25
2022-08-26T06:02:44.796Z,100370.03
2022-08-26T06:04:51.833Z,100383.06
2022-08-26T06:06:56.451Z,100380.94
2022-08-26T06:09:01.242Z,100374.69
2022-08-26T06:11:18.327Z,100375.28
2022-08-26T06:13:23.760Z,100371.19
2022-08-26T06:15:26.931Z,100372.16
2022-08-26T06:17:30.177Z,100374.31
2022-08-26T06:19:34.525Z,100375.03
2022-08-26T06:21:39.201Z,100377.75
2022-08-26T06:24:02.025Z,100379.72
2022-08-26T06:26:07.912Z,100373.50
2022-08-26T06:28:15.302Z,100374.59
2022-08-26T06:30:18.475Z,100380.16
2022-08-26T06:32:21.610Z,100381.72
2022-08-26T06:34:29.774Z,100384.69
2022-08-26T06:36:34.903Z,100382.00
2022-08-26T06:38:41.846Z,100381.16
2022-08-26T06:40:49.355Z,100392.22
2022-08-26T06:42:52.398Z,100380.91
2022-08-26T06:44:55.502Z,100374.81
2022-08-26T06:46:58.501Z,100391.06
2022-08-26T06:49:01.850Z,100387.97
2022-08-26T06:51:11.318Z,100389.66
2022-08-26T06:53:15.515Z,100379.47
2022-08-26T06:55:18.966Z,100387.09
2022-08-26T06:57:23.654Z,100382.69
2022-08-26T06:59:27.054Z,100387.97
2022-08-26T07:01:32.101Z,100388.59
2022-08-26T07:03:35.173Z,100389.16
2022-08-26T07:05:42.930Z,100381.78
2022-08-26T07:07:45.926Z,100394.28
2022-08-26T07:09:48.872Z,100392.00
2022-08-26T07:11:56.375Z,100394.69
2022-08-26T07:14:01.136Z,100394.84
2022-08-26T07:16:07.872Z,100393.97
2022-08-26T07:18:12.761Z,100390.19
2022-08-26T07:20:16.103Z,100388.72
2022-08-26T07:22:20.164Z,100393.13
2022-08-26T07:24:23.918Z,100388.59
2022-08-26T07:26:32.369Z,100392.56
2022-08-26T07:28:35.419Z,100399.22
2022-08-26T07:30:41.958Z,100401.81
2022-08-26T07:32:44.959Z,100399.09
2022-08-26T07:34:47.969Z,100389.59
2022-08-26T07:36:51.530Z,100391.69
2022-08-26T07:38:54.423Z,100391.97
2022-08-26T07:40:57.337Z,100396.53
2022-08-26T07:43:00.919Z,100401.66
2022-08-26T07:45:04.033Z,100399.78
2022-08-26T07:47:10.446Z,100391.72
2022-08-26T07:49:28.359Z,100403.09
2022-08-26T07:51:31.842Z,100404.22
2022-08-26T07:53:35.679Z,100394.81
2022-08-26T07:55:38.688Z,100395.09
2022-08-26T07:57:42.165Z,100401.19
2022-08-26T07:59:45.551Z,100403.75
2022-08-26T08:01:49.180Z,100404.47
2022-08-26T08:03:54.612Z,100409.59
2022-08-26T08:05:57.609Z,100409.28
2022-08-26T08:08:26.664Z,100405.88
2022-08-26T08:10:26.642Z,100404.84
2022-08-26T08:12:29.620Z,100394.34
2022-08-26T08:14:32.625Z,100402.09
2022-08-26T08:16:37.182Z,100395.38
2022-08-26T08:18:42.215Z,100406.53
2022-08-26T08:20:59.163Z,100403.38
2022-08-26T08:23:14.910Z,100401.97
2022-08-26T08:25:18.229Z,100400.31
2022-08-26T08:27:23.886Z,100405.44
2022-08-26T08:29:28.194Z,100394.31
2022-08-26T08:31:55.760Z,100396.13
2022-08-26T08:33:58.185Z,100396.31
2022-08-26T08:36:02.877Z,100410.56
2022-08-26T08:38:06.075Z,100401.13
2022-08-26T08:40:11.520Z,100397.72
2022-08-26T08:42:32.459Z,100397.44
2022-08-26T08:44:39.219Z,100400.34
2022-08-26T08:46:43.057Z,100394.16
2022-08-26T08:48:48.398Z,100394.00
2022-08-26T08:50:53.907Z,100392.00
2022-08-26T08:53:08.832Z,100384.34
2022-08-26T08:55:18.063Z,100386.81
2022-08-26T08:57:27.676Z,100379.78
2022-08-26T08:59:34.205Z,100376.84
2022-08-26T09:01:45.038Z,100373.25
2022-08-26T09:03:53.157Z,100372.47
2022-08-26T09:05:56.846Z,100369.53
2022-08-26T09:08:04.107Z,100369.97
2022-08-26T09:10:24.420Z,100371.63
2022-08-26T09:12:31.027Z,100365.06
2022-08-26T09:14:34.081Z,100371.22
2022-08-26T09:16:41.397Z,100372.38
2022-08-26T09:19:08.531Z,100375.69
2022-08-26T09:21:13.954Z,100376.97
2022-08-26T09:23:19.139Z,100368.34
2022-08-26T09:25:22.077Z,100375.03
2022-08-26T09:27:46.177Z,100376.47
2022-08-26T09:29:50.467Z,100376.63
2022-08-26T09:32:16.108Z,100377.03
2022-08-26T09:34:21.262Z,100373.25
2022-08-26T09:36:39.214Z,100378.31
2022-08-26T09:38:46.004Z,100382.22
2022-08-26T09:40:59.298Z,100382.94
2022-08-26T09:43:13.413Z,100385.09
2022-08-26T09:45:17.151Z,100387.47
2022-08-26T09:47:23.547Z,100382.84
2022-08-26T09:49:35.809Z,100383.69
2022-08-26T09:51:39.633Z,100380.97
2022-08-26T09:53:54.036Z,100385.09
2022-08-26T09:56:13.643Z,100383.00
2022-08-26T09:58:18.426Z,100371.41
2022-08-26T10:00:31.496Z,100366.38
2022-08-26T10:02:41.518Z,100372.69
2022-08-26T10:04:52.030Z,100374.75
2022-08-26T10:06:59.024Z,100372.56
2022-08-26T10:09:08.187Z,100366.31
2022-08-26T10:11:18.004Z,100365.31
2022-08-26T10:13:27.080Z,100362.81
2022-08-26T10:15:41.481Z,100362.50
2022-08-26T10:17:57.017Z,100356.03
2022-08-26T10:20:03.704Z,100362.81
2022-08-26T10:22:13.845Z,100357.75
2022-08-26T10:24:22.612Z,100358.41
2022-08-26T10:26:29.493Z,100358.84
2022-08-26T10:28:37.003Z,100355.97
2022-08-26T10:30:44.567Z,100361.38
2022-08-26T10:32:50.309Z,100355.13
2022-08-26T10:34:53.785Z,100352.75
2022-08-26T10:37:13.536Z,100352.97
2022-08-26T10:39:22.603Z,100345.81
2022-08-26T10:41:27.179Z,100352.28
2022-08-26T10:43:35.555Z,100348.06
2022-08-26T10:45:40.220Z,100342.50
2022-08-26T10:47:48.632Z,100340.44
2022-08-26T10:49:57.541Z,100343.03
2022-08-26T10:52:12.326Z,100337.63
2022-08-26T10:54:25.396Z,100340.09
2022-08-26T10:56:44.929Z,100347.25
2022-08-26T10:58:58.698Z,100347.63
2022-08-26T11:01:28.602Z,100340.34
2022-08-26T11:03:36.475Z,100346.97
2022-08-26T11:05:40.959Z,100344.59
2022-08-26T11:07:46.015Z,100346.81
2022-08-26T11:09:50.411Z,100346.59
2022-08-26T11:11:53.436Z,100348.66
2022-08-26T11:14:04.328Z,100346.25
2022-08-26T11:16:10.527Z,100355.22
2022-08-26T11:18:14.443Z,100347.31
2022-08-26T11:20:34.190Z,100346.75
2022-08-26T11:22:47.393Z,100350.31
2022-08-26T11:25:14.064Z,100345.09
2022-08-26T11:28:05.080Z,100353.06
2022-08-26T11:30:10.742Z,100346.28
2022-08-26T11:32:25.935Z,100346.13
2022-08-26T11:34:56.194Z,100348.31
2022-08-26T11:37:00.640Z,100343.88
2022-08-26T11:39:04.607Z,100353.75
2022-08-26T11:41:19.885Z,100355.72
2022-08-26T11:43:29.854Z,100349.47
2022-08-26T11:45:36.140Z,100344.91
2022-08-26T11:47:40.594Z,100344.41
2022-08-26T11:49:43.576Z,100348.16
2022-08-26T11:51:48.377Z,100348.97
2022-08-26T11:53:52.441Z,100340.16
2022-08-26T11:55:57.088Z,100344.22
2022-08-26T11:58:05.010Z,100338.97
2022-08-26T12:00:13.617Z,100332.38
2022-08-26T12:02:19.327Z,100339.50
2022-08-26T12:04:28.686Z,100328.44
2022-08-26T12:06:36.463Z,100342.47
2022-08-26T12:08:46.726Z,100331.38
2022-08-26T12:10:50.077Z,100332.38
2022-08-26T12:12:56.689Z,100332.34
2022-08-26T12:15:10.161Z,100327.75
2022-08-26T12:17:15.526Z,100325.38
2022-08-26T12:19:27.420Z,100322.47
2022-08-26T12:21:34.862Z,100333.22
2022-08-26T12:23:43.341Z,100327.13
2022-08-26T12:25:46.828Z,100328.28
2022-08-26T12:27:53.776Z,100326.63
2022-08-26T12:30:08.480Z,100325.25
2022-08-26T12:32:18.356Z,100331.19
2022-08-26T12:34:21.366Z,100332.38
2022-08-26T12:36:28.642Z,100330.16
2022-08-26T12:38:33.948Z,100323.84
2022-08-26T12:40:41.684Z,100328.66
2022-08-26T12:42:44.629Z,100326.56
2022-08-26T12:44:53.388Z,100324.56
2022-08-26T12:47:03.292Z,100320.50
2022-08-26T12:49:07.703Z,100316.41
2022-08-26T12:51:25.679Z,100328.25
2022-08-26T12:53:30.292Z,100319.69
2022-08-26T12:55:40.349Z,100322.22
2022-08-26T12:57:43.314Z,100317.22
2022-08-26T12:59:46.248Z,100320.84
2022-08-26T13:01:49.533Z,100326.09
2022-08-26T13:03:52.544Z,100324.75
2022-08-26T13:06:27.870Z,100318.13
2022-08-26T13:08:31.360Z,100320.84
2022-08-26T13:10:36.400Z,100314.09
2022-08-26T13:12:41.085Z,100314.75
2022-08-26T13:14:44.022Z,100314.75
2022-08-26T13:16:47.398Z,100319.66
2022-08-26T13:18:52.143Z,100305.25
2022-08-26T13:20:56.718Z,100314.59
2022-08-26T13:23:00.003Z,100310.69
2022-08-26T13:25:02.953Z,100303.22
2022-08-26T13:27:07.280Z,100306.28
2022-08-26T13:29:10.734Z,100302.41
2022-08-26T13:31:15.335Z,100303.22
2022-08-26T13:33:21.371Z,100305.09
2022-08-26T13:35:24.349Z,100305.59
2022-08-26T13:37:35.278Z,100310.00
2022-08-26T13:39:39.416Z,100304.56
2022-08-26T13:41:43.017Z,100300.16
2022-08-26T13:43:46.040Z,100300.53
2022-08-26T13:45:49.448Z,100298.13
2022-08-26T13:47:52.399Z,100301.19
2022-08-26T13:49:55.437Z,100301.19
2022-08-26T13:51:59.568Z,100300.53
2022-08-26T13:54:04.004Z,100295.75
2022-08-26T13:56:11.099Z,100300.19
2022-08-26T13:58:14.598Z,100300.84
2022-08-26T14:00:18.534Z,100303.41
2022-08-26T14:02:22.437Z,100295.78
2022-08-26T14:04:27.161Z,100292.50
2022-08-26T14:06:30.636Z,100293.31
2022-08-26T14:08:33.705Z,100301.78
2022-08-26T14:10:38.062Z,100299.63
2022-08-26T14:12:41.054Z,100300.47
2022-08-26T14:14:44.105Z,100303.50
2022-08-26T14:16:59.779Z,100308.91
2022-08-26T14:19:03.729Z,100314.25
2022-08-26T14:21:09.264Z,100313.22
2022-08-26T14:23:14.286Z,100314.09
2022-08-26T14:25:17.962Z,100310.69
2022-08-26T14:27:22.634Z,100315.78
2022-08-26T14:29:26.275Z,100314.59
2022-08-26T14:31:31.649Z,100319.66
2022-08-26T14:33:38.143Z,100320.53
2022-08-26T14:35:41.063Z,100314.72
2022-08-26T14:37:51.974Z,100312.72
2022-08-26T14:39:55.130Z,100317.13
2022-08-26T14:41:58.188Z,100318.13
2022-08-26T14:44:04.389Z,100312.03
2022-08-26T14:46:10.124Z,100321.28
2022-08-26T14:48:13.299Z,100319.22
2022-08-26T14:50:19.199Z,100332.41
2022-08-26T14:52:22.756Z,100318.34
2022-08-26T14:54:24.742Z,100314.91
2022-08-26T14:56:27.902Z,100315.63
2022-08-26T14:58:34.989Z,100323.97
2022-08-26T15:00:39.730Z,100321.03
2022-08-26T15:02:44.382Z,100316.56
2022-08-26T15:04:47.716Z,100319.97
2022-08-26T15:06:51.142Z,100312.22
2022-08-26T15:08:54.109Z,100307.56
2022-08-26T15:10:57.181Z,100310.28
2022-08-26T15:13:01.079Z,100306.81
2022-08-26T15:15:04.534Z,100305.78
2022-08-26T15:17:08.861Z,100307.44
2022-08-26T15:19:11.855Z,100310.09
2022-08-26T15:21:14.856Z,100314.19
2022-08-26T15:23:19.209Z,100306.22
2022-08-26T15:25:24.554Z,100307.13
2022-08-26T15:27:27.637Z,100302.59
2022-08-26T15:29:30.582Z,100306.97
2022-08-26T15:31:36.613Z,100307.81
2022-08-26T15:33:40.985Z,100307.97
2022-08-26T15:35:44.017Z,100310.84
2022-08-26T15:37:47.050Z,100305.72
2022-08-26T15:39:50.533Z,100303.41
2022-08-26T15:41:55.993Z,100302.31
2022-08-26T15:43:59.197Z,100304.66
2022-08-26T15:46:02.288Z,100303.44
2022-08-26T15:48:05.556Z,100305.63
2022-08-26T15:50:10.736Z,100294.44
2022-08-26T15:52:13.609Z,100300.03
2022-08-26T15:54:18.162Z,100298.44
2022-08-26T15:56:21.089Z,100302.50
2022-08-26T15:58:27.053Z,100303.47
2022-08-26T16:00:30.373Z,100317.66
2022-08-26T16:02:33.384Z,100317.91
2022-08-26T16:04:36.569Z,100308.16
2022-08-26T16:06:43.442Z,100303.81
2022-08-26T16:08:46.478Z,100307.22
2022-08-26T16:10:51.331Z,100306.78
2022-08-26T16:12:55.081Z,100318.16
2022-08-26T16:14:58.239Z,100312.25
2022-08-26T16:17:01.174Z,100315.13
2022-08-26T16:19:07.422Z,100317.28
2022-08-26T16:21:17.171Z,100319.59
2022-08-26T16:23:22.474Z,100315.81
2022-08-26T16:25:26.240Z,100329.75
2022-08-26T16:27:29.227Z,100324.50
2022-08-26T16:29:32.575Z,100327.13
2022-08-26T16:31:37.210Z,100331.41
2022-08-26T16:33:40.675Z,100327.06
2022-08-26T16:35:44.357Z,100326.06
2022-08-26T16:37:47.393Z,100331.06
2022-08-26T16:39:51.925Z,100344.00
2022-08-26T16:41:54.893Z,100342.88
2022-08-26T16:43:58.201Z,100349.72
2022-08-26T16:46:01.562Z,100353.41
2022-08-26T16:48:06.185Z,100363.34
2022-08-26T16:50:12.932Z,100361.94
2022-08-26T16:52:16.428Z,100363.38
2022-08-26T16:54:19.650Z,100364.56
2022-08-26T16:56:33.604Z,100368.50
2022-08-26T16:58:37.481Z,100377.34
2022-08-26T17:00:40.439Z,100379.06
2022-08-26T17:02:43.759Z,100382.78
2022-08-26T17:04:47.293Z,100383.22
2022-08-26T17:06:53.628Z,100382.97
2022-08-26T17:08:56.587Z,100376.00
2022-08-26T17:11:00.801Z,100377.88
2022-08-26T17:13:05.224Z,100383.13
2022-08-26T17:15:10.326Z,100386.25
2022-08-26T17:17:13.661Z,100388.84
2022-08-26T17:19:17.416Z,100386.03
2022-08-26T17:21:20.652Z,100397.63
2022-08-26T17:23:24.907Z,100397.78
2022-08-26T17:25:31.606Z,100397.94
2022-08-26T17:27:34.616Z,100402.75
2022-08-26T17:29:38.992Z,100395.69
2022-08-26T17:31:43.508Z,100396.94
2022-08-26T17:33:53.193Z,100401.63
2022-08-26T17:35:57.209Z,100401.63
2022-08-26T17:38:00.740Z,100407.03
2022-08-26T17:40:05.113Z,100397.69
2022-08-26T17:42:08.358Z,100405.91
2022-08-26T17:44:12.357Z,100403.31
2022-08-26T17:46:16.850Z,100402.75
2022-08-26T17:48:19.854Z,100392.25
2022-08-26T17:50:24.133Z,100391.13
2022-08-26T17:52:27.057Z,100396.94
2022-08-26T17:54:30.218Z,100395.97
2022-08-26T17:56:34.957Z,100394.97
2022-08-26T17:58:38.744Z,100395.41
2022-08-26T18:00:44.095Z,100400.50
2022-08-26T18:02:48.500Z,100397.22
2022-08-26T18:04:51.464Z,100396.41
2022-08-26T18:06:54.517Z,100407.59
2022-08-26T18:08:57.706Z,100406.31
2022-08-26T18:11:01.014Z,100398.53
2022-08-26T18:13:04.087Z,100394.84
2022-08-26T18:15:07.705Z,100404.50
2022-08-26T18:17:10.798Z,100400.53
2022-08-26T18:19:15.212Z,100406.88
2022-08-26T18:21:19.823Z,100407.16
2022-08-26T18:23:22.855Z,100406.19
2022-08-26T18:25:27.227Z,100401.78
2022-08-26T18:27:30.168Z,100399.38
2022-08-26T18:29:33.090Z,100395.69
2022-08-26T18:31:36.026Z,100393.00
2022-08-26T18:33:40.813Z,100390.72
2022-08-26T18:35:46.423Z,100399.66
2022-08-26T18:37:49.713Z,100396.38
2022-08-26T18:39:52.701Z,100403.94
2022-08-26T18:41:55.661Z,100404.63
2022-08-26T18:43:58.926Z,100402.78
2022-08-26T18:46:03.360Z,100411.88
2022-08-26T18:48:06.719Z,100407.59
2022-08-26T18:50:10.896Z,100407.03
2022-08-26T18:52:15.284Z,100402.50
2022-08-26T18:56:26.820Z,100396.25
2022-08-26T18:58:29.730Z,100403.03
2022-08-26T19:00:32.890Z,100406.59
2022-08-26T19:02:35.963Z,100401.06
2022-08-26T19:04:39.411Z,100398.53
2022-08-26T19:06:42.603Z,100397.38
2022-08-26T19:08:49.924Z,100394.81
2022-08-26T19:10:53.071Z,100399.81
2022-08-26T19:13:00.100Z,100405.88
2022-08-26T19:15:03.846Z,100406.19
2022-08-26T19:17:06.814Z,100404.31
2022-08-26T19:19:09.900Z,100407.31
2022-08-26T19:21:13.227Z,100404.50
2022-08-26T19:23:34.073Z,100412.69
2022-08-26T19:25:42.419Z,100408.19
2022-08-26T19:27:45.421Z,100406.59
2022-08-26T19:29:48.326Z,100418.09
2022-08-26T19:31:51.276Z,100415.41
2022-08-26T19:33:54.240Z,100413.41
2022-08-26T19:35:57.298Z,100408.72
2022-08-26T19:38:00.453Z,100413.00
2022-08-26T19:40:03.729Z,100417.81
2022-08-26T19:42:08.404Z,100417.25
2022-08-26T19:44:33.883Z,100410.88
2022-08-26T19:48:43.950Z,100413.56
2022-08-26T19:50:47.555Z,100427.47
2022-08-26T19:52:50.563Z,100432.56
2022-08-26T19:54:53.539Z,100426.59
2022-08-26T19:56:57.518Z,100430.56
2022-08-26T19:59:02.111Z,100430.56
2022-08-26T20:01:05.429Z,100440.78
2022-08-26T20:03:15.877Z,100430.97
2022-08-26T20:05:20.964Z,100439.91
2022-08-26T20:07:24.184Z,100440.06
2022-08-26T20:09:27.188Z,100435.66
2022-08-26T20:11:30.442Z,100434.25
2022-08-26T20:13:34.264Z,100436.50
2022-08-26T20:15:38.636Z,100433.38
2022-08-26T20:17:41.796Z,100438.19
2022-08-26T20:20:02.195Z,100447.56
2022-08-26T20:22:05.851Z,100438.50
2022-08-26T20:24:11.182Z,100448.13
2022-08-26T20:26:14.131Z,100448.13
2022-08-26T20:28:18.512Z,100452.09
2022-08-26T20:30:21.765Z,100450.53
2022-08-26T20:32:26.286Z,100456.06
2022-08-26T20:34:29.783Z,100446.13
2022-08-26T20:36:33.221Z,100450.66
2022-08-26T20:38:36.110Z,100466.13
2022-08-26T20:40:39.022Z,100465.53
2022-08-26T20:42:42.449Z,100465.38
2022-08-26T20:44:47.378Z,100472.13
2022-08-26T20:46:59.147Z,100472.41
2022-08-26T20:49:03.810Z,100471.00
2022-08-26T20:51:12.457Z,100473.53
2022-08-26T20:53:15.670Z,100477.53
2022-08-26T20:55:18.820Z,100482.56
2022-08-26T20:57:22.291Z,100476.06
2022-08-26T20:59:25.783Z,100475.19
2022-08-26T21:01:34.500Z,100468.44
2022-08-26T21:03:38.037Z,100475.19
2022-08-26T21:05:42.410Z,100476.88
2022-08-26T21:07:45.917Z,100473.91
2022-08-26T21:09:48.795Z,100473.81
2022-08-26T21:11:55.137Z,100481.31
2022-08-26T21:14:06.768Z,100472.94
2022-08-26T21:16:19.631Z,100480.44
2022-08-26T21:18:22.668Z,100490.19
2022-08-26T21:20:25.690Z,100482.22
2022-08-26T21:22:30.181Z,100488.50
2022-08-26T21:24:33.319Z,100487.59
2022-08-26T21:26:36.285Z,100494.94
2022-08-26T21:28:40.714Z,100495.22
2022-08-26T21:30:43.750Z,100494.41
2022-08-26T21:32:46.664Z,100502.03
2022-08-26T21:34:49.580Z,100500.38
2022-08-26T21:36:52.490Z,100505.28
2022-08-26T21:38:57.865Z,100503.03
2022-08-26T21:41:02.100Z,100506.44
2022-08-26T21:43:05.393Z,100505.72
2022-08-26T21:45:09.963Z,100507.97
2022-08-26T21:47:13.106Z,100505.25
2022-08-26T21:49:16.762Z,100513.16
2022-08-26T21:51:22.048Z,100515.38
2022-08-26T21:53:24.897Z,100519.66
2022-08-26T21:55:29.216Z,100519.31
2022-08-26T21:57:33.822Z,100523.97
2022-08-26T21:59:36.802Z,100530.06
2022-08-26T22:01:39.698Z,100524.28
2022-08-26T22:03:47.347Z,100525.53
2022-08-26T22:05:51.280Z,100525.78
2022-08-26T22:09:57.061Z,100521.72
2022-08-26T22:12:01.812Z,100522.00
2022-08-26T22:14:04.736Z,100530.66
2022-08-26T22:16:12.735Z,100525.19
2022-08-26T22:18:16.041Z,100528.84
2022-08-26T22:20:19.015Z,100528.38
2022-08-26T22:22:23.208Z,100533.28
2022-08-26T22:24:27.948Z,100534.88
2022-08-26T22:26:32.969Z,100534.88
2022-08-26T22:28:37.588Z,100529.16
2022-08-26T22:30:42.516Z,100533.72
2022-08-26T22:32:45.858Z,100540.69
2022-08-26T22:34:48.892Z,100531.56
2022-08-26T22:36:52.221Z,100533.78
2022-08-26T22:38:55.859Z,100532.91
2022-08-26T22:41:00.472Z,100541.22
2022-08-26T22:43:04.384Z,100540.84
2022-08-26T22:45:10.672Z,100535.84
2022-08-26T22:47:13.659Z,100538.03
2022-08-26T22:49:16.888Z,100540.94
2022-08-26T22:51:20.039Z,100546.31
2022-08-26T22:53:23.335Z,100544.88
2022-08-26T22:55:28.368Z,100550.13
2022-08-26T22:57:31.324Z,100551.03
2022-08-26T22:59:34.257Z,100555.75
2022-08-26T23:01:40.252Z,100556.13
2022-08-26T23:03:43.322Z,100546.22
2022-08-26T23:05:46.865Z,100551.69
2022-08-26T23:07:54.016Z,100554.03
2022-08-26T23:09:57.020Z,100547.56
2022-08-26T23:11:59.981Z,100546.75
2022-08-26T23:14:06.423Z,100551.50
2022-08-26T23:16:13.509Z,100544.16
2022-08-26T23:18:18.074Z,100551.25
2022-08-26T23:20:20.999Z,100551.50
2022-08-26T23:22:24.280Z,100553.97
2022-08-26T23:24:28.625Z,100563.69
2022-08-26T23:26:31.671Z,100573.81
2022-08-26T23:28:35.032Z,100566.16
2022-08-26T23:30:38.010Z,100568.72
2022-08-26T23:32:41.095Z,100564.94
2022-08-26T23:34:56.934Z,100565.91
2022-08-26T23:37:00.228Z,100560.56
2022-08-26T23:39:04.769Z,100549.69
2022-08-26T23:41:10.137Z,100557.13
2022-08-26T23:43:13.105Z,100559.09
2022-08-26T23:45:18.373Z,100556.75
2022-08-26T23:47:21.316Z,100545.41
2022-08-26T23:49:24.946Z,100547.13
2022-08-26T23:51:47.076Z,100543.72
2022-08-26T23:53:51.462Z,100547.59
2022-08-26T23:55:54.872Z,100556.41
2022-08-26T23:57:58.162Z,100551.66
