createdAt,value
2023-03-12T18:44:21.510Z,62.43
2023-03-12T18:45:22.510Z,62.53
2023-03-12T18:46:22.616Z,62.43
2023-03-12T18:47:22.627Z,62.53
2023-03-12T18:48:22.679Z,62.50
2023-03-12T18:49:22.738Z,62.60
2023-03-12T18:50:22.799Z,62.60
2023-03-12T18:51:22.833Z,62.60
2023-03-12T18:52:22.862Z,62.60
2023-03-12T18:53:22.890Z,62.60
2023-03-12T18:54:24.609Z,62.60
2023-03-12T18:55:22.971Z,62.60
2023-03-12T18:56:23.007Z,62.60
2023-03-12T18:57:23.087Z,62.70
2023-03-12T18:58:23.057Z,62.70
2023-03-12T18:59:23.094Z,62.70
2023-03-12T19:00:23.124Z,62.81
2023-03-12T19:01:23.186Z,62.81
2023-03-12T19:02:23.177Z,62.81
2023-03-12T19:03:23.319Z,62.90
2023-03-12T19:04:23.247Z,62.81
2023-03-12T19:05:23.229Z,62.90
2023-03-12T19:06:23.259Z,63.00
2023-03-12T19:07:23.255Z,63.00
2023-03-12T19:08:23.270Z,62.90
2023-03-12T19:09:23.260Z,62.90
2023-03-12T19:10:23.311Z,62.90
2023-03-12T19:11:23.283Z,62.90
2023-03-12T19:12:23.309Z,62.90
2023-03-12T19:13:23.300Z,62.90
2023-03-12T19:14:23.449Z,63.00
2023-03-12T19:15:23.350Z,63.00
2023-03-12T19:16:23.481Z,63.00
2023-03-12T19:17:23.435Z,63.00
2023-03-12T19:18:23.433Z,63.00
2023-03-12T19:19:23.948Z,63.00
2023-03-12T19:20:23.473Z,63.00
2023-03-12T19:21:23.508Z,63.00
2023-03-12T19:22:23.551Z,62.90
2023-03-12T19:23:23.535Z,63.00
2023-03-12T19:24:23.559Z,62.97
2023-03-12T19:25:23.559Z,62.87
2023-03-12T19:26:23.586Z,62.87
2023-03-12T19:27:23.617Z,62.87
2023-03-12T19:28:23.636Z,62.87
2023-03-12T19:29:23.644Z,62.87
2023-03-12T19:30:23.685Z,62.97
2023-03-12T19:31:23.769Z,62.97
2023-03-12T19:32:27.729Z,62.87
2023-03-12T19:33:23.778Z,62.87
2023-03-12T19:34:23.782Z,62.87
2023-03-12T19:35:23.861Z,62.87
2023-03-12T19:36:23.829Z,62.77
2023-03-12T19:37:23.873Z,62.77
2023-03-12T19:38:23.848Z,62.77
2023-03-12T19:39:23.844Z,62.77
2023-03-12T19:40:23.879Z,62.67
2023-03-12T19:41:23.899Z,62.67
2023-03-12T19:42:23.961Z,62.67
2023-03-12T19:43:23.948Z,62.57
2023-03-12T19:44:23.988Z,62.57
2023-03-12T19:45:24.042Z,62.57
2023-03-12T19:46:24.005Z,62.57
2023-03-12T19:47:24.040Z,62.48
2023-03-12T19:48:23.986Z,62.48
2023-03-12T19:49:23.990Z,62.48
2023-03-12T19:50:24.059Z,62.48
2023-03-12T19:51:24.015Z,62.48
2023-03-12T19:52:24.008Z,62.48
2023-03-12T19:53:24.020Z,62.37
2023-03-12T19:54:24.017Z,62.37
2023-03-12T19:55:24.011Z,62.37
2023-03-12T19:56:24.003Z,62.37
2023-03-12T19:57:24.028Z,62.37
2023-03-12T19:58:24.026Z,62.37
2023-03-12T19:59:24.013Z,62.27
2023-03-12T20:00:24.042Z,62.27
2023-03-12T20:01:24.045Z,62.27
2023-03-12T20:02:24.222Z,62.27
2023-03-12T20:03:24.064Z,62.27
2023-03-12T20:04:24.066Z,62.18
2023-03-12T20:05:24.087Z,62.18
2023-03-12T20:06:24.112Z,62.18
2023-03-12T20:07:24.136Z,62.18
2023-03-12T20:08:24.128Z,62.18
2023-03-12T20:09:24.123Z,62.18
2023-03-12T20:10:24.186Z,62.18
2023-03-12T20:11:24.164Z,62.18
2023-03-12T20:12:24.168Z,62.18
2023-03-12T20:13:24.170Z,62.07
2023-03-12T20:14:24.132Z,62.07
2023-03-12T20:15:24.161Z,62.07
2023-03-12T20:16:24.191Z,62.07
2023-03-12T20:17:24.155Z,62.07
2023-03-12T20:18:24.140Z,62.07
2023-03-12T20:19:24.175Z,62.07
2023-03-12T20:20:24.195Z,62.07
2023-03-12T20:21:24.172Z,62.07
2023-03-12T20:22:24.226Z,62.07
2023-03-12T20:23:24.216Z,62.07
2023-03-12T20:24:24.281Z,62.07
2023-03-12T20:25:24.267Z,62.07
2023-03-12T20:26:24.272Z,62.07
2023-03-12T20:27:24.308Z,62.07
2023-03-12T20:28:24.245Z,62.07
2023-03-12T20:29:24.282Z,62.07
2023-03-12T20:30:24.267Z,62.07
2023-03-12T20:31:24.361Z,62.07
2023-03-12T20:32:24.258Z,62.07
2023-03-12T20:33:24.260Z,62.10
2023-03-12T20:34:24.256Z,62.07
2023-03-12T20:35:24.286Z,62.07
2023-03-12T20:36:24.370Z,62.07
2023-03-12T20:37:24.292Z,62.10
2023-03-12T20:38:24.292Z,62.10
2023-03-12T20:39:24.270Z,62.10
2023-03-12T20:40:24.333Z,62.10
2023-03-12T20:41:24.316Z,62.10
2023-03-12T20:42:24.394Z,62.10
2023-03-12T20:43:24.369Z,62.10
2023-03-12T20:44:24.369Z,62.10
2023-03-12T20:45:24.404Z,62.20
2023-03-12T20:46:24.525Z,62.10
2023-03-12T20:47:24.432Z,62.10
2023-03-12T20:48:24.389Z,62.20
2023-03-12T20:49:24.428Z,62.20
2023-03-12T20:50:24.430Z,62.20
2023-03-12T20:51:24.449Z,62.20
2023-03-12T20:52:24.452Z,62.20
2023-03-12T20:53:24.449Z,62.10
2023-03-12T20:54:24.470Z,62.10
2023-03-12T20:55:24.497Z,62.10
2023-03-12T20:56:24.507Z,62.10
2023-03-12T20:57:24.522Z,62.10
2023-03-12T20:58:24.499Z,62.10
2023-03-12T20:59:24.525Z,62.10
2023-03-12T21:00:24.550Z,62.10
2023-03-12T21:01:24.663Z,62.01
2023-03-12T21:02:24.674Z,62.01
2023-03-12T21:03:24.571Z,61.90
2023-03-12T21:04:24.609Z,61.90
2023-03-12T21:05:25.117Z,62.01
2023-03-12T21:06:24.554Z,62.01
2023-03-12T21:07:24.589Z,62.01
2023-03-12T21:08:24.579Z,62.01
2023-03-12T21:09:24.529Z,62.01
2023-03-12T21:10:24.534Z,62.01
2023-03-12T21:11:24.558Z,62.01
2023-03-12T21:12:24.751Z,62.01
2023-03-12T21:13:24.578Z,62.01
2023-03-12T21:14:24.578Z,62.01
2023-03-12T21:15:24.572Z,61.90
2023-03-12T21:16:24.642Z,61.90
2023-03-12T21:17:24.923Z,61.90
2023-03-12T21:18:24.597Z,61.90
2023-03-12T21:19:24.613Z,61.90
2023-03-12T21:20:24.613Z,61.90
2023-03-12T21:21:24.636Z,61.90
2023-03-12T21:22:24.689Z,61.90
2023-03-12T21:23:24.740Z,61.80
2023-03-12T21:24:24.726Z,61.80
2023-03-12T21:25:24.701Z,61.80
2023-03-12T21:26:24.734Z,61.71
2023-03-12T21:27:24.794Z,61.71
2023-03-12T21:28:24.729Z,61.71
2023-03-12T21:29:24.716Z,61.71
2023-03-12T21:30:24.734Z,61.71
2023-03-12T21:31:24.784Z,61.71
2023-03-12T21:32:24.866Z,61.71
2023-03-12T21:33:24.784Z,61.71
2023-03-12T21:34:24.825Z,61.71
2023-03-12T21:35:24.859Z,61.71
2023-03-12T21:36:24.832Z,61.71
2023-03-12T21:37:24.828Z,61.71
2023-03-12T21:38:24.854Z,61.71
2023-03-12T21:39:24.823Z,61.71
2023-03-12T21:40:24.809Z,61.73
2023-03-12T21:41:24.819Z,61.73
2023-03-12T21:42:24.875Z,61.73
2023-03-12T21:43:24.865Z,61.73
2023-03-12T21:44:24.884Z,61.73
2023-03-12T21:45:24.872Z,61.73
2023-03-12T21:46:25.122Z,61.73
2023-03-12T21:47:24.920Z,61.73
2023-03-12T21:48:24.915Z,61.83
2023-03-12T21:49:25.013Z,61.83
2023-03-12T21:50:24.972Z,61.93
2023-03-12T21:51:25.007Z,61.93
2023-03-12T21:52:25.027Z,61.93
2023-03-12T21:53:25.036Z,61.93
2023-03-12T21:54:25.045Z,61.93
2023-03-12T21:55:25.030Z,62.04
2023-03-12T21:56:25.085Z,62.04
2023-03-12T21:57:25.191Z,62.04
2023-03-12T21:58:25.099Z,62.13
2023-03-12T21:59:25.090Z,62.13
2023-03-12T22:00:25.115Z,62.13
2023-03-12T22:01:25.083Z,62.13
2023-03-12T22:02:27.539Z,62.13
2023-03-12T22:03:25.054Z,62.13
2023-03-12T22:04:25.112Z,62.13
2023-03-12T22:05:25.045Z,62.13
2023-03-12T22:06:25.056Z,62.13
2023-03-12T22:07:25.064Z,62.23
2023-03-12T22:08:25.064Z,62.13
2023-03-12T22:09:25.057Z,62.13
2023-03-12T22:10:25.118Z,62.13
2023-03-12T22:11:25.085Z,62.13
2023-03-12T22:12:25.113Z,62.23
2023-03-12T22:13:25.089Z,62.23
2023-03-12T22:14:25.108Z,62.23
2023-03-12T22:15:25.072Z,62.23
2023-03-12T22:16:25.109Z,62.23
2023-03-12T22:17:25.088Z,62.23
2023-03-12T22:18:25.112Z,62.23
2023-03-12T22:19:25.090Z,62.37
2023-03-12T22:20:25.074Z,62.34
2023-03-12T22:21:25.061Z,62.37
2023-03-12T22:22:25.131Z,62.37
2023-03-12T22:23:25.093Z,62.37
2023-03-12T22:24:25.115Z,62.37
2023-03-12T22:25:25.112Z,62.37
2023-03-12T22:26:25.120Z,62.46
2023-03-12T22:27:25.145Z,62.46
2023-03-12T22:28:25.918Z,62.46
2023-03-12T22:29:25.143Z,62.46
2023-03-12T22:30:25.145Z,62.46
2023-03-12T22:31:25.164Z,62.46
2023-03-12T22:32:25.183Z,62.46
2023-03-12T22:33:25.154Z,62.46
2023-03-12T22:34:25.193Z,62.46
2023-03-12T22:35:25.148Z,62.46
2023-03-12T22:36:25.162Z,62.46
2023-03-12T22:37:25.189Z,62.46
2023-03-12T22:38:25.230Z,62.46
2023-03-12T22:39:25.202Z,62.46
2023-03-12T22:40:25.234Z,62.46
2023-03-12T22:41:25.235Z,62.56
2023-03-12T22:42:25.232Z,62.56
2023-03-12T22:43:25.205Z,62.56
2023-03-12T22:44:25.217Z,62.56
2023-03-12T22:45:25.215Z,62.56
2023-03-12T22:46:25.282Z,62.56
2023-03-12T22:47:25.274Z,62.56
2023-03-12T22:48:25.248Z,62.56
2023-03-12T22:49:25.315Z,62.56
2023-03-12T22:50:25.324Z,62.56
2023-03-12T22:51:25.305Z,62.56
2023-03-12T22:52:25.334Z,62.56
2023-03-12T22:53:25.316Z,62.56
2023-03-12T22:54:25.348Z,62.66
2023-03-12T22:55:25.345Z,62.66
2023-03-12T22:56:25.391Z,62.66
2023-03-12T22:57:25.613Z,62.66
2023-03-12T22:58:25.394Z,62.66
2023-03-12T22:59:25.372Z,62.66
2023-03-12T23:00:25.402Z,62.66
2023-03-12T23:01:25.523Z,62.66
2023-03-12T23:02:25.466Z,62.66
2023-03-12T23:03:25.453Z,62.66
2023-03-12T23:04:25.510Z,62.70
2023-03-12T23:05:25.483Z,62.70
2023-03-12T23:06:25.498Z,62.70
2023-03-12T23:07:25.559Z,62.70
2023-03-12T23:08:25.559Z,62.70
2023-03-12T23:09:25.553Z,62.79
2023-03-12T23:10:25.545Z,62.79
2023-03-12T23:11:25.729Z,62.79
2023-03-12T23:12:25.574Z,62.79
2023-03-12T23:13:25.618Z,62.79
2023-03-12T23:14:25.596Z,62.79
2023-03-12T23:15:35.117Z,62.79
2023-03-12T23:16:25.729Z,62.79
2023-03-12T23:17:25.705Z,62.79
2023-03-12T23:18:25.656Z,62.79
2023-03-12T23:19:25.660Z,62.79
2023-03-12T23:20:25.658Z,62.79
2023-03-12T23:21:25.660Z,62.79
2023-03-12T23:22:25.691Z,62.79
2023-03-12T23:23:25.668Z,62.79
2023-03-12T23:24:25.709Z,62.79
2023-03-12T23:25:25.698Z,62.79
2023-03-12T23:26:25.697Z,62.79
2023-03-12T23:27:25.762Z,62.79
2023-03-12T23:28:25.731Z,62.79
2023-03-12T23:29:25.757Z,62.79
2023-03-12T23:30:25.729Z,62.79
2023-03-12T23:31:25.765Z,62.79
2023-03-12T23:32:25.850Z,62.79
2023-03-12T23:33:25.777Z,62.79
2023-03-12T23:34:25.770Z,62.79
2023-03-12T23:35:25.858Z,62.79
2023-03-12T23:36:25.807Z,62.79
2023-03-12T23:37:25.842Z,62.79
2023-03-12T23:38:25.826Z,62.79
2023-03-12T23:39:25.843Z,62.79
2023-03-12T23:40:25.833Z,62.79
2023-03-12T23:41:25.864Z,62.79
2023-03-12T23:42:25.926Z,62.79
2023-03-12T23:43:25.880Z,62.79
2023-03-12T23:44:25.912Z,62.79
2023-03-12T23:45:25.988Z,62.79
2023-03-12T23:46:25.930Z,62.79
2023-03-12T23:47:26.045Z,62.79
2023-03-12T23:48:25.964Z,62.89
2023-03-12T23:49:26.012Z,62.79
2023-03-12T23:50:26.007Z,62.79
2023-03-12T23:51:25.998Z,62.89
2023-03-12T23:52:26.013Z,62.89
2023-03-12T23:53:25.995Z,62.89
2023-03-12T23:54:26.013Z,62.89
2023-03-12T23:55:26.028Z,62.89
2023-03-12T23:56:26.028Z,62.89
2023-03-12T23:57:26.076Z,62.89
2023-03-12T23:58:26.081Z,62.92
2023-03-12T23:59:26.084Z,62.79
