createdAt,value
2018-07-13T00:01:05.728Z,18.40
2018-07-13T00:03:36.596Z,18.30
2018-07-13T00:06:06.770Z,18.30
2018-07-13T00:08:36.940Z,18.20
2018-07-13T00:11:07.116Z,18.20
2018-07-13T00:13:46.371Z,18.20
2018-07-13T00:16:16.534Z,18.10
2018-07-13T00:18:46.908Z,18.10
2018-07-13T00:21:17.039Z,18.10
2018-07-13T00:23:47.195Z,18.00
2018-07-13T00:26:17.343Z,18.00
2018-07-13T00:28:47.512Z,18.00
2018-07-13T00:31:17.632Z,17.90
2018-07-13T00:33:48.531Z,17.90
2018-07-13T00:36:18.664Z,17.90
2018-07-13T00:38:48.808Z,17.80
2018-07-13T00:41:18.964Z,17.80
2018-07-13T00:43:49.598Z,17.70
2018-07-13T00:46:20.107Z,17.70
2018-07-13T00:48:50.304Z,17.70
2018-07-13T00:51:20.456Z,17.60
2018-07-13T00:53:50.639Z,17.60
2018-07-13T00:56:20.759Z,17.60
2018-07-13T00:58:50.924Z,17.60
2018-07-13T01:01:21.075Z,17.50
2018-07-13T01:03:51.227Z,17.50
2018-07-13T01:06:21.395Z,17.50
2018-07-13T01:08:51.935Z,17.50
2018-07-13T01:11:22.075Z,17.40
2018-07-13T01:13:52.385Z,17.40
2018-07-13T01:16:22.908Z,17.40
2018-07-13T01:18:53.056Z,17.40
2018-07-13T01:21:23.207Z,17.30
2018-07-13T01:23:53.408Z,17.30
2018-07-13T01:26:23.596Z,17.30
2018-07-13T01:28:53.729Z,17.20
2018-07-13T01:31:23.893Z,17.20
2018-07-13T01:33:54.024Z,17.20
2018-07-13T01:36:24.218Z,17.20
2018-07-13T01:38:54.366Z,17.10
2018-07-13T01:41:24.532Z,17.10
2018-07-13T01:43:54.667Z,17.10
2018-07-13T01:46:24.820Z,17.00
2018-07-13T01:48:54.987Z,17.00
2018-07-13T01:51:25.119Z,17.00
2018-07-13T01:54:01.996Z,17.00
2018-07-13T01:56:32.115Z,16.90
2018-07-13T01:59:02.279Z,16.90
2018-07-13T02:01:32.755Z,16.90
2018-07-13T02:04:02.912Z,16.90
2018-07-13T02:06:33.068Z,16.80
2018-07-13T02:09:03.488Z,16.80
2018-07-13T02:11:33.640Z,16.80
2018-07-13T02:14:04.280Z,16.70
2018-07-13T02:16:34.444Z,16.70
2018-07-13T02:19:04.620Z,16.70
2018-07-13T02:21:34.756Z,16.70
2018-07-13T02:24:04.951Z,16.60
2018-07-13T02:26:35.088Z,16.60
2018-07-13T02:29:05.653Z,16.60
2018-07-13T02:31:35.804Z,16.50
2018-07-13T02:34:06.035Z,16.50
2018-07-13T02:36:36.400Z,16.60
2018-07-13T02:39:08.433Z,16.50
2018-07-13T02:41:39.081Z,16.50
2018-07-13T02:44:09.200Z,16.40
2018-07-13T02:46:39.372Z,16.40
2018-07-13T02:49:09.524Z,16.40
2018-07-13T02:51:40.008Z,16.30
2018-07-13T02:54:10.182Z,16.30
2018-07-13T02:56:40.660Z,16.30
2018-07-13T02:59:10.836Z,16.30
2018-07-13T03:01:40.984Z,16.30
2018-07-13T03:04:11.176Z,16.20
2018-07-13T03:06:41.324Z,16.20
2018-07-13T03:09:12.572Z,16.20
2018-07-13T03:11:42.769Z,16.20
2018-07-13T03:14:12.919Z,16.20
2018-07-13T03:16:43.068Z,16.10
2018-07-13T03:19:13.220Z,16.10
2018-07-13T03:21:43.364Z,16.10
2018-07-13T03:24:13.586Z,16.10
2018-07-13T03:26:43.718Z,16.10
2018-07-13T03:29:13.892Z,16.00
2018-07-13T03:31:44.056Z,16.00
2018-07-13T03:34:14.212Z,16.00
2018-07-13T03:36:44.392Z,16.00
2018-07-13T03:39:14.555Z,16.00
2018-07-13T03:41:44.723Z,16.00
2018-07-13T03:44:15.215Z,16.00
2018-07-13T03:46:45.356Z,16.00
2018-07-13T03:49:15.536Z,16.00
2018-07-13T03:51:45.660Z,16.00
2018-07-13T03:54:16.437Z,15.90
2018-07-13T03:56:46.717Z,15.90
2018-07-13T03:59:16.885Z,15.90
2018-07-13T04:01:47.042Z,15.90
2018-07-13T04:04:17.215Z,15.90
2018-07-13T04:06:47.728Z,16.00
2018-07-13T04:09:18.107Z,16.00
2018-07-13T04:11:48.460Z,16.00
2018-07-13T04:14:18.624Z,15.90
2018-07-13T04:16:48.836Z,16.00
2018-07-13T04:19:19.015Z,15.90
2018-07-13T04:21:49.183Z,16.00
2018-07-13T04:24:19.759Z,16.00
2018-07-13T04:26:50.008Z,16.00
2018-07-13T04:29:20.383Z,16.00
2018-07-13T04:31:50.636Z,16.10
2018-07-13T04:34:20.802Z,16.10
2018-07-13T04:36:51.496Z,16.10
2018-07-13T04:39:21.671Z,16.20
2018-07-13T04:41:52.188Z,16.20
2018-07-13T04:44:22.380Z,16.30
2018-07-13T04:46:52.749Z,16.30
2018-07-13T04:49:23.003Z,16.30
2018-07-13T04:51:53.551Z,16.40
2018-07-13T04:54:23.824Z,16.50
2018-07-13T04:56:54.036Z,16.50
2018-07-13T04:59:24.291Z,16.50
2018-07-13T05:01:54.587Z,16.60
2018-07-13T05:04:25.015Z,16.60
2018-07-13T05:06:55.413Z,16.70
2018-07-13T05:09:25.616Z,16.70
2018-07-13T05:11:56.012Z,16.70
2018-07-13T05:14:26.171Z,16.80
2018-07-13T05:16:56.431Z,16.90
2018-07-13T05:19:26.575Z,16.90
2018-07-13T05:21:56.816Z,16.90
2018-07-13T05:24:27.064Z,17.00
2018-07-13T05:26:57.344Z,17.00
2018-07-13T05:29:27.599Z,17.10
2018-07-13T05:31:57.800Z,17.10
2018-07-13T05:34:28.016Z,17.20
2018-07-13T05:36:58.271Z,17.20
2018-07-13T05:39:28.528Z,17.30
2018-07-13T05:41:59.060Z,17.40
2018-07-13T05:44:29.323Z,17.40
2018-07-13T05:46:59.571Z,17.50
2018-07-13T05:49:29.860Z,17.50
2018-07-13T05:52:00.367Z,17.60
2018-07-13T05:54:30.615Z,17.60
2018-07-13T05:57:01.095Z,17.70
2018-07-13T06:02:07.920Z,17.70
2018-07-13T06:04:38.171Z,17.80
2018-07-13T06:07:08.404Z,17.80
2018-07-13T06:09:38.702Z,17.90
2018-07-13T06:12:09.275Z,18.00
2018-07-13T06:14:39.505Z,18.00
2018-07-13T06:17:10.176Z,18.10
2018-07-13T06:19:40.329Z,18.20
2018-07-13T06:22:10.555Z,18.20
2018-07-13T06:24:41.096Z,18.30
2018-07-13T06:27:11.296Z,18.40
2018-07-13T06:29:41.451Z,18.50
2018-07-13T06:32:11.665Z,18.60
2018-07-13T06:34:41.804Z,18.70
2018-07-13T06:37:12.105Z,18.80
2018-07-13T06:39:42.331Z,18.80
2018-07-13T06:42:12.547Z,18.90
2018-07-13T06:44:42.703Z,18.90
2018-07-13T06:47:13.071Z,19.00
2018-07-13T06:49:43.260Z,19.10
2018-07-13T06:52:14.244Z,19.20
2018-07-13T06:54:44.815Z,19.30
2018-07-13T06:57:24.972Z,19.30
2018-07-13T06:59:55.169Z,19.30
2018-07-13T07:02:36.549Z,19.40
2018-07-13T07:06:11.860Z,19.50
2018-07-13T07:08:44.564Z,19.50
2018-07-13T07:11:15.345Z,19.60
2018-07-13T07:13:46.632Z,19.60
2018-07-13T07:16:16.779Z,19.70
2018-07-13T07:18:47.032Z,19.70
2018-07-13T07:21:17.220Z,19.80
2018-07-13T07:23:47.408Z,19.80
2018-07-13T07:26:18.000Z,19.80
2018-07-13T07:28:48.150Z,19.90
2018-07-13T07:31:18.696Z,19.90
2018-07-13T07:33:49.190Z,19.90
2018-07-13T07:36:19.372Z,19.90
2018-07-13T07:38:49.520Z,20.00
2018-07-13T07:41:20.077Z,20.00
2018-07-13T07:43:50.648Z,20.10
2018-07-13T07:46:21.034Z,20.10
2018-07-13T07:48:57.739Z,20.10
2018-07-13T07:51:28.272Z,20.20
2018-07-13T07:53:58.770Z,20.20
2018-07-13T07:56:28.972Z,20.30
2018-07-13T07:58:59.153Z,20.30
2018-07-13T08:01:29.331Z,20.40
2018-07-13T08:03:59.500Z,20.50
2018-07-13T08:06:30.071Z,20.50
2018-07-13T08:09:00.311Z,20.50
2018-07-13T08:11:30.494Z,20.60
2018-07-13T08:14:00.843Z,20.60
2018-07-13T08:16:31.031Z,20.60
2018-07-13T08:19:01.364Z,20.70
2018-07-13T08:21:31.608Z,20.80
2018-07-13T08:24:03.267Z,20.80
2018-07-13T08:26:33.566Z,20.90
2018-07-13T08:29:03.947Z,20.90
2018-07-13T08:31:34.148Z,20.90
2018-07-13T08:34:04.732Z,21.00
2018-07-13T08:36:34.923Z,21.10
2018-07-13T08:39:06.259Z,21.10
2018-07-13T08:41:36.580Z,21.10
2018-07-13T08:44:06.812Z,21.20
2018-07-13T08:46:37.192Z,21.30
2018-07-13T08:49:07.390Z,21.30
2018-07-13T08:51:37.681Z,21.30
2018-07-13T08:54:08.414Z,21.40
2018-07-13T08:56:38.612Z,21.40
2018-07-13T08:59:08.907Z,21.50
2018-07-13T09:01:39.170Z,21.60
2018-07-13T09:04:09.828Z,21.60
2018-07-13T09:06:40.277Z,21.70
2018-07-13T09:09:16.456Z,21.70
2018-07-13T09:11:46.935Z,21.80
2018-07-13T09:14:17.247Z,21.80
2018-07-13T09:16:48.125Z,21.90
2018-07-13T09:19:18.656Z,21.90
2018-07-13T09:21:48.839Z,22.00
2018-07-13T09:24:18.740Z,22.10
2018-07-13T09:29:25.724Z,22.20
2018-07-13T09:31:55.953Z,22.30
2018-07-13T09:34:26.197Z,22.40
2018-07-13T09:36:56.451Z,22.40
2018-07-13T09:39:26.641Z,22.50
2018-07-13T09:41:56.895Z,22.60
2018-07-13T09:44:27.107Z,22.60
2018-07-13T09:46:57.406Z,22.70
2018-07-13T09:49:27.703Z,22.70
2018-07-13T09:51:57.625Z,22.60
2018-07-13T09:54:27.512Z,22.60
2018-07-13T09:56:57.667Z,22.60
2018-07-13T09:59:27.506Z,22.70
2018-07-13T10:01:57.499Z,22.80
2018-07-13T10:04:27.439Z,22.90
2018-07-13T10:06:57.355Z,22.90
2018-07-13T10:09:27.600Z,23.00
2018-07-13T10:11:57.515Z,23.00
2018-07-13T10:14:27.498Z,23.10
2018-07-13T10:16:57.572Z,23.10
2018-07-13T10:19:27.535Z,23.20
2018-07-13T10:21:57.491Z,23.30
2018-07-13T10:24:28.111Z,23.40
2018-07-13T10:26:58.565Z,23.50
2018-07-13T10:29:31.221Z,23.50
2018-07-13T10:32:02.012Z,23.60
2018-07-13T10:34:32.364Z,23.60
2018-07-13T10:37:03.712Z,23.70
2018-07-13T10:39:34.016Z,23.80
2018-07-13T10:42:03.996Z,23.90
2018-07-13T10:44:33.884Z,23.90
2018-07-13T10:47:03.831Z,24.00
2018-07-13T10:49:33.920Z,24.00
2018-07-13T10:52:04.192Z,24.10
2018-07-13T10:54:34.074Z,24.20
2018-07-13T10:57:04.013Z,24.30
2018-07-13T10:59:34.048Z,24.30
2018-07-13T11:02:04.300Z,24.30
2018-07-13T11:04:34.183Z,24.40
2018-07-13T11:07:04.122Z,24.40
2018-07-13T11:09:34.169Z,24.50
2018-07-13T11:12:04.304Z,24.60
2018-07-13T11:14:34.191Z,24.70
2018-07-13T11:17:04.063Z,24.80
2018-07-13T11:19:33.972Z,24.90
2018-07-13T11:22:03.851Z,25.00
2018-07-13T11:24:33.771Z,25.00
2018-07-13T11:27:03.882Z,25.00
2018-07-13T11:29:33.761Z,25.00
2018-07-13T11:32:03.623Z,25.00
2018-07-13T11:34:33.503Z,25.00
2018-07-13T11:37:03.515Z,25.10
2018-07-13T11:39:33.447Z,25.20
2018-07-13T11:42:03.300Z,25.40
2018-07-13T11:44:33.185Z,25.50
2018-07-13T11:47:03.263Z,25.50
2018-07-13T11:49:33.112Z,25.40
2018-07-13T11:52:03.018Z,25.30
2018-07-13T11:54:33.116Z,25.40
2018-07-13T11:57:03.012Z,25.40
2018-07-13T11:59:32.862Z,25.60
2018-07-13T12:02:02.744Z,25.70
2018-07-13T12:04:32.622Z,25.80
2018-07-13T12:07:02.821Z,25.80
2018-07-13T12:09:32.702Z,25.90
2018-07-13T12:12:02.900Z,25.90
2018-07-13T12:14:32.768Z,26.00
2018-07-13T12:17:02.656Z,26.00
2018-07-13T12:19:32.524Z,26.00
2018-07-13T12:22:02.388Z,26.00
2018-07-13T12:24:32.310Z,25.90
2018-07-13T12:27:02.256Z,26.00
2018-07-13T12:29:32.248Z,26.10
2018-07-13T12:32:02.117Z,26.10
2018-07-13T12:34:31.999Z,26.00
2018-07-13T12:37:01.880Z,25.90
2018-07-13T12:39:31.734Z,25.80
2018-07-13T12:42:01.814Z,25.90
2018-07-13T12:44:31.654Z,25.90
2018-07-13T12:47:01.528Z,26.00
2018-07-13T12:49:31.367Z,26.10
2018-07-13T12:52:01.264Z,26.20
2018-07-13T12:54:31.144Z,26.40
2018-07-13T12:57:01.192Z,26.50
2018-07-13T12:59:31.416Z,26.60
2018-07-13T13:02:01.456Z,26.70
2018-07-13T13:04:31.300Z,26.90
2018-07-13T13:07:01.524Z,26.90
2018-07-13T13:09:31.385Z,26.90
2018-07-13T13:12:01.256Z,26.90
2018-07-13T13:14:31.144Z,26.90
2018-07-13T13:17:01.088Z,26.90
2018-07-13T13:19:31.229Z,26.90
2018-07-13T13:22:01.266Z,26.90
2018-07-13T13:24:31.229Z,27.00
2018-07-13T13:27:01.110Z,27.00
2018-07-13T13:29:30.969Z,27.10
2018-07-13T13:32:00.862Z,27.10
2018-07-13T13:34:30.719Z,27.10
2018-07-13T13:37:00.583Z,27.10
2018-07-13T13:39:30.452Z,27.30
2018-07-13T13:42:00.316Z,27.40
2018-07-13T13:44:30.212Z,27.60
2018-07-13T13:47:00.095Z,27.70
2018-07-13T13:49:29.959Z,27.80
2018-07-13T13:51:59.815Z,27.80
2018-07-13T13:54:29.656Z,27.90
2018-07-13T13:56:59.521Z,27.90
2018-07-13T13:59:29.419Z,27.90
2018-07-13T14:01:59.637Z,28.00
2018-07-13T14:04:29.505Z,28.00
2018-07-13T14:06:59.391Z,27.90
2018-07-13T14:09:29.270Z,27.90
2018-07-13T14:11:59.511Z,27.90
2018-07-13T14:14:30.268Z,28.00
2018-07-13T14:17:00.320Z,28.00
2018-07-13T14:19:30.563Z,28.00
2018-07-13T14:22:00.472Z,28.10
2018-07-13T14:24:30.331Z,28.20
2018-07-13T14:27:00.208Z,28.20
2018-07-13T14:29:30.088Z,28.30
2018-07-13T14:31:59.967Z,28.30
2018-07-13T14:34:29.935Z,28.30
2018-07-13T14:37:00.104Z,28.30
2018-07-13T14:39:30.541Z,28.20
2018-07-13T14:42:00.484Z,28.20
2018-07-13T14:44:30.532Z,28.30
2018-07-13T14:47:00.438Z,28.30
2018-07-13T14:49:30.480Z,28.30
2018-07-13T14:52:00.380Z,28.30
2018-07-13T14:54:30.247Z,28.30
2018-07-13T14:57:00.124Z,28.20
2018-07-13T14:59:30.011Z,28.20
2018-07-13T15:01:59.902Z,28.20
2018-07-13T15:04:29.820Z,28.10
2018-07-13T15:06:59.696Z,28.10
2018-07-13T15:09:29.582Z,28.00
2018-07-13T15:12:00.444Z,27.90
2018-07-13T15:14:30.288Z,27.90
2018-07-13T15:17:00.160Z,27.90
2018-07-13T15:19:30.032Z,27.80
2018-07-13T15:22:00.252Z,27.80
2018-07-13T15:24:30.148Z,27.70
2018-07-13T15:27:00.219Z,27.70
2018-07-13T15:29:30.080Z,27.70
2018-07-13T15:31:59.943Z,27.70
2018-07-13T15:34:30.141Z,27.70
2018-07-13T15:36:59.992Z,27.70
2018-07-13T15:39:29.854Z,27.70
2018-07-13T15:42:00.076Z,27.70
2018-07-13T15:44:29.980Z,27.70
2018-07-13T15:46:59.823Z,27.70
2018-07-13T15:49:29.705Z,27.70
2018-07-13T15:51:59.572Z,27.70
2018-07-13T15:54:29.792Z,27.60
2018-07-13T15:57:00.162Z,27.60
2018-07-13T15:59:30.019Z,27.50
2018-07-13T16:01:59.892Z,27.50
2018-07-13T16:04:30.137Z,27.30
2018-07-13T16:06:59.995Z,27.20
2018-07-13T16:09:29.872Z,27.10
2018-07-13T16:11:59.932Z,27.00
2018-07-13T16:14:29.801Z,26.90
2018-07-13T16:16:59.629Z,26.90
2018-07-13T16:19:29.503Z,26.80
2018-07-13T16:21:59.346Z,26.70
2018-07-13T16:24:29.200Z,26.70
2018-07-13T16:26:59.085Z,26.60
2018-07-13T16:29:28.937Z,26.60
2018-07-13T16:31:58.789Z,26.50
2018-07-13T16:34:29.016Z,26.50
2018-07-13T16:36:58.868Z,26.50
2018-07-13T16:39:28.723Z,26.50
2018-07-13T16:41:58.587Z,26.50
2018-07-13T16:44:28.447Z,26.50
2018-07-13T16:47:04.712Z,26.50
2018-07-13T16:49:34.606Z,26.50
2018-07-13T16:52:04.447Z,26.40
2018-07-13T16:54:34.327Z,26.40
2018-07-13T16:57:04.536Z,26.30
2018-07-13T16:59:34.403Z,26.30
2018-07-13T17:02:04.268Z,26.30
2018-07-13T17:04:34.136Z,26.30
2018-07-13T17:07:04.956Z,26.40
2018-07-13T17:09:35.531Z,26.50
2018-07-13T17:14:35.263Z,26.70
2018-07-13T17:17:05.216Z,26.70
2018-07-13T17:19:35.055Z,26.70
2018-07-13T17:22:05.650Z,26.70
2018-07-13T17:24:35.547Z,26.80
2018-07-13T17:27:05.400Z,26.70
2018-07-13T17:29:35.256Z,26.70
2018-07-13T17:32:05.344Z,26.70
2018-07-13T17:34:35.236Z,26.70
2018-07-13T17:37:05.106Z,26.70
2018-07-13T17:39:34.988Z,26.60
2018-07-13T17:42:05.584Z,26.60
2018-07-13T17:44:35.492Z,26.60
2018-07-13T17:47:05.569Z,26.60
2018-07-13T17:49:35.670Z,26.60
2018-07-13T17:52:06.108Z,26.60
2018-07-13T17:54:36.009Z,26.50
2018-07-13T17:57:05.924Z,26.50
2018-07-13T17:59:35.764Z,26.40
2018-07-13T18:02:06.076Z,26.40
2018-07-13T18:04:36.278Z,26.30
2018-07-13T18:07:06.155Z,26.30
2018-07-13T18:09:36.085Z,26.30
2018-07-13T18:12:06.520Z,26.20
2018-07-13T18:14:36.381Z,26.20
2018-07-13T18:17:06.219Z,26.20
2018-07-13T18:19:36.071Z,26.10
2018-07-13T18:22:06.259Z,26.00
2018-07-13T18:24:36.187Z,26.00
2018-07-13T18:27:06.095Z,25.90
2018-07-13T18:29:36.327Z,25.90
2018-07-13T18:32:06.556Z,25.90
2018-07-13T18:34:36.443Z,25.80
2018-07-13T18:37:06.391Z,25.80
2018-07-13T18:39:36.251Z,25.70
2018-07-13T18:42:06.087Z,25.70
2018-07-13T18:44:35.994Z,25.60
2018-07-13T18:47:05.839Z,25.50
2018-07-13T18:49:35.683Z,25.50
2018-07-13T18:52:06.588Z,25.40
2018-07-13T18:54:36.419Z,25.40
2018-07-13T18:57:06.383Z,25.30
2018-07-13T18:59:36.255Z,25.20
2018-07-13T19:02:06.851Z,25.20
2018-07-13T19:04:36.689Z,25.10
2018-07-13T19:07:06.543Z,25.00
2018-07-13T19:09:36.460Z,24.90
2018-07-13T19:12:07.344Z,24.80
2018-07-13T19:14:37.501Z,24.80
2018-07-13T19:17:08.528Z,24.70
2018-07-13T19:19:39.385Z,24.60
2018-07-13T19:22:09.260Z,24.50
2018-07-13T19:24:39.254Z,24.50
2018-07-13T19:27:09.140Z,24.40
2018-07-13T19:29:39.160Z,24.30
2018-07-13T19:32:08.996Z,24.10
2018-07-13T19:34:38.849Z,24.00
2018-07-13T19:37:08.723Z,23.90
2018-07-13T19:39:38.566Z,23.80
2018-07-13T19:42:12.570Z,23.70
2018-07-13T19:44:45.033Z,23.60
2018-07-13T19:47:24.626Z,23.50
2018-07-13T19:50:00.265Z,23.40
2018-07-13T19:52:35.500Z,23.30
2018-07-13T19:55:09.484Z,23.20
2018-07-13T19:57:42.264Z,23.10
2018-07-13T20:00:17.667Z,23.00
2018-07-13T20:02:49.347Z,22.90
2018-07-13T20:05:23.520Z,22.80
2018-07-13T20:07:55.814Z,22.70
2018-07-13T20:10:29.988Z,22.60
2018-07-13T20:13:07.587Z,22.50
2018-07-13T20:15:40.683Z,22.50
2018-07-13T20:18:12.717Z,22.40
2018-07-13T20:20:51.173Z,22.30
2018-07-13T20:23:27.557Z,22.20
2018-07-13T20:28:39.277Z,22.00
2018-07-13T20:31:13.406Z,21.90
2018-07-13T20:33:46.995Z,21.90
2018-07-13T20:36:22.946Z,21.80
2018-07-13T20:38:55.269Z,21.80
2018-07-13T20:41:27.211Z,21.70
2018-07-13T20:43:58.363Z,21.60
2018-07-13T20:46:29.670Z,21.50
2018-07-13T20:49:00.775Z,21.50
2018-07-13T20:51:30.648Z,21.40
2018-07-13T20:54:00.567Z,21.20
2018-07-13T20:56:30.684Z,21.20
2018-07-13T20:59:00.596Z,21.10
2018-07-13T21:01:30.419Z,21.00
2018-07-13T21:04:00.463Z,20.90
2018-07-13T21:06:30.299Z,20.80
2018-07-13T21:09:00.175Z,20.80
2018-07-13T21:11:30.105Z,20.70
2018-07-13T21:13:59.956Z,20.60
2018-07-13T21:16:29.832Z,20.60
2018-07-13T21:18:59.719Z,20.50
2018-07-13T21:21:29.588Z,20.40
2018-07-13T21:23:59.679Z,20.40
2018-07-13T21:26:29.555Z,20.30
2018-07-13T21:28:59.618Z,20.20
2018-07-13T21:31:29.490Z,20.20
2018-07-13T21:33:59.343Z,20.10
2018-07-13T21:36:29.231Z,20.10
2018-07-13T21:38:59.099Z,20.00
2018-07-13T21:41:28.959Z,19.90
2018-07-13T21:43:58.830Z,19.90
2018-07-13T21:46:28.835Z,19.80
2018-07-13T21:48:59.029Z,19.80
2018-07-13T21:51:29.303Z,19.70
2018-07-13T21:53:59.168Z,19.70
2018-07-13T21:56:29.104Z,19.70
2018-07-13T21:58:59.261Z,19.60
2018-07-13T22:01:29.387Z,19.60
2018-07-13T22:03:59.548Z,19.50
2018-07-13T22:06:29.680Z,19.50
2018-07-13T22:09:00.077Z,19.40
2018-07-13T22:11:30.564Z,19.40
2018-07-13T22:14:00.782Z,19.30
2018-07-13T22:16:30.941Z,19.30
2018-07-13T22:19:01.430Z,19.30
2018-07-13T22:21:31.619Z,19.30
2018-07-13T22:24:02.941Z,19.30
2018-07-13T22:26:33.305Z,19.30
2018-07-13T22:29:03.652Z,19.30
2018-07-13T22:31:33.802Z,19.30
2018-07-13T22:34:04.005Z,19.30
2018-07-13T22:36:34.320Z,19.30
2018-07-13T22:39:05.624Z,19.30
2018-07-13T22:41:35.911Z,19.30
2018-07-13T22:44:06.329Z,19.20
2018-07-13T22:46:36.483Z,19.20
2018-07-13T22:49:06.640Z,19.20
2018-07-13T22:51:36.760Z,19.20
2018-07-13T22:54:07.482Z,19.10
2018-07-13T22:56:37.627Z,19.10
2018-07-13T22:59:07.779Z,19.10
2018-07-13T23:01:37.944Z,19.10
2018-07-13T23:04:08.599Z,19.10
2018-07-13T23:06:39.124Z,19.10
2018-07-13T23:09:09.307Z,19.10
2018-07-13T23:11:39.441Z,19.10
2018-07-13T23:14:09.615Z,19.10
2018-07-13T23:16:39.766Z,19.10
2018-07-13T23:19:09.911Z,19.10
2018-07-13T23:21:40.421Z,19.10
2018-07-13T23:24:10.900Z,19.10
2018-07-13T23:26:41.060Z,19.10
2018-07-13T23:29:11.344Z,19.10
2018-07-13T23:31:41.836Z,19.10
2018-07-13T23:34:12.000Z,19.10
2018-07-13T23:36:42.120Z,19.10
2018-07-13T23:39:12.276Z,19.10
2018-07-13T23:41:42.461Z,19.10
2018-07-13T23:44:13.041Z,19.00
2018-07-13T23:46:43.668Z,19.00
2018-07-13T23:49:13.836Z,19.00
2018-07-13T23:51:43.955Z,19.00
2018-07-13T23:54:14.131Z,19.00
2018-07-13T23:56:44.287Z,19.00
2018-07-13T23:59:14.476Z,19.00
